createdAt,value
2018-06-04T00:02:20.711Z,15.07
2018-06-04T00:04:49.996Z,15.07
2018-06-04T00:07:19.323Z,14.70
2018-06-04T00:09:48.755Z,14.73
2018-06-04T00:12:18.056Z,13.90
2018-06-04T00:14:47.317Z,15.63
2018-06-04T00:17:16.600Z,14.73
2018-06-04T00:19:45.913Z,15.33
2018-06-04T00:22:15.226Z,14.17
2018-06-04T00:24:44.559Z,15.90
2018-06-04T00:27:16.368Z,15.27
2018-06-04T00:29:46.035Z,15.87
2018-06-04T00:32:15.379Z,16.03
2018-06-04T00:34:44.767Z,15.20
2018-06-04T00:37:14.092Z,15.53
2018-06-04T00:39:43.568Z,15.60
2018-06-04T00:42:13.084Z,15.73
2018-06-04T00:44:42.480Z,15.30
2018-06-04T00:47:11.879Z,16.27
2018-06-04T00:49:41.293Z,15.10
2018-06-04T00:52:10.855Z,14.33
2018-06-04T00:54:40.315Z,14.93
2018-06-04T00:57:09.821Z,14.23
2018-06-04T00:59:39.218Z,14.73
2018-06-04T01:02:08.612Z,15.37
2018-06-04T01:04:37.999Z,14.67
2018-06-04T01:07:07.382Z,15.27
2018-06-04T01:09:36.643Z,14.83
2018-06-04T01:12:05.943Z,14.80
2018-06-04T01:14:35.199Z,14.70
2018-06-04T01:17:04.510Z,16.23
2018-06-04T01:19:33.769Z,15.90
2018-06-04T01:22:03.058Z,15.53
2018-06-04T01:24:32.324Z,17.23
2018-06-04T01:27:01.729Z,16.23
2018-06-04T01:29:31.138Z,14.67
2018-06-04T01:32:00.655Z,16.60
2018-06-04T01:34:30.007Z,16.43
2018-06-04T01:36:59.404Z,16.10
2018-06-04T01:39:28.825Z,17.00
2018-06-04T01:41:58.107Z,17.17
2018-06-04T01:44:27.395Z,17.63
2018-06-04T01:46:56.666Z,15.90
2018-06-04T01:49:25.961Z,17.50
2018-06-04T01:51:55.235Z,15.57
2018-06-04T01:54:24.564Z,17.33
2018-06-04T01:56:53.846Z,18.37
2018-06-04T01:59:23.160Z,18.90
2018-06-04T02:01:52.558Z,17.17
2018-06-04T02:04:21.930Z,18.43
2018-06-04T02:06:51.383Z,17.43
2018-06-04T02:09:20.762Z,16.67
2018-06-04T02:11:49.819Z,17.00
2018-06-04T02:14:19.118Z,17.23
2018-06-04T02:16:48.460Z,17.33
2018-06-04T02:19:17.759Z,16.90
2018-06-04T02:21:47.036Z,16.20
2018-06-04T02:24:16.416Z,16.73
2018-06-04T02:26:48.690Z,17.40
2018-06-04T02:29:20.183Z,17.00
2018-06-04T02:31:49.478Z,16.80
2018-06-04T02:34:18.800Z,15.87
2018-06-04T02:36:48.127Z,17.00
2018-06-04T02:39:17.467Z,15.83
2018-06-04T02:41:47.849Z,17.03
2018-06-04T02:44:17.200Z,17.80
2018-06-04T02:46:46.637Z,15.90
2018-06-04T02:49:15.955Z,16.07
2018-06-04T02:51:45.433Z,16.97
2018-06-04T02:54:14.815Z,16.63
2018-06-04T02:56:44.191Z,16.13
2018-06-04T02:59:13.518Z,17.37
2018-06-04T03:01:43.045Z,17.57
2018-06-04T03:04:12.395Z,16.67
2018-06-04T03:06:42.021Z,15.07
2018-06-04T03:09:11.574Z,16.83
2018-06-04T03:11:41.119Z,14.80
2018-06-04T03:14:10.671Z,16.63
2018-06-04T03:16:40.217Z,17.33
2018-06-04T03:19:09.620Z,18.23
2018-06-04T03:21:39.058Z,18.03
2018-06-04T03:24:08.399Z,18.90
2018-06-04T03:26:37.714Z,17.37
2018-06-04T03:29:07.028Z,17.90
2018-06-04T03:31:36.434Z,17.63
2018-06-04T03:34:05.724Z,17.10
2018-06-04T03:36:35.051Z,16.27
2018-06-04T03:39:05.961Z,17.53
2018-06-04T03:41:35.421Z,17.03
2018-06-04T03:44:05.065Z,17.67
2018-06-04T03:46:34.362Z,17.90
2018-06-04T03:49:03.655Z,17.30
2018-06-04T03:51:32.055Z,18.17
2018-06-04T03:54:01.381Z,18.10
2018-06-04T03:56:30.745Z,18.37
2018-06-04T03:59:00.100Z,18.67
2018-06-04T04:01:29.379Z,20.43
2018-06-04T04:03:58.702Z,19.97
2018-06-04T04:06:28.081Z,18.70
2018-06-04T04:08:57.364Z,17.53
2018-06-04T04:11:26.597Z,19.10
2018-06-04T04:13:55.838Z,18.40
2018-06-04T04:16:25.115Z,19.83
2018-06-04T04:18:54.390Z,17.67
2018-06-04T04:21:23.687Z,18.30
2018-06-04T04:23:53.062Z,17.10
2018-06-04T04:26:22.385Z,19.57
2018-06-04T04:28:51.726Z,17.37
2018-06-04T04:31:21.154Z,17.30
2018-06-04T04:33:50.505Z,17.57
2018-06-04T04:36:19.827Z,17.97
2018-06-04T04:38:49.149Z,18.37
2018-06-04T04:41:18.468Z,17.77
2018-06-04T04:43:47.795Z,19.80
2018-06-04T04:46:17.150Z,19.17
2018-06-04T04:48:46.509Z,18.37
2018-06-04T04:51:16.410Z,17.03
2018-06-04T04:53:45.948Z,16.00
2018-06-04T04:56:15.188Z,17.10
2018-06-04T04:58:44.692Z,17.63
2018-06-04T05:01:14.054Z,18.50
2018-06-04T05:03:43.481Z,17.70
2018-06-04T05:06:12.902Z,16.83
2018-06-04T05:08:42.436Z,16.90
2018-06-04T05:11:14.694Z,18.00
2018-06-04T05:13:45.784Z,16.70
2018-06-04T05:16:16.636Z,15.70
2018-06-04T05:18:50.937Z,17.70
2018-06-04T05:21:22.599Z,15.97
2018-06-04T05:23:52.411Z,17.67
2018-06-04T05:26:22.035Z,19.73
2018-06-04T05:28:51.677Z,17.70
2018-06-04T05:31:26.157Z,17.23
2018-06-04T05:33:55.679Z,17.73
2018-06-04T05:36:26.332Z,17.80
2018-06-04T05:38:55.631Z,18.10
2018-06-04T05:41:25.641Z,17.53
2018-06-04T05:43:55.283Z,16.60
2018-06-04T05:46:24.715Z,16.80
2018-06-04T05:48:53.995Z,18.93
2018-06-04T05:51:23.287Z,15.03
2018-06-04T05:53:52.665Z,17.93
2018-06-04T05:56:26.085Z,19.70
2018-06-04T05:58:55.473Z,17.60
2018-06-04T06:01:24.600Z,18.13
2018-06-04T06:03:53.985Z,17.33
2018-06-04T06:06:23.263Z,17.97
2018-06-04T06:08:52.659Z,18.33
2018-06-04T06:11:22.139Z,19.37
2018-06-04T06:13:51.430Z,19.33
2018-06-04T06:16:20.697Z,18.83
2018-06-04T06:18:50.108Z,20.33
2018-06-04T06:21:19.389Z,18.40
2018-06-04T06:23:48.693Z,20.67
2018-06-04T06:26:18.071Z,18.80
2018-06-04T06:28:47.468Z,19.83
2018-06-04T06:31:16.772Z,19.27
2018-06-04T06:33:45.824Z,20.57
2018-06-04T06:36:15.314Z,19.40
2018-06-04T06:38:44.687Z,19.17
2018-06-04T06:41:14.144Z,19.87
2018-06-04T06:43:43.496Z,19.23
2018-06-04T06:46:13.045Z,17.80
2018-06-04T06:48:42.483Z,18.53
2018-06-04T06:51:11.986Z,18.13
2018-06-04T06:53:41.422Z,18.07
2018-06-04T06:56:10.831Z,18.10
2018-06-04T06:58:40.187Z,17.40
2018-06-04T07:01:09.698Z,17.83
2018-06-04T07:03:39.148Z,18.70
2018-06-04T07:06:08.507Z,18.40
2018-06-04T07:08:37.832Z,18.17
2018-06-04T07:11:07.139Z,17.37
2018-06-04T07:13:36.425Z,17.00
2018-06-04T07:16:05.763Z,15.83
2018-06-04T07:18:35.190Z,17.67
2018-06-04T07:21:04.703Z,16.03
2018-06-04T07:23:33.760Z,16.93
2018-06-04T07:26:03.147Z,16.97
2018-06-04T07:28:32.495Z,16.63
2018-06-04T07:31:01.869Z,15.40
2018-06-04T07:33:31.174Z,17.43
2018-06-04T07:36:12.022Z,16.80
2018-06-04T07:38:41.803Z,15.93
2018-06-04T07:41:11.339Z,16.53
2018-06-04T07:43:41.220Z,14.87
2018-06-04T07:46:10.830Z,15.23
2018-06-04T07:48:40.277Z,15.73
2018-06-04T07:51:09.727Z,15.23
2018-06-04T07:53:39.196Z,14.27
2018-06-04T07:56:08.644Z,14.23
2018-06-04T07:58:37.947Z,14.37
2018-06-04T08:01:07.312Z,15.97
2018-06-04T08:03:36.701Z,17.00
2018-06-04T08:06:06.075Z,13.67
2018-06-04T08:08:35.924Z,16.17
2018-06-04T08:11:05.691Z,15.57
2018-06-04T08:13:35.590Z,14.87
2018-06-04T08:16:05.307Z,13.67
2018-06-04T08:18:34.801Z,13.93
2018-06-04T08:21:04.296Z,13.00
2018-06-04T08:23:33.756Z,12.90
2018-06-04T08:26:03.150Z,12.17
2018-06-04T08:28:32.587Z,12.90
2018-06-04T08:31:01.919Z,12.87
2018-06-04T08:33:31.374Z,11.50
2018-06-04T08:36:00.713Z,11.40
2018-06-04T08:38:30.075Z,9.63
2018-06-04T08:40:59.389Z,10.53
2018-06-04T08:43:28.792Z,10.93
2018-06-04T08:45:58.249Z,9.90
2018-06-04T08:48:27.510Z,8.57
2018-06-04T08:50:56.979Z,7.60
2018-06-04T08:53:26.192Z,8.80
2018-06-04T08:55:55.515Z,7.70
2018-06-04T08:58:24.898Z,8.40
2018-06-04T09:00:54.270Z,8.60
2018-06-04T09:03:23.599Z,8.93
2018-06-04T09:05:53.016Z,8.60
2018-06-04T09:08:22.353Z,9.87
2018-06-04T09:10:51.807Z,7.80
2018-06-04T09:13:21.192Z,8.40
2018-06-04T09:15:50.641Z,8.20
2018-06-04T09:18:19.973Z,7.97
2018-06-04T09:20:49.319Z,7.50
2018-06-04T09:23:18.655Z,7.00
2018-06-04T09:25:48.021Z,7.47
2018-06-04T09:28:17.345Z,7.47
2018-06-04T09:30:46.638Z,7.23
2018-06-04T09:33:16.093Z,7.97
2018-06-04T09:35:45.405Z,6.33
2018-06-04T09:38:14.516Z,6.90
2018-06-04T09:40:43.633Z,7.67
2018-06-04T09:43:12.915Z,8.10
2018-06-04T09:45:42.356Z,8.20
2018-06-04T09:48:11.647Z,10.47
2018-06-04T09:50:41.058Z,9.40
2018-06-04T09:53:10.402Z,9.13
2018-06-04T09:55:39.707Z,9.17
2018-06-04T09:58:08.835Z,10.07
2018-06-04T10:00:39.374Z,8.40
2018-06-04T10:03:08.817Z,7.90
2018-06-04T10:05:38.484Z,8.10
2018-06-04T10:08:07.850Z,7.83
2018-06-04T10:10:37.318Z,6.80
2018-06-04T10:13:06.823Z,7.43
2018-06-04T10:15:36.332Z,7.50
2018-06-04T10:18:05.958Z,7.80
2018-06-04T10:20:35.507Z,7.20
2018-06-04T10:23:04.929Z,9.67
2018-06-04T10:25:34.270Z,8.90
2018-06-04T10:28:03.698Z,8.33
2018-06-04T10:30:33.268Z,7.73
2018-06-04T10:33:02.728Z,7.77
2018-06-04T10:35:32.175Z,9.50
2018-06-04T10:38:01.574Z,8.20
2018-06-04T10:40:31.211Z,6.60
2018-06-04T10:43:00.536Z,7.43
2018-06-04T10:45:29.905Z,7.33
2018-06-04T10:47:58.979Z,7.70
2018-06-04T10:50:28.825Z,7.57
2018-06-04T10:52:58.259Z,7.03
2018-06-04T10:55:27.683Z,7.70
2018-06-04T10:57:56.992Z,6.87
2018-06-04T11:00:26.399Z,7.03
2018-06-04T11:02:55.699Z,8.63
2018-06-04T11:05:25.010Z,7.63
2018-06-04T11:07:54.347Z,8.07
2018-06-04T11:10:23.689Z,8.03
2018-06-04T11:12:53.000Z,7.67
2018-06-04T11:15:22.287Z,7.50
2018-06-04T11:17:51.602Z,8.37
2018-06-04T11:20:21.016Z,7.27
2018-06-04T11:22:50.348Z,8.10
2018-06-04T11:25:19.616Z,8.47
2018-06-04T11:27:48.960Z,8.13
2018-06-04T11:30:18.300Z,7.07
2018-06-04T11:32:47.647Z,7.70
2018-06-04T11:35:17.035Z,7.53
2018-06-04T11:37:47.345Z,6.70
2018-06-04T11:40:16.673Z,9.63
2018-06-04T11:42:46.032Z,6.97
2018-06-04T11:45:15.431Z,6.67
2018-06-04T11:47:44.771Z,6.27
2018-06-04T11:50:14.156Z,6.90
2018-06-04T11:52:43.643Z,7.30
2018-06-04T11:55:12.954Z,6.17
2018-06-04T11:57:42.305Z,6.60
2018-06-04T12:00:11.687Z,6.90
2018-06-04T12:02:41.004Z,6.80
2018-06-04T12:05:10.391Z,6.47
2018-06-04T12:07:39.850Z,7.47
2018-06-04T12:10:09.458Z,8.43
2018-06-04T12:12:38.915Z,8.30
2018-06-04T12:15:08.292Z,8.60
2018-06-04T12:17:37.571Z,8.10
2018-06-04T12:20:07.556Z,7.23
2018-06-04T12:22:37.030Z,7.07
2018-06-04T12:25:06.472Z,7.53
2018-06-04T12:27:35.875Z,6.90
2018-06-04T12:30:05.826Z,6.43
2018-06-04T12:32:35.295Z,6.80
2018-06-04T12:35:04.819Z,6.90
2018-06-04T12:37:34.189Z,7.03
2018-06-04T12:40:03.898Z,6.97
2018-06-04T12:42:33.318Z,7.20
2018-06-04T12:45:02.866Z,7.13
2018-06-04T12:47:32.211Z,7.23
2018-06-04T12:50:01.670Z,7.17
2018-06-04T12:52:31.049Z,9.13
2018-06-04T12:55:00.324Z,10.07
2018-06-04T12:57:29.710Z,11.20
2018-06-04T12:59:59.021Z,10.63
2018-06-04T13:02:28.310Z,11.47
2018-06-04T13:04:57.737Z,10.57
2018-06-04T13:07:27.169Z,9.47
2018-06-04T13:09:56.589Z,9.30
2018-06-04T13:12:25.881Z,9.17
2018-06-04T13:14:55.179Z,9.27
2018-06-04T13:17:24.636Z,8.20
2018-06-04T13:19:54.009Z,8.23
2018-06-04T13:22:23.393Z,8.00
2018-06-04T13:24:52.792Z,9.07
2018-06-04T13:27:22.128Z,9.10
2018-06-04T13:29:51.391Z,10.10
2018-06-04T13:32:20.700Z,9.97
2018-06-04T13:34:49.998Z,11.63
2018-06-04T13:37:19.292Z,9.07
2018-06-04T13:39:48.571Z,9.37
2018-06-04T13:42:18.086Z,10.40
2018-06-04T13:44:47.415Z,11.33
2018-06-04T13:47:16.822Z,12.53
2018-06-04T13:49:46.234Z,12.17
2018-06-04T13:52:15.519Z,13.53
2018-06-04T13:54:47.686Z,13.57
2018-06-04T14:01:28.400Z,12.80
2018-06-04T14:03:57.712Z,14.40
2018-06-04T14:06:27.110Z,16.07
2018-06-04T14:08:56.410Z,15.20
2018-06-04T14:11:25.739Z,15.33
2018-06-04T14:13:55.073Z,16.33
2018-06-04T14:16:24.458Z,20.30
2018-06-04T14:18:53.741Z,17.33
2018-06-04T14:21:23.084Z,15.73
2018-06-04T14:23:52.389Z,17.77
2018-06-04T14:26:21.704Z,18.27
2018-06-04T14:28:50.978Z,17.43
2018-06-04T14:31:20.385Z,16.87
2018-06-04T14:33:49.769Z,14.30
2018-06-04T14:36:19.091Z,12.23
2018-06-04T14:38:48.533Z,14.57
2018-06-04T14:41:17.942Z,12.73
2018-06-04T14:43:47.265Z,12.93
2018-06-04T14:46:16.632Z,14.83
2018-06-04T14:48:47.196Z,14.67
2018-06-04T14:51:16.458Z,14.20
2018-06-04T14:53:45.778Z,14.97
2018-06-04T14:56:17.412Z,14.43
2018-06-04T14:58:47.856Z,15.70
2018-06-04T15:01:22.336Z,14.90
2018-06-04T15:03:51.816Z,19.30
2018-06-04T15:06:21.142Z,15.10
2018-06-04T15:08:53.708Z,18.30
2018-06-04T15:11:25.961Z,18.77
2018-06-04T15:13:57.053Z,18.17
2018-06-04T15:16:26.609Z,17.20
2018-06-04T15:18:58.382Z,15.90
2018-06-04T15:21:28.222Z,15.67
2018-06-04T15:23:58.950Z,16.20
2018-06-04T15:26:28.840Z,16.00
2018-06-04T15:28:58.935Z,17.43
2018-06-04T15:31:28.591Z,16.87
2018-06-04T15:33:58.406Z,17.70
2018-06-04T15:36:28.629Z,17.33
2018-06-04T15:38:59.032Z,18.47
2018-06-04T15:41:28.378Z,18.47
2018-06-04T15:43:57.840Z,19.17
2018-06-04T15:46:28.224Z,16.07
2018-06-04T15:49:00.335Z,16.67
2018-06-04T15:51:29.598Z,20.17
2018-06-04T15:53:59.187Z,17.50
2018-06-04T15:56:29.825Z,19.33
2018-06-04T15:59:03.016Z,18.90
2018-06-04T16:01:33.311Z,19.00
2018-06-04T16:04:04.890Z,18.57
2018-06-04T16:06:36.794Z,18.97
2018-06-04T16:09:12.496Z,18.23
2018-06-04T16:11:44.076Z,19.77
2018-06-04T16:14:17.682Z,18.90
2018-06-04T16:16:48.284Z,17.57
2018-06-04T16:19:18.671Z,17.50
2018-06-04T16:21:48.557Z,19.40
2018-06-04T16:24:18.635Z,17.60
2018-06-04T16:26:49.735Z,17.10
2018-06-04T16:29:18.987Z,17.67
2018-06-04T16:31:48.686Z,17.03
2018-06-04T16:34:19.483Z,17.70
2018-06-04T16:36:54.623Z,19.03
2018-06-04T16:39:25.247Z,14.57
2018-06-04T16:41:57.341Z,14.63
2018-06-04T16:44:33.099Z,14.07
2018-06-04T16:47:04.112Z,13.40
2018-06-04T16:49:36.668Z,14.57
2018-06-04T16:52:11.313Z,12.57
2018-06-04T16:54:46.017Z,13.77
2018-06-04T16:57:18.238Z,15.67
2018-06-04T16:59:47.595Z,13.30
2018-06-04T17:02:16.949Z,15.30
2018-06-04T17:04:46.257Z,14.43
2018-06-04T17:07:15.768Z,15.57
2018-06-04T17:09:45.078Z,13.33
2018-06-04T17:12:18.087Z,13.40
2018-06-04T17:14:48.860Z,13.70
2018-06-04T17:17:19.107Z,14.07
2018-06-04T17:19:48.966Z,14.17
2018-06-04T17:22:19.508Z,14.80
2018-06-04T17:24:49.741Z,14.93
2018-06-04T17:27:21.776Z,15.67
2018-06-04T17:30:01.583Z,15.93
2018-06-04T17:32:39.221Z,15.23
2018-06-04T17:35:08.717Z,14.50
2018-06-04T17:37:38.775Z,14.07
2018-06-04T17:40:08.425Z,12.77
2018-06-04T17:42:39.086Z,14.97
2018-06-04T17:45:17.783Z,14.57
2018-06-04T17:47:48.413Z,14.83
2018-06-04T17:50:18.806Z,16.73
2018-06-04T17:52:48.272Z,15.17
2018-06-04T17:55:17.769Z,15.07
2018-06-04T17:57:47.361Z,12.57
2018-06-04T18:00:18.788Z,12.90
2018-06-04T18:02:49.121Z,13.37
2018-06-04T18:05:18.460Z,14.03
2018-06-04T18:07:47.844Z,13.90
2018-06-04T18:10:17.194Z,12.93
2018-06-04T18:12:46.684Z,12.80
2018-06-04T18:15:16.169Z,11.00
2018-06-04T18:17:49.722Z,13.07
2018-06-04T18:20:19.093Z,13.17
2018-06-04T18:22:48.678Z,13.20
2018-06-04T18:25:18.122Z,13.33
2018-06-04T18:27:47.556Z,12.30
2018-06-04T18:30:20.364Z,12.60
2018-06-04T18:32:50.358Z,13.17
2018-06-04T18:35:19.828Z,12.50
2018-06-04T18:37:49.485Z,11.53
2018-06-04T18:40:18.976Z,11.80
2018-06-04T18:42:48.724Z,12.37
2018-06-04T18:45:18.265Z,11.30
2018-06-04T18:47:51.434Z,12.40
2018-06-04T18:50:21.587Z,11.10
2018-06-04T18:52:51.617Z,10.83
2018-06-04T18:55:21.122Z,12.17
2018-06-04T18:57:50.829Z,12.30
2018-06-04T19:00:20.953Z,11.10
2018-06-04T19:02:50.708Z,12.80
2018-06-04T19:05:24.316Z,12.13
2018-06-04T19:07:53.929Z,13.07
2018-06-04T19:10:23.609Z,11.67
2018-06-04T19:12:53.126Z,11.27
2018-06-04T19:15:22.859Z,10.53
2018-06-04T19:17:52.308Z,11.00
2018-06-04T19:20:21.991Z,10.70
2018-06-04T19:22:51.406Z,12.83
2018-06-04T19:25:20.864Z,10.83
2018-06-04T19:27:50.341Z,11.43
2018-06-04T19:30:19.647Z,11.50
2018-06-04T19:32:49.010Z,12.23
2018-06-04T19:35:18.119Z,11.33
2018-06-04T19:37:47.125Z,10.73
2018-06-04T19:40:16.931Z,10.97
2018-06-04T19:42:46.267Z,11.23
2018-06-04T19:45:15.569Z,10.57
2018-06-04T19:47:44.898Z,16.43
2018-06-04T19:50:14.521Z,12.07
2018-06-04T19:52:43.853Z,12.20
2018-06-04T19:55:13.150Z,11.47
2018-06-04T19:57:42.256Z,11.27
2018-06-04T20:00:11.634Z,11.37
2018-06-04T20:02:40.985Z,13.33
2018-06-04T20:05:10.038Z,10.73
2018-06-04T20:07:39.372Z,10.97
2018-06-04T20:10:08.789Z,11.43
2018-06-04T20:12:39.490Z,11.27
2018-06-04T20:15:11.460Z,11.33
2018-06-04T20:17:41.040Z,11.53
2018-06-04T20:20:10.694Z,11.63
2018-06-04T20:22:40.224Z,13.17
2018-06-04T20:25:09.597Z,12.80
2018-06-04T20:27:39.090Z,13.40
2018-06-04T20:30:09.205Z,13.17
2018-06-04T20:32:38.679Z,13.07
2018-06-04T20:35:08.116Z,12.80
2018-06-04T20:37:40.444Z,13.70
2018-06-04T20:40:11.525Z,13.10
2018-06-04T20:42:46.319Z,12.23
2018-06-04T20:45:16.960Z,15.00
2018-06-04T20:47:47.989Z,17.97
2018-06-04T20:50:17.273Z,17.40
2018-06-04T20:52:53.226Z,16.48
2018-06-04T20:55:24.018Z,17.60
2018-06-04T20:57:54.597Z,16.20
2018-06-04T21:00:25.432Z,15.57
2018-06-04T21:02:56.744Z,14.70
2018-06-04T21:05:26.635Z,15.83
2018-06-04T21:07:56.185Z,14.40
2018-06-04T21:10:26.056Z,13.93
2018-06-04T21:12:55.413Z,13.07
2018-06-04T21:15:25.843Z,14.00
2018-06-04T21:17:58.385Z,14.30
2018-06-04T21:20:27.928Z,14.67
2018-06-04T21:22:57.946Z,14.33
2018-06-04T21:25:27.384Z,14.93
2018-06-04T21:27:56.792Z,15.00
2018-06-04T21:30:25.885Z,15.07
2018-06-04T21:32:54.936Z,15.07
2018-06-04T21:35:24.225Z,14.03
2018-06-04T21:38:00.223Z,16.20
2018-06-04T21:40:30.177Z,15.60
2018-06-04T21:42:59.457Z,15.20
2018-06-04T21:45:29.513Z,15.43
2018-06-04T21:47:59.088Z,15.17
2018-06-04T21:50:28.444Z,15.47
2018-06-04T21:52:58.414Z,15.23
2018-06-04T21:55:28.652Z,17.33
2018-06-04T21:57:58.832Z,15.83
2018-06-04T22:00:28.184Z,16.73
2018-06-04T22:02:57.638Z,15.30
2018-06-04T22:05:26.965Z,16.33
2018-06-04T22:07:56.345Z,16.40
2018-06-04T22:10:25.702Z,15.73
2018-06-04T22:12:55.105Z,17.20
2018-06-04T22:15:24.403Z,15.10
2018-06-04T22:17:53.713Z,17.43
2018-06-04T22:20:23.118Z,17.83
2018-06-04T22:22:52.487Z,16.47
2018-06-04T22:25:21.749Z,16.97
2018-06-04T22:27:51.075Z,17.17
2018-06-04T22:30:20.408Z,16.37
2018-06-04T22:32:49.673Z,16.77
2018-06-04T22:35:19.023Z,15.93
2018-06-04T22:37:48.259Z,16.13
2018-06-04T22:40:17.531Z,16.13
2018-06-04T22:42:46.822Z,18.30
2018-06-04T22:45:16.214Z,14.37
2018-06-04T22:47:45.638Z,16.60
2018-06-04T22:50:14.897Z,17.43
2018-06-04T22:52:44.161Z,16.30
2018-06-04T22:55:13.492Z,17.93
2018-06-04T22:57:42.762Z,17.77
2018-06-04T23:00:22.508Z,18.10
2018-06-04T23:02:51.881Z,18.10
2018-06-04T23:05:21.188Z,17.93
2018-06-04T23:07:50.443Z,15.43
2018-06-04T23:10:19.767Z,17.93
2018-06-04T23:12:49.117Z,18.30
2018-06-04T23:15:18.475Z,18.10
2018-06-04T23:17:47.879Z,19.07
2018-06-04T23:20:17.454Z,18.23
2018-06-04T23:22:46.740Z,18.90
2018-06-04T23:25:16.037Z,20.03
2018-06-04T23:27:45.322Z,17.27
2018-06-04T23:30:14.612Z,18.97
2018-06-04T23:32:43.971Z,18.90
2018-06-04T23:35:13.355Z,20.63
2018-06-04T23:37:42.817Z,17.93
2018-06-04T23:40:12.179Z,20.30
2018-06-04T23:42:41.484Z,20.43
2018-06-04T23:45:10.731Z,20.23
2018-06-04T23:47:40.065Z,20.07
2018-06-04T23:50:09.413Z,21.80
2018-06-04T23:52:38.737Z,20.57
2018-06-04T23:55:08.123Z,20.00
2018-06-04T23:57:44.014Z,21.20
