createdAt,value
2022-12-25T00:00:20.718Z,89.06
2022-12-25T00:02:49.531Z,89.11
2022-12-25T00:05:17.945Z,89.15
2022-12-25T00:07:46.127Z,88.97
2022-12-25T00:10:14.219Z,88.79
2022-12-25T00:12:42.456Z,88.85
2022-12-25T00:15:10.841Z,89.17
2022-12-25T00:17:38.795Z,89.51
2022-12-25T00:20:07.471Z,89.45
2022-12-25T00:22:35.770Z,89.52
2022-12-25T00:25:04.275Z,89.48
2022-12-25T00:27:34.213Z,90.62
2022-12-25T00:30:02.397Z,90.03
2022-12-25T00:32:30.298Z,90.46
2022-12-25T00:34:58.502Z,90.14
2022-12-25T00:37:26.318Z,91.23
2022-12-25T00:39:54.276Z,91.08
2022-12-25T00:42:23.995Z,90.53
2022-12-25T00:44:52.157Z,90.71
2022-12-25T00:47:20.050Z,91.01
2022-12-25T00:49:48.285Z,90.59
2022-12-25T00:52:16.275Z,91.54
2022-12-25T00:54:44.139Z,91.87
2022-12-25T00:57:12.198Z,91.24
2022-12-25T00:59:40.286Z,92.90
2022-12-25T01:02:23.761Z,93.47
2022-12-25T01:04:57.252Z,92.83
2022-12-25T01:07:26.902Z,92.83
2022-12-25T01:10:13.411Z,92.56
2022-12-25T01:12:43.075Z,92.12
2022-12-25T01:15:12.215Z,92.34
2022-12-25T01:17:40.417Z,92.17
2022-12-25T01:20:09.547Z,92.19
2022-12-25T01:22:37.592Z,91.90
2022-12-25T01:25:06.742Z,91.47
2022-12-25T01:27:35.456Z,91.02
2022-12-25T01:30:04.269Z,91.48
2022-12-25T01:32:32.297Z,92.23
2022-12-25T01:35:00.210Z,92.85
2022-12-25T01:37:28.256Z,93.24
2022-12-25T01:39:56.064Z,92.82
2022-12-25T01:42:24.304Z,93.23
2022-12-25T01:44:52.207Z,93.78
2022-12-25T01:47:20.125Z,96.91
2022-12-25T01:49:50.958Z,98.62
2022-12-25T01:52:25.544Z,100.00
2022-12-25T01:54:59.694Z,100.00
2022-12-25T01:57:32.056Z,99.17
2022-12-25T02:00:01.800Z,98.52
2022-12-25T02:02:33.467Z,97.20
2022-12-25T02:05:08.371Z,96.67
2022-12-25T02:07:38.650Z,96.53
2022-12-25T02:10:07.938Z,95.56
2022-12-25T02:12:36.830Z,94.59
2022-12-25T02:15:11.978Z,93.88
2022-12-25T02:18:07.917Z,94.01
2022-12-25T02:21:10.987Z,94.07
2022-12-25T02:24:01.613Z,93.64
2022-12-25T02:26:55.755Z,93.38
2022-12-25T02:29:33.631Z,92.78
2022-12-25T02:32:35.222Z,92.32
2022-12-25T02:35:13.012Z,91.67
2022-12-25T02:38:08.625Z,90.00
2022-12-25T02:40:51.552Z,90.07
2022-12-25T02:43:50.393Z,89.95
2022-12-25T02:46:40.664Z,89.49
2022-12-25T02:49:47.065Z,88.71
2022-12-25T02:52:38.237Z,88.09
2022-12-25T02:55:38.763Z,87.89
2022-12-25T03:00:37.041Z,88.02
2022-12-25T03:03:27.835Z,88.34
2022-12-25T03:06:18.786Z,88.21
2022-12-25T03:08:50.492Z,88.18
2022-12-25T03:11:34.072Z,88.09
2022-12-25T03:14:24.756Z,87.98
2022-12-25T03:16:56.710Z,88.37
2022-12-25T03:19:50.478Z,89.33
2022-12-25T03:22:47.204Z,89.13
2022-12-25T03:25:34.828Z,89.67
2022-12-25T03:28:04.083Z,89.70
2022-12-25T03:31:08.922Z,89.87
2022-12-25T03:34:17.327Z,91.12
2022-12-25T03:37:18.361Z,90.24
2022-12-25T03:40:27.891Z,90.25
2022-12-25T03:44:03.188Z,89.90
2022-12-25T03:46:54.770Z,90.43
2022-12-25T03:49:49.335Z,90.01
2022-12-25T03:52:39.604Z,90.08
2022-12-25T03:55:30.206Z,91.24
2022-12-25T03:58:16.822Z,91.43
2022-12-25T04:01:03.580Z,90.93
2022-12-25T04:03:51.088Z,91.05
2022-12-25T04:06:37.809Z,92.03
2022-12-25T04:09:31.727Z,91.77
2022-12-25T04:12:18.032Z,90.91
2022-12-25T04:15:04.241Z,91.12
2022-12-25T04:17:50.867Z,90.83
2022-12-25T04:20:37.394Z,90.64
2022-12-25T04:23:24.105Z,90.06
2022-12-25T04:26:10.758Z,90.05
2022-12-25T04:28:57.368Z,90.01
2022-12-25T04:31:43.701Z,89.80
2022-12-25T04:34:30.446Z,89.19
2022-12-25T04:36:58.396Z,89.19
2022-12-25T04:39:26.256Z,89.25
2022-12-25T04:41:54.206Z,89.64
2022-12-25T04:44:22.113Z,89.39
2022-12-25T04:46:50.339Z,88.95
2022-12-25T04:49:18.831Z,89.71
2022-12-25T04:51:46.659Z,89.23
2022-12-25T04:54:14.734Z,88.98
2022-12-25T04:56:45.810Z,89.01
2022-12-25T04:59:14.268Z,89.22
2022-12-25T05:01:42.183Z,89.24
2022-12-25T05:04:10.191Z,89.20
2022-12-25T05:06:38.168Z,89.56
2022-12-25T05:09:06.851Z,90.27
2022-12-25T05:11:35.073Z,89.41
2022-12-25T05:14:02.989Z,90.09
2022-12-25T05:16:31.111Z,89.64
2022-12-25T05:18:59.187Z,90.35
2022-12-25T05:21:27.236Z,90.90
2022-12-25T05:23:55.097Z,91.86
2022-12-25T05:26:25.914Z,91.21
2022-12-25T05:28:55.153Z,91.67
2022-12-25T05:31:23.559Z,91.92
2022-12-25T05:33:52.788Z,91.77
2022-12-25T05:36:20.788Z,91.13
2022-12-25T05:38:48.913Z,90.91
2022-12-25T05:41:17.042Z,89.63
2022-12-25T05:43:45.213Z,89.95
2022-12-25T05:46:14.220Z,88.93
2022-12-25T05:48:42.181Z,88.71
2022-12-25T05:51:12.364Z,88.07
2022-12-25T05:53:41.975Z,89.19
2022-12-25T05:56:10.511Z,88.63
2022-12-25T05:58:39.976Z,89.33
2022-12-25T06:01:14.026Z,88.38
2022-12-25T06:03:42.187Z,89.23
2022-12-25T06:06:11.170Z,89.01
2022-12-25T06:08:39.138Z,89.31
2022-12-25T06:11:08.097Z,89.63
2022-12-25T06:13:36.822Z,89.25
2022-12-25T06:16:10.258Z,89.12
2022-12-25T06:18:44.368Z,89.67
2022-12-25T06:21:14.720Z,89.12
2022-12-25T06:23:42.999Z,89.71
2022-12-25T06:26:14.679Z,90.38
2022-12-25T06:28:42.657Z,90.06
2022-12-25T06:31:14.739Z,90.21
2022-12-25T06:33:43.719Z,90.11
2022-12-25T06:36:17.532Z,89.95
2022-12-25T06:38:45.560Z,90.18
2022-12-25T06:41:16.616Z,89.84
2022-12-25T06:43:52.094Z,89.46
2022-12-25T06:46:21.051Z,89.12
2022-12-25T06:48:50.160Z,89.91
2022-12-25T06:51:26.631Z,89.54
2022-12-25T06:53:55.842Z,91.23
2022-12-25T06:56:27.147Z,91.48
2022-12-25T06:58:57.348Z,91.34
2022-12-25T07:01:34.884Z,91.43
2022-12-25T07:04:07.887Z,91.06
2022-12-25T07:06:36.200Z,91.42
2022-12-25T07:09:04.326Z,91.04
2022-12-25T07:11:32.329Z,90.55
2022-12-25T07:14:00.273Z,90.80
2022-12-25T07:16:28.287Z,90.30
2022-12-25T07:18:56.280Z,90.22
2022-12-25T07:21:24.519Z,91.62
2022-12-25T07:23:52.754Z,91.30
2022-12-25T07:26:21.211Z,90.54
2022-12-25T07:28:49.091Z,90.52
2022-12-25T07:31:18.566Z,91.35
2022-12-25T07:33:47.108Z,90.59
2022-12-25T07:36:15.826Z,91.43
2022-12-25T07:38:45.046Z,90.77
2022-12-25T07:41:13.490Z,89.15
2022-12-25T07:43:41.715Z,86.95
2022-12-25T07:46:10.174Z,81.62
2022-12-25T07:48:38.250Z,74.53
2022-12-25T07:51:10.530Z,70.74
2022-12-25T07:53:39.667Z,70.82
2022-12-25T07:56:15.315Z,69.20
2022-12-25T07:58:43.765Z,67.73
2022-12-25T08:01:18.320Z,69.07
2022-12-25T08:03:55.358Z,69.33
2022-12-25T08:06:30.120Z,70.45
2022-12-25T08:09:07.487Z,70.84
2022-12-25T08:11:37.588Z,69.98
2022-12-25T08:14:08.021Z,71.60
2022-12-25T08:16:41.875Z,71.79
2022-12-25T08:19:10.630Z,72.19
2022-12-25T08:21:39.188Z,74.19
2022-12-25T08:24:07.886Z,72.54
2022-12-25T08:26:36.714Z,70.55
2022-12-25T08:39:05.741Z,70.16
2022-12-25T08:41:36.952Z,69.80
2022-12-25T08:44:06.678Z,67.58
2022-12-25T08:46:37.154Z,66.50
2022-12-25T08:49:06.276Z,65.24
2022-12-25T08:51:34.801Z,65.92
2022-12-25T08:54:05.701Z,62.88
2022-12-25T08:56:34.143Z,62.87
2022-12-25T08:59:03.697Z,62.70
2022-12-25T09:01:32.435Z,60.56
2022-12-25T09:04:00.869Z,59.39
2022-12-25T09:06:29.540Z,56.88
2022-12-25T09:08:57.776Z,56.95
2022-12-25T09:11:26.299Z,55.31
2022-12-25T09:13:54.920Z,54.07
2022-12-25T09:16:23.902Z,53.47
2022-12-25T09:18:52.711Z,52.79
2022-12-25T09:21:21.183Z,48.59
2022-12-25T09:23:49.839Z,47.90
2022-12-25T09:26:19.538Z,45.62
2022-12-25T09:28:51.933Z,43.71
2022-12-25T09:31:22.687Z,43.33
2022-12-25T09:33:52.207Z,40.71
2022-12-25T09:36:23.789Z,40.49
2022-12-25T09:38:53.109Z,39.09
2022-12-25T09:41:30.608Z,38.38
2022-12-25T09:44:13.894Z,37.06
2022-12-25T09:46:53.811Z,35.96
2022-12-25T09:49:39.477Z,35.84
2022-12-25T09:52:31.297Z,34.41
2022-12-25T09:55:17.917Z,33.67
2022-12-25T09:57:52.964Z,33.00
2022-12-25T10:00:23.831Z,33.46
2022-12-25T10:03:04.208Z,33.33
2022-12-25T10:06:10.110Z,33.81
2022-12-25T10:08:48.110Z,33.68
2022-12-25T10:11:31.333Z,30.58
2022-12-25T10:14:25.139Z,30.84
2022-12-25T10:17:17.274Z,31.13
2022-12-25T10:19:56.077Z,31.43
2022-12-25T10:22:29.381Z,30.98
2022-12-25T10:25:00.475Z,31.65
2022-12-25T10:27:41.308Z,30.52
2022-12-25T10:30:17.071Z,30.43
2022-12-25T10:32:46.939Z,30.91
2022-12-25T10:35:18.914Z,30.77
2022-12-25T10:37:56.030Z,28.64
2022-12-25T10:40:24.409Z,27.34
2022-12-25T10:43:01.825Z,26.84
2022-12-25T10:45:30.297Z,26.01
2022-12-25T10:48:07.894Z,24.91
2022-12-25T10:50:43.738Z,23.61
2022-12-25T10:53:23.437Z,21.46
2022-12-25T10:56:06.812Z,21.35
2022-12-25T10:58:35.247Z,22.56
2022-12-25T11:01:06.845Z,22.52
2022-12-25T11:03:39.375Z,22.71
2022-12-25T11:06:22.455Z,22.22
2022-12-25T11:09:01.715Z,22.80
2022-12-25T11:11:31.352Z,21.72
2022-12-25T11:14:02.624Z,22.86
2022-12-25T11:16:38.629Z,22.74
2022-12-25T11:19:29.463Z,22.68
2022-12-25T11:22:00.657Z,21.91
2022-12-25T11:24:32.742Z,22.12
2022-12-25T11:27:04.910Z,23.67
2022-12-25T11:29:49.390Z,24.29
2022-12-25T11:32:23.886Z,25.50
2022-12-25T11:34:53.587Z,25.29
2022-12-25T11:37:33.852Z,25.02
2022-12-25T11:40:02.759Z,25.63
2022-12-25T11:42:47.936Z,25.94
2022-12-25T11:45:21.201Z,25.26
2022-12-25T11:48:09.496Z,24.42
2022-12-25T11:50:53.706Z,23.45
2022-12-25T11:53:54.646Z,24.25
2022-12-25T11:56:26.536Z,24.44
2022-12-25T11:59:01.114Z,25.11
2022-12-25T12:01:37.565Z,24.80
2022-12-25T12:04:20.190Z,23.82
2022-12-25T12:07:15.225Z,25.31
2022-12-25T12:10:05.393Z,26.10
2022-12-25T12:12:46.807Z,26.78
2022-12-25T12:15:36.264Z,27.43
2022-12-25T12:18:10.874Z,27.34
2022-12-25T12:20:39.383Z,29.51
2022-12-25T12:23:16.116Z,30.34
2022-12-25T12:25:46.169Z,31.46
2022-12-25T12:28:23.032Z,32.52
2022-12-25T12:31:05.186Z,33.92
2022-12-25T12:33:51.133Z,33.66
2022-12-25T12:36:34.462Z,35.68
2022-12-25T12:39:06.345Z,35.99
2022-12-25T12:41:45.066Z,38.01
2022-12-25T12:44:15.046Z,38.12
2022-12-25T12:46:57.938Z,38.93
2022-12-25T12:49:33.188Z,41.14
2022-12-25T12:52:26.650Z,41.66
2022-12-25T12:55:05.237Z,43.50
2022-12-25T12:57:41.831Z,44.38
2022-12-25T13:00:52.881Z,45.35
2022-12-25T13:04:05.505Z,47.11
2022-12-25T13:06:51.618Z,48.11
2022-12-25T13:09:44.601Z,48.39
2022-12-25T13:12:15.468Z,49.24
2022-12-25T13:14:46.586Z,49.61
2022-12-25T13:17:26.454Z,50.52
2022-12-25T13:20:00.061Z,50.96
2022-12-25T13:22:34.920Z,51.37
2022-12-25T13:25:09.303Z,52.22
2022-12-25T13:27:37.752Z,52.23
2022-12-25T13:30:20.077Z,52.90
2022-12-25T13:32:49.691Z,52.78
2022-12-25T13:35:21.586Z,53.60
2022-12-25T13:37:50.901Z,53.90
2022-12-25T13:40:28.132Z,53.93
2022-12-25T13:43:00.840Z,53.83
2022-12-25T13:45:31.440Z,54.63
2022-12-25T13:48:16.330Z,54.85
2022-12-25T13:50:48.825Z,54.71
2022-12-25T13:53:18.530Z,54.41
2022-12-25T13:55:52.984Z,54.69
2022-12-25T13:58:31.112Z,54.36
2022-12-25T14:01:01.977Z,54.81
2022-12-25T14:03:46.004Z,55.25
2022-12-25T14:06:21.278Z,55.74
2022-12-25T14:08:50.315Z,55.79
2022-12-25T14:11:22.604Z,56.25
2022-12-25T14:13:57.142Z,56.22
2022-12-25T14:16:27.236Z,56.29
2022-12-25T14:18:59.165Z,56.31
2022-12-25T14:21:33.747Z,56.28
2022-12-25T14:24:02.552Z,56.80
2022-12-25T14:26:34.696Z,57.15
2022-12-25T14:29:11.185Z,56.85
2022-12-25T14:31:47.292Z,57.41
2022-12-25T14:34:23.141Z,57.05
2022-12-25T14:36:53.303Z,57.67
2022-12-25T14:39:40.214Z,58.09
2022-12-25T14:42:24.263Z,58.52
2022-12-25T14:45:26.508Z,58.47
2022-12-25T14:48:21.175Z,59.06
2022-12-25T14:51:32.979Z,59.60
2022-12-25T14:54:04.443Z,60.49
2022-12-25T14:56:39.608Z,61.01
2022-12-25T14:59:21.468Z,62.52
2022-12-25T15:01:55.228Z,62.75
2022-12-25T15:04:24.552Z,62.89
2022-12-25T15:07:01.956Z,63.46
2022-12-25T15:09:31.067Z,63.55
2022-12-25T15:11:59.703Z,63.56
2022-12-25T15:14:28.298Z,63.41
2022-12-25T15:16:59.383Z,63.48
2022-12-25T15:19:36.936Z,64.03
2022-12-25T15:22:06.985Z,64.82
2022-12-25T15:24:35.568Z,64.60
2022-12-25T15:27:05.747Z,64.73
2022-12-25T15:32:24.641Z,65.45
2022-12-25T15:34:54.321Z,65.56
2022-12-25T15:37:23.112Z,66.19
2022-12-25T15:39:51.667Z,66.74
2022-12-25T15:42:25.269Z,65.87
2022-12-25T15:44:54.460Z,66.69
2022-12-25T15:47:23.349Z,66.84
2022-12-25T15:49:52.004Z,66.48
2022-12-25T15:52:20.573Z,66.79
2022-12-25T15:54:49.176Z,67.50
2022-12-25T15:57:21.593Z,67.53
2022-12-25T15:59:50.134Z,67.14
2022-12-25T16:02:21.157Z,68.28
2022-12-25T16:04:51.384Z,67.95
2022-12-25T16:07:23.881Z,68.53
2022-12-25T16:09:53.197Z,67.71
2022-12-25T16:12:21.892Z,68.24
2022-12-25T16:14:50.455Z,68.19
2022-12-25T16:17:19.112Z,68.29
2022-12-25T16:19:47.524Z,68.48
2022-12-25T16:22:25.967Z,68.83
2022-12-25T16:24:55.146Z,69.11
2022-12-25T16:27:23.394Z,69.02
2022-12-25T16:29:52.583Z,69.69
2022-12-25T16:32:20.974Z,69.82
2022-12-25T16:34:49.695Z,69.32
2022-12-25T16:37:18.438Z,69.79
2022-12-25T16:39:46.991Z,69.56
2022-12-25T16:42:15.748Z,69.54
2022-12-25T16:44:44.374Z,70.36
2022-12-25T16:47:12.863Z,70.12
2022-12-25T16:49:41.320Z,69.60
2022-12-25T16:52:09.900Z,69.78
2022-12-25T16:54:38.280Z,70.33
2022-12-25T16:57:06.589Z,70.46
2022-12-25T16:59:36.307Z,70.82
2022-12-25T17:02:04.966Z,71.49
2022-12-25T17:04:33.697Z,71.33
2022-12-25T17:07:02.211Z,71.28
2022-12-25T17:09:31.552Z,71.69
2022-12-25T17:12:00.102Z,72.30
2022-12-25T17:14:28.722Z,71.75
2022-12-25T17:16:57.110Z,72.34
2022-12-25T17:19:25.903Z,71.91
2022-12-25T17:22:00.015Z,71.88
2022-12-25T17:24:30.288Z,72.91
2022-12-25T17:26:58.851Z,72.19
2022-12-25T17:29:27.430Z,72.04
2022-12-25T17:31:56.208Z,71.94
2022-12-25T17:34:24.707Z,72.08
2022-12-25T17:36:54.920Z,72.06
2022-12-25T17:39:23.387Z,72.16
2022-12-25T17:41:55.794Z,72.04
2022-12-25T17:44:24.429Z,72.44
2022-12-25T17:46:52.966Z,72.45
2022-12-25T17:49:22.762Z,72.60
2022-12-25T17:51:51.317Z,73.66
2022-12-25T17:54:19.928Z,73.65
2022-12-25T17:56:49.657Z,73.71
2022-12-25T17:59:23.568Z,73.69
2022-12-25T18:01:52.171Z,74.19
2022-12-25T18:04:21.188Z,73.38
2022-12-25T18:06:49.558Z,74.10
2022-12-25T18:09:19.168Z,73.95
2022-12-25T18:11:48.728Z,73.82
2022-12-25T18:14:18.131Z,74.74
2022-12-25T18:16:47.182Z,74.70
2022-12-25T18:19:18.750Z,73.58
2022-12-25T18:21:47.321Z,74.28
2022-12-25T18:24:15.938Z,74.75
2022-12-25T18:26:44.589Z,74.74
2022-12-25T18:29:12.883Z,74.71
2022-12-25T18:31:44.074Z,74.75
2022-12-25T18:34:12.627Z,74.01
2022-12-25T18:36:41.325Z,74.37
2022-12-25T18:39:11.750Z,73.62
2022-12-25T18:42:00.246Z,74.58
2022-12-25T18:44:30.517Z,73.88
2022-12-25T18:46:59.088Z,74.70
2022-12-25T18:49:27.340Z,74.62
2022-12-25T18:52:49.766Z,75.10
2022-12-25T18:54:45.581Z,75.57
2022-12-25T18:57:14.105Z,75.91
2022-12-25T18:59:42.757Z,75.62
2022-12-25T19:02:12.658Z,75.16
2022-12-25T19:04:43.957Z,75.74
2022-12-25T19:07:13.019Z,75.03
2022-12-25T19:09:41.491Z,74.98
2022-12-25T19:12:10.183Z,74.84
2022-12-25T19:14:48.073Z,74.50
2022-12-25T19:17:18.279Z,74.61
2022-12-25T19:19:47.033Z,75.09
2022-12-25T19:22:15.432Z,75.05
2022-12-25T19:24:44.261Z,75.04
2022-12-25T19:27:12.843Z,75.64
2022-12-25T19:29:41.257Z,76.17
2022-12-25T19:32:09.767Z,76.46
2022-12-25T19:34:38.723Z,76.53
2022-12-25T19:37:07.667Z,76.36
2022-12-25T19:39:35.962Z,76.30
2022-12-25T19:42:04.597Z,76.26
2022-12-25T19:44:33.146Z,75.49
2022-12-25T19:47:01.717Z,75.72
2022-12-25T19:49:30.175Z,75.61
2022-12-25T19:51:58.715Z,75.51
2022-12-25T19:54:29.803Z,75.23
2022-12-25T19:56:58.352Z,75.47
2022-12-25T19:59:26.737Z,75.44
2022-12-25T20:01:55.927Z,75.29
2022-12-25T20:04:24.453Z,75.70
2022-12-25T20:06:52.740Z,75.56
2022-12-25T20:09:21.907Z,75.56
2022-12-25T20:11:50.484Z,76.09
2022-12-25T20:14:19.916Z,75.73
2022-12-25T20:16:48.491Z,75.96
2022-12-25T20:19:17.028Z,75.89
2022-12-25T20:21:46.220Z,75.78
2022-12-25T20:24:14.752Z,75.70
2022-12-25T20:26:47.499Z,75.88
2022-12-25T20:29:16.713Z,75.88
2022-12-25T20:31:45.689Z,76.54
2022-12-25T20:34:14.120Z,76.08
2022-12-25T20:36:43.555Z,75.50
2022-12-25T20:39:12.447Z,75.54
2022-12-25T20:41:41.166Z,76.52
2022-12-25T20:44:10.603Z,76.74
2022-12-25T20:46:39.475Z,77.33
2022-12-25T20:49:08.113Z,76.37
2022-12-25T20:51:39.388Z,76.85
2022-12-25T20:54:10.137Z,77.08
2022-12-25T20:56:39.038Z,76.76
2022-12-25T20:59:07.432Z,76.98
2022-12-25T21:01:36.093Z,77.01
2022-12-25T21:04:04.773Z,77.97
2022-12-25T21:06:33.373Z,76.24
2022-12-25T21:09:01.953Z,77.20
2022-12-25T21:11:31.769Z,77.23
2022-12-25T21:14:00.392Z,77.66
2022-12-25T21:16:29.127Z,77.53
2022-12-25T21:18:59.169Z,77.06
2022-12-25T21:21:28.102Z,76.93
2022-12-25T21:23:57.690Z,77.16
2022-12-25T21:26:28.837Z,77.18
2022-12-25T21:29:00.630Z,77.80
2022-12-25T21:31:30.546Z,77.60
2022-12-25T21:33:59.729Z,77.63
2022-12-25T21:36:34.332Z,79.16
2022-12-25T21:39:06.187Z,78.87
2022-12-25T21:41:40.064Z,78.94
2022-12-25T21:44:09.419Z,78.44
2022-12-25T21:46:37.725Z,78.54
2022-12-25T21:49:06.551Z,78.70
2022-12-25T21:51:53.973Z,78.31
2022-12-25T21:54:23.507Z,78.10
2022-12-25T21:56:51.516Z,77.74
2022-12-25T21:59:21.625Z,76.80
2022-12-25T22:01:51.474Z,78.61
2022-12-25T22:04:22.601Z,77.79
2022-12-25T22:07:09.773Z,77.94
2022-12-25T22:09:37.917Z,78.10
2022-12-25T22:12:27.411Z,77.37
2022-12-25T22:15:03.159Z,77.57
2022-12-25T22:17:58.483Z,78.04
2022-12-25T22:20:34.948Z,78.59
2022-12-25T22:23:04.167Z,78.16
2022-12-25T22:25:32.275Z,77.73
2022-12-25T22:28:00.263Z,77.09
2022-12-25T22:30:29.499Z,77.30
2022-12-25T22:32:57.915Z,77.69
2022-12-25T22:35:26.148Z,77.47
2022-12-25T22:37:54.529Z,77.20
2022-12-25T22:40:22.604Z,77.11
2022-12-25T22:42:54.163Z,77.02
2022-12-25T22:45:22.728Z,76.62
2022-12-25T22:47:50.775Z,76.98
2022-12-25T22:50:19.113Z,77.07
2022-12-25T22:52:47.374Z,76.77
2022-12-25T22:55:19.382Z,76.87
2022-12-25T22:57:47.613Z,76.81
2022-12-25T23:00:15.634Z,77.18
2022-12-25T23:02:43.976Z,76.56
2022-12-25T23:05:12.059Z,77.12
2022-12-25T23:07:40.587Z,77.36
2022-12-25T23:10:09.289Z,77.21
2022-12-25T23:12:55.682Z,77.44
2022-12-25T23:15:23.865Z,76.83
2022-12-25T23:18:10.194Z,77.36
2022-12-25T23:20:56.836Z,76.58
2022-12-25T23:23:43.360Z,77.19
2022-12-25T23:26:11.998Z,76.99
2022-12-25T23:29:00.698Z,78.07
2022-12-25T23:31:36.780Z,78.16
2022-12-25T23:34:06.443Z,77.77
2022-12-25T23:36:35.116Z,77.22
2022-12-25T23:39:09.037Z,77.49
2022-12-25T23:41:39.747Z,77.34
2022-12-25T23:44:08.513Z,77.23
2022-12-25T23:46:37.360Z,77.28
2022-12-25T23:49:06.391Z,77.45
2022-12-25T23:51:40.066Z,78.81
2022-12-25T23:54:08.233Z,79.45
2022-12-25T23:56:37.022Z,80.00
2022-12-25T23:59:06.369Z,80.47
