createdAt,value
2022-10-29T00:00:33.357Z,102126.88
2022-10-29T00:05:34.995Z,102115.75
2022-10-29T00:10:36.444Z,102106.97
2022-10-29T00:15:40.633Z,102114.66
2022-10-29T00:20:42.111Z,102108.19
2022-10-29T00:25:43.582Z,102102.41
2022-10-29T00:30:45.050Z,102086.19
2022-10-29T00:36:07.017Z,102085.41
2022-10-29T00:41:13.115Z,102100.59
2022-10-29T00:46:17.855Z,102103.31
2022-10-29T00:51:20.851Z,102072.66
2022-10-29T00:56:25.432Z,102067.94
2022-10-29T01:01:27.386Z,102066.13
2022-10-29T01:06:30.871Z,102062.41
2022-10-29T01:12:09.175Z,102057.72
2022-10-29T01:17:31.851Z,102034.84
2022-10-29T01:22:39.036Z,102039.34
2022-10-29T01:27:43.484Z,102039.75
2022-10-29T01:33:06.203Z,102038.03
2022-10-29T01:38:19.477Z,102027.94
2022-10-29T01:43:54.277Z,102025.13
2022-10-29T01:49:02.421Z,102020.28
2022-10-29T01:54:09.196Z,102027.59
2022-10-29T01:59:23.011Z,102011.94
2022-10-29T02:04:55.095Z,102023.03
2022-10-29T02:10:04.222Z,102020.75
2022-10-29T02:15:25.907Z,102019.19
2022-10-29T02:20:27.496Z,102015.00
2022-10-29T02:25:29.056Z,102022.03
2022-10-29T02:30:30.570Z,102015.66
2022-10-29T02:35:32.060Z,102024.75
2022-10-29T02:40:33.559Z,102014.31
2022-10-29T02:45:35.014Z,102003.00
2022-10-29T02:50:36.457Z,102003.50
2022-10-29T02:55:38.312Z,101990.69
2022-10-29T03:00:39.771Z,102004.88
2022-10-29T03:05:45.108Z,102010.44
2022-10-29T03:10:48.033Z,102021.47
2022-10-29T03:15:49.535Z,102009.03
2022-10-29T03:20:51.154Z,101997.59
2022-10-29T03:25:55.826Z,101992.81
2022-10-29T03:30:58.438Z,101992.50
2022-10-29T03:36:01.271Z,101995.94
2022-10-29T03:41:08.413Z,102006.34
2022-10-29T03:46:10.003Z,101997.09
2022-10-29T03:51:11.507Z,101979.25
2022-10-29T03:56:13.011Z,101963.59
2022-10-29T04:01:14.563Z,101973.91
2022-10-29T04:06:16.119Z,101981.44
2022-10-29T04:11:17.595Z,101991.56
2022-10-29T04:16:19.087Z,102001.81
2022-10-29T04:32:07.244Z,101984.38
2022-10-29T04:37:08.720Z,101984.38
2022-10-29T04:42:10.180Z,102007.16
2022-10-29T04:47:11.677Z,101989.84
2022-10-29T04:52:13.147Z,101983.63
2022-10-29T04:57:14.627Z,101985.84
2022-10-29T05:02:16.137Z,101974.09
2022-10-29T05:07:17.596Z,101980.44
2022-10-29T05:12:19.059Z,101970.66
2022-10-29T05:17:20.498Z,101959.88
2022-10-29T05:22:21.947Z,101953.34
2022-10-29T05:27:23.440Z,101961.59
2022-10-29T05:32:24.987Z,101961.59
2022-10-29T05:37:27.837Z,101942.69
2022-10-29T05:42:29.281Z,101943.72
2022-10-29T05:47:30.747Z,101930.88
2022-10-29T05:52:32.221Z,101925.09
2022-10-29T05:57:33.723Z,101923.91
2022-10-29T06:02:35.307Z,101918.09
2022-10-29T06:07:36.815Z,101927.56
2022-10-29T06:12:38.314Z,101921.44
2022-10-29T06:17:44.014Z,101931.25
2022-10-29T06:22:45.514Z,101943.63
2022-10-29T06:27:46.960Z,101943.63
2022-10-29T06:32:48.432Z,101936.94
2022-10-29T06:37:50.043Z,101930.41
2022-10-29T06:43:01.750Z,101939.50
2022-10-29T06:48:05.119Z,101930.09
2022-10-29T06:53:09.856Z,101929.81
2022-10-29T06:58:14.186Z,101927.91
2022-10-29T07:03:17.144Z,101928.06
2022-10-29T07:08:18.588Z,101930.47
2022-10-29T07:13:20.076Z,101931.88
2022-10-29T07:18:21.595Z,101932.56
2022-10-29T07:23:23.083Z,101931.09
2022-10-29T07:28:25.561Z,101941.34
2022-10-29T07:33:30.939Z,101929.22
2022-10-29T07:38:32.426Z,101932.47
2022-10-29T07:43:33.872Z,101922.06
2022-10-29T07:48:35.320Z,101906.31
2022-10-29T07:53:36.787Z,101909.56
2022-10-29T07:58:38.248Z,101904.81
2022-10-29T08:03:39.788Z,101911.16
2022-10-29T08:08:41.275Z,101917.72
2022-10-29T08:13:42.750Z,101919.63
2022-10-29T08:18:46.214Z,101921.16
2022-10-29T08:23:48.079Z,101921.53
2022-10-29T08:28:49.646Z,101906.09
2022-10-29T08:33:51.163Z,101908.84
2022-10-29T08:38:52.610Z,101913.47
2022-10-29T08:43:56.973Z,101917.44
2022-10-29T08:49:03.227Z,101916.44
2022-10-29T08:59:32.493Z,101903.63
2022-10-29T09:04:35.925Z,101902.25
2022-10-29T09:09:51.544Z,101897.97
2022-10-29T09:15:30.383Z,101879.59
2022-10-29T09:20:57.274Z,101880.31
2022-10-29T09:26:03.957Z,101875.88
2022-10-29T09:31:40.676Z,101866.44
2022-10-29T09:36:45.366Z,101870.06
2022-10-29T09:41:48.973Z,101868.53
2022-10-29T09:47:18.964Z,101862.59
2022-10-29T09:52:26.386Z,101862.56
2022-10-29T09:57:30.527Z,101857.06
2022-10-29T10:02:42.391Z,101845.22
2022-10-29T10:08:06.372Z,101846.66
2022-10-29T10:13:17.130Z,101831.88
2022-10-29T10:18:21.597Z,101828.25
2022-10-29T10:23:30.681Z,101801.59
2022-10-29T10:28:35.749Z,101796.41
2022-10-29T10:33:48.133Z,101798.56
2022-10-29T10:38:52.231Z,101810.69
2022-10-29T10:43:58.924Z,101788.41
2022-10-29T10:49:06.878Z,101808.94
2022-10-29T10:54:37.285Z,101809.09
2022-10-29T10:59:49.164Z,101815.97
2022-10-29T11:05:03.538Z,101804.56
2022-10-29T11:10:12.204Z,101781.22
2022-10-29T11:15:30.709Z,101783.91
2022-10-29T11:20:35.736Z,101775.81
2022-10-29T11:25:43.121Z,101768.00
2022-10-29T11:30:51.958Z,101764.88
2022-10-29T11:36:16.413Z,101758.03
2022-10-29T11:41:33.495Z,101760.63
2022-10-29T11:46:51.337Z,101750.72
2022-10-29T11:52:04.614Z,101746.09
2022-10-29T11:57:16.780Z,101739.44
2022-10-29T12:02:45.944Z,101723.25
2022-10-29T12:07:50.107Z,101710.19
2022-10-29T12:13:02.126Z,101705.94
2022-10-29T12:18:19.653Z,101700.59
2022-10-29T12:23:43.005Z,101701.56
2022-10-29T12:29:00.349Z,101689.28
2022-10-29T12:34:08.319Z,101684.25
2022-10-29T12:39:26.804Z,101667.16
2022-10-29T12:44:45.179Z,101659.38
2022-10-29T12:49:52.871Z,101669.69
2022-10-29T12:54:56.230Z,101663.63
2022-10-29T12:59:58.668Z,101654.59
2022-10-29T13:05:06.112Z,101653.47
2022-10-29T13:10:27.059Z,101650.69
2022-10-29T13:15:28.502Z,101638.66
2022-10-29T13:20:47.423Z,101627.91
2022-10-29T13:25:55.963Z,101635.22
2022-10-29T13:31:06.070Z,101619.97
2022-10-29T13:36:27.725Z,101629.84
2022-10-29T13:41:44.367Z,101635.22
2022-10-29T13:47:19.000Z,101645.22
2022-10-29T13:52:22.469Z,101629.38
2022-10-29T13:57:26.268Z,101626.34
2022-10-29T14:02:34.409Z,101615.31
2022-10-29T14:07:47.191Z,101609.09
2022-10-29T14:12:51.911Z,101611.88
2022-10-29T14:17:53.411Z,101610.94
2022-10-29T14:22:55.420Z,101618.38
2022-10-29T14:28:17.422Z,101608.47
2022-10-29T14:33:23.500Z,101612.28
2022-10-29T14:38:34.293Z,101603.31
2022-10-29T14:43:36.784Z,101600.28
2022-10-29T14:48:45.201Z,101605.38
2022-10-29T14:53:57.490Z,101607.88
2022-10-29T14:59:00.607Z,101596.53
2022-10-29T15:04:02.157Z,101603.50
2022-10-29T15:09:04.139Z,101600.06
2022-10-29T15:14:25.442Z,101595.81
2022-10-29T15:19:27.522Z,101593.63
2022-10-29T15:24:29.151Z,101588.88
2022-10-29T15:29:41.997Z,101578.78
2022-10-29T15:34:51.291Z,101576.41
2022-10-29T15:39:56.524Z,101571.31
2022-10-29T15:45:07.346Z,101571.31
2022-10-29T15:50:12.091Z,101564.47
2022-10-29T15:55:13.509Z,101563.13
2022-10-29T16:00:15.215Z,101567.53
2022-10-29T16:05:17.999Z,101561.31
2022-10-29T16:10:21.363Z,101555.81
2022-10-29T16:15:22.971Z,101560.09
2022-10-29T16:20:24.484Z,101542.78
2022-10-29T16:25:27.586Z,101536.88
2022-10-29T16:30:29.392Z,101528.03
2022-10-29T16:35:31.197Z,101526.28
2022-10-29T16:40:32.702Z,101533.28
2022-10-29T16:45:34.209Z,101515.19
2022-10-29T16:50:35.956Z,101523.69
2022-10-29T16:55:39.182Z,101518.06
2022-10-29T17:00:40.747Z,101519.31
2022-10-29T17:05:44.620Z,101521.03
2022-10-29T17:10:46.082Z,101510.47
2022-10-29T17:15:47.555Z,101503.69
2022-10-29T17:20:59.897Z,101501.88
2022-10-29T17:26:01.684Z,101506.41
2022-10-29T17:31:07.209Z,101496.25
2022-10-29T17:36:13.735Z,101499.66
2022-10-29T17:41:15.196Z,101505.13
2022-10-29T17:46:18.062Z,101509.63
2022-10-29T17:51:19.552Z,101505.47
2022-10-29T17:56:21.105Z,101510.31
2022-10-29T18:01:22.942Z,101506.06
2022-10-29T18:06:27.689Z,101498.72
2022-10-29T18:11:29.559Z,101498.81
2022-10-29T18:16:31.184Z,101510.25
2022-10-29T18:21:32.762Z,101505.97
2022-10-29T18:26:35.868Z,101493.75
2022-10-29T18:31:37.861Z,101502.09
2022-10-29T18:36:40.632Z,101517.66
2022-10-29T18:41:42.098Z,101522.72
2022-10-29T18:46:43.571Z,101523.56
2022-10-29T18:51:45.218Z,101526.31
2022-10-29T18:56:46.700Z,101526.50
2022-10-29T19:01:48.341Z,101521.16
2022-10-29T19:06:49.927Z,101511.22
2022-10-29T19:11:55.277Z,101502.75
2022-10-29T19:16:59.913Z,101496.38
2022-10-29T19:22:01.418Z,101500.00
2022-10-29T19:27:02.928Z,101489.19
2022-10-29T19:32:04.573Z,101494.31
2022-10-29T19:37:06.041Z,101491.56
2022-10-29T19:42:07.558Z,101500.84
2022-10-29T19:47:09.102Z,101486.63
2022-10-29T19:52:10.579Z,101490.59
2022-10-29T19:57:12.060Z,101499.91
2022-10-29T20:02:13.984Z,101503.31
2022-10-29T20:07:15.551Z,101507.13
2022-10-29T20:12:17.013Z,101513.03
2022-10-29T20:17:18.475Z,101504.75
2022-10-29T20:22:20.023Z,101503.03
2022-10-29T20:27:21.482Z,101497.72
2022-10-29T20:32:23.134Z,101514.41
2022-10-29T20:37:25.168Z,101517.53
2022-10-29T20:42:26.656Z,101509.19
2022-10-29T20:47:28.132Z,101511.06
2022-10-29T20:52:30.392Z,101516.25
2022-10-29T20:57:31.874Z,101508.75
2022-10-29T21:02:33.426Z,101513.78
2022-10-29T21:07:34.928Z,101519.47
2022-10-29T21:12:36.404Z,101527.72
2022-10-29T21:17:38.170Z,101513.88
2022-10-29T21:22:39.646Z,101535.63
2022-10-29T21:27:41.298Z,101539.03
2022-10-29T21:32:42.785Z,101536.69
2022-10-29T21:37:44.768Z,101542.84
2022-10-29T21:42:46.319Z,101546.63
2022-10-29T21:47:50.871Z,101541.28
2022-10-29T21:52:52.332Z,101535.13
2022-10-29T21:57:54.043Z,101530.88
2022-10-29T22:03:04.193Z,101527.13
2022-10-29T22:08:06.239Z,101527.69
2022-10-29T22:13:10.392Z,101529.94
2022-10-29T22:18:15.165Z,101530.22
2022-10-29T22:28:23.076Z,101541.06
2022-10-29T22:33:24.570Z,101533.16
2022-10-29T22:38:26.105Z,101539.00
2022-10-29T22:43:27.579Z,101549.34
2022-10-29T22:48:29.104Z,101553.16
2022-10-29T22:53:30.777Z,101565.38
2022-10-29T22:58:32.593Z,101552.00
2022-10-29T23:03:35.030Z,101554.44
2022-10-29T23:08:36.519Z,101563.03
2022-10-29T23:13:37.995Z,101558.94
2022-10-29T23:18:39.462Z,101566.69
2022-10-29T23:23:40.985Z,101569.63
2022-10-29T23:28:43.029Z,101569.97
2022-10-29T23:33:46.288Z,101564.00
2022-10-29T23:38:47.783Z,101569.00
2022-10-29T23:43:49.265Z,101574.00
2022-10-29T23:48:50.754Z,101579.69
2022-10-29T23:53:54.905Z,101579.88
2022-10-29T23:58:59.009Z,101560.69
