createdAt,value
2019-05-30T00:00:26.366Z,1.80
2019-05-30T00:02:56.692Z,2.13
2019-05-30T00:05:25.944Z,2.10
2019-05-30T00:07:56.067Z,1.90
2019-05-30T00:10:25.541Z,2.20
2019-05-30T00:12:54.768Z,1.70
2019-05-30T00:15:23.764Z,1.60
2019-05-30T00:17:52.801Z,2.00
2019-05-30T00:20:21.860Z,2.03
2019-05-30T00:22:50.925Z,1.80
2019-05-30T00:25:19.958Z,1.93
2019-05-30T00:27:49.057Z,2.17
2019-05-30T00:30:24.579Z,1.87
2019-05-30T00:32:48.961Z,1.93
2019-05-30T00:35:18.050Z,1.90
2019-05-30T00:37:47.139Z,2.30
2019-05-30T00:40:16.145Z,1.93
2019-05-30T00:42:45.208Z,2.03
2019-05-30T00:45:20.786Z,2.40
2019-05-30T00:47:45.175Z,2.17
2019-05-30T00:50:14.236Z,1.97
2019-05-30T00:52:43.333Z,2.23
2019-05-30T00:55:12.508Z,2.37
2019-05-30T00:57:41.571Z,2.33
2019-05-30T01:00:10.638Z,2.40
2019-05-30T01:02:39.670Z,2.20
2019-05-30T01:05:08.725Z,2.50
2019-05-30T01:07:37.809Z,2.30
2019-05-30T01:10:07.609Z,2.40
2019-05-30T01:12:36.757Z,2.50
2019-05-30T01:15:07.484Z,2.30
2019-05-30T01:17:37.735Z,2.40
2019-05-30T01:20:07.431Z,2.40
2019-05-30T01:22:36.684Z,2.80
2019-05-30T01:25:07.650Z,2.10
2019-05-30T01:27:36.995Z,2.57
2019-05-30T01:30:07.944Z,2.70
2019-05-30T01:32:37.095Z,2.97
2019-05-30T01:35:06.165Z,2.90
2019-05-30T01:37:35.257Z,2.47
2019-05-30T01:40:06.344Z,3.00
2019-05-30T01:42:35.523Z,2.80
2019-05-30T01:45:04.763Z,2.70
2019-05-30T01:47:33.904Z,2.73
2019-05-30T01:50:04.348Z,2.67
2019-05-30T01:52:33.416Z,2.80
2019-05-30T01:55:02.857Z,2.70
2019-05-30T01:57:31.929Z,3.03
2019-05-30T02:00:00.988Z,2.87
2019-05-30T02:02:30.073Z,3.13
2019-05-30T02:04:59.186Z,2.80
2019-05-30T02:07:28.318Z,2.47
2019-05-30T02:09:57.407Z,2.40
2019-05-30T02:12:26.560Z,2.47
2019-05-30T02:14:55.651Z,2.80
2019-05-30T02:17:24.816Z,2.60
2019-05-30T02:19:53.958Z,2.50
2019-05-30T02:22:23.056Z,2.80
2019-05-30T02:24:52.226Z,2.70
2019-05-30T02:27:21.307Z,3.20
2019-05-30T02:29:50.487Z,2.63
2019-05-30T02:32:19.515Z,2.70
2019-05-30T02:34:48.625Z,2.83
2019-05-30T02:37:17.754Z,2.50
2019-05-30T02:39:46.818Z,2.60
2019-05-30T02:42:15.922Z,2.60
2019-05-30T02:44:44.988Z,2.57
2019-05-30T02:47:14.113Z,2.63
2019-05-30T02:49:43.134Z,2.80
2019-05-30T02:52:13.091Z,2.90
2019-05-30T02:54:42.328Z,2.90
2019-05-30T02:57:12.586Z,2.60
2019-05-30T02:59:42.073Z,2.80
2019-05-30T03:02:15.173Z,2.73
2019-05-30T03:04:41.934Z,2.60
2019-05-30T03:07:12.905Z,2.50
2019-05-30T03:09:41.840Z,2.70
2019-05-30T03:12:13.186Z,2.30
2019-05-30T03:14:41.742Z,2.47
2019-05-30T03:17:12.597Z,2.87
2019-05-30T03:19:41.784Z,2.57
2019-05-30T03:22:13.813Z,2.60
2019-05-30T03:24:42.781Z,2.73
2019-05-30T03:27:14.040Z,3.27
2019-05-30T03:29:42.764Z,2.70
2019-05-30T03:32:51.433Z,2.93
2019-05-30T03:34:42.691Z,2.80
2019-05-30T03:37:23.004Z,2.70
2019-05-30T03:39:42.642Z,2.37
2019-05-30T03:42:13.231Z,2.77
2019-05-30T03:44:42.520Z,2.67
2019-05-30T03:47:13.808Z,2.70
2019-05-30T03:49:44.186Z,2.63
2019-05-30T03:52:16.803Z,2.90
2019-05-30T03:54:45.452Z,2.53
2019-05-30T03:57:17.987Z,2.70
2019-05-30T03:59:55.205Z,2.60
2019-05-30T04:02:54.639Z,2.60
2019-05-30T04:05:07.541Z,2.77
2019-05-30T04:07:40.507Z,3.00
2019-05-30T04:10:11.268Z,2.57
2019-05-30T04:13:09.807Z,3.13
2019-05-30T04:15:39.652Z,2.60
2019-05-30T04:18:09.709Z,2.20
2019-05-30T04:20:39.528Z,3.00
2019-05-30T04:23:10.670Z,3.07
2019-05-30T04:25:39.450Z,3.00
2019-05-30T04:28:09.742Z,3.00
2019-05-30T04:30:38.952Z,3.07
2019-05-30T04:33:19.355Z,2.77
2019-05-30T04:35:38.859Z,3.00
2019-05-30T04:38:08.575Z,2.97
2019-05-30T04:40:37.674Z,3.20
2019-05-30T04:43:06.868Z,2.73
2019-05-30T04:45:35.981Z,3.10
2019-05-30T04:48:05.217Z,2.63
2019-05-30T04:50:34.365Z,2.90
2019-05-30T05:09:09.588Z,2.70
2019-05-30T05:11:38.732Z,2.30
2019-05-30T05:14:07.846Z,2.53
2019-05-30T05:16:37.161Z,2.20
2019-05-30T05:19:06.359Z,2.50
2019-05-30T05:21:35.516Z,2.93
2019-05-30T05:24:04.752Z,2.53
2019-05-30T05:26:33.854Z,2.60
2019-05-30T05:29:02.991Z,2.13
2019-05-30T05:31:32.109Z,2.40
2019-05-30T05:34:01.218Z,2.50
2019-05-30T05:36:30.305Z,2.70
2019-05-30T05:38:59.546Z,2.33
2019-05-30T05:41:28.749Z,2.50
2019-05-30T05:43:57.802Z,2.30
2019-05-30T05:46:26.896Z,2.50
2019-05-30T05:48:55.958Z,2.40
2019-05-30T05:51:25.089Z,2.30
2019-05-30T05:53:54.169Z,2.70
2019-05-30T05:56:23.254Z,2.27
2019-05-30T05:58:52.256Z,2.30
2019-05-30T06:01:21.543Z,2.13
2019-05-30T06:03:50.682Z,2.30
2019-05-30T06:06:19.725Z,2.30
2019-05-30T06:08:48.832Z,2.50
2019-05-30T06:11:18.625Z,2.20
2019-05-30T06:13:47.827Z,2.20
2019-05-30T06:16:17.803Z,2.50
2019-05-30T06:18:48.939Z,2.40
2019-05-30T06:21:23.756Z,2.27
2019-05-30T06:23:52.832Z,1.97
2019-05-30T06:26:25.899Z,1.73
2019-05-30T06:28:55.068Z,2.07
2019-05-30T06:31:24.505Z,2.20
2019-05-30T06:33:53.635Z,1.80
2019-05-30T06:36:23.044Z,2.00
2019-05-30T06:38:52.386Z,1.80
2019-05-30T06:41:21.604Z,2.10
2019-05-30T06:43:50.775Z,2.07
2019-05-30T06:46:20.110Z,2.00
2019-05-30T06:48:49.306Z,2.07
2019-05-30T06:51:18.601Z,1.57
2019-05-30T06:53:48.498Z,1.70
2019-05-30T06:56:19.004Z,2.17
2019-05-30T06:58:49.295Z,2.10
2019-05-30T07:01:25.850Z,2.10
2019-05-30T07:03:55.470Z,2.23
2019-05-30T07:06:25.510Z,2.23
2019-05-30T07:08:56.434Z,2.20
2019-05-30T07:11:26.783Z,2.50
2019-05-30T07:13:56.107Z,2.17
2019-05-30T07:16:25.606Z,2.63
2019-05-30T07:18:54.863Z,2.93
2019-05-30T07:21:25.450Z,2.20
2019-05-30T07:23:54.998Z,2.60
2019-05-30T07:26:27.713Z,2.30
2019-05-30T07:29:00.556Z,2.37
2019-05-30T07:31:30.239Z,2.50
2019-05-30T07:34:00.134Z,2.90
2019-05-30T07:36:32.652Z,2.70
2019-05-30T07:39:02.544Z,2.10
2019-05-30T07:41:34.866Z,2.53
2019-05-30T07:44:04.711Z,2.20
2019-05-30T07:46:37.474Z,2.80
2019-05-30T07:49:06.811Z,2.17
2019-05-30T07:51:36.361Z,2.67
2019-05-30T07:54:08.593Z,2.30
2019-05-30T07:56:38.109Z,2.67
2019-05-30T07:59:11.542Z,2.47
2019-05-30T08:01:40.789Z,2.53
2019-05-30T08:04:10.011Z,2.17
2019-05-30T08:06:39.435Z,2.07
2019-05-30T08:09:10.913Z,2.20
2019-05-30T08:11:40.253Z,1.93
2019-05-30T08:14:09.464Z,2.20
2019-05-30T08:16:38.637Z,2.07
2019-05-30T08:19:08.636Z,2.50
2019-05-30T08:21:40.489Z,2.27
2019-05-30T08:24:09.625Z,2.83
2019-05-30T08:26:39.665Z,2.40
2019-05-30T08:29:08.717Z,2.33
2019-05-30T08:31:38.880Z,2.27
2019-05-30T08:34:08.016Z,2.40
2019-05-30T08:36:37.155Z,2.57
2019-05-30T08:39:07.514Z,2.30
2019-05-30T08:41:37.356Z,2.50
2019-05-30T08:44:06.503Z,2.70
2019-05-30T08:46:44.699Z,2.60
2019-05-30T08:49:13.770Z,2.53
2019-05-30T08:51:42.964Z,2.70
2019-05-30T08:54:14.148Z,2.53
2019-05-30T08:56:43.308Z,2.27
2019-05-30T08:59:12.411Z,2.70
2019-05-30T09:01:42.155Z,3.30
2019-05-30T09:04:11.363Z,3.60
2019-05-30T09:06:40.480Z,2.60
2019-05-30T09:09:09.611Z,3.60
2019-05-30T09:11:39.317Z,3.07
2019-05-30T09:14:09.461Z,3.23
2019-05-30T09:16:38.734Z,2.97
2019-05-30T09:19:07.765Z,3.00
2019-05-30T09:21:38.200Z,3.27
2019-05-30T09:24:07.774Z,3.30
2019-05-30T09:26:38.522Z,3.10
2019-05-30T09:29:07.966Z,3.50
2019-05-30T09:31:38.086Z,3.30
2019-05-30T09:34:07.924Z,3.50
2019-05-30T09:36:36.994Z,3.30
2019-05-30T09:39:07.543Z,3.90
2019-05-30T09:41:36.663Z,4.03
2019-05-30T09:44:06.185Z,3.03
2019-05-30T09:46:35.349Z,3.57
2019-05-30T09:49:04.409Z,3.23
2019-05-30T09:51:33.548Z,2.80
2019-05-30T09:54:02.638Z,3.37
2019-05-30T09:56:31.697Z,3.57
2019-05-30T09:59:00.847Z,3.40
2019-05-30T10:01:29.883Z,3.23
2019-05-30T10:03:59.017Z,3.13
2019-05-30T10:06:29.889Z,3.37
2019-05-30T10:08:58.912Z,3.80
2019-05-30T10:11:27.992Z,3.30
2019-05-30T10:13:57.161Z,2.90
2019-05-30T10:16:26.294Z,3.60
2019-05-30T10:18:55.453Z,3.20
2019-05-30T10:21:24.575Z,3.80
2019-05-30T10:23:53.809Z,3.57
2019-05-30T10:26:22.965Z,3.03
2019-05-30T10:28:53.242Z,2.90
2019-05-30T10:31:22.383Z,3.43
2019-05-30T10:33:52.893Z,3.77
2019-05-30T10:36:22.187Z,3.47
2019-05-30T10:38:52.186Z,3.80
2019-05-30T10:41:21.369Z,3.50
2019-05-30T10:43:51.160Z,4.33
2019-05-30T10:46:20.301Z,3.73
2019-05-30T10:48:50.759Z,3.47
2019-05-30T10:51:21.262Z,3.30
2019-05-30T10:53:50.933Z,3.60
2019-05-30T10:56:21.387Z,3.67
2019-05-30T10:58:50.809Z,3.37
2019-05-30T11:01:19.949Z,3.50
2019-05-30T11:03:50.292Z,3.40
2019-05-30T11:06:26.781Z,3.30
2019-05-30T11:08:56.882Z,3.20
2019-05-30T11:11:25.989Z,3.33
2019-05-30T11:13:55.399Z,3.10
2019-05-30T11:16:24.541Z,4.03
2019-05-30T11:18:54.585Z,3.53
2019-05-30T11:21:24.408Z,3.37
2019-05-30T11:23:54.439Z,3.63
2019-05-30T11:26:23.479Z,3.23
2019-05-30T11:28:52.686Z,2.60
2019-05-30T11:31:21.902Z,3.00
2019-05-30T11:33:50.959Z,2.70
2019-05-30T11:36:20.017Z,2.97
2019-05-30T11:38:49.169Z,2.83
2019-05-30T11:41:18.218Z,3.00
2019-05-30T11:43:51.439Z,2.93
2019-05-30T11:46:20.675Z,3.20
2019-05-30T11:48:49.766Z,3.57
2019-05-30T11:51:18.889Z,3.37
2019-05-30T11:53:47.980Z,3.30
2019-05-30T11:56:17.100Z,3.27
2019-05-30T11:58:46.281Z,3.40
2019-05-30T12:01:16.199Z,3.37
2019-05-30T12:03:45.996Z,3.50
2019-05-30T12:06:15.335Z,2.80
2019-05-30T12:08:44.701Z,2.80
2019-05-30T12:11:13.853Z,2.92
2019-05-30T12:13:42.855Z,3.00
2019-05-30T12:16:12.099Z,2.60
2019-05-30T12:18:41.451Z,2.37
2019-05-30T12:21:10.631Z,2.47
2019-05-30T12:23:39.921Z,2.70
2019-05-30T12:26:09.123Z,2.90
2019-05-30T12:28:38.193Z,2.80
2019-05-30T12:31:07.473Z,2.80
2019-05-30T12:33:36.623Z,2.63
2019-05-30T12:36:05.805Z,2.60
2019-05-30T12:38:34.957Z,3.27
2019-05-30T12:41:04.171Z,2.93
2019-05-30T12:43:59.310Z,2.67
2019-05-30T12:46:28.506Z,3.00
2019-05-30T12:48:57.684Z,2.63
2019-05-30T12:51:26.810Z,2.80
2019-05-30T12:53:56.344Z,3.20
2019-05-30T12:56:25.453Z,2.83
2019-05-30T12:58:54.620Z,3.03
2019-05-30T13:01:27.280Z,3.00
2019-05-30T13:03:54.915Z,2.33
2019-05-30T13:06:23.990Z,3.37
2019-05-30T13:08:53.096Z,2.60
2019-05-30T13:11:22.190Z,3.10
2019-05-30T13:13:51.359Z,4.50
2019-05-30T13:16:20.382Z,2.70
2019-05-30T13:18:49.698Z,2.67
2019-05-30T13:21:18.915Z,2.70
2019-05-30T13:23:48.000Z,3.17
2019-05-30T13:26:17.114Z,2.77
2019-05-30T13:28:46.241Z,3.33
2019-05-30T13:31:15.331Z,3.00
2019-05-30T13:33:44.427Z,3.60
2019-05-30T13:36:13.773Z,3.10
2019-05-30T13:38:42.755Z,3.43
2019-05-30T13:41:11.844Z,3.80
2019-05-30T13:43:41.003Z,4.77
2019-05-30T13:46:10.014Z,4.83
2019-05-30T13:48:39.108Z,4.30
2019-05-30T13:51:09.121Z,3.93
2019-05-30T13:53:38.216Z,4.40
2019-05-30T13:56:07.798Z,4.80
2019-05-30T13:58:36.963Z,4.40
2019-05-30T14:01:11.422Z,5.17
2019-05-30T14:03:36.799Z,4.67
2019-05-30T14:06:06.253Z,4.63
2019-05-30T14:08:41.494Z,4.17
2019-05-30T14:11:06.785Z,5.33
2019-05-30T14:13:35.965Z,5.10
2019-05-30T14:16:05.035Z,5.27
2019-05-30T14:18:35.308Z,4.63
2019-05-30T14:21:05.173Z,4.60
2019-05-30T14:23:34.270Z,4.80
2019-05-30T14:26:03.299Z,5.30
2019-05-30T14:28:32.550Z,5.00
2019-05-30T14:31:03.393Z,4.50
2019-05-30T14:33:32.435Z,5.40
2019-05-30T14:36:04.573Z,5.20
2019-05-30T14:38:32.332Z,11.23
2019-05-30T14:41:02.818Z,5.00
2019-05-30T14:43:32.131Z,5.37
2019-05-30T14:46:01.330Z,5.27
2019-05-30T14:48:30.501Z,6.73
2019-05-30T14:50:59.629Z,4.63
2019-05-30T14:53:28.702Z,5.50
2019-05-30T14:55:57.731Z,5.70
2019-05-30T14:58:26.736Z,6.00
2019-05-30T15:00:55.900Z,5.77
2019-05-30T15:03:24.949Z,5.63
2019-05-30T15:05:53.985Z,5.30
2019-05-30T15:08:23.069Z,5.37
2019-05-30T15:10:52.181Z,5.97
2019-05-30T15:13:21.231Z,5.37
2019-05-30T15:15:50.596Z,5.10
2019-05-30T15:18:19.672Z,5.40
2019-05-30T15:20:49.640Z,5.33
2019-05-30T15:23:18.802Z,5.00
2019-05-30T15:25:47.969Z,4.87
2019-05-30T15:28:17.292Z,4.93
2019-05-30T15:30:46.778Z,5.13
2019-05-30T15:33:16.607Z,4.87
2019-05-30T15:35:46.042Z,5.03
2019-05-30T15:38:16.862Z,4.90
2019-05-30T15:40:46.532Z,4.63
2019-05-30T15:43:15.862Z,5.07
2019-05-30T15:45:45.514Z,5.73
2019-05-30T15:48:14.702Z,5.27
2019-05-30T15:50:44.214Z,5.13
2019-05-30T15:53:13.402Z,5.00
2019-05-30T15:55:42.719Z,5.13
2019-05-30T15:58:11.905Z,5.97
2019-05-30T16:00:41.158Z,5.10
2019-05-30T16:03:10.513Z,5.23
2019-05-30T16:05:39.669Z,5.87
2019-05-30T16:08:08.812Z,5.40
2019-05-30T16:10:37.934Z,5.20
2019-05-30T16:13:07.102Z,5.07
2019-05-30T16:15:36.409Z,5.67
2019-05-30T16:18:05.594Z,4.83
2019-05-30T16:20:38.658Z,5.13
2019-05-30T16:23:08.762Z,5.63
2019-05-30T16:25:40.778Z,5.40
2019-05-30T16:28:15.713Z,5.13
2019-05-30T16:30:47.377Z,6.10
2019-05-30T16:33:18.023Z,5.77
2019-05-30T16:35:47.657Z,5.17
2019-05-30T16:38:27.271Z,5.17
2019-05-30T16:40:56.303Z,5.57
2019-05-30T16:43:26.606Z,5.37
2019-05-30T16:45:56.491Z,5.47
2019-05-30T16:48:26.716Z,5.37
2019-05-30T16:50:56.233Z,4.97
2019-05-30T16:53:25.952Z,4.60
2019-05-30T16:56:00.581Z,4.90
2019-05-30T16:58:30.120Z,5.80
2019-05-30T17:01:02.101Z,5.00
2019-05-30T17:03:31.262Z,5.70
2019-05-30T17:06:00.619Z,5.30
2019-05-30T17:08:30.169Z,5.30
2019-05-30T17:11:02.850Z,5.53
2019-05-30T17:13:41.239Z,5.27
2019-05-30T17:16:24.166Z,5.60
2019-05-30T17:18:54.049Z,5.10
2019-05-30T17:21:27.611Z,5.13
2019-05-30T17:23:59.532Z,5.10
2019-05-30T17:26:30.352Z,4.90
2019-05-30T17:29:00.080Z,5.27
2019-05-30T17:31:32.170Z,4.60
2019-05-30T17:34:03.476Z,5.00
2019-05-30T17:36:33.152Z,4.47
2019-05-30T17:39:05.526Z,6.00
2019-05-30T17:41:34.824Z,6.53
2019-05-30T17:44:04.449Z,5.70
2019-05-30T17:46:33.544Z,4.77
2019-05-30T17:49:02.935Z,4.73
2019-05-30T17:51:32.009Z,4.73
2019-05-30T17:54:01.100Z,5.67
2019-05-30T17:56:30.318Z,5.10
2019-05-30T17:59:00.155Z,5.07
2019-05-30T18:01:30.432Z,5.77
2019-05-30T18:03:59.595Z,5.57
2019-05-30T18:06:28.743Z,6.73
2019-05-30T18:08:57.787Z,5.77
2019-05-30T18:11:26.981Z,5.80
2019-05-30T18:13:56.143Z,5.30
2019-05-30T18:16:25.311Z,4.80
2019-05-30T18:18:54.345Z,6.10
2019-05-30T18:21:23.469Z,5.00
2019-05-30T18:23:52.525Z,5.00
2019-05-30T18:26:21.669Z,4.70
2019-05-30T18:28:50.761Z,4.97
2019-05-30T18:31:25.882Z,5.50
2019-05-30T18:33:54.990Z,6.13
2019-05-30T18:36:24.387Z,4.77
2019-05-30T18:38:53.431Z,5.17
2019-05-30T18:41:22.704Z,5.10
2019-05-30T18:43:52.151Z,4.80
2019-05-30T18:46:21.320Z,5.00
2019-05-30T18:48:50.354Z,4.70
2019-05-30T18:51:19.457Z,5.10
2019-05-30T18:53:48.560Z,4.40
2019-05-30T18:56:17.649Z,5.00
2019-05-30T18:58:46.688Z,4.80
2019-05-30T19:01:15.824Z,4.20
2019-05-30T19:03:44.962Z,4.33
2019-05-30T19:06:14.116Z,4.73
2019-05-30T19:08:43.252Z,4.80
2019-05-30T19:11:26.593Z,4.63
2019-05-30T19:13:43.085Z,4.30
2019-05-30T19:16:12.148Z,4.47
2019-05-30T19:18:41.186Z,4.47
2019-05-30T19:21:10.372Z,4.80
2019-05-30T19:23:39.869Z,4.67
2019-05-30T19:26:08.962Z,4.70
2019-05-30T19:28:38.374Z,4.40
2019-05-30T19:31:07.888Z,5.43
2019-05-30T19:33:37.217Z,4.87
2019-05-30T19:36:06.289Z,4.80
2019-05-30T19:38:35.520Z,4.93
2019-05-30T19:41:04.686Z,4.40
2019-05-30T19:43:33.852Z,4.73
2019-05-30T19:46:02.882Z,5.50
2019-05-30T19:48:32.312Z,4.83
2019-05-30T19:51:01.440Z,5.10
2019-05-30T19:53:30.851Z,4.77
2019-05-30T19:55:59.967Z,5.70
2019-05-30T19:58:29.530Z,4.70
2019-05-30T20:00:59.256Z,4.50
2019-05-30T20:03:38.341Z,4.93
2019-05-30T20:05:59.439Z,4.50
2019-05-30T20:08:44.863Z,4.63
2019-05-30T20:10:59.311Z,4.83
2019-05-30T20:13:28.550Z,4.53
2019-05-30T20:15:57.568Z,4.83
2019-05-30T20:18:26.598Z,5.50
2019-05-30T20:20:57.819Z,4.80
2019-05-30T20:23:26.523Z,4.53
2019-05-30T20:25:55.877Z,4.80
2019-05-30T20:28:24.936Z,4.73
2019-05-30T20:30:53.958Z,4.67
2019-05-30T20:33:22.969Z,5.00
2019-05-30T20:35:51.999Z,4.83
2019-05-30T20:38:21.052Z,4.10
2019-05-30T20:40:50.113Z,4.77
2019-05-30T20:43:19.144Z,4.83
2019-05-30T20:45:49.987Z,4.43
2019-05-30T20:48:19.282Z,4.30
2019-05-30T20:50:48.445Z,5.60
2019-05-30T20:53:20.445Z,5.03
2019-05-30T20:55:48.754Z,4.70
2019-05-30T20:58:18.264Z,4.40
2019-05-30T21:00:47.340Z,4.30
2019-05-30T21:03:16.408Z,4.63
2019-05-30T21:05:46.033Z,4.07
2019-05-30T21:08:15.432Z,4.07
2019-05-30T21:10:44.608Z,4.63
2019-05-30T21:13:13.716Z,4.00
2019-05-30T21:15:43.653Z,4.17
2019-05-30T21:18:12.730Z,4.27
2019-05-30T21:20:42.154Z,3.90
2019-05-30T21:23:12.027Z,4.23
2019-05-30T21:25:41.167Z,3.77
2019-05-30T21:28:10.192Z,4.30
2019-05-30T21:30:39.240Z,4.27
2019-05-30T21:33:08.281Z,4.10
2019-05-30T21:35:37.603Z,4.30
2019-05-30T21:38:06.764Z,4.30
2019-05-30T21:40:35.923Z,4.40
2019-05-30T21:43:17.887Z,4.33
2019-05-30T21:45:35.704Z,4.53
2019-05-30T21:48:04.801Z,4.60
2019-05-30T21:50:33.823Z,4.90
2019-05-30T21:53:02.883Z,4.67
2019-05-30T21:55:31.944Z,4.50
2019-05-30T21:58:01.002Z,4.70
2019-05-30T22:01:17.180Z,5.40
2019-05-30T22:03:46.715Z,4.83
2019-05-30T22:06:16.997Z,4.87
2019-05-30T22:08:47.132Z,4.03
2019-05-30T22:11:16.292Z,4.70
2019-05-30T22:13:45.532Z,4.57
2019-05-30T22:16:14.588Z,4.73
2019-05-30T22:18:44.118Z,4.83
2019-05-30T22:21:13.242Z,4.87
2019-05-30T22:23:42.287Z,4.63
2019-05-30T22:26:11.330Z,4.77
2019-05-30T22:28:40.346Z,4.87
2019-05-30T22:31:09.453Z,4.27
2019-05-30T22:33:38.536Z,4.23
2019-05-30T22:36:07.644Z,4.47
2019-05-30T22:38:36.664Z,4.57
2019-05-30T22:41:05.713Z,4.60
2019-05-30T22:43:34.745Z,5.00
2019-05-30T22:46:03.795Z,4.60
2019-05-30T22:48:32.789Z,4.63
2019-05-30T22:51:01.821Z,4.37
2019-05-30T22:53:30.932Z,4.37
2019-05-30T22:56:00.048Z,4.27
2019-05-30T22:58:29.156Z,4.30
2019-05-30T23:00:58.194Z,3.87
2019-05-30T23:03:27.332Z,4.50
2019-05-30T23:05:57.552Z,4.37
2019-05-30T23:08:26.649Z,3.90
2019-05-30T23:10:55.853Z,3.67
2019-05-30T23:13:37.759Z,3.63
2019-05-30T23:15:57.078Z,3.97
2019-05-30T23:18:26.280Z,3.63
2019-05-30T23:20:55.310Z,3.57
2019-05-30T23:23:24.437Z,3.83
2019-05-30T23:25:53.517Z,4.90
2019-05-30T23:28:22.658Z,4.20
2019-05-30T23:30:52.022Z,4.30
2019-05-30T23:33:21.045Z,4.40
2019-05-30T23:35:50.320Z,3.93
2019-05-30T23:38:19.349Z,4.37
2019-05-30T23:40:48.957Z,3.90
2019-05-30T23:43:18.019Z,3.77
2019-05-30T23:45:47.119Z,4.60
2019-05-30T23:48:16.141Z,3.77
2019-05-30T23:50:45.160Z,3.70
2019-05-30T23:53:14.233Z,3.53
2019-05-30T23:55:43.311Z,3.70
2019-05-30T23:58:12.399Z,3.77
