createdAt,value
2022-12-23T00:05:19.522Z,3.80
2022-12-23T00:10:43.493Z,2.45
2022-12-23T00:16:13.591Z,2.50
2022-12-23T00:21:42.603Z,3.40
2022-12-23T00:27:07.565Z,3.05
2022-12-23T00:32:32.518Z,2.88
2022-12-23T00:38:06.529Z,4.60
2022-12-23T00:43:31.515Z,3.63
2022-12-23T00:49:08.574Z,4.50
2022-12-23T00:54:36.576Z,3.60
2022-12-23T01:00:00.585Z,5.32
2022-12-23T12:42:32.889Z,0.40
2022-12-23T12:48:16.066Z,1.15
2022-12-23T12:53:45.863Z,0.73
2022-12-23T12:59:13.875Z,1.88
2022-12-23T13:05:01.913Z,1.13
2022-12-23T13:10:41.889Z,0.82
2022-12-23T13:16:14.916Z,1.08
2022-12-23T13:21:46.939Z,0.60
2022-12-23T13:27:20.929Z,0.80
2022-12-23T13:33:06.981Z,1.10
2022-12-23T13:38:49.883Z,0.60
2022-12-23T13:44:25.918Z,0.80
2022-12-23T13:50:05.927Z,0.80
2022-12-23T13:55:39.882Z,0.73
2022-12-23T14:01:30.122Z,0.50
2022-12-23T14:07:03.977Z,0.75
2022-12-23T14:12:35.932Z,1.02
2022-12-23T14:18:11.919Z,0.60
2022-12-23T14:24:02.502Z,2.30
2022-12-23T14:35:37.006Z,1.80
2022-12-23T14:41:28.192Z,1.10
2022-12-23T14:47:04.268Z,1.50
2022-12-23T14:53:08.313Z,0.80
2022-12-23T14:59:03.226Z,1.08
2022-12-23T15:04:44.227Z,0.70
2022-12-23T15:10:27.285Z,1.40
2022-12-23T15:16:14.401Z,1.17
2022-12-23T15:21:48.289Z,0.88
2022-12-23T15:27:28.005Z,0.60
2022-12-23T15:32:56.196Z,0.35
2022-12-23T15:38:34.119Z,0.30
2022-12-23T15:44:00.140Z,1.02
2022-12-23T15:49:35.107Z,0.60
2022-12-23T15:55:16.272Z,1.10
2022-12-23T16:06:43.433Z,0.70
2022-12-23T16:12:15.200Z,0.80
2022-12-23T16:17:46.354Z,0.93
2022-12-23T16:23:24.160Z,2.93
2022-12-23T16:29:00.345Z,0.80
2022-12-23T16:34:27.477Z,0.82
2022-12-23T16:39:57.410Z,1.80
2022-12-23T16:45:58.315Z,1.30
2022-12-23T16:51:42.389Z,0.60
2022-12-23T16:57:08.302Z,0.60
2022-12-23T17:02:52.670Z,0.95
2022-12-23T17:08:25.356Z,1.08
2022-12-23T17:13:56.701Z,0.90
2022-12-23T17:19:31.191Z,1.05
2022-12-23T17:25:02.160Z,1.00
2022-12-23T17:30:34.237Z,2.90
2022-12-23T17:36:14.372Z,1.00
2022-12-23T17:41:44.286Z,1.08
2022-12-23T17:47:13.127Z,0.93
2022-12-23T17:52:39.998Z,1.05
2022-12-23T17:58:05.034Z,1.65
2022-12-23T18:03:38.181Z,2.05
2022-12-23T18:09:06.058Z,1.17
2022-12-23T18:14:36.076Z,1.00
2022-12-23T18:20:01.028Z,2.20
2022-12-23T18:25:34.140Z,0.95
2022-12-23T18:31:00.123Z,1.30
2022-12-23T18:36:35.125Z,1.98
2022-12-23T18:42:03.048Z,1.52
2022-12-23T18:47:29.059Z,1.10
2022-12-23T18:52:54.057Z,1.25
2022-12-23T18:58:22.060Z,0.88
2022-12-23T19:03:47.062Z,0.90
2022-12-23T19:09:11.079Z,1.27
2022-12-23T19:14:39.095Z,1.98
2022-12-23T19:20:03.106Z,2.13
2022-12-23T19:25:29.057Z,3.13
2022-12-23T19:30:57.068Z,2.22
2022-12-23T19:36:24.128Z,1.60
2022-12-23T19:41:48.088Z,1.83
2022-12-23T19:47:16.068Z,2.50
2022-12-23T19:52:40.075Z,3.08
2022-12-23T19:58:05.091Z,2.15
2022-12-23T20:03:32.092Z,1.58
2022-12-23T20:09:00.690Z,1.33
2022-12-23T20:14:32.247Z,2.90
2022-12-23T20:20:02.085Z,1.55
2022-12-23T20:25:26.126Z,1.35
2022-12-23T20:30:51.118Z,1.20
2022-12-23T20:36:18.127Z,1.50
2022-12-23T20:41:43.087Z,1.02
2022-12-23T20:47:07.131Z,1.05
2022-12-23T20:52:35.129Z,0.80
2022-12-23T20:58:01.090Z,0.77
2022-12-23T21:03:26.130Z,0.63
2022-12-23T21:08:54.105Z,0.60
2022-12-23T21:14:20.106Z,1.17
2022-12-23T21:19:44.129Z,0.90
2022-12-23T21:25:12.194Z,0.60
2022-12-23T21:30:38.112Z,1.80
2022-12-23T21:36:03.142Z,0.85
2022-12-23T21:41:31.160Z,1.17
2022-12-23T21:46:58.236Z,1.67
2022-12-23T21:52:22.204Z,0.95
2022-12-23T21:57:50.165Z,1.10
2022-12-23T22:03:14.170Z,1.25
2022-12-23T22:08:39.202Z,1.85
2022-12-23T22:14:07.127Z,2.60
2022-12-23T22:19:32.137Z,1.08
2022-12-23T22:24:56.136Z,1.70
2022-12-23T22:30:24.169Z,1.65
2022-12-23T22:35:48.146Z,1.73
2022-12-23T22:41:13.194Z,2.22
2022-12-23T22:46:47.118Z,1.83
2022-12-23T22:52:12.169Z,3.70
2022-12-23T22:57:36.195Z,4.18
2022-12-23T23:03:04.175Z,4.47
2022-12-23T23:08:28.154Z,5.75
2022-12-23T23:13:53.194Z,4.35
2022-12-23T23:19:22.144Z,5.75
2022-12-23T23:24:47.145Z,5.82
2022-12-23T23:30:11.192Z,3.78
2022-12-23T23:35:39.183Z,5.47
2022-12-23T23:41:03.196Z,5.30
2022-12-23T23:46:34.302Z,5.68
2022-12-23T23:52:02.157Z,3.87
2022-12-23T23:57:26.210Z,5.55
