createdAt,value
2022-08-05T04:46:00.401Z,99.99
2022-08-05T04:47:08.907Z,99.99
2022-08-05T04:48:01.377Z,99.99
2022-08-05T04:49:01.353Z,99.99
2022-08-05T04:50:11.055Z,99.99
2022-08-05T04:51:01.623Z,99.99
2022-08-05T04:52:01.316Z,99.99
2022-08-05T04:53:01.322Z,99.99
2022-08-05T04:54:01.454Z,99.99
2022-08-05T04:55:13.853Z,99.99
2022-08-05T04:56:32.884Z,99.99
2022-08-05T04:57:01.268Z,99.99
2022-08-05T04:58:01.265Z,99.99
2022-08-05T04:59:01.240Z,99.99
2022-08-05T05:00:01.233Z,99.99
2022-08-05T05:01:01.271Z,99.99
2022-08-05T05:02:07.569Z,99.99
2022-08-05T05:03:03.233Z,99.99
2022-08-05T05:04:01.180Z,99.99
2022-08-05T05:05:02.339Z,99.99
2022-08-05T05:06:35.842Z,99.99
2022-08-05T05:07:01.160Z,99.99
2022-08-05T05:08:01.866Z,99.99
2022-08-05T05:09:01.133Z,99.99
2022-08-05T05:10:02.010Z,99.99
2022-08-05T05:11:01.109Z,99.99
2022-08-05T05:12:03.067Z,99.99
2022-08-05T05:13:01.914Z,99.99
2022-08-05T05:14:01.074Z,99.99
2022-08-05T05:15:03.581Z,99.99
2022-08-05T05:16:02.173Z,99.99
2022-08-05T05:17:01.051Z,99.99
2022-08-05T05:18:01.395Z,99.99
2022-08-05T05:19:18.592Z,99.99
2022-08-05T05:20:01.013Z,99.99
2022-08-05T05:21:01.000Z,99.99
2022-08-05T05:22:23.135Z,99.99
2022-08-05T05:23:08.234Z,99.99
2022-08-05T05:24:02.535Z,99.99
2022-08-05T05:25:14.816Z,99.99
2022-08-05T05:26:00.951Z,99.99
2022-08-05T05:27:00.936Z,99.99
2022-08-05T05:28:00.938Z,99.99
2022-08-05T05:29:00.917Z,99.99
2022-08-05T05:30:04.009Z,99.99
2022-08-05T05:31:00.888Z,99.99
2022-08-05T05:32:00.872Z,99.99
2022-08-05T05:33:09.069Z,99.99
2022-08-05T05:34:01.887Z,99.99
2022-08-05T05:35:00.848Z,99.99
2022-08-05T05:36:00.837Z,99.99
2022-08-05T05:37:00.833Z,99.99
2022-08-05T05:38:01.590Z,99.99
2022-08-05T05:39:00.875Z,99.99
2022-08-05T05:40:00.789Z,99.99
2022-08-05T05:41:00.779Z,99.99
2022-08-05T05:42:00.771Z,99.99
2022-08-05T05:43:00.759Z,99.99
2022-08-05T05:44:00.918Z,99.99
2022-08-05T05:45:00.741Z,99.99
2022-08-05T05:46:00.722Z,99.99
2022-08-05T05:47:04.636Z,99.99
2022-08-05T05:48:06.906Z,99.99
2022-08-05T05:49:00.713Z,99.99
2022-08-05T05:50:01.633Z,99.99
2022-08-05T05:51:13.029Z,99.99
2022-08-05T05:52:00.660Z,99.99
2022-08-05T05:53:00.660Z,99.99
2022-08-05T05:54:00.649Z,99.99
2022-08-05T05:55:00.626Z,99.99
2022-08-05T05:56:03.272Z,99.99
2022-08-05T05:57:00.607Z,99.99
2022-08-05T05:58:01.971Z,99.99
2022-08-05T05:59:03.444Z,99.99
2022-08-05T06:00:00.569Z,99.99
2022-08-05T06:01:13.109Z,99.99
2022-08-05T06:02:00.554Z,99.99
2022-08-05T06:03:00.556Z,99.99
2022-08-05T06:04:03.688Z,99.99
2022-08-05T06:05:00.605Z,99.99
2022-08-05T06:06:00.508Z,99.99
2022-08-05T06:07:01.545Z,99.99
2022-08-05T06:08:02.156Z,99.99
2022-08-05T06:09:00.493Z,99.99
2022-08-05T06:10:04.550Z,99.99
2022-08-05T06:11:00.458Z,99.99
2022-08-05T06:12:02.740Z,99.99
2022-08-05T06:13:00.431Z,99.99
2022-08-05T06:14:00.757Z,99.99
2022-08-05T06:15:00.483Z,99.99
2022-08-05T06:16:30.230Z,99.99
2022-08-05T06:17:01.942Z,99.99
2022-08-05T06:18:00.371Z,99.99
2022-08-05T06:19:02.105Z,99.99
2022-08-05T06:20:00.365Z,99.99
2022-08-05T06:21:00.374Z,99.99
2022-08-05T06:22:00.324Z,99.99
2022-08-05T06:23:00.324Z,99.99
2022-08-05T06:24:00.316Z,99.99
2022-08-05T06:25:00.301Z,99.99
2022-08-05T06:26:13.708Z,99.99
2022-08-05T06:27:00.294Z,99.99
2022-08-05T06:28:12.714Z,99.99
2022-08-05T06:29:06.048Z,99.99
2022-08-05T06:30:05.950Z,99.99
2022-08-05T06:31:00.244Z,99.99
2022-08-05T06:32:00.223Z,99.99
2022-08-05T06:33:00.217Z,99.99
2022-08-05T06:34:07.958Z,99.99
2022-08-05T06:35:00.202Z,99.99
2022-08-05T06:36:03.658Z,99.99
2022-08-05T06:37:00.177Z,99.99
2022-08-05T06:38:03.073Z,99.99
2022-08-05T06:39:00.245Z,99.99
2022-08-05T06:40:00.173Z,99.99
2022-08-05T06:41:00.129Z,99.99
2022-08-05T06:42:00.112Z,99.99
2022-08-05T06:43:00.103Z,99.99
2022-08-05T06:44:00.807Z,99.99
2022-08-05T06:45:00.099Z,99.99
2022-08-05T06:46:06.652Z,99.99
2022-08-05T06:47:02.269Z,99.99
2022-08-05T06:48:47.409Z,99.99
2022-08-05T06:49:01.224Z,99.99
2022-08-05T06:50:05.115Z,99.99
2022-08-05T06:51:00.365Z,99.99
2022-08-05T06:52:00.006Z,99.99
2022-08-05T06:53:11.468Z,99.99
2022-08-05T06:54:00.054Z,99.99
2022-08-05T06:54:59.973Z,99.99
2022-08-05T06:55:59.966Z,99.99
2022-08-05T06:57:56.588Z,99.99
2022-08-05T06:58:29.212Z,99.99
2022-08-05T06:58:59.954Z,99.99
2022-08-05T06:59:59.917Z,99.99
2022-08-05T07:00:59.971Z,99.99
2022-08-05T07:01:59.900Z,99.99
2022-08-05T07:02:59.894Z,99.99
2022-08-05T07:03:59.891Z,99.99
2022-08-05T07:04:59.867Z,99.99
2022-08-05T07:05:59.854Z,99.99
2022-08-05T07:06:59.847Z,99.99
2022-08-05T07:07:59.834Z,99.99
2022-08-05T07:08:59.823Z,99.74
2022-08-05T07:09:59.826Z,99.74
2022-08-05T07:10:59.811Z,99.99
2022-08-05T07:12:00.336Z,99.54
2022-08-05T07:12:59.784Z,99.90
2022-08-05T07:14:00.164Z,99.24
2022-08-05T07:14:59.784Z,99.54
2022-08-05T07:16:00.947Z,99.99
2022-08-05T07:17:59.534Z,99.99
2022-08-05T07:18:26.968Z,99.99
2022-08-05T07:18:59.725Z,99.99
2022-08-05T07:21:04.745Z,99.99
2022-08-05T07:22:01.527Z,99.74
2022-08-05T07:22:59.681Z,99.99
2022-08-05T07:24:01.245Z,99.99
2022-08-05T07:24:59.678Z,99.99
2022-08-05T07:25:59.653Z,99.99
2022-08-05T07:26:59.652Z,99.74
2022-08-05T07:28:05.705Z,99.99
2022-08-05T07:28:59.674Z,99.99
2022-08-05T07:30:30.075Z,99.59
2022-08-05T07:30:59.600Z,99.99
2022-08-05T07:31:59.574Z,99.99
2022-08-05T07:32:59.581Z,99.99
2022-08-05T07:33:59.955Z,99.99
2022-08-05T07:34:59.575Z,98.24
2022-08-05T07:36:19.677Z,99.34
2022-08-05T07:36:59.536Z,98.54
2022-08-05T07:37:59.515Z,97.98
2022-08-05T07:38:59.555Z,98.99
2022-08-05T07:40:04.204Z,98.08
2022-08-05T07:41:16.628Z,97.88
2022-08-05T07:42:16.150Z,98.48
2022-08-05T07:42:59.467Z,98.99
2022-08-05T07:43:59.455Z,98.58
2022-08-05T07:44:59.457Z,97.67
2022-08-05T07:45:59.430Z,99.19
2022-08-05T07:46:59.429Z,98.68
2022-08-05T07:47:59.404Z,98.99
2022-08-05T07:49:02.124Z,98.43
2022-08-05T07:49:59.403Z,98.99
2022-08-05T07:50:59.378Z,98.88
2022-08-05T07:51:59.365Z,98.08
2022-08-05T07:52:59.356Z,98.08
2022-08-05T07:53:59.339Z,99.19
2022-08-05T07:54:59.350Z,99.08
2022-08-05T07:56:06.453Z,98.33
2022-08-05T07:57:02.704Z,97.72
2022-08-05T07:58:03.136Z,98.43
2022-08-05T07:58:59.571Z,98.63
2022-08-05T07:59:59.299Z,99.99
2022-08-05T08:00:59.338Z,99.99
2022-08-05T08:01:59.286Z,99.74
2022-08-05T08:03:14.730Z,99.48
2022-08-05T08:03:59.249Z,98.68
2022-08-05T08:04:59.237Z,99.99
2022-08-05T08:05:59.222Z,99.99
2022-08-05T08:06:59.202Z,99.99
2022-08-05T08:08:00.606Z,99.99
2022-08-05T08:08:59.181Z,98.98
2022-08-05T08:09:59.173Z,99.99
2022-08-05T08:10:59.180Z,99.99
2022-08-05T08:12:06.184Z,99.99
2022-08-05T08:12:59.139Z,99.84
2022-08-05T08:14:00.898Z,99.94
2022-08-05T08:15:02.584Z,98.68
2022-08-05T08:16:50.075Z,99.88
2022-08-05T08:16:59.093Z,99.99
2022-08-05T08:17:59.084Z,99.79
2022-08-05T08:18:59.074Z,99.99
2022-08-05T08:20:21.697Z,99.99
2022-08-05T08:21:03.094Z,99.99
2022-08-05T08:21:59.041Z,99.99
2022-08-05T08:22:59.027Z,99.99
2022-08-05T08:24:02.938Z,99.99
2022-08-05T08:25:03.543Z,99.99
2022-08-05T08:26:04.544Z,99.18
2022-08-05T08:26:58.989Z,99.99
2022-08-05T08:27:58.979Z,98.37
2022-08-05T08:29:21.837Z,98.78
2022-08-05T08:30:27.696Z,99.68
2022-08-05T08:30:58.965Z,98.58
2022-08-05T08:31:58.935Z,98.37
2022-08-05T08:33:02.591Z,98.27
2022-08-05T08:33:58.920Z,97.16
2022-08-05T08:34:58.902Z,96.86
2022-08-05T08:36:18.442Z,97.52
2022-08-05T08:37:04.566Z,96.81
2022-08-05T08:37:58.880Z,97.72
2022-08-05T08:38:58.940Z,97.32
2022-08-05T08:39:58.930Z,96.92
2022-08-05T08:40:58.849Z,97.82
2022-08-05T08:41:59.980Z,96.36
2022-08-05T08:42:58.811Z,97.62
2022-08-05T08:45:30.416Z,98.73
2022-08-05T08:45:35.458Z,97.42
2022-08-05T08:46:35.464Z,98.43
2022-08-05T08:48:06.111Z,97.72
2022-08-05T08:49:03.102Z,98.53
2022-08-05T08:50:13.194Z,97.72
2022-08-05T08:51:54.548Z,97.58
2022-08-05T08:52:13.747Z,98.79
2022-08-05T08:52:35.379Z,98.38
2022-08-05T08:53:35.371Z,97.58
2022-08-05T08:54:36.536Z,97.38
2022-08-05T08:56:02.740Z,96.01
2022-08-05T08:56:35.359Z,96.92
2022-08-05T08:57:48.118Z,96.71
2022-08-05T08:58:37.507Z,97.12
2022-08-05T08:59:35.311Z,97.98
2022-08-05T09:00:35.352Z,96.97
2022-08-05T09:01:35.294Z,97.22
2022-08-05T09:02:35.284Z,97.02
2022-08-05T09:03:40.446Z,97.72
2022-08-05T09:04:35.260Z,96.96
2022-08-05T09:05:38.707Z,97.47
2022-08-05T09:06:36.366Z,97.77
2022-08-05T09:07:39.870Z,96.66
2022-08-05T09:08:35.216Z,97.32
2022-08-05T09:09:35.607Z,96.71
2022-08-05T09:10:35.191Z,97.22
2022-08-05T09:11:50.789Z,96.71
2022-08-05T09:12:35.502Z,97.22
2022-08-05T09:14:09.336Z,97.12
2022-08-05T09:15:06.093Z,96.11
2022-08-05T09:15:37.078Z,95.20
2022-08-05T09:16:35.145Z,93.08
2022-08-05T09:17:40.737Z,93.89
2022-08-05T09:18:35.116Z,94.49
2022-08-05T09:19:36.747Z,95.26
2022-08-05T09:20:37.622Z,94.55
2022-08-05T09:22:17.817Z,95.26
2022-08-05T09:22:35.430Z,93.38
2022-08-05T09:23:43.382Z,94.90
2022-08-05T09:24:35.050Z,93.74
2022-08-05T09:26:03.156Z,93.08
2022-08-05T09:26:35.043Z,93.69
2022-08-05T09:28:04.212Z,92.58
2022-08-05T09:28:35.224Z,92.47
2022-08-05T09:29:34.991Z,92.88
2022-08-05T09:30:34.990Z,93.33
2022-08-05T09:32:39.967Z,93.02
2022-08-05T09:32:47.070Z,94.74
2022-08-05T09:33:35.427Z,93.53
2022-08-05T09:34:34.938Z,95.55
2022-08-05T09:35:34.926Z,94.24
2022-08-05T09:36:34.919Z,93.33
2022-08-05T09:38:16.934Z,93.63
2022-08-05T09:38:34.899Z,93.73
2022-08-05T09:39:44.827Z,93.13
2022-08-05T09:40:34.879Z,93.33
2022-08-05T09:41:38.311Z,93.53
2022-08-05T09:42:35.268Z,92.82
2022-08-05T09:43:40.723Z,92.93
2022-08-05T09:44:34.840Z,93.73
2022-08-05T09:46:06.086Z,94.44
2022-08-05T09:46:35.028Z,93.93
2022-08-05T09:47:35.189Z,93.59
2022-08-05T09:48:34.811Z,95.00
2022-08-05T09:49:54.830Z,94.04
2022-08-05T09:50:43.895Z,93.53
2022-08-05T09:51:36.515Z,93.73
2022-08-05T09:52:34.771Z,93.63
2022-08-05T09:53:53.947Z,93.43
2022-08-05T09:54:34.730Z,93.93
2022-08-05T09:55:56.895Z,94.64
2022-08-05T09:56:34.706Z,93.73
2022-08-05T09:57:35.307Z,94.54
2022-08-05T09:58:34.679Z,94.29
2022-08-05T09:59:36.918Z,93.79
2022-08-05T10:00:34.677Z,94.39
2022-08-05T10:01:34.647Z,94.59
2022-08-05T10:02:34.697Z,95.06
2022-08-05T10:03:56.922Z,92.58
2022-08-05T10:04:34.872Z,92.07
2022-08-05T10:05:34.603Z,92.68
2022-08-05T10:06:34.597Z,93.24
2022-08-05T10:08:34.632Z,93.44
2022-08-05T10:08:42.452Z,93.14
2022-08-05T10:09:44.919Z,91.08
2022-08-05T10:10:34.558Z,91.38
2022-08-05T10:11:35.273Z,92.19
2022-08-05T10:12:34.971Z,91.49
2022-08-05T10:13:45.779Z,90.58
2022-08-05T10:14:34.519Z,90.98
2022-08-05T10:15:34.636Z,90.72
2022-08-05T10:16:41.863Z,92.03
2022-08-05T10:17:37.622Z,95.31
2022-08-05T10:18:34.478Z,92.39
2022-08-05T10:20:04.431Z,92.39
2022-08-05T10:20:34.463Z,93.76
2022-08-05T10:21:35.377Z,91.38
2022-08-05T10:22:34.966Z,91.58
2022-08-05T10:23:59.824Z,90.37
2022-08-05T10:24:34.413Z,91.42
2022-08-05T10:25:34.394Z,91.22
2022-08-05T10:26:34.385Z,92.23
2022-08-05T10:28:09.283Z,92.74
2022-08-05T10:28:34.456Z,90.42
2022-08-05T10:30:41.897Z,91.53
2022-08-05T10:33:02.136Z,91.33
2022-08-05T10:33:09.234Z,90.72
2022-08-05T10:34:07.205Z,90.62
2022-08-05T10:35:05.714Z,91.63
2022-08-05T10:36:05.711Z,92.33
2022-08-05T10:37:05.697Z,92.09
2022-08-05T10:38:05.810Z,90.48
2022-08-05T10:39:10.415Z,90.37
2022-08-05T10:40:18.178Z,90.48
2022-08-05T10:41:05.743Z,91.89
2022-08-05T10:42:05.643Z,90.28
2022-08-05T10:43:05.643Z,90.42
2022-08-05T10:44:05.702Z,90.11
2022-08-05T10:45:21.530Z,91.02
2022-08-05T10:46:06.380Z,91.22
2022-08-05T10:47:05.586Z,91.38
2022-08-05T10:48:31.994Z,89.67
2022-08-05T10:49:09.892Z,89.21
2022-08-05T10:50:32.005Z,90.92
2022-08-05T10:51:05.560Z,91.22
2022-08-05T10:52:10.307Z,90.01
2022-08-05T10:53:05.555Z,91.93
2022-08-05T10:54:23.038Z,93.19
2022-08-05T10:55:05.517Z,90.88
2022-08-05T10:56:14.933Z,92.19
2022-08-05T10:57:05.488Z,92.45
2022-08-05T10:58:05.518Z,92.35
2022-08-05T10:59:12.465Z,88.82
2022-08-05T11:00:09.956Z,89.43
2022-08-05T11:01:05.486Z,88.82
2022-08-05T11:02:05.710Z,89.28
2022-08-05T11:03:23.483Z,88.58
2022-08-05T11:04:05.433Z,87.98
2022-08-05T11:05:05.410Z,89.59
2022-08-05T11:06:05.402Z,90.39
2022-08-05T11:07:05.401Z,88.58
2022-08-05T11:08:17.218Z,87.73
2022-08-05T11:09:05.383Z,88.38
2022-08-05T11:10:09.940Z,88.18
2022-08-05T11:11:14.600Z,88.07
2022-08-05T11:12:05.331Z,89.48
2022-08-05T11:13:05.323Z,88.68
2022-08-05T11:14:05.316Z,89.79
2022-08-05T11:15:19.046Z,89.03
2022-08-05T11:16:05.321Z,90.09
2022-08-05T11:17:57.544Z,86.41
2022-08-05T11:18:14.296Z,89.59
2022-08-05T11:20:10.938Z,88.38
2022-08-05T11:20:22.277Z,88.13
2022-08-05T11:21:11.277Z,89.84
2022-08-05T11:22:05.220Z,89.00
2022-08-05T11:23:05.799Z,85.62
2022-08-05T11:24:30.130Z,85.25
2022-08-05T11:26:03.217Z,87.87
2022-08-05T11:26:10.896Z,88.58
2022-08-05T11:27:05.165Z,89.18
2022-08-05T11:28:05.151Z,86.87
2022-08-05T11:29:12.360Z,86.36
2022-08-05T11:30:05.135Z,87.67
2022-08-05T11:31:06.231Z,85.86
2022-08-05T11:32:05.105Z,84.05
2022-08-05T11:33:05.110Z,84.85
2022-08-05T11:34:05.174Z,84.55
2022-08-05T11:35:05.089Z,87.77
2022-08-05T11:36:08.439Z,85.76
2022-08-05T11:37:06.284Z,86.26
2022-08-05T11:38:37.314Z,86.06
2022-08-05T11:39:05.079Z,87.27
2022-08-05T11:40:05.106Z,84.31
2022-08-05T11:41:34.660Z,85.82
2022-08-05T11:42:05.007Z,85.22
2022-08-05T11:43:04.992Z,83.71
2022-08-05T11:44:08.112Z,86.02
2022-08-05T11:45:05.312Z,85.22
2022-08-05T11:46:15.293Z,83.67
2022-08-05T11:47:14.000Z,85.98
2022-08-05T11:48:04.946Z,82.02
2022-08-05T11:49:04.939Z,79.04
2022-08-05T11:50:04.912Z,80.35
2022-08-05T11:51:04.906Z,80.35
2022-08-05T11:52:11.576Z,83.23
2022-08-05T11:53:04.895Z,80.31
2022-08-05T11:54:05.109Z,80.51
2022-08-05T11:55:07.065Z,78.84
2022-08-05T11:56:04.849Z,79.14
2022-08-05T11:57:07.710Z,79.21
2022-08-05T11:58:09.586Z,79.54
2022-08-05T11:59:04.841Z,79.94
2022-08-05T12:00:04.804Z,80.55
2022-08-05T12:01:04.796Z,79.74
2022-08-05T12:02:04.783Z,80.25
2022-08-05T12:03:04.876Z,83.83
2022-08-05T12:04:04.823Z,82.89
2022-08-05T12:05:07.130Z,78.36
2022-08-05T12:06:06.226Z,79.41
2022-08-05T12:07:04.741Z,80.81
2022-08-05T12:08:10.331Z,77.39
2022-08-05T12:09:04.743Z,79.74
2022-08-05T12:10:09.651Z,80.35
2022-08-05T12:11:05.692Z,79.94
2022-08-05T12:12:04.675Z,82.06
2022-08-05T12:13:04.667Z,82.02
2022-08-05T12:14:04.710Z,80.37
2022-08-05T12:15:04.666Z,80.63
2022-08-05T12:16:04.631Z,78.83
2022-08-05T12:17:04.632Z,79.60
2022-08-05T12:18:10.794Z,78.09
2022-08-05T12:19:04.607Z,77.79
2022-08-05T12:20:26.324Z,75.27
2022-08-05T12:21:04.590Z,76.18
2022-08-05T12:22:04.570Z,77.42
2022-08-05T12:23:04.569Z,77.72
2022-08-05T12:24:06.976Z,76.02
2022-08-05T12:25:04.553Z,76.82
2022-08-05T12:26:04.525Z,76.32
2022-08-05T12:27:09.987Z,74.88
2022-08-05T12:28:04.507Z,75.58
2022-08-05T12:29:04.493Z,75.38
2022-08-05T12:30:04.498Z,75.84
2022-08-05T12:31:04.477Z,73.90
2022-08-05T12:32:04.677Z,74.77
2022-08-05T12:33:06.872Z,72.27
2022-08-05T12:34:04.443Z,74.47
2022-08-05T12:35:04.441Z,73.80
2022-08-05T12:36:07.107Z,68.13
2022-08-05T12:37:04.429Z,66.36
2022-08-05T12:38:04.393Z,67.00
2022-08-05T12:39:05.618Z,65.33
2022-08-05T12:40:10.667Z,67.49
2022-08-05T12:41:04.364Z,67.43
2022-08-05T12:42:04.343Z,69.36
2022-08-05T12:43:04.346Z,65.80
2022-08-05T12:44:04.391Z,62.38
2022-08-05T12:45:04.333Z,62.29
2022-08-05T12:46:04.297Z,62.62
2022-08-05T12:47:04.296Z,58.03
2022-08-05T12:48:26.947Z,61.82
2022-08-05T12:49:13.045Z,56.60
2022-08-05T12:50:06.470Z,57.44
2022-08-05T12:51:04.253Z,56.23
2022-08-05T12:52:13.049Z,58.53
2022-08-05T12:53:04.240Z,55.04
2022-08-05T12:54:04.217Z,56.04
2022-08-05T12:55:04.242Z,54.97
2022-08-05T12:56:04.200Z,56.38
2022-08-05T12:57:04.195Z,55.82
2022-08-05T12:58:52.342Z,56.96
2022-08-05T12:59:05.878Z,59.25
2022-08-05T13:01:57.826Z,58.47
2022-08-05T13:02:10.783Z,63.31
2022-08-05T13:02:15.768Z,61.19
2022-08-05T13:03:15.705Z,61.79
2022-08-05T13:04:20.603Z,61.09
2022-08-05T13:05:15.640Z,60.19
2022-08-05T13:06:15.980Z,61.11
2022-08-05T13:07:21.315Z,61.74
2022-08-05T13:08:15.592Z,61.47
2022-08-05T13:09:15.573Z,62.15
2022-08-05T13:10:19.861Z,63.17
2022-08-05T13:11:15.554Z,62.87
2022-08-05T13:12:16.277Z,62.10
2022-08-05T13:14:05.368Z,63.00
2022-08-05T13:14:15.521Z,62.01
2022-08-05T13:15:16.573Z,62.63
2022-08-05T13:16:16.899Z,65.93
2022-08-05T13:17:15.526Z,62.76
2022-08-05T13:18:18.774Z,64.53
2022-08-05T13:19:15.975Z,62.97
2022-08-05T13:20:19.169Z,62.57
2022-08-05T13:21:15.454Z,60.91
2022-08-05T13:22:28.351Z,63.44
2022-08-05T13:23:16.334Z,62.88
2022-08-05T13:24:15.409Z,60.76
2022-08-05T13:25:18.784Z,61.19
2022-08-05T13:26:15.401Z,60.76
2022-08-05T13:27:17.184Z,60.29
2022-08-05T13:28:15.372Z,58.42
2022-08-05T13:29:18.997Z,59.92
2022-08-05T13:30:33.988Z,63.08
2022-08-05T13:31:15.357Z,58.87
2022-08-05T13:32:15.350Z,58.87
2022-08-05T13:34:25.160Z,56.70
2022-08-05T13:34:30.652Z,60.02
2022-08-05T13:35:15.314Z,57.95
2022-08-05T13:36:15.287Z,60.41
2022-08-05T13:37:15.274Z,61.96
2022-08-05T13:38:30.204Z,63.43
2022-08-05T13:39:24.738Z,62.53
2022-08-05T13:40:36.927Z,62.29
2022-08-05T13:41:15.330Z,63.89
2022-08-05T13:42:15.469Z,66.09
2022-08-05T13:43:15.218Z,61.87
2022-08-05T13:44:15.196Z,63.36
2022-08-05T13:45:21.380Z,60.57
2022-08-05T13:46:15.192Z,65.03
2022-08-05T13:47:35.176Z,63.83
2022-08-05T13:48:57.575Z,61.54
2022-08-05T13:49:15.144Z,63.17
2022-08-05T13:50:16.955Z,59.95
2022-08-05T13:51:15.137Z,58.75
2022-08-05T13:52:15.114Z,59.15
2022-08-05T13:53:15.801Z,58.55
2022-08-05T13:54:15.965Z,59.42
2022-08-05T13:55:40.834Z,61.91
2022-08-05T13:56:18.450Z,58.06
2022-08-05T13:57:15.159Z,57.46
2022-08-05T13:58:15.046Z,59.45
2022-08-05T13:59:19.714Z,59.32
2022-08-05T14:00:15.028Z,57.87
2022-08-05T14:01:15.032Z,59.19
2022-08-05T14:02:19.797Z,58.00
2022-08-05T14:03:15.072Z,59.19
2022-08-05T14:04:14.984Z,56.83
2022-08-05T14:05:15.258Z,57.60
2022-08-05T14:06:26.247Z,59.86
2022-08-05T14:07:26.380Z,57.97
2022-08-05T14:08:20.506Z,59.36
2022-08-05T14:09:14.941Z,58.29
2022-08-05T14:10:18.369Z,58.80
2022-08-05T14:11:20.208Z,56.36
2022-08-05T14:12:17.635Z,57.74
2022-08-05T14:13:15.310Z,60.96
2022-08-05T14:14:14.880Z,60.93
2022-08-05T14:16:06.075Z,59.77
2022-08-05T14:16:16.706Z,61.07
2022-08-05T14:17:28.232Z,61.16
2022-08-05T14:18:18.224Z,59.79
2022-08-05T14:19:14.828Z,61.82
2022-08-05T14:20:17.508Z,61.62
2022-08-05T14:22:08.295Z,61.75
2022-08-05T14:22:16.222Z,64.55
2022-08-05T14:23:18.971Z,63.98
2022-08-05T14:24:14.773Z,63.89
2022-08-05T14:25:21.979Z,65.72
2022-08-05T14:26:38.778Z,65.12
2022-08-05T14:27:17.737Z,65.25
2022-08-05T14:28:16.014Z,65.65
2022-08-05T14:29:16.753Z,68.85
2022-08-05T14:30:20.291Z,66.85
2022-08-05T14:31:17.426Z,67.08
2022-08-05T14:32:27.115Z,67.35
2022-08-05T14:33:16.329Z,66.35
2022-08-05T14:34:14.660Z,65.95
2022-08-05T14:35:14.653Z,68.82
2022-08-05T14:36:14.644Z,67.52
2022-08-05T14:37:14.644Z,65.99
2022-08-05T14:38:33.126Z,64.59
2022-08-05T14:39:14.661Z,63.95
2022-08-05T14:40:16.773Z,62.65
2022-08-05T14:41:14.972Z,63.25
2022-08-05T14:42:21.023Z,65.25
2022-08-05T14:43:14.577Z,64.55
2022-08-05T14:44:20.672Z,63.75
2022-08-05T14:45:14.553Z,64.25
2022-08-05T14:46:14.532Z,66.52
2022-08-05T14:47:14.537Z,64.15
2022-08-05T14:48:25.672Z,63.85
2022-08-05T14:49:14.510Z,64.78
2022-08-05T14:50:19.090Z,65.78
2022-08-05T14:51:16.147Z,64.36
2022-08-05T14:52:30.572Z,64.15
2022-08-05T14:53:14.465Z,65.52
2022-08-05T14:54:30.252Z,63.32
2022-08-05T14:55:15.509Z,65.22
2022-08-05T14:56:14.424Z,62.39
2022-08-05T14:57:14.439Z,63.29
2022-08-05T14:58:14.569Z,63.86
2022-08-05T14:59:14.395Z,63.09
2022-08-05T15:00:14.379Z,64.59
2022-08-05T15:01:16.040Z,64.56
2022-08-05T15:02:14.893Z,62.49
2022-08-05T15:03:14.413Z,62.29
2022-08-05T15:04:14.337Z,63.56
2022-08-05T15:05:14.349Z,62.66
2022-08-05T15:06:15.774Z,62.06
2022-08-05T15:08:11.490Z,64.23
2022-08-05T15:08:57.563Z,64.43
2022-08-05T15:09:14.292Z,64.23
2022-08-05T15:10:14.273Z,61.80
2022-08-05T15:11:14.268Z,61.73
2022-08-05T15:12:16.917Z,63.80
2022-08-05T15:13:14.388Z,59.61
2022-08-05T15:14:33.562Z,59.83
2022-08-05T15:15:15.610Z,58.64
2022-08-05T15:16:14.210Z,61.54
2022-08-05T15:17:44.493Z,60.86
2022-08-05T15:18:14.758Z,61.16
2022-08-05T15:19:14.389Z,59.36
2022-08-05T15:20:18.977Z,59.39
2022-08-05T15:21:14.160Z,63.49
2022-08-05T15:22:14.161Z,62.79
2022-08-05T15:23:14.446Z,62.19
2022-08-05T15:24:14.128Z,60.69
2022-08-05T15:25:14.769Z,61.29
2022-08-05T15:26:14.108Z,60.39
2022-08-05T15:27:14.185Z,59.89
2022-08-05T15:28:14.736Z,59.32
2022-08-05T15:29:14.070Z,60.32
2022-08-05T15:30:14.418Z,62.32
2022-08-05T15:31:14.043Z,63.72
2022-08-05T15:32:14.057Z,62.32
2022-08-05T15:34:19.507Z,60.82
2022-08-05T15:34:37.224Z,60.32
2022-08-05T15:35:14.931Z,59.02
2022-08-05T15:36:17.528Z,61.82
2022-08-05T15:37:14.758Z,60.02
2022-08-05T15:38:36.073Z,58.72
2022-08-05T15:41:03.808Z,59.72
2022-08-05T15:41:55.858Z,60.69
2022-08-05T15:42:56.751Z,58.69
2022-08-05T15:43:09.250Z,56.32
2022-08-05T15:43:45.552Z,55.22
2022-08-05T15:44:35.863Z,56.22
2022-08-05T15:45:38.362Z,60.99
2022-08-05T15:46:35.839Z,53.87
2022-08-05T15:47:36.078Z,51.12
2022-08-05T15:48:35.837Z,50.42
2022-08-05T15:49:53.644Z,50.42
2022-08-05T15:50:35.799Z,53.42
2022-08-05T15:52:04.462Z,49.52
2022-08-05T15:52:53.440Z,50.92
2022-08-05T15:53:38.257Z,49.22
2022-08-05T15:54:37.612Z,44.03
2022-08-05T15:56:02.558Z,45.75
2022-08-05T15:56:35.733Z,49.55
2022-08-05T15:57:35.732Z,42.85
2022-08-05T15:58:37.185Z,44.07
2022-08-05T15:59:35.694Z,47.37
2022-08-05T16:00:51.001Z,46.27
2022-08-05T16:01:39.757Z,44.09
2022-08-05T16:02:35.721Z,49.07
2022-08-05T16:03:35.681Z,45.97
2022-08-05T16:04:35.648Z,43.35
2022-08-05T16:05:35.662Z,46.65
2022-08-05T16:06:35.623Z,44.93
2022-08-05T16:07:35.618Z,42.13
2022-08-05T16:08:35.604Z,42.81
2022-08-05T16:09:35.582Z,40.32
2022-08-05T16:10:35.582Z,42.91
2022-08-05T16:11:39.932Z,41.74
2022-08-05T16:12:35.669Z,41.16
2022-08-05T16:13:35.540Z,44.35
2022-08-05T16:14:35.541Z,43.25
2022-08-05T16:15:35.526Z,41.75
2022-08-05T16:16:35.513Z,41.77
2022-08-05T16:17:35.498Z,43.37
2022-08-05T16:18:35.512Z,43.67
2022-08-05T16:20:04.779Z,44.57
2022-08-05T16:20:35.477Z,43.49
2022-08-05T16:22:00.777Z,44.29
2022-08-05T16:22:35.616Z,43.29
2022-08-05T16:23:54.217Z,45.69
2022-08-05T16:24:41.164Z,44.59
2022-08-05T16:25:35.418Z,41.88
2022-08-05T16:26:35.407Z,41.97
2022-08-05T16:28:00.316Z,44.67
2022-08-05T16:28:35.407Z,43.48
2022-08-05T16:29:37.665Z,41.97
2022-08-05T16:30:36.160Z,42.49
2022-08-05T16:31:56.980Z,41.80
2022-08-05T16:32:35.347Z,42.79
2022-08-05T16:33:41.341Z,41.89
2022-08-05T16:34:35.332Z,40.69
2022-08-05T16:35:42.194Z,41.09
2022-08-05T16:36:35.309Z,44.47
2022-08-05T16:38:03.095Z,40.47
2022-08-05T16:38:35.302Z,39.07
2022-08-05T16:40:05.040Z,43.05
2022-08-05T16:40:35.390Z,42.65
2022-08-05T16:42:14.902Z,38.96
2022-08-05T16:42:36.197Z,41.75
2022-08-05T16:43:35.251Z,40.25
2022-08-05T16:44:35.217Z,38.46
2022-08-05T16:46:07.691Z,40.06
2022-08-05T16:46:35.201Z,42.03
2022-08-05T16:47:36.217Z,41.41
2022-08-05T16:48:35.824Z,42.61
2022-08-05T16:49:35.156Z,40.64
2022-08-05T16:50:35.152Z,41.44
2022-08-05T16:51:42.580Z,42.13
2022-08-05T16:52:35.134Z,42.05
2022-08-05T16:54:06.140Z,41.08
2022-08-05T16:54:35.115Z,42.38
2022-08-05T16:55:47.240Z,43.79
2022-08-05T16:56:35.097Z,43.09
2022-08-05T16:57:53.601Z,42.79
2022-08-05T16:58:35.105Z,41.60
2022-08-05T16:59:35.051Z,45.20
2022-08-05T17:00:37.905Z,48.87
2022-08-05T17:01:52.737Z,43.65
2022-08-05T17:02:35.033Z,45.27
2022-08-05T17:03:35.035Z,42.77
2022-08-05T17:04:35.044Z,43.85
2022-08-05T17:05:34.994Z,44.15
2022-08-05T17:06:34.981Z,44.37
2022-08-05T17:07:43.754Z,46.15
2022-08-05T17:08:52.110Z,45.35
2022-08-05T17:09:57.647Z,43.07
2022-08-05T17:10:34.942Z,42.32
2022-08-05T17:11:48.219Z,44.82
2022-08-05T17:12:50.617Z,43.13
2022-08-05T17:13:37.193Z,43.84
2022-08-05T17:14:38.137Z,44.64
2022-08-05T17:15:48.693Z,41.25
2022-08-05T17:16:36.383Z,43.04
2022-08-05T17:17:42.288Z,42.96
2022-08-05T17:18:34.903Z,43.96
2022-08-05T17:19:34.834Z,44.06
2022-08-05T17:20:34.828Z,45.28
2022-08-05T17:21:35.746Z,41.88
2022-08-05T17:22:34.814Z,44.70
2022-08-05T17:24:04.595Z,44.20
2022-08-05T17:24:40.951Z,46.38
2022-08-05T17:25:39.956Z,45.98
2022-08-05T17:26:34.777Z,45.18
2022-08-05T17:27:34.747Z,45.38
2022-08-05T17:28:34.800Z,42.27
2022-08-05T17:29:41.189Z,42.97
2022-08-05T17:30:34.733Z,44.28
2022-08-05T17:31:56.976Z,44.56
2022-08-05T17:32:35.391Z,44.06
2022-08-05T17:33:38.748Z,42.96
2022-08-05T17:34:34.897Z,42.55
2022-08-05T17:36:09.075Z,43.05
2022-08-05T17:36:40.087Z,41.25
2022-08-05T17:37:40.938Z,42.46
2022-08-05T17:38:34.957Z,41.38
2022-08-05T17:39:34.982Z,43.48
2022-08-05T17:40:34.614Z,45.88
2022-08-05T17:42:28.384Z,42.60