createdAt,value
2018-04-30T00:00:19.570Z,38.80
2018-04-30T00:03:42.006Z,38.70
2018-04-30T00:07:05.234Z,39.20
2018-04-30T00:10:27.689Z,39.20
2018-04-30T00:13:50.130Z,39.30
2018-04-30T00:17:13.331Z,39.50
2018-04-30T00:20:35.770Z,39.40
2018-04-30T00:23:58.998Z,39.60
2018-04-30T00:27:21.430Z,39.60
2018-04-30T00:30:43.897Z,39.80
2018-04-30T00:34:07.113Z,41.20
2018-04-30T00:37:29.559Z,41.10
2018-04-30T00:40:52.002Z,41.80
2018-04-30T00:44:15.220Z,43.20
2018-04-30T00:47:37.657Z,43.00
2018-04-30T00:51:00.867Z,44.30
2018-04-30T00:58:23.686Z,43.90
2018-04-30T01:01:46.130Z,43.70
2018-04-30T01:05:08.575Z,43.10
2018-04-30T01:08:31.010Z,44.10
2018-04-30T01:11:53.459Z,43.70
2018-04-30T01:15:15.913Z,43.50
2018-04-30T01:18:38.348Z,43.30
2018-04-30T01:22:01.561Z,43.30
2018-04-30T01:25:23.994Z,43.20
2018-04-30T01:28:47.197Z,43.30
2018-04-30T01:32:09.642Z,43.30
2018-04-30T01:35:32.846Z,44.40
2018-04-30T01:38:55.284Z,44.40
2018-04-30T01:42:18.496Z,45.10
2018-04-30T01:45:40.960Z,45.00
2018-04-30T01:49:03.390Z,45.20
2018-04-30T01:52:26.606Z,46.10
2018-04-30T01:55:49.045Z,46.10
2018-04-30T01:59:12.251Z,47.10
2018-04-30T02:02:34.706Z,47.10
2018-04-30T02:05:57.166Z,47.20
2018-04-30T02:09:20.382Z,46.90
2018-04-30T02:12:42.823Z,46.80
2018-04-30T02:16:05.262Z,46.50
2018-04-30T02:19:28.494Z,46.70
2018-04-30T02:22:50.932Z,46.60
2018-04-30T02:26:13.378Z,45.70
2018-04-30T02:29:36.589Z,46.20
2018-04-30T02:32:59.027Z,46.10
2018-04-30T02:36:22.226Z,46.20
2018-04-30T02:39:44.705Z,46.20
2018-04-30T02:43:07.126Z,46.40
2018-04-30T02:46:29.566Z,46.50
2018-04-30T02:49:52.026Z,46.60
2018-04-30T02:53:14.454Z,46.80
2018-04-30T02:56:36.908Z,47.30
2018-04-30T03:00:00.118Z,47.50
2018-04-30T03:03:22.574Z,47.50
2018-04-30T03:06:45.006Z,47.80
2018-04-30T03:10:08.205Z,49.00
2018-04-30T03:13:30.642Z,49.00
2018-04-30T03:16:53.086Z,48.30
2018-04-30T03:20:15.544Z,48.50
2018-04-30T03:23:37.985Z,48.40
2018-04-30T03:27:00.426Z,48.00
2018-04-30T03:30:23.634Z,48.60
2018-04-30T03:33:46.061Z,48.60
2018-04-30T03:37:09.278Z,50.30
2018-04-30T03:40:31.722Z,50.30
2018-04-30T03:43:54.913Z,51.80
2018-04-30T03:47:17.358Z,51.80
2018-04-30T03:50:40.565Z,57.10
2018-04-30T03:54:03.000Z,57.10
2018-04-30T03:57:25.442Z,59.60
2018-04-30T04:00:59.713Z,61.00
2018-04-30T04:04:34.754Z,63.30
2018-04-30T04:07:57.271Z,63.10
2018-04-30T04:11:19.697Z,63.90
2018-04-30T04:14:42.139Z,64.50
2018-04-30T04:18:04.577Z,65.70
2018-04-30T04:21:27.027Z,65.40
2018-04-30T04:24:49.453Z,65.10
2018-04-30T04:28:11.900Z,65.20
2018-04-30T04:31:34.342Z,62.20
2018-04-30T04:34:56.773Z,57.60
2018-04-30T04:38:19.213Z,56.30
2018-04-30T04:41:41.660Z,53.60
2018-04-30T04:45:04.094Z,54.30
2018-04-30T04:48:26.539Z,52.50
2018-04-30T04:51:48.982Z,52.10
2018-04-30T04:55:12.177Z,51.60
2018-04-30T04:58:34.622Z,51.50
2018-04-30T05:01:57.067Z,50.90
2018-04-30T05:05:19.500Z,50.60
2018-04-30T05:08:41.942Z,51.00
2018-04-30T05:12:04.381Z,51.40
2018-04-30T05:15:26.814Z,51.80
2018-04-30T05:18:51.014Z,52.00
2018-04-30T05:22:13.452Z,52.30
2018-04-30T05:25:35.972Z,52.80
2018-04-30T05:28:58.413Z,53.00
2018-04-30T05:32:20.856Z,53.40
2018-04-30T05:35:43.287Z,53.70
2018-04-30T05:39:06.491Z,54.00
2018-04-30T05:42:28.931Z,53.90
2018-04-30T05:45:52.134Z,54.50
2018-04-30T05:49:14.609Z,54.50
2018-04-30T05:52:37.034Z,54.70
2018-04-30T05:55:59.470Z,55.40
2018-04-30T05:59:21.913Z,56.40
2018-04-30T06:02:44.352Z,56.00
2018-04-30T06:06:07.552Z,56.80
2018-04-30T06:09:29.985Z,56.70
2018-04-30T06:12:53.189Z,57.20
2018-04-30T06:16:15.637Z,57.20
2018-04-30T06:19:38.842Z,57.90
2018-04-30T06:23:01.282Z,58.50
2018-04-30T06:26:24.494Z,62.10
2018-04-30T06:29:46.933Z,61.30
2018-04-30T06:33:10.133Z,67.00
2018-04-30T06:36:32.582Z,66.90
2018-04-30T06:39:55.782Z,69.10
2018-04-30T06:43:18.226Z,69.00
2018-04-30T06:46:41.438Z,70.80
2018-04-30T06:50:03.873Z,70.80
2018-04-30T06:53:27.153Z,72.40
2018-04-30T06:56:49.621Z,72.40
2018-04-30T07:00:12.861Z,72.90
2018-04-30T07:03:35.296Z,72.80
2018-04-30T07:06:57.733Z,73.50
2018-04-30T07:10:20.937Z,73.50
2018-04-30T07:13:43.378Z,73.40
2018-04-30T07:17:06.581Z,73.60
2018-04-30T07:20:29.012Z,73.60
2018-04-30T07:23:51.453Z,73.40
2018-04-30T07:27:13.894Z,74.20
2018-04-30T07:30:36.332Z,74.20
2018-04-30T07:33:59.543Z,73.20
2018-04-30T07:37:21.969Z,73.10
2018-04-30T07:40:45.166Z,71.70
2018-04-30T07:44:07.600Z,71.60
2018-04-30T07:47:30.050Z,71.20
2018-04-30T07:50:52.481Z,70.90
2018-04-30T07:54:14.922Z,70.50
2018-04-30T07:57:37.361Z,66.90
2018-04-30T08:00:59.789Z,67.20
2018-04-30T08:04:22.230Z,66.00
2018-04-30T08:07:44.670Z,63.80
2018-04-30T08:11:07.870Z,65.30
2018-04-30T08:14:30.344Z,65.10
2018-04-30T08:17:52.770Z,63.60
2018-04-30T08:21:15.205Z,63.00
2018-04-30T08:24:37.644Z,62.40
2018-04-30T08:28:00.138Z,61.30
2018-04-30T08:31:22.565Z,62.70
2018-04-30T08:34:45.013Z,61.30
2018-04-30T08:38:08.320Z,59.80
2018-04-30T08:41:30.735Z,59.80
2018-04-30T08:44:53.177Z,55.70
2018-04-30T08:48:15.617Z,56.10
2018-04-30T08:51:38.058Z,54.50
2018-04-30T08:55:01.271Z,51.90
2018-04-30T08:58:23.741Z,51.90
2018-04-30T09:01:46.190Z,51.50
2018-04-30T09:05:08.625Z,51.80
2018-04-30T09:08:31.940Z,49.10
2018-04-30T09:11:54.356Z,49.10
2018-04-30T09:15:16.800Z,48.80
2018-04-30T09:18:39.239Z,47.70
2018-04-30T09:22:01.669Z,48.10
2018-04-30T09:25:24.869Z,44.40
2018-04-30T09:28:47.346Z,44.40
2018-04-30T09:32:09.802Z,45.10
2018-04-30T09:35:32.998Z,44.10
2018-04-30T09:38:55.446Z,44.20
2018-04-30T09:42:17.881Z,45.30
2018-04-30T09:45:40.324Z,45.80
2018-04-30T09:49:02.761Z,47.40
2018-04-30T09:52:25.210Z,46.80
2018-04-30T09:55:47.654Z,44.00
2018-04-30T09:59:10.930Z,41.90
2018-04-30T10:02:33.373Z,41.90
2018-04-30T10:05:55.801Z,42.10
2018-04-30T10:09:18.241Z,42.90
2018-04-30T10:12:40.694Z,41.80
2018-04-30T10:16:03.886Z,42.20
2018-04-30T10:19:27.093Z,42.00
2018-04-30T10:22:49.546Z,41.90
2018-04-30T10:26:11.986Z,40.40
2018-04-30T10:29:35.202Z,40.10
2018-04-30T10:32:57.642Z,40.10
2018-04-30T10:36:20.849Z,39.90
2018-04-30T10:39:43.289Z,39.80
2018-04-30T10:43:06.497Z,37.80
2018-04-30T10:46:28.934Z,37.80
2018-04-30T10:49:52.145Z,36.70
2018-04-30T10:53:14.585Z,36.70
2018-04-30T10:56:37.838Z,34.80
2018-04-30T11:00:00.234Z,34.80
2018-04-30T11:03:23.445Z,36.60
2018-04-30T11:06:45.881Z,36.50
2018-04-30T11:10:09.090Z,37.20
2018-04-30T11:13:31.542Z,37.20
2018-04-30T11:16:53.985Z,37.10
2018-04-30T11:20:16.421Z,34.50
2018-04-30T11:23:38.865Z,35.20
2018-04-30T11:27:01.306Z,35.90
2018-04-30T11:30:23.750Z,36.40
2018-04-30T11:33:46.957Z,38.60
2018-04-30T11:37:09.389Z,38.60
2018-04-30T11:40:32.603Z,38.20
2018-04-30T11:43:55.046Z,38.10
2018-04-30T11:47:18.241Z,35.50
2018-04-30T11:50:40.694Z,35.40
2018-04-30T11:54:03.908Z,36.20
2018-04-30T11:57:26.346Z,36.20
2018-04-30T12:00:49.549Z,35.30
2018-04-30T12:04:12.034Z,35.30
2018-04-30T12:07:34.470Z,37.90
2018-04-30T12:10:57.001Z,35.80
2018-04-30T12:14:20.122Z,37.20
2018-04-30T12:17:42.562Z,37.10
2018-04-30T12:21:05.766Z,35.30
2018-04-30T12:24:28.210Z,35.10
2018-04-30T12:27:51.414Z,34.90
2018-04-30T12:31:13.854Z,34.90
2018-04-30T12:34:37.062Z,33.80
2018-04-30T12:37:59.493Z,33.60
2018-04-30T12:41:21.942Z,33.60
2018-04-30T12:44:44.399Z,35.50
2018-04-30T12:48:07.588Z,33.70
2018-04-30T12:51:30.047Z,33.60
2018-04-30T12:54:52.492Z,33.10
2018-04-30T12:58:14.930Z,33.20
2018-04-30T13:01:37.453Z,34.20
2018-04-30T13:05:01.659Z,34.30
2018-04-30T13:08:24.085Z,33.80
2018-04-30T13:11:46.527Z,33.80
2018-04-30T13:15:09.065Z,32.70
2018-04-30T13:18:31.493Z,33.60
2018-04-30T13:21:53.942Z,33.60
2018-04-30T13:25:16.387Z,34.70
2018-04-30T13:28:38.851Z,35.80
2018-04-30T13:32:01.266Z,34.20
2018-04-30T13:35:23.719Z,33.70
2018-04-30T13:38:46.158Z,35.30
2018-04-30T13:42:08.598Z,35.00
2018-04-30T13:45:31.807Z,35.30
2018-04-30T13:48:54.250Z,35.30
2018-04-30T13:52:17.451Z,36.50
2018-04-30T13:55:39.905Z,36.30
2018-04-30T13:59:03.114Z,34.60
2018-04-30T14:02:25.607Z,34.50
2018-04-30T14:05:48.046Z,36.20
2018-04-30T14:09:10.482Z,35.70
2018-04-30T14:12:32.922Z,36.20
2018-04-30T14:15:55.389Z,37.40
2018-04-30T14:19:17.806Z,36.60
2018-04-30T14:22:40.264Z,36.10
2018-04-30T14:26:02.689Z,36.30
2018-04-30T14:29:25.897Z,36.20
2018-04-30T14:32:48.333Z,36.20
2018-04-30T14:36:10.772Z,35.60
2018-04-30T14:39:33.282Z,36.20
2018-04-30T14:42:56.481Z,36.10
2018-04-30T14:46:18.918Z,36.00
2018-04-30T14:49:42.286Z,36.20
2018-04-30T14:53:04.853Z,36.20
2018-04-30T14:56:28.299Z,36.60
2018-04-30T14:59:50.987Z,36.50
2018-04-30T15:03:13.455Z,35.90
2018-04-30T15:06:35.893Z,37.70
2018-04-30T15:09:58.343Z,36.60
2018-04-30T15:13:20.825Z,37.00
2018-04-30T15:16:43.222Z,37.40
2018-04-30T15:20:05.661Z,36.60
2018-04-30T15:23:28.114Z,37.30
2018-04-30T15:26:50.546Z,37.90
2018-04-30T15:30:12.984Z,38.20
2018-04-30T15:33:35.425Z,37.80
2018-04-30T15:36:57.867Z,37.90
2018-04-30T15:40:20.310Z,38.80
2018-04-30T15:43:43.509Z,38.90
2018-04-30T15:47:05.953Z,38.90
2018-04-30T15:50:29.157Z,39.80
2018-04-30T15:53:51.594Z,39.70
2018-04-30T15:57:14.042Z,39.00
2018-04-30T16:00:36.480Z,39.00
2018-04-30T16:03:58.914Z,38.70
2018-04-30T16:07:21.353Z,39.00
2018-04-30T16:10:44.570Z,37.30
2018-04-30T16:14:07.044Z,37.70
2018-04-30T16:17:30.219Z,38.90
2018-04-30T16:20:52.657Z,38.90
2018-04-30T16:24:15.862Z,39.30
2018-04-30T16:27:38.301Z,39.20
2018-04-30T16:31:01.517Z,39.80
2018-04-30T16:34:23.989Z,39.80
2018-04-30T16:37:46.439Z,39.40
2018-04-30T16:41:08.877Z,44.00
2018-04-30T16:44:32.086Z,46.00
2018-04-30T16:47:54.521Z,46.00
2018-04-30T16:51:16.964Z,46.70
2018-04-30T16:54:39.410Z,48.70
2018-04-30T16:58:01.848Z,47.20
2018-04-30T17:01:24.312Z,47.20
2018-04-30T17:04:46.749Z,47.60
2018-04-30T17:08:09.963Z,49.70
2018-04-30T17:11:32.402Z,49.00
2018-04-30T17:14:55.614Z,49.20
2018-04-30T17:18:18.067Z,49.20
2018-04-30T17:21:40.506Z,50.30
2018-04-30T17:25:03.718Z,52.10
2018-04-30T17:28:26.158Z,52.00
2018-04-30T17:31:49.372Z,52.80
2018-04-30T17:35:11.822Z,53.30
2018-04-30T17:38:34.273Z,53.90
2018-04-30T17:41:57.483Z,56.20
2018-04-30T17:45:19.926Z,56.20
2018-04-30T17:48:43.127Z,58.90
2018-04-30T17:52:05.575Z,58.80
2018-04-30T17:55:28.786Z,59.90
2018-04-30T17:58:51.334Z,60.00
2018-04-30T18:02:13.686Z,61.70
2018-04-30T18:05:37.005Z,63.50
2018-04-30T18:08:59.463Z,63.40
2018-04-30T18:12:21.966Z,63.60
2018-04-30T18:15:44.418Z,63.20
2018-04-30T18:19:06.861Z,61.80
2018-04-30T18:22:29.320Z,60.00
2018-04-30T18:25:51.761Z,60.10
2018-04-30T18:29:14.208Z,64.30
2018-04-30T18:32:36.645Z,67.50
2018-04-30T18:35:59.095Z,66.80
2018-04-30T18:39:21.531Z,68.40
2018-04-30T18:42:43.977Z,70.00
2018-04-30T18:46:07.191Z,70.80
2018-04-30T18:49:29.639Z,70.60
2018-04-30T18:52:52.840Z,70.00
2018-04-30T18:56:15.290Z,70.00
2018-04-30T18:59:37.723Z,69.80
2018-04-30T19:03:00.170Z,68.00
2018-04-30T19:06:22.609Z,69.60
2018-04-30T19:09:45.043Z,69.30
2018-04-30T19:13:08.254Z,71.20
2018-04-30T19:16:30.706Z,71.20
2018-04-30T19:19:53.175Z,72.20
2018-04-30T19:23:16.365Z,74.70
2018-04-30T19:26:38.810Z,74.70
2018-04-30T19:30:02.006Z,76.20
2018-04-30T19:33:24.449Z,76.20
2018-04-30T19:36:47.671Z,80.40
2018-04-30T19:40:10.230Z,80.20
2018-04-30T19:43:32.604Z,78.40
2018-04-30T19:46:55.037Z,76.80
2018-04-30T19:50:17.469Z,76.00
2018-04-30T19:53:39.909Z,74.80
2018-04-30T19:57:03.113Z,71.40
2018-04-30T20:00:25.557Z,71.30
2018-04-30T20:03:47.999Z,71.50
2018-04-30T20:07:10.450Z,71.60
2018-04-30T20:10:32.881Z,72.00
2018-04-30T20:13:55.351Z,72.50
2018-04-30T20:17:17.791Z,72.70
2018-04-30T20:20:40.221Z,68.60
2018-04-30T20:24:02.665Z,68.90
2018-04-30T20:27:25.114Z,69.50
2018-04-30T20:30:47.550Z,71.00
2018-04-30T20:34:11.365Z,72.70
2018-04-30T20:37:33.807Z,73.60
2018-04-30T20:40:56.237Z,75.50
2018-04-30T20:44:18.714Z,75.90
2018-04-30T20:47:41.132Z,75.10
2018-04-30T20:51:04.348Z,75.00
2018-04-30T20:54:27.251Z,75.00
2018-04-30T20:57:49.701Z,72.60
2018-04-30T21:01:12.155Z,71.60
2018-04-30T21:04:34.600Z,71.40
2018-04-30T21:07:58.290Z,68.60
2018-04-30T21:11:21.491Z,69.00
2018-04-30T21:14:43.952Z,68.90
2018-04-30T21:18:07.182Z,71.00
2018-04-30T21:21:29.634Z,71.70
2018-04-30T21:24:52.067Z,71.00
2018-04-30T21:28:14.530Z,71.30
2018-04-30T21:31:36.970Z,71.00
2018-04-30T21:35:00.185Z,72.80
2018-04-30T21:38:22.642Z,72.10
2018-04-30T21:41:45.314Z,73.60
2018-04-30T21:45:07.754Z,74.00
2018-04-30T21:48:31.051Z,73.90
2018-04-30T21:51:53.434Z,73.90
2018-04-30T21:55:15.877Z,73.60
2018-04-30T21:58:39.086Z,72.30
2018-04-30T22:02:01.525Z,72.20
2018-04-30T22:05:24.742Z,71.20
2018-04-30T22:08:47.177Z,71.20
2018-04-30T22:12:09.709Z,70.10
2018-04-30T22:15:32.834Z,68.20
2018-04-30T22:18:55.269Z,68.00
2018-04-30T22:22:18.477Z,67.70
2018-04-30T22:25:40.911Z,67.30
2018-04-30T22:29:03.354Z,67.60
2018-04-30T22:32:25.797Z,67.00
2018-04-30T22:35:48.241Z,67.10
2018-04-30T22:39:11.044Z,67.10
2018-04-30T22:42:34.022Z,66.00
2018-04-30T22:45:57.244Z,66.40
2018-04-30T22:49:19.691Z,66.40
2018-04-30T22:52:42.130Z,68.20
2018-04-30T22:56:04.578Z,67.90
2018-04-30T22:59:27.028Z,66.90
2018-04-30T23:02:49.478Z,67.20
2018-04-30T23:06:12.692Z,68.20
2018-04-30T23:09:36.047Z,68.20
2018-04-30T23:12:59.261Z,68.10
2018-04-30T23:16:21.693Z,68.10
2018-04-30T23:19:44.897Z,68.80
2018-04-30T23:23:07.337Z,68.80
2018-04-30T23:26:30.540Z,69.40
2018-04-30T23:29:52.997Z,69.40
2018-04-30T23:33:16.204Z,69.20
2018-04-30T23:36:38.637Z,69.20
2018-04-30T23:40:02.769Z,69.70
2018-04-30T23:43:25.202Z,69.60
2018-04-30T23:46:48.406Z,72.50
2018-04-30T23:50:10.854Z,72.50
2018-04-30T23:53:34.085Z,72.90
2018-04-30T23:56:56.518Z,72.80
