createdAt,value
2022-12-23T00:00:07.676Z,51.216125
2022-12-23T00:01:07.735Z,51.216099
2022-12-23T00:02:07.788Z,51.216118
2022-12-23T00:03:07.786Z,51.216103
2022-12-23T00:04:07.692Z,51.216110
2022-12-23T00:05:08.641Z,51.216061
2022-12-23T00:06:07.628Z,51.216064
2022-12-23T00:07:07.620Z,51.215984
2022-12-23T00:08:07.612Z,51.216042
2022-12-23T00:09:07.607Z,51.216091
2022-12-23T00:10:07.614Z,51.216183
2022-12-23T00:11:07.698Z,51.216038
2022-12-23T00:12:07.572Z,51.216084
2022-12-23T00:13:07.576Z,51.216042
2022-12-23T00:14:07.582Z,51.216042
2022-12-23T00:15:07.577Z,51.216072
2022-12-23T00:16:07.587Z,51.216087
2022-12-23T00:17:21.552Z,51.216000
2022-12-23T00:18:09.572Z,51.216095
2022-12-23T00:19:07.533Z,51.216049
2022-12-23T00:20:07.542Z,51.216114
2022-12-23T00:21:09.222Z,51.216087
2022-12-23T00:22:08.506Z,51.216011
2022-12-23T00:23:07.502Z,51.216011
2022-12-23T00:24:07.504Z,51.216038
2022-12-23T00:25:07.609Z,51.216026
2022-12-23T00:26:07.510Z,51.216015
2022-12-23T00:27:07.486Z,51.216030
2022-12-23T00:28:07.527Z,51.216064
2022-12-23T00:29:07.787Z,51.216064
2022-12-23T00:30:07.463Z,51.216061
2022-12-23T00:31:08.304Z,51.216068
2022-12-23T00:32:07.576Z,51.216022
2022-12-23T00:33:07.442Z,51.216038
2022-12-23T00:34:08.354Z,51.216061
2022-12-23T00:35:07.421Z,51.216061
2022-12-23T00:36:07.586Z,51.216072
2022-12-23T00:37:07.770Z,51.216053
2022-12-23T00:38:07.399Z,51.216072
2022-12-23T00:39:07.389Z,51.216034
2022-12-23T00:40:07.424Z,51.216038
2022-12-23T00:41:08.221Z,51.215950
2022-12-23T00:42:07.398Z,51.215969
2022-12-23T00:43:08.366Z,51.216022
2022-12-23T00:44:07.361Z,51.216045
2022-12-23T00:45:07.416Z,51.215981
2022-12-23T00:46:07.420Z,51.216015
2022-12-23T00:47:07.357Z,51.215996
2022-12-23T00:48:07.497Z,51.216030
2022-12-23T00:49:07.310Z,51.216030
2022-12-23T00:50:07.310Z,51.216030
2022-12-23T00:51:07.307Z,51.215973
2022-12-23T00:52:07.290Z,51.215981
2022-12-23T00:53:07.305Z,51.215988
2022-12-23T00:54:07.283Z,51.216068
2022-12-23T00:55:07.278Z,51.216026
2022-12-23T00:56:07.846Z,51.215954
2022-12-23T00:57:07.289Z,51.216026
2022-12-23T00:58:07.282Z,51.216011
2022-12-23T00:59:07.291Z,51.216160
2022-12-23T01:00:07.245Z,51.216209
2022-12-23T01:01:07.296Z,51.216103
2022-12-23T01:02:07.358Z,51.216106
2022-12-23T01:03:07.723Z,51.216171
2022-12-23T01:04:07.576Z,51.216156
2022-12-23T01:05:07.233Z,51.216103
2022-12-23T01:06:07.213Z,51.216091
2022-12-23T01:07:07.221Z,51.216110
2022-12-23T01:08:07.190Z,51.216106
2022-12-23T01:09:07.190Z,51.216156
2022-12-23T01:10:07.976Z,51.216164
2022-12-23T01:11:07.174Z,51.216160
2022-12-23T01:12:07.216Z,51.216145
2022-12-23T01:13:07.513Z,51.216160
2022-12-23T01:14:07.164Z,51.216106
2022-12-23T01:15:07.130Z,51.216045
2022-12-23T01:16:13.345Z,51.216118
2022-12-23T01:17:08.201Z,51.216221
2022-12-23T01:18:07.150Z,51.216171
2022-12-23T01:19:07.093Z,51.216145
2022-12-23T01:20:07.100Z,51.216137
2022-12-23T01:21:07.109Z,51.216202
2022-12-23T01:22:07.083Z,51.216122
2022-12-23T01:23:07.077Z,51.216175
2022-12-23T01:24:07.071Z,51.215992
2022-12-23T01:25:07.071Z,51.216022
2022-12-23T01:26:07.083Z,51.216202
2022-12-23T01:27:07.067Z,51.216133
2022-12-23T01:28:07.040Z,51.216118
2022-12-23T01:29:07.039Z,51.216160
2022-12-23T01:30:07.036Z,51.216045
2022-12-23T01:31:07.012Z,51.215977
2022-12-23T01:32:07.061Z,51.216057
2022-12-23T01:33:07.015Z,51.216007
2022-12-23T01:34:07.012Z,51.216129
2022-12-23T01:35:06.989Z,51.216084
2022-12-23T01:36:07.008Z,51.216042
2022-12-23T01:37:06.999Z,51.216087
2022-12-23T01:38:06.973Z,51.216057
2022-12-23T01:39:06.968Z,51.216038
2022-12-23T01:40:06.955Z,51.215858
2022-12-23T01:41:06.948Z,51.215946
2022-12-23T01:42:06.981Z,51.216129
2022-12-23T01:43:06.937Z,51.216114
2022-12-23T01:44:06.939Z,51.216080
2022-12-23T01:45:06.913Z,51.216038
2022-12-23T01:46:07.968Z,51.216213
2022-12-23T01:47:06.916Z,51.215946
2022-12-23T01:48:06.892Z,51.215519
2022-12-23T01:49:06.885Z,51.215843
2022-12-23T01:50:06.879Z,51.215969
2022-12-23T01:51:06.881Z,51.216061
2022-12-23T01:52:06.879Z,51.216194
2022-12-23T01:53:08.416Z,51.216171
2022-12-23T01:54:07.855Z,51.216019
2022-12-23T01:55:06.856Z,51.216022
2022-12-23T01:56:06.855Z,51.216061
2022-12-23T01:57:06.827Z,51.216045
2022-12-23T01:58:06.841Z,51.216042
2022-12-23T01:59:06.819Z,51.216034
2022-12-23T02:00:06.814Z,51.216072
2022-12-23T02:01:06.856Z,51.216141
2022-12-23T02:02:06.973Z,51.216122
2022-12-23T02:03:06.931Z,51.216019
2022-12-23T02:04:06.801Z,51.216072
2022-12-23T02:05:06.779Z,51.216064
2022-12-23T02:06:06.775Z,51.216068
2022-12-23T02:07:06.773Z,51.216122
2022-12-23T02:08:06.779Z,51.216099
2022-12-23T02:09:06.780Z,51.216110
2022-12-23T02:10:06.766Z,51.216164
2022-12-23T02:11:06.740Z,51.216095
2022-12-23T02:12:06.746Z,51.216057
2022-12-23T02:13:06.741Z,51.216122
2022-12-23T02:14:06.724Z,51.216034
2022-12-23T02:15:06.710Z,51.216034
2022-12-23T02:16:06.706Z,51.216129
2022-12-23T02:17:06.788Z,51.216137
2022-12-23T02:18:06.698Z,51.216049
2022-12-23T02:19:06.674Z,51.216110
2022-12-23T02:20:06.686Z,51.216228
2022-12-23T02:21:06.667Z,51.216179
2022-12-23T02:22:06.663Z,51.216095
2022-12-23T02:23:06.667Z,51.216015
2022-12-23T02:24:07.637Z,51.215969
2022-12-23T02:25:06.646Z,51.216122
2022-12-23T02:26:06.623Z,51.216183
2022-12-23T02:27:06.638Z,51.216042
2022-12-23T02:28:06.619Z,51.216103
2022-12-23T02:29:06.602Z,51.216171
2022-12-23T02:30:06.607Z,51.216160
2022-12-23T02:31:06.737Z,51.216118
2022-12-23T02:32:06.586Z,51.216106
2022-12-23T02:33:06.586Z,51.216095
2022-12-23T02:34:06.591Z,51.216106
2022-12-23T02:35:06.570Z,51.216045
2022-12-23T02:36:06.568Z,51.215923
2022-12-23T02:37:06.574Z,51.215942
2022-12-23T02:38:06.554Z,51.215843
2022-12-23T02:39:06.535Z,51.216118
2022-12-23T02:40:06.532Z,51.216053
2022-12-23T02:41:06.522Z,51.216087
2022-12-23T02:42:06.541Z,51.216133
2022-12-23T02:43:06.522Z,51.215919
2022-12-23T02:44:06.502Z,51.215988
2022-12-23T02:45:06.502Z,51.216099
2022-12-23T02:46:06.524Z,51.215981
2022-12-23T02:47:06.482Z,51.215988
2022-12-23T02:48:06.484Z,51.216034
2022-12-23T02:49:06.475Z,51.216034
2022-12-23T02:50:07.451Z,51.216118
2022-12-23T02:51:06.450Z,51.216213
2022-12-23T02:52:06.470Z,51.215981
2022-12-23T02:53:06.441Z,51.216076
2022-12-23T02:54:06.428Z,51.216042
2022-12-23T02:55:06.447Z,51.216286
2022-12-23T02:56:06.449Z,51.216282
2022-12-23T02:57:06.399Z,51.216290
2022-12-23T02:58:06.404Z,51.216114
2022-12-23T02:59:06.398Z,51.216213
2022-12-23T03:00:06.378Z,51.216045
2022-12-23T03:01:06.388Z,51.215923
2022-12-23T03:02:06.545Z,51.216026
2022-12-23T03:03:06.445Z,51.215919
2022-12-23T03:04:06.935Z,51.216156
2022-12-23T03:05:07.357Z,51.216198
2022-12-23T03:06:06.332Z,51.216072
2022-12-23T03:07:08.162Z,51.216003
2022-12-23T03:08:07.345Z,51.215942
2022-12-23T03:09:06.325Z,51.215988
2022-12-23T03:10:06.319Z,51.215996
2022-12-23T03:11:06.315Z,51.216164
2022-12-23T03:12:06.290Z,51.216133
2022-12-23T03:13:07.312Z,51.216118
2022-12-23T03:14:06.285Z,51.216167
2022-12-23T03:15:06.263Z,51.216103
2022-12-23T03:16:06.310Z,51.216225
2022-12-23T03:17:06.259Z,51.216194
2022-12-23T03:18:06.250Z,51.216316
2022-12-23T03:19:06.239Z,51.216370
2022-12-23T03:20:06.262Z,51.216404
2022-12-23T03:21:06.247Z,51.216431
2022-12-23T03:22:06.233Z,51.216450
2022-12-23T03:23:06.225Z,51.216587
2022-12-23T03:24:06.247Z,51.216545
2022-12-23T03:25:06.197Z,51.216373
2022-12-23T03:26:06.194Z,51.216286
2022-12-23T03:27:06.184Z,51.216194
2022-12-23T03:28:06.224Z,51.216122
2022-12-23T03:29:06.171Z,51.216167
2022-12-23T03:30:06.151Z,51.216095
2022-12-23T03:31:06.193Z,51.216000
2022-12-23T03:32:06.173Z,51.216080
2022-12-23T03:33:06.143Z,51.216187
2022-12-23T03:34:06.134Z,51.216362
2022-12-23T03:35:06.137Z,51.216122
2022-12-23T03:36:06.128Z,51.215984
2022-12-23T03:37:06.118Z,51.215996
2022-12-23T03:38:06.105Z,51.216061
2022-12-23T03:39:06.140Z,51.215969
2022-12-23T03:40:06.092Z,51.215988
2022-12-23T03:41:06.094Z,51.216125
2022-12-23T03:42:06.090Z,51.216141
2022-12-23T03:43:06.073Z,51.216141
2022-12-23T03:44:06.064Z,51.216072
2022-12-23T03:46:08.074Z,51.216053
2022-12-23T03:47:06.085Z,51.216053
2022-12-23T03:48:06.027Z,51.216148
2022-12-23T03:49:07.058Z,51.216110
2022-12-23T03:50:06.062Z,51.216103
2022-12-23T03:51:06.024Z,51.216118
2022-12-23T03:52:06.012Z,51.216053
2022-12-23T03:53:06.004Z,51.216106
2022-12-23T03:54:05.995Z,51.216011
2022-12-23T03:55:06.016Z,51.216007
2022-12-23T03:56:05.999Z,51.216225
2022-12-23T03:57:05.979Z,51.215935
2022-12-23T03:58:05.956Z,51.215984
2022-12-23T03:59:05.963Z,51.216084
2022-12-23T04:00:05.947Z,51.215981
2022-12-23T04:01:05.945Z,51.216061
2022-12-23T04:02:06.060Z,51.216152
2022-12-23T04:03:05.983Z,51.216194
2022-12-23T04:04:05.952Z,51.216026
2022-12-23T04:05:05.917Z,51.215977
2022-12-23T04:06:05.928Z,51.216228
2022-12-23T04:07:05.899Z,51.216049
2022-12-23T04:08:05.899Z,51.216133
2022-12-23T04:09:05.883Z,51.216248
2022-12-23T04:10:05.891Z,51.216049
2022-12-23T04:11:05.895Z,51.216198
2022-12-23T04:12:05.865Z,51.216122
2022-12-23T04:13:05.844Z,51.215984
2022-12-23T04:14:05.843Z,51.215900
2022-12-23T04:15:12.284Z,51.215473
2022-12-23T04:16:07.878Z,51.215714
2022-12-23T04:17:05.826Z,51.216114
2022-12-23T04:18:06.824Z,51.216110
2022-12-23T04:19:05.807Z,51.216129
2022-12-23T04:20:05.806Z,51.216167
2022-12-23T04:21:05.811Z,51.216106
2022-12-23T04:22:05.798Z,51.216049
2022-12-23T04:23:05.787Z,51.216053
2022-12-23T04:24:05.796Z,51.216129
2022-12-23T04:25:05.775Z,51.216133
2022-12-23T04:26:05.767Z,51.216061
2022-12-23T04:27:05.810Z,51.216114
2022-12-23T04:28:05.744Z,51.216061
2022-12-23T04:29:05.809Z,51.216003
2022-12-23T04:30:05.732Z,51.215984
2022-12-23T04:31:05.746Z,51.216095
2022-12-23T04:32:05.720Z,51.216095
2022-12-23T04:33:05.720Z,51.216095
2022-12-23T04:34:05.699Z,51.215878
2022-12-23T04:35:05.691Z,51.215607
2022-12-23T04:36:05.745Z,51.215569
2022-12-23T04:37:05.695Z,51.215538
2022-12-23T04:38:05.671Z,51.215717
2022-12-23T04:39:05.676Z,51.215786
2022-12-23T04:40:05.668Z,51.215958
2022-12-23T04:41:05.658Z,51.216057
2022-12-23T04:42:05.659Z,51.215900
2022-12-23T04:43:05.638Z,51.215836
2022-12-23T04:44:05.639Z,51.216034
2022-12-23T04:45:05.623Z,51.215939
2022-12-23T04:46:05.816Z,51.215626
2022-12-23T04:47:05.666Z,51.215496
2022-12-23T04:48:05.636Z,51.215897
2022-12-23T04:49:05.597Z,51.215866
2022-12-23T04:50:05.633Z,51.215698
2022-12-23T04:51:05.597Z,51.215771
2022-12-23T04:52:05.590Z,51.216049
2022-12-23T04:53:05.595Z,51.216026
2022-12-23T04:54:05.571Z,51.216045
2022-12-23T04:55:05.559Z,51.216156
2022-12-23T04:56:05.590Z,51.215996
2022-12-23T04:57:05.549Z,51.216141
2022-12-23T04:58:05.548Z,51.216091
2022-12-23T04:59:05.538Z,51.216042
2022-12-23T05:00:05.529Z,51.216072
2022-12-23T05:01:05.543Z,51.216045
2022-12-23T05:02:05.737Z,51.216118
2022-12-23T05:03:05.576Z,51.216190
2022-12-23T05:04:05.499Z,51.216232
2022-12-23T05:05:05.568Z,51.216160
2022-12-23T05:06:05.486Z,51.216183
2022-12-23T05:07:05.479Z,51.216228
2022-12-23T05:08:05.502Z,51.216034
2022-12-23T05:09:05.479Z,51.216038
2022-12-23T05:10:05.477Z,51.216091
2022-12-23T05:11:05.449Z,51.216156
2022-12-23T05:12:05.482Z,51.215839
2022-12-23T05:13:05.442Z,51.215752
2022-12-23T05:14:05.434Z,51.215538
2022-12-23T05:15:05.422Z,51.215607
2022-12-23T05:16:05.501Z,51.215862
2022-12-23T05:17:07.638Z,51.215771
2022-12-23T05:18:06.401Z,51.215992
2022-12-23T05:19:05.423Z,51.216213
2022-12-23T05:20:05.390Z,51.216022
2022-12-23T05:21:05.380Z,51.216114
2022-12-23T05:22:05.377Z,51.215893
2022-12-23T05:23:05.381Z,51.215950
2022-12-23T05:24:05.484Z,51.215958
2022-12-23T05:25:05.364Z,51.215919
2022-12-23T05:26:05.351Z,51.215950
2022-12-23T05:27:05.352Z,51.215988
2022-12-23T05:28:05.333Z,51.216076
2022-12-23T05:29:05.324Z,51.216011
2022-12-23T05:30:05.314Z,51.216148
2022-12-23T05:31:05.407Z,51.215961
2022-12-23T05:32:05.559Z,51.215832
2022-12-23T05:33:05.343Z,51.215801
2022-12-23T05:34:06.754Z,51.215862
2022-12-23T05:35:06.283Z,51.215767
2022-12-23T05:36:05.278Z,51.215874
2022-12-23T05:37:05.281Z,51.215813
2022-12-23T05:38:05.299Z,51.215939
2022-12-23T05:39:05.247Z,51.215878
2022-12-23T05:40:05.275Z,51.215828
2022-12-23T05:41:05.236Z,51.216045
2022-12-23T05:42:05.229Z,51.215981
2022-12-23T05:43:05.226Z,51.216133
2022-12-23T05:44:05.227Z,51.215923
2022-12-23T05:45:05.286Z,51.215836
2022-12-23T05:46:05.251Z,51.215996
2022-12-23T05:47:05.192Z,51.215977
2022-12-23T05:48:05.192Z,51.216164
2022-12-23T05:49:05.188Z,51.216026
2022-12-23T05:50:05.173Z,51.215973
2022-12-23T05:51:05.173Z,51.216015
2022-12-23T05:52:05.157Z,51.215912
2022-12-23T05:53:05.150Z,51.215961
2022-12-23T05:54:05.168Z,51.216019
2022-12-23T05:55:05.146Z,51.216015
2022-12-23T05:56:05.136Z,51.216026
2022-12-23T05:57:05.121Z,51.216042
2022-12-23T05:58:05.110Z,51.216061
2022-12-23T05:59:05.110Z,51.216110
2022-12-23T06:00:05.122Z,51.216183
2022-12-23T06:01:05.093Z,51.216232
2022-12-23T06:02:05.198Z,51.216297
2022-12-23T06:03:05.236Z,51.216358
2022-12-23T06:04:05.194Z,51.216026
2022-12-23T06:05:05.057Z,51.216053
2022-12-23T06:06:05.063Z,51.216099
2022-12-23T06:07:05.061Z,51.216221
2022-12-23T06:08:05.074Z,51.216167
2022-12-23T06:09:05.038Z,51.216064
2022-12-23T06:10:05.038Z,51.216015
2022-12-23T06:11:05.124Z,51.216022
2022-12-23T06:12:05.006Z,51.215954
2022-12-23T06:13:05.020Z,51.216061
2022-12-23T06:14:05.011Z,51.216080
2022-12-23T06:15:04.987Z,51.216171
2022-12-23T06:16:05.052Z,51.216255
2022-12-23T06:17:05.013Z,51.216137
2022-12-23T06:18:04.965Z,51.216099
2022-12-23T06:19:04.958Z,51.216114
2022-12-23T06:20:04.969Z,51.216156
2022-12-23T06:21:04.940Z,51.216042
2022-12-23T06:22:04.959Z,51.216003
2022-12-23T06:23:04.931Z,51.216000
2022-12-23T06:24:04.923Z,51.216110
2022-12-23T06:25:04.932Z,51.216125
2022-12-23T06:26:04.908Z,51.216053
2022-12-23T06:27:04.912Z,51.216217
2022-12-23T06:28:04.882Z,51.216095
2022-12-23T06:29:04.878Z,51.216118
2022-12-23T06:30:04.890Z,51.216164
2022-12-23T06:31:04.876Z,51.216099
2022-12-23T06:32:04.968Z,51.216045
2022-12-23T06:33:04.861Z,51.216030
2022-12-23T06:34:04.862Z,51.215958
2022-12-23T06:35:04.838Z,51.215889
2022-12-23T06:36:04.826Z,51.215992
2022-12-23T06:37:04.824Z,51.215992
2022-12-23T06:38:10.312Z,51.216042
2022-12-23T06:39:06.834Z,51.216141
2022-12-23T06:40:04.800Z,51.216152
2022-12-23T06:41:04.798Z,51.216099
2022-12-23T06:42:04.783Z,51.216030
2022-12-23T06:43:04.788Z,51.216026
2022-12-23T06:44:04.795Z,51.216003
2022-12-23T06:45:04.765Z,51.215977
2022-12-23T06:46:04.809Z,51.216042
2022-12-23T06:47:04.747Z,51.216103
2022-12-23T06:48:04.754Z,51.216000
2022-12-23T06:49:10.912Z,51.216042
2022-12-23T06:50:06.740Z,51.215977
2022-12-23T06:51:04.741Z,51.215942
2022-12-23T06:52:04.851Z,51.215942
2022-12-23T06:53:04.721Z,51.215958
2022-12-23T06:54:04.715Z,51.215950
2022-12-23T06:55:04.691Z,51.215992
2022-12-23T06:56:04.706Z,51.216091
2022-12-23T06:57:04.685Z,51.216084
2022-12-23T06:58:04.681Z,51.216064
2022-12-23T06:59:04.737Z,51.216148
2022-12-23T07:00:04.665Z,51.216122
2022-12-23T07:01:04.653Z,51.216007
2022-12-23T07:02:04.917Z,51.216007
2022-12-23T07:03:04.741Z,51.216026
2022-12-23T07:04:04.647Z,51.216026
2022-12-23T07:05:04.635Z,51.216080
2022-12-23T07:06:04.641Z,51.216103
2022-12-23T07:07:04.661Z,51.216087
2022-12-23T07:08:04.605Z,51.216019
2022-12-23T07:09:04.616Z,51.215992
2022-12-23T07:10:04.591Z,51.215961
2022-12-23T07:11:04.584Z,51.216129
2022-12-23T07:12:04.616Z,51.216137
2022-12-23T07:13:04.577Z,51.216091
2022-12-23T07:14:04.552Z,51.216145
2022-12-23T07:15:04.552Z,51.216084
2022-12-23T07:16:04.559Z,51.216084
2022-12-23T07:17:04.584Z,51.216064
2022-12-23T07:18:04.540Z,51.216068
2022-12-23T07:19:04.532Z,51.216125
2022-12-23T07:20:04.529Z,51.216133
2022-12-23T07:21:04.535Z,51.216080
2022-12-23T07:22:04.511Z,51.216042
2022-12-23T07:23:04.494Z,51.216095
2022-12-23T07:24:04.505Z,51.216167
2022-12-23T07:25:04.490Z,51.216160
2022-12-23T07:26:04.492Z,51.216137
2022-12-23T07:27:04.490Z,51.216141
2022-12-23T07:28:04.486Z,51.216103
2022-12-23T07:29:04.480Z,51.215996
2022-12-23T07:30:04.444Z,51.215916
2022-12-23T07:31:04.466Z,51.215984
2022-12-23T07:32:04.518Z,51.215992
2022-12-23T07:33:04.443Z,51.216068
2022-12-23T07:34:04.420Z,51.216080
2022-12-23T07:35:04.418Z,51.216118
2022-12-23T07:36:04.426Z,51.216015
2022-12-23T07:37:04.405Z,51.215858
2022-12-23T07:38:04.410Z,51.215992
2022-12-23T07:39:04.388Z,51.216026
2022-12-23T07:40:08.522Z,51.216049
2022-12-23T07:41:05.391Z,51.216076
2022-12-23T07:42:33.976Z,51.216103
2022-12-23T07:43:06.364Z,51.216129
2022-12-23T07:44:04.363Z,51.216175
2022-12-23T07:45:04.351Z,51.216106
2022-12-23T07:46:04.372Z,51.216099
2022-12-23T07:47:04.332Z,51.216137
2022-12-23T07:48:04.347Z,51.216053
2022-12-23T07:49:04.321Z,51.216042
2022-12-23T07:50:04.309Z,51.215992
2022-12-23T07:51:04.309Z,51.215954
2022-12-23T07:52:04.304Z,51.215961
2022-12-23T07:53:04.292Z,51.215984
2022-12-23T07:54:04.271Z,51.216125
2022-12-23T07:55:04.289Z,51.216049
2022-12-23T07:56:04.318Z,51.216022
2022-12-23T07:57:04.287Z,51.216045
2022-12-23T07:58:04.256Z,51.215889
2022-12-23T07:59:04.240Z,51.215851
2022-12-23T08:00:04.271Z,51.215904
2022-12-23T08:01:04.301Z,51.216064
2022-12-23T08:02:04.373Z,51.216064
2022-12-23T08:03:04.353Z,51.216003
2022-12-23T08:04:04.247Z,51.215969
2022-12-23T08:05:04.274Z,51.215984
2022-12-23T08:06:04.219Z,51.216042
2022-12-23T08:07:04.178Z,51.216049
2022-12-23T08:08:04.263Z,51.216022
2022-12-23T08:09:04.167Z,51.216076
2022-12-23T08:10:04.170Z,51.216034
2022-12-23T08:11:04.167Z,51.216026
2022-12-23T08:12:04.157Z,51.216099
2022-12-23T08:13:04.139Z,51.216076
2022-12-23T08:14:04.155Z,51.216019
2022-12-23T08:15:04.135Z,51.216042
2022-12-23T08:16:04.159Z,51.216068
2022-12-23T08:17:04.142Z,51.216019
2022-12-23T08:18:04.115Z,51.216003
2022-12-23T08:19:04.123Z,51.216007
2022-12-23T08:20:04.266Z,51.215908
2022-12-23T08:21:04.087Z,51.215843
2022-12-23T08:22:04.079Z,51.215935
2022-12-23T08:23:04.074Z,51.216011
2022-12-23T08:24:04.140Z,51.216091
2022-12-23T08:25:04.083Z,51.216072
2022-12-23T08:26:04.052Z,51.216106
2022-12-23T08:27:04.046Z,51.216114
2022-12-23T08:28:04.048Z,51.216038
2022-12-23T08:29:04.036Z,51.216038
2022-12-23T08:30:04.041Z,51.216064
2022-12-23T08:31:04.090Z,51.216049
2022-12-23T08:32:04.020Z,51.215992
2022-12-23T08:33:04.014Z,51.216000
2022-12-23T08:34:03.997Z,51.215946
2022-12-23T08:35:04.013Z,51.216026
2022-12-23T08:36:03.984Z,51.216068
2022-12-23T08:37:04.001Z,51.216164
2022-12-23T08:38:03.999Z,51.216240
2022-12-23T08:39:03.978Z,51.216061
2022-12-23T08:40:03.967Z,51.216000
2022-12-23T08:41:03.971Z,51.216133
2022-12-23T08:42:03.959Z,51.216175
2022-12-23T08:43:03.950Z,51.216030
2022-12-23T08:44:03.938Z,51.216030
2022-12-23T08:45:03.924Z,51.216045
2022-12-23T08:46:04.028Z,51.216057
2022-12-23T08:47:03.919Z,51.216045
2022-12-23T08:48:03.901Z,51.216099
2022-12-23T08:49:03.889Z,51.216125
2022-12-23T08:50:03.900Z,51.216106
2022-12-23T08:51:03.914Z,51.216095
2022-12-23T08:52:03.867Z,51.216175
2022-12-23T08:53:03.872Z,51.216084
2022-12-23T08:54:03.894Z,51.216080
2022-12-23T08:55:03.856Z,51.216103
2022-12-23T08:56:03.841Z,51.216045
2022-12-23T08:57:03.852Z,51.216038
2022-12-23T08:58:03.821Z,51.216141
2022-12-23T08:59:03.845Z,51.216022
2022-12-23T09:00:03.830Z,51.216114
2022-12-23T09:01:03.910Z,51.216232
2022-12-23T09:02:04.073Z,51.216198
2022-12-23T09:03:03.952Z,51.216064
2022-12-23T09:04:04.006Z,51.216190
2022-12-23T09:05:03.785Z,51.216290
2022-12-23T09:06:03.766Z,51.216064
2022-12-23T09:07:03.764Z,51.215992
2022-12-23T09:08:03.766Z,51.216084
2022-12-23T09:09:03.780Z,51.216015
2022-12-23T09:10:03.765Z,51.216095
2022-12-23T09:11:03.746Z,51.216152
2022-12-23T09:12:03.745Z,51.216080
2022-12-23T09:13:03.730Z,51.216080
2022-12-23T09:14:03.713Z,51.216175
2022-12-23T09:15:04.734Z,51.216125
2022-12-23T09:16:03.743Z,51.216148
2022-12-23T09:17:03.702Z,51.216084
2022-12-23T09:18:03.740Z,51.216026
2022-12-23T09:19:03.694Z,51.216152
2022-12-23T09:20:03.681Z,51.216164
2022-12-23T09:21:03.672Z,51.216183
2022-12-23T09:22:03.661Z,51.216232
2022-12-23T09:23:03.655Z,51.216278
2022-12-23T09:24:03.650Z,51.216152
2022-12-23T09:25:05.462Z,51.216202
2022-12-23T09:26:04.659Z,51.216305
2022-12-23T09:27:03.630Z,51.216209
2022-12-23T09:28:03.621Z,51.216316
2022-12-23T09:29:03.614Z,51.216221
2022-12-23T09:30:03.612Z,51.216091
2022-12-23T09:31:03.649Z,51.216007
2022-12-23T09:32:03.611Z,51.216045
2022-12-23T09:33:03.598Z,51.216152
2022-12-23T09:34:03.588Z,51.216034
2022-12-23T09:35:03.573Z,51.216064
2022-12-23T09:36:03.580Z,51.216061
2022-12-23T09:37:03.583Z,51.215996
2022-12-23T09:38:03.567Z,51.215782
2022-12-23T09:39:03.584Z,51.215820
2022-12-23T09:40:03.571Z,51.216045
2022-12-23T09:41:03.542Z,51.216038
2022-12-23T09:42:03.543Z,51.216011
2022-12-23T09:43:03.531Z,51.215973
2022-12-23T09:44:03.526Z,51.215958
2022-12-23T09:45:03.519Z,51.215969
2022-12-23T09:46:03.542Z,51.215939
2022-12-23T09:47:03.589Z,51.216061
2022-12-23T09:48:03.509Z,51.216072
2022-12-23T09:49:03.496Z,51.216003
2022-12-23T09:50:03.468Z,51.216019
2022-12-23T09:51:03.495Z,51.216099
2022-12-23T09:52:03.585Z,51.216141
2022-12-23T09:53:03.465Z,51.216152
2022-12-23T09:54:03.439Z,51.216118
2022-12-23T09:55:03.451Z,51.216068
2022-12-23T09:56:03.450Z,51.216125
2022-12-23T09:57:03.464Z,51.216160
2022-12-23T09:58:03.439Z,51.216064
2022-12-23T09:59:03.411Z,51.216194
2022-12-23T10:00:03.428Z,51.216137
2022-12-23T10:01:03.405Z,51.216022
2022-12-23T10:02:03.447Z,51.215919
2022-12-23T10:03:03.655Z,51.216068
2022-12-23T10:04:03.495Z,51.216179
2022-12-23T10:05:03.431Z,51.216213
2022-12-23T10:06:03.375Z,51.215969
2022-12-23T10:07:03.409Z,51.216000
2022-12-23T10:08:03.355Z,51.215942
2022-12-23T10:09:03.351Z,51.215576
2022-12-23T10:10:03.364Z,51.215958
2022-12-23T10:11:03.343Z,51.216213
2022-12-23T10:12:03.332Z,51.216103
2022-12-23T10:13:03.345Z,51.216019
2022-12-23T10:14:03.322Z,51.216064
2022-12-23T10:15:03.324Z,51.215855
2022-12-23T10:16:03.452Z,51.215992
2022-12-23T10:17:03.301Z,51.216110
2022-12-23T10:18:03.325Z,51.215912
2022-12-23T10:19:03.282Z,51.215904
2022-12-23T10:20:03.279Z,51.216080
2022-12-23T10:21:03.331Z,51.216068
2022-12-23T10:22:03.264Z,51.216053
2022-12-23T10:23:03.248Z,51.216084
2022-12-23T10:24:03.248Z,51.216084
2022-12-23T10:25:03.236Z,51.215912
2022-12-23T10:26:03.236Z,51.215710
2022-12-23T10:27:03.230Z,51.215778
2022-12-23T10:28:03.227Z,51.216003
2022-12-23T10:29:03.229Z,51.215996
2022-12-23T10:30:19.966Z,51.216206
2022-12-23T10:31:30.850Z,51.216160
2022-12-23T10:32:05.236Z,51.216217
2022-12-23T10:33:03.207Z,51.216084
2022-12-23T10:34:03.193Z,51.215717
2022-12-23T10:35:03.196Z,51.215881
2022-12-23T10:36:03.209Z,51.215942
2022-12-23T10:37:03.253Z,51.215923
2022-12-23T10:38:03.157Z,51.215469
2022-12-23T10:39:03.170Z,51.215496
2022-12-23T10:40:03.189Z,51.215710
2022-12-23T10:41:08.910Z,51.215828
2022-12-23T10:42:05.123Z,51.215897
2022-12-23T10:43:03.111Z,51.215771
2022-12-23T10:44:03.115Z,51.216022
2022-12-23T10:45:03.096Z,51.215946
2022-12-23T10:46:03.119Z,51.216049
2022-12-23T10:47:03.126Z,51.216038
2022-12-23T10:48:05.086Z,51.216022
2022-12-23T10:49:03.077Z,51.215954
2022-12-23T10:50:03.096Z,51.216213
2022-12-23T10:51:03.056Z,51.215973
2022-12-23T10:52:03.071Z,51.216000
2022-12-23T10:53:03.052Z,51.215984
2022-12-23T10:54:03.052Z,51.215973
2022-12-23T10:55:03.044Z,51.215900
2022-12-23T10:56:03.043Z,51.216068
2022-12-23T10:57:03.035Z,51.216175
2022-12-23T10:58:03.030Z,51.216087
2022-12-23T10:59:03.023Z,51.215939
2022-12-23T11:00:03.001Z,51.215874
2022-12-23T11:01:05.725Z,51.215721
2022-12-23T11:02:04.285Z,51.215878
2022-12-23T11:03:03.163Z,51.215904
2022-12-23T11:04:02.990Z,51.215988
2022-12-23T11:05:02.986Z,51.216160
2022-12-23T11:06:02.974Z,51.216347
2022-12-23T11:07:34.401Z,51.216480
2022-12-23T11:08:04.969Z,51.216351
2022-12-23T11:09:02.938Z,51.216049
2022-12-23T11:10:02.947Z,51.215847
2022-12-23T11:11:02.929Z,51.215752
2022-12-23T11:12:02.934Z,51.215805
2022-12-23T11:13:02.914Z,51.215912
2022-12-23T11:14:02.915Z,51.216133
2022-12-23T11:15:02.903Z,51.216125
2022-12-23T11:16:02.978Z,51.216095
2022-12-23T11:17:02.897Z,51.216015
2022-12-23T11:18:02.877Z,51.216064
2022-12-23T11:19:02.877Z,51.216030
2022-12-23T11:20:02.886Z,51.215954
2022-12-23T11:21:02.853Z,51.216045
2022-12-23T11:22:02.851Z,51.216141
2022-12-23T11:23:02.846Z,51.216103
2022-12-23T11:24:02.833Z,51.215855
2022-12-23T11:25:02.837Z,51.216114