createdAt,value
2022-10-14T15:26:51.407Z,45.62
2022-10-14T15:32:06.091Z,45.07
2022-10-14T15:34:36.501Z,45.14
2022-10-14T15:37:03.639Z,44.33
2022-10-14T15:39:30.432Z,44.13
2022-10-14T15:41:57.307Z,44.54
2022-10-14T15:44:24.343Z,43.65
2022-10-14T15:47:09.404Z,44.07
2022-10-14T15:49:42.672Z,43.96
2022-10-14T15:52:17.765Z,44.01
2022-10-14T15:54:46.664Z,44.17
2022-10-14T15:57:16.585Z,44.60
2022-10-14T15:59:47.848Z,44.36
2022-10-14T16:02:19.938Z,45.20
2022-10-14T16:05:07.207Z,46.22
2022-10-14T16:07:34.333Z,47.41
2022-10-14T16:10:01.309Z,49.13
2022-10-14T16:12:29.311Z,50.40
2022-10-14T16:14:59.073Z,50.93
2022-10-14T16:17:25.939Z,52.01
2022-10-14T16:19:52.780Z,52.83
2022-10-14T16:22:19.575Z,53.32
2022-10-14T16:24:46.407Z,53.60
2022-10-14T16:27:13.408Z,54.30
2022-10-14T16:29:40.323Z,54.30
2022-10-14T16:32:08.922Z,55.05
2022-10-14T16:34:35.727Z,55.29
2022-10-14T16:37:02.812Z,55.20
2022-10-14T16:39:29.646Z,56.00
2022-10-14T16:41:56.630Z,56.58
2022-10-14T16:44:27.581Z,56.50
2022-10-14T16:47:15.315Z,56.67
2022-10-14T16:49:44.607Z,57.05
2022-10-14T16:52:11.633Z,57.55
2022-10-14T16:54:38.450Z,58.07
2022-10-14T16:57:06.609Z,58.15
2022-10-14T16:59:33.675Z,58.80
2022-10-14T17:02:02.161Z,58.82
2022-10-14T17:04:29.314Z,59.00
2022-10-14T17:06:58.153Z,59.61
2022-10-14T17:12:02.202Z,59.77
2022-10-14T17:14:31.155Z,59.83
2022-10-14T17:16:59.810Z,60.19
2022-10-14T17:19:27.498Z,60.78
2022-10-14T17:21:54.397Z,60.86
2022-10-14T17:24:22.127Z,60.95
2022-10-14T17:26:49.335Z,60.90
2022-10-14T17:29:16.371Z,60.63
2022-10-14T17:31:45.315Z,60.03
2022-10-14T17:34:12.784Z,60.52
2022-10-14T17:36:41.526Z,60.04
2022-10-14T17:39:16.458Z,59.67
2022-10-14T17:41:48.477Z,59.97
2022-10-14T17:44:15.642Z,59.94
2022-10-14T17:46:43.170Z,59.23
2022-10-14T17:49:10.440Z,59.70
2022-10-14T17:51:38.573Z,59.00
2022-10-14T17:54:09.707Z,59.16
2022-10-14T17:56:38.910Z,59.02
2022-10-14T17:59:08.423Z,58.26
2022-10-14T18:02:02.037Z,58.44
2022-10-14T18:04:23.184Z,58.61
2022-10-14T18:06:50.104Z,58.77
2022-10-14T18:09:16.954Z,58.70
2022-10-14T18:14:33.453Z,59.75
2022-10-14T18:17:00.500Z,59.72
2022-10-14T18:19:27.667Z,60.15
2022-10-14T18:21:54.484Z,59.80
2022-10-14T18:24:21.517Z,60.56
2022-10-14T18:26:52.152Z,61.49
2022-10-14T18:29:19.498Z,61.38
2022-10-14T18:31:48.593Z,62.94
2022-10-14T18:34:15.727Z,63.25
2022-10-14T18:36:42.559Z,63.71
2022-10-14T18:39:11.766Z,64.41
2022-10-14T18:41:38.774Z,64.87
2022-10-14T18:44:06.500Z,65.67
2022-10-14T18:46:36.116Z,66.53
2022-10-14T18:49:04.817Z,67.15
2022-10-14T18:51:35.123Z,67.47
2022-10-14T18:54:07.863Z,67.93
2022-10-14T18:56:39.040Z,68.68
2022-10-14T18:59:09.297Z,68.81
2022-10-14T19:01:37.175Z,69.24
2022-10-14T19:04:06.130Z,69.77
2022-10-14T19:06:34.257Z,69.80
2022-10-14T19:09:02.099Z,70.02
2022-10-14T19:11:30.312Z,69.69
2022-10-14T19:13:58.899Z,69.70
2022-10-14T19:16:28.679Z,70.60
2022-10-14T19:18:57.989Z,70.36
2022-10-14T19:21:33.432Z,70.10
2022-10-14T19:24:02.340Z,70.55
2022-10-14T19:26:32.460Z,70.58
2022-10-14T19:29:00.599Z,70.42
2022-10-14T19:31:30.386Z,70.44
2022-10-14T19:33:59.663Z,70.52
2022-10-14T19:36:26.562Z,70.61
2022-10-14T19:38:59.742Z,71.12
2022-10-14T19:41:31.505Z,71.26
2022-10-14T19:43:59.922Z,71.07
2022-10-14T19:46:29.096Z,71.00
2022-10-14T19:48:59.062Z,69.93
2022-10-14T19:51:27.385Z,69.10
2022-10-14T19:53:58.276Z,68.44
2022-10-14T19:56:27.117Z,68.36
2022-10-14T19:58:57.035Z,68.68
2022-10-14T20:01:26.611Z,69.08
2022-10-14T20:03:54.059Z,68.24
2022-10-14T20:06:22.080Z,67.85
2022-10-14T20:08:49.036Z,67.37
2022-10-14T20:11:18.599Z,67.52
2022-10-14T20:13:46.035Z,67.59
2022-10-14T20:16:13.425Z,67.66
2022-10-14T20:18:40.371Z,67.91
2022-10-14T20:21:08.636Z,68.47
2022-10-14T20:23:38.073Z,68.21
2022-10-14T20:26:20.030Z,67.91
2022-10-14T20:28:48.227Z,67.02
2022-10-14T20:31:18.386Z,67.38
2022-10-14T20:33:45.359Z,67.74
2022-10-14T20:36:18.603Z,67.52
2022-10-14T20:38:47.190Z,67.41
2022-10-14T20:41:17.799Z,67.38
2022-10-14T20:43:47.355Z,68.08
2022-10-14T20:46:14.908Z,68.51
2022-10-14T20:48:42.325Z,68.11
2022-10-14T20:51:12.466Z,67.93
2022-10-14T20:56:13.191Z,67.85
2022-10-14T20:58:40.167Z,68.08
2022-10-14T21:01:16.456Z,67.77
2022-10-14T21:03:45.671Z,67.78
2022-10-14T21:06:14.229Z,67.58
2022-10-14T21:08:41.991Z,67.80
2022-10-14T21:11:14.873Z,68.03
2022-10-14T21:14:00.952Z,68.36
2022-10-14T21:16:31.599Z,68.39
2022-10-14T21:19:02.843Z,68.32
2022-10-14T21:21:34.096Z,68.38
2022-10-14T21:24:01.187Z,67.96
2022-10-14T21:26:29.616Z,67.47
2022-10-14T21:28:56.703Z,67.73
2022-10-14T21:31:23.724Z,68.06
2022-10-14T21:34:04.164Z,68.37
2022-10-14T21:36:32.999Z,68.33
2022-10-14T21:39:01.438Z,68.44
2022-10-14T21:41:28.603Z,67.51
2022-10-14T21:43:58.813Z,67.75
2022-10-14T21:46:27.136Z,68.33
2022-10-14T21:49:00.243Z,68.18
2022-10-14T21:51:28.858Z,68.29
2022-10-14T21:53:56.264Z,68.27
2022-10-14T21:56:23.965Z,68.46
2022-10-14T21:58:51.368Z,68.66
2022-10-14T22:01:21.902Z,69.03
2022-10-14T22:03:55.927Z,69.31
2022-10-14T22:06:23.177Z,69.16
2022-10-14T22:08:51.977Z,69.08
2022-10-14T22:11:28.932Z,68.76
2022-10-14T22:13:57.390Z,68.33
2022-10-14T22:16:25.435Z,67.70
2022-10-14T22:18:53.804Z,67.07
2022-10-14T22:21:23.787Z,67.33
2022-10-14T22:23:51.120Z,67.33
2022-10-14T22:26:23.687Z,66.93
2022-10-14T22:29:00.456Z,67.50
2022-10-14T22:31:28.835Z,67.23
2022-10-14T22:33:55.871Z,67.20
2022-10-14T22:36:25.383Z,67.26
2022-10-14T22:38:53.346Z,67.35
2022-10-14T22:41:21.537Z,67.80
2022-10-14T22:43:50.702Z,67.60
2022-10-14T22:46:21.792Z,67.80
2022-10-14T22:48:49.820Z,68.05
2022-10-14T22:51:20.085Z,68.12
2022-10-14T22:53:47.231Z,68.16
2022-10-14T22:56:17.378Z,68.15
2022-10-14T22:58:44.438Z,68.27
2022-10-14T23:01:14.849Z,68.38
2022-10-14T23:03:42.618Z,68.41
2022-10-14T23:06:12.279Z,68.29
2022-10-14T23:08:39.785Z,68.70
2022-10-14T23:11:07.186Z,68.68
2022-10-14T23:13:34.407Z,68.76
2022-10-14T23:16:04.507Z,68.82
2022-10-14T23:18:37.372Z,68.94
2022-10-14T23:21:35.090Z,68.98
2022-10-14T23:24:05.799Z,69.25
2022-10-14T23:26:34.624Z,69.54
2022-10-14T23:29:04.639Z,69.64
2022-10-14T23:31:33.585Z,69.78
2022-10-14T23:34:02.778Z,69.82
2022-10-14T23:36:29.927Z,70.08
2022-10-14T23:38:58.159Z,70.01
2022-10-14T23:41:25.216Z,70.42
2022-10-14T23:43:52.177Z,70.70
2022-10-14T23:46:20.079Z,70.49
2022-10-14T23:48:55.361Z,70.83
2022-10-14T23:51:34.156Z,70.85
2022-10-14T23:54:01.150Z,71.27
2022-10-14T23:56:28.000Z,71.35
2022-10-14T23:58:55.035Z,71.59
