createdAt,value
2019-03-21T00:00:57.769Z,10.20
2019-03-21T00:03:27.628Z,10.20
2019-03-21T00:05:57.473Z,10.20
2019-03-21T00:08:27.317Z,10.20
2019-03-21T00:11:42.438Z,10.20
2019-03-21T00:14:20.308Z,10.20
2019-03-21T00:16:50.147Z,10.20
2019-03-21T00:19:19.929Z,10.20
2019-03-21T00:21:49.742Z,10.20
2019-03-21T00:24:19.557Z,10.20
2019-03-21T00:26:49.369Z,10.20
2019-03-21T00:29:19.189Z,10.20
2019-03-21T00:31:49.145Z,10.20
2019-03-21T00:34:18.941Z,10.20
2019-03-21T00:36:48.845Z,10.10
2019-03-21T00:39:18.705Z,10.20
2019-03-21T00:41:48.657Z,10.10
2019-03-21T00:44:18.664Z,10.10
2019-03-21T00:46:48.665Z,10.10
2019-03-21T00:49:18.509Z,10.10
2019-03-21T00:51:48.373Z,10.10
2019-03-21T00:54:18.508Z,10.10
2019-03-21T00:56:48.305Z,10.10
2019-03-21T00:59:18.212Z,10.10
2019-03-21T01:01:47.995Z,10.10
2019-03-21T01:04:17.848Z,10.10
2019-03-21T01:06:47.630Z,10.10
2019-03-21T01:09:17.553Z,10.10
2019-03-21T01:11:47.349Z,10.10
2019-03-21T01:14:17.164Z,10.10
2019-03-21T01:16:46.957Z,10.10
2019-03-21T01:19:16.809Z,10.00
2019-03-21T01:21:46.712Z,10.10
2019-03-21T01:24:16.633Z,10.00
2019-03-21T01:26:46.468Z,10.10
2019-03-21T01:29:16.312Z,10.00
2019-03-21T01:31:46.108Z,10.00
2019-03-21T01:34:15.944Z,10.00
2019-03-21T01:36:45.772Z,10.00
2019-03-21T01:39:15.621Z,10.00
2019-03-21T01:41:45.508Z,10.00
2019-03-21T01:44:15.424Z,10.00
2019-03-21T01:46:45.200Z,10.00
2019-03-21T01:49:15.028Z,10.00
2019-03-21T01:51:44.817Z,9.90
2019-03-21T01:54:14.641Z,9.90
2019-03-21T01:56:44.523Z,9.90
2019-03-21T01:59:14.305Z,9.90
2019-03-21T02:01:44.120Z,9.90
2019-03-21T02:04:13.892Z,9.90
2019-03-21T02:06:43.772Z,9.90
2019-03-21T02:09:13.593Z,9.80
2019-03-21T02:11:43.700Z,9.80
2019-03-21T02:14:13.551Z,9.80
2019-03-21T02:16:43.423Z,9.80
2019-03-21T02:19:13.235Z,9.80
2019-03-21T02:21:43.475Z,9.80
2019-03-21T02:24:13.967Z,9.80
2019-03-21T02:26:43.859Z,9.80
2019-03-21T02:29:13.727Z,9.80
2019-03-21T02:31:43.540Z,9.80
2019-03-21T02:34:13.351Z,9.80
2019-03-21T02:36:43.860Z,9.80
2019-03-21T02:39:13.684Z,9.80
2019-03-21T02:41:43.456Z,9.80
2019-03-21T02:44:13.279Z,9.80
2019-03-21T02:46:43.111Z,9.80
2019-03-21T02:49:12.895Z,9.80
2019-03-21T02:51:43.080Z,9.80
2019-03-21T02:54:12.885Z,9.80
2019-03-21T02:56:43.112Z,9.80
2019-03-21T02:59:12.903Z,9.80
2019-03-21T03:01:42.781Z,9.80
2019-03-21T03:04:12.671Z,9.80
2019-03-21T03:06:42.551Z,9.80
2019-03-21T03:09:12.375Z,9.80
2019-03-21T03:11:42.163Z,9.80
2019-03-21T03:14:11.975Z,9.80
2019-03-21T03:16:41.790Z,9.80
2019-03-21T03:19:11.575Z,9.80
2019-03-21T03:21:41.349Z,9.80
2019-03-21T03:24:11.185Z,9.80
2019-03-21T03:26:41.011Z,9.80
2019-03-21T03:29:10.843Z,9.80
2019-03-21T03:31:40.967Z,9.80
2019-03-21T03:34:10.743Z,9.80
2019-03-21T03:36:40.667Z,9.80
2019-03-21T03:39:10.541Z,9.80
2019-03-21T03:41:40.583Z,9.80
2019-03-21T03:44:10.410Z,9.80
2019-03-21T03:46:40.207Z,9.80
2019-03-21T03:49:10.023Z,9.80
2019-03-21T03:51:39.804Z,9.80
2019-03-21T03:54:09.687Z,9.80
2019-03-21T03:56:39.462Z,9.80
2019-03-21T03:59:09.279Z,9.80
2019-03-21T04:01:39.052Z,9.70
2019-03-21T04:04:08.978Z,9.70
2019-03-21T04:06:38.738Z,9.70
2019-03-21T04:09:09.297Z,9.70
2019-03-21T04:11:39.257Z,9.70
2019-03-21T04:14:09.067Z,9.70
2019-03-21T04:16:38.958Z,9.70
2019-03-21T04:19:08.802Z,9.60
2019-03-21T04:21:38.594Z,9.70
2019-03-21T04:24:08.405Z,9.60
2019-03-21T04:26:38.255Z,9.70
2019-03-21T04:29:08.115Z,9.60
2019-03-21T04:31:37.906Z,9.70
2019-03-21T04:34:08.487Z,9.60
2019-03-21T04:36:38.277Z,9.60
2019-03-21T04:39:09.465Z,9.60
2019-03-21T04:41:40.219Z,9.60
2019-03-21T04:44:10.089Z,9.60
2019-03-21T04:46:39.893Z,9.60
2019-03-21T04:49:09.681Z,9.70
2019-03-21T04:51:39.500Z,9.60
2019-03-21T04:54:09.281Z,9.70
2019-03-21T04:56:39.088Z,9.70
2019-03-21T04:59:08.873Z,9.70
2019-03-21T05:01:38.761Z,9.60
2019-03-21T05:04:08.578Z,9.60
2019-03-21T05:06:38.484Z,9.70
2019-03-21T05:09:11.844Z,9.60
2019-03-21T05:11:41.664Z,9.60
2019-03-21T05:14:11.486Z,9.70
2019-03-21T05:16:41.312Z,9.60
2019-03-21T05:19:11.268Z,9.70
2019-03-21T05:21:41.080Z,9.60
2019-03-21T05:24:10.880Z,9.60
2019-03-21T05:26:40.677Z,9.60
2019-03-21T05:29:10.495Z,9.70
2019-03-21T05:31:40.336Z,9.70
2019-03-21T05:34:10.162Z,9.70
2019-03-21T05:36:39.976Z,9.70
2019-03-21T05:39:10.852Z,9.70
2019-03-21T05:41:40.763Z,9.70
2019-03-21T05:44:30.935Z,9.70
2019-03-21T05:47:00.828Z,9.70
2019-03-21T05:49:30.632Z,9.70
2019-03-21T05:52:00.396Z,9.80
2019-03-21T05:54:30.213Z,9.70
2019-03-21T05:57:00.040Z,9.80
2019-03-21T05:59:29.868Z,9.80
2019-03-21T06:01:59.731Z,9.80
2019-03-21T06:04:29.550Z,9.80
2019-03-21T06:07:23.343Z,9.80
2019-03-21T06:09:53.228Z,9.80
2019-03-21T06:12:23.100Z,9.80
2019-03-21T06:14:58.867Z,9.80
2019-03-21T06:17:29.655Z,9.80
2019-03-21T06:20:24.372Z,9.80
2019-03-21T06:23:07.587Z,9.70
2019-03-21T06:26:39.287Z,9.80
2019-03-21T06:29:09.083Z,9.80
2019-03-21T06:31:38.935Z,9.90
2019-03-21T06:34:08.699Z,9.90
2019-03-21T06:36:38.538Z,10.00
2019-03-21T06:39:09.292Z,10.10
2019-03-21T06:41:39.095Z,10.10
2019-03-21T06:44:08.903Z,10.10
2019-03-21T06:46:48.855Z,10.20
2019-03-21T06:49:10.213Z,10.20
2019-03-21T06:51:40.080Z,10.30
2019-03-21T06:54:09.907Z,10.30
2019-03-21T06:56:39.703Z,10.30
2019-03-21T06:59:09.532Z,10.40
2019-03-21T07:01:39.307Z,10.40
2019-03-21T07:04:09.127Z,10.40
2019-03-21T07:06:38.923Z,10.40
2019-03-21T07:09:09.091Z,10.40
2019-03-21T07:11:38.891Z,10.40
2019-03-21T07:14:08.707Z,10.40
2019-03-21T07:16:38.541Z,10.40
2019-03-21T07:19:08.306Z,10.40
2019-03-21T07:21:38.242Z,10.40
2019-03-21T07:24:08.098Z,10.40
2019-03-21T07:26:37.931Z,10.40
2019-03-21T07:29:07.810Z,10.40
2019-03-21T07:31:37.589Z,10.40
2019-03-21T07:34:08.271Z,10.40
2019-03-21T07:36:38.879Z,10.40
2019-03-21T07:39:09.182Z,10.50
2019-03-21T07:41:39.023Z,10.50
2019-03-21T07:44:08.866Z,10.50
2019-03-21T07:46:38.746Z,10.50
2019-03-21T07:49:08.586Z,10.50
2019-03-21T07:51:38.372Z,10.60
2019-03-21T07:54:08.213Z,10.60
2019-03-21T07:56:38.012Z,10.70
2019-03-21T07:59:07.822Z,10.70
2019-03-21T08:01:38.414Z,10.70
2019-03-21T08:04:08.246Z,10.80
2019-03-21T08:06:38.053Z,10.80
2019-03-21T08:09:08.434Z,10.90
2019-03-21T08:11:38.325Z,11.00
2019-03-21T08:14:08.166Z,11.00
2019-03-21T08:16:38.094Z,11.00
2019-03-21T08:19:07.939Z,11.10
2019-03-21T08:21:37.747Z,11.10
2019-03-21T08:24:07.570Z,11.20
2019-03-21T08:26:37.914Z,11.20
2019-03-21T08:29:07.806Z,11.20
2019-03-21T08:31:37.651Z,11.30
2019-03-21T08:34:07.531Z,11.20
2019-03-21T08:36:37.501Z,11.30
2019-03-21T08:39:09.095Z,11.30
2019-03-21T08:41:39.233Z,11.30
2019-03-21T08:44:09.043Z,11.30
2019-03-21T08:46:38.851Z,11.30
2019-03-21T08:49:08.694Z,11.30
2019-03-21T08:51:38.515Z,11.30
2019-03-21T08:54:08.296Z,11.40
2019-03-21T08:56:38.128Z,11.40
2019-03-21T08:59:07.941Z,11.50
2019-03-21T09:01:37.766Z,11.50
2019-03-21T09:04:07.786Z,11.50
2019-03-21T09:06:37.612Z,11.50
2019-03-21T09:09:09.751Z,11.50
2019-03-21T09:11:39.607Z,11.60
2019-03-21T09:14:09.442Z,11.60
2019-03-21T09:16:39.283Z,11.70
2019-03-21T09:19:10.235Z,11.60
2019-03-21T09:21:40.319Z,11.60
2019-03-21T09:24:10.214Z,11.70
2019-03-21T09:26:39.999Z,11.80
2019-03-21T09:29:10.050Z,11.90
2019-03-21T09:31:39.879Z,12.00
2019-03-21T09:34:09.814Z,12.10
2019-03-21T09:36:39.838Z,12.20
2019-03-21T09:39:09.738Z,12.30
2019-03-21T09:41:39.609Z,12.30
2019-03-21T09:44:09.427Z,12.40
2019-03-21T09:46:50.087Z,12.40
2019-03-21T09:49:10.651Z,12.50
2019-03-21T09:51:40.814Z,12.50
2019-03-21T09:54:10.654Z,12.50
2019-03-21T09:56:40.730Z,12.60
2019-03-21T09:59:10.494Z,12.70
2019-03-21T10:01:40.384Z,12.70
2019-03-21T10:04:10.170Z,12.80
2019-03-21T10:06:40.190Z,12.80
2019-03-21T10:09:10.050Z,12.90
2019-03-21T10:11:39.969Z,12.90
2019-03-21T10:14:09.780Z,13.00
2019-03-21T10:16:39.600Z,13.10
2019-03-21T10:19:09.412Z,13.10
2019-03-21T10:21:43.667Z,13.20
2019-03-21T10:24:10.721Z,13.30
2019-03-21T10:26:40.535Z,13.30
2019-03-21T10:29:10.311Z,13.30
2019-03-21T10:31:40.172Z,13.40
2019-03-21T10:34:10.016Z,13.40
2019-03-21T10:36:39.807Z,13.60
2019-03-21T10:39:09.713Z,13.70
2019-03-21T10:41:39.427Z,13.80
2019-03-21T10:44:09.215Z,13.80
2019-03-21T10:46:39.015Z,13.80
2019-03-21T10:49:08.905Z,13.80
2019-03-21T10:51:38.722Z,13.80
2019-03-21T10:54:08.482Z,13.80
2019-03-21T10:56:38.350Z,13.80
2019-03-21T10:59:08.302Z,13.80
2019-03-21T11:01:38.074Z,14.10
2019-03-21T11:04:07.842Z,14.50
2019-03-21T11:06:37.711Z,14.80
2019-03-21T11:09:09.558Z,15.10
2019-03-21T11:11:39.330Z,15.20
2019-03-21T11:14:09.130Z,15.40
2019-03-21T11:16:39.206Z,15.50
2019-03-21T11:19:09.050Z,15.70
2019-03-21T11:21:38.906Z,15.80
2019-03-21T11:24:08.754Z,15.90
2019-03-21T11:26:38.610Z,16.10
2019-03-21T11:29:08.431Z,16.40
2019-03-21T11:31:38.354Z,16.60
2019-03-21T11:34:08.234Z,16.60
2019-03-21T11:36:38.885Z,16.70
2019-03-21T11:39:09.101Z,16.60
2019-03-21T11:41:38.977Z,16.50
2019-03-21T11:44:08.770Z,16.50
2019-03-21T11:46:38.649Z,16.40
2019-03-21T11:49:08.461Z,16.40
2019-03-21T11:51:38.288Z,16.30
2019-03-21T11:54:08.113Z,16.20
2019-03-21T11:56:37.904Z,16.00
2019-03-21T11:59:07.738Z,15.90
2019-03-21T12:01:37.725Z,15.80
2019-03-21T12:04:07.613Z,15.70
2019-03-21T12:06:37.807Z,15.60
2019-03-21T12:09:08.469Z,15.60
2019-03-21T12:11:38.353Z,15.60
2019-03-21T12:14:08.285Z,15.60
2019-03-21T12:16:38.057Z,15.50
2019-03-21T12:19:07.945Z,15.60
2019-03-21T12:21:37.901Z,15.60
2019-03-21T12:24:07.777Z,15.60
2019-03-21T12:26:37.766Z,15.70
2019-03-21T12:29:07.693Z,15.70
2019-03-21T12:31:37.850Z,15.90
2019-03-21T12:34:07.768Z,16.20
2019-03-21T12:36:37.577Z,16.40
2019-03-21T12:39:09.521Z,16.60
2019-03-21T12:41:39.377Z,16.70
2019-03-21T12:44:09.321Z,16.80
2019-03-21T12:46:39.297Z,16.80
2019-03-21T12:49:09.093Z,16.80
2019-03-21T12:51:39.005Z,16.70
2019-03-21T12:54:08.785Z,16.70
2019-03-21T12:56:38.610Z,16.60
2019-03-21T12:59:08.973Z,16.60
2019-03-21T13:01:38.825Z,16.50
2019-03-21T13:04:08.625Z,16.50
2019-03-21T13:06:38.441Z,16.40
2019-03-21T13:09:08.823Z,16.30
2019-03-21T13:11:38.613Z,16.20
2019-03-21T13:14:08.436Z,16.00
2019-03-21T13:16:38.261Z,16.00
2019-03-21T13:19:08.076Z,15.90
2019-03-21T13:21:37.961Z,15.80
2019-03-21T13:24:07.745Z,15.80
2019-03-21T13:26:37.592Z,15.70
2019-03-21T13:29:07.400Z,15.70
2019-03-21T13:31:38.676Z,15.60
2019-03-21T13:34:08.714Z,15.50
2019-03-21T13:36:38.564Z,15.50
2019-03-21T13:39:08.911Z,15.40
2019-03-21T13:41:38.740Z,15.40
2019-03-21T13:44:08.622Z,15.30
2019-03-21T13:46:38.425Z,15.30
2019-03-21T13:49:08.200Z,15.30
2019-03-21T13:51:38.023Z,15.30
2019-03-21T13:54:08.962Z,15.20
2019-03-21T13:56:38.967Z,15.20
2019-03-21T13:59:08.728Z,15.20
2019-03-21T14:01:38.565Z,15.10
2019-03-21T14:04:08.395Z,15.10
2019-03-21T14:06:38.222Z,15.00
2019-03-21T14:09:08.811Z,15.10
2019-03-21T14:11:38.625Z,15.00
2019-03-21T14:14:08.439Z,15.00
2019-03-21T14:16:38.260Z,14.90
2019-03-21T14:19:08.075Z,14.90
2019-03-21T14:21:37.983Z,14.90
2019-03-21T14:24:07.799Z,14.90
2019-03-21T14:26:37.583Z,14.90
2019-03-21T14:29:12.566Z,14.90
2019-03-21T14:31:38.807Z,14.80
2019-03-21T14:34:08.643Z,14.80
2019-03-21T14:36:38.488Z,14.80
2019-03-21T14:39:08.431Z,14.80
2019-03-21T14:41:38.255Z,14.80
2019-03-21T14:44:08.031Z,14.80
2019-03-21T14:46:37.935Z,14.80
2019-03-21T14:49:07.776Z,14.70
2019-03-21T14:51:37.554Z,14.80
2019-03-21T14:54:07.339Z,14.70
2019-03-21T14:56:37.082Z,14.80
2019-03-21T14:59:07.067Z,14.80
2019-03-21T15:01:36.891Z,14.80
2019-03-21T15:04:06.665Z,14.80
2019-03-21T15:06:36.474Z,14.80
2019-03-21T15:09:07.926Z,14.70
2019-03-21T15:11:37.830Z,14.70
2019-03-21T15:14:07.683Z,14.60
2019-03-21T15:16:37.510Z,14.60
2019-03-21T15:19:07.366Z,14.60
2019-03-21T15:21:37.200Z,14.60
2019-03-21T15:24:07.494Z,14.60
2019-03-21T15:26:37.307Z,14.50
2019-03-21T15:29:07.186Z,14.50
2019-03-21T15:31:37.018Z,14.50
2019-03-21T15:34:06.910Z,14.50
2019-03-21T15:36:36.741Z,14.40
2019-03-21T15:39:08.614Z,14.40
2019-03-21T15:41:39.010Z,14.40
2019-03-21T15:44:08.837Z,14.30
2019-03-21T15:46:38.729Z,14.30
2019-03-21T15:49:08.442Z,14.30
2019-03-21T15:51:38.227Z,14.20
2019-03-21T15:54:08.141Z,14.20
2019-03-21T15:56:37.941Z,14.20
2019-03-21T15:59:07.922Z,14.20
2019-03-21T16:01:37.714Z,14.10
2019-03-21T16:04:07.528Z,14.10
2019-03-21T16:06:37.506Z,14.10
2019-03-21T16:09:08.240Z,14.10
2019-03-21T16:11:38.076Z,14.10
2019-03-21T16:14:07.853Z,14.00
2019-03-21T16:16:37.692Z,14.00
2019-03-21T16:19:07.550Z,14.00
2019-03-21T16:21:37.343Z,14.00
2019-03-21T16:24:07.559Z,14.00
2019-03-21T16:26:37.336Z,13.90
2019-03-21T16:29:09.965Z,13.90
2019-03-21T16:31:38.747Z,13.90
2019-03-21T16:34:08.686Z,13.90
2019-03-21T16:36:38.619Z,13.90
2019-03-21T16:39:08.932Z,13.80
2019-03-21T16:41:39.290Z,13.80
2019-03-21T16:44:09.143Z,13.80
2019-03-21T16:46:38.951Z,13.80
2019-03-21T16:49:08.787Z,13.80
2019-03-21T16:51:38.650Z,13.70
2019-03-21T16:54:17.141Z,13.70
2019-03-21T16:56:39.951Z,13.70
2019-03-21T16:59:09.830Z,13.70
2019-03-21T17:01:39.779Z,13.70
2019-03-21T17:04:09.607Z,13.60
2019-03-21T17:06:39.429Z,13.60
2019-03-21T17:09:10.131Z,13.60
2019-03-21T17:11:39.931Z,13.60
2019-03-21T17:14:09.759Z,13.60
2019-03-21T17:16:39.594Z,13.50
2019-03-21T17:19:09.428Z,13.50
2019-03-21T17:21:39.312Z,13.50
2019-03-21T17:24:09.188Z,13.40
2019-03-21T17:26:39.068Z,13.40
2019-03-21T17:29:08.965Z,13.40
2019-03-21T17:31:38.752Z,13.40
2019-03-21T17:34:08.573Z,13.30
2019-03-21T17:36:38.467Z,13.40
2019-03-21T17:39:09.754Z,13.30
2019-03-21T17:41:39.636Z,13.30
2019-03-21T17:44:09.496Z,13.30
2019-03-21T17:46:39.288Z,13.30
2019-03-21T17:49:09.104Z,13.30
2019-03-21T17:51:38.872Z,13.20
2019-03-21T17:54:08.808Z,13.20
2019-03-21T17:56:38.597Z,13.20
2019-03-21T17:59:08.433Z,13.20
2019-03-21T18:01:38.280Z,13.10
2019-03-21T18:04:08.104Z,13.10
2019-03-21T18:06:37.925Z,13.10
2019-03-21T18:09:08.548Z,13.10
2019-03-21T18:11:38.473Z,13.00
2019-03-21T18:14:08.377Z,13.00
2019-03-21T18:16:38.264Z,13.00
2019-03-21T18:19:08.161Z,13.00
2019-03-21T18:21:38.064Z,13.00
2019-03-21T18:24:07.897Z,12.90
2019-03-21T18:26:37.684Z,12.90
2019-03-21T18:29:07.616Z,12.90
2019-03-21T18:31:37.468Z,12.90
2019-03-21T18:34:07.316Z,12.90
2019-03-21T18:36:37.188Z,12.90
2019-03-21T18:39:08.720Z,12.90
2019-03-21T18:41:38.559Z,12.80
2019-03-21T18:44:08.388Z,12.80
2019-03-21T18:46:38.220Z,12.80
2019-03-21T18:49:08.021Z,12.80
2019-03-21T18:51:37.860Z,12.80
2019-03-21T18:54:07.619Z,12.80
2019-03-21T18:56:37.512Z,12.70
2019-03-21T18:59:07.293Z,12.70
2019-03-21T19:01:37.177Z,12.70
2019-03-21T19:04:07.023Z,12.70
2019-03-21T19:06:36.915Z,12.70
2019-03-21T19:09:08.577Z,12.70
2019-03-21T19:11:38.395Z,12.70
2019-03-21T19:14:08.371Z,12.70
2019-03-21T19:16:38.383Z,12.60
2019-03-21T19:19:08.201Z,12.60
2019-03-21T19:21:38.095Z,12.60
2019-03-21T19:24:07.918Z,12.60
2019-03-21T19:26:37.710Z,12.60
2019-03-21T19:29:07.570Z,12.60
2019-03-21T19:31:37.375Z,12.60
2019-03-21T19:34:07.282Z,12.60
2019-03-21T19:36:37.106Z,12.60
2019-03-21T19:39:09.174Z,12.60
2019-03-21T19:41:39.049Z,12.60
2019-03-21T19:44:08.910Z,12.60
2019-03-21T19:46:38.893Z,12.60
2019-03-21T19:49:08.728Z,12.60
2019-03-21T19:51:38.510Z,12.60
2019-03-21T19:54:08.348Z,12.60
2019-03-21T19:56:38.160Z,12.60
2019-03-21T19:59:08.002Z,12.60
2019-03-21T20:01:37.798Z,12.60
2019-03-21T20:04:07.665Z,12.50
2019-03-21T20:06:37.436Z,12.60
2019-03-21T20:09:08.377Z,12.50
2019-03-21T20:11:38.210Z,12.50
2019-03-21T20:14:08.033Z,12.50
2019-03-21T20:16:37.857Z,12.50
2019-03-21T20:19:07.738Z,12.50
2019-03-21T20:21:47.412Z,12.50
2019-03-21T20:24:09.026Z,12.50
2019-03-21T20:26:38.842Z,12.50
2019-03-21T20:29:08.705Z,12.50
2019-03-21T20:31:38.503Z,12.50
2019-03-21T20:34:08.302Z,12.50
2019-03-21T20:36:38.217Z,12.50
2019-03-21T20:39:09.284Z,12.50
2019-03-21T20:41:39.053Z,12.50
2019-03-21T20:44:15.079Z,12.50
2019-03-21T20:46:40.581Z,12.50
2019-03-21T20:49:10.429Z,12.50
2019-03-21T20:51:40.220Z,12.50
2019-03-21T20:54:10.025Z,12.50
2019-03-21T20:56:39.836Z,12.50
2019-03-21T20:59:09.655Z,12.50
2019-03-21T21:01:39.540Z,12.50
2019-03-21T21:04:09.365Z,12.50
2019-03-21T21:06:39.208Z,12.50
2019-03-21T21:09:09.269Z,12.50
2019-03-21T21:11:39.120Z,12.50
2019-03-21T21:14:08.929Z,12.50
2019-03-21T21:16:38.752Z,12.50
2019-03-21T21:19:08.532Z,12.50
2019-03-21T21:21:38.352Z,12.50
2019-03-21T21:24:08.244Z,12.50
2019-03-21T21:26:38.051Z,12.60
2019-03-21T21:29:07.850Z,12.60
2019-03-21T21:31:37.751Z,12.60
2019-03-21T21:34:07.572Z,12.50
2019-03-21T21:36:37.415Z,12.50
2019-03-21T21:39:08.628Z,12.50
2019-03-21T21:41:38.431Z,12.50
2019-03-21T21:44:08.812Z,12.50
2019-03-21T21:46:38.619Z,12.50
2019-03-21T21:49:08.440Z,12.50
2019-03-21T21:51:38.214Z,12.50
2019-03-21T21:54:08.035Z,12.50
2019-03-21T21:56:37.890Z,12.50
2019-03-21T21:59:07.674Z,12.50
2019-03-21T22:01:37.454Z,12.50
2019-03-21T22:04:07.226Z,12.50
2019-03-21T22:06:36.982Z,12.50
2019-03-21T22:09:08.726Z,12.50
2019-03-21T22:11:38.566Z,12.50
2019-03-21T22:14:08.358Z,12.50
2019-03-21T22:16:38.330Z,12.40
2019-03-21T22:19:08.110Z,12.40
2019-03-21T22:21:37.890Z,12.40
2019-03-21T22:24:07.814Z,12.40
2019-03-21T22:26:37.606Z,12.40
2019-03-21T22:29:07.746Z,12.30
2019-03-21T22:31:37.612Z,12.40
2019-03-21T22:34:07.411Z,12.40
2019-03-21T22:36:48.628Z,12.40
2019-03-21T22:39:09.164Z,12.30
2019-03-21T22:41:39.261Z,12.40
2019-03-21T22:44:09.081Z,12.40
2019-03-21T22:46:38.855Z,12.30
2019-03-21T22:49:08.749Z,12.30
2019-03-21T22:51:38.522Z,12.30
2019-03-21T22:54:08.300Z,12.30
2019-03-21T22:56:41.605Z,12.20
2019-03-21T22:59:09.577Z,12.20
2019-03-21T23:01:39.433Z,12.10
2019-03-21T23:04:09.250Z,12.10
2019-03-21T23:06:39.073Z,12.10
2019-03-21T23:09:08.961Z,12.10
2019-03-21T23:11:38.829Z,12.20
2019-03-21T23:14:08.709Z,12.20
2019-03-21T23:16:38.713Z,12.20
2019-03-21T23:19:08.563Z,12.20
2019-03-21T23:21:38.596Z,12.20
2019-03-21T23:24:08.405Z,12.20
2019-03-21T23:26:38.300Z,12.20
2019-03-21T23:29:08.102Z,12.20
2019-03-21T23:31:37.996Z,12.20
2019-03-21T23:34:09.265Z,12.20
2019-03-21T23:36:39.016Z,12.20
2019-03-21T23:39:08.988Z,12.20
2019-03-21T23:41:38.780Z,12.20
2019-03-21T23:44:08.556Z,12.20
2019-03-21T23:46:38.396Z,12.20
2019-03-21T23:49:08.302Z,12.20
2019-03-21T23:51:38.092Z,12.20
2019-03-21T23:54:07.932Z,12.20
2019-03-21T23:56:37.764Z,12.20
2019-03-21T23:59:07.536Z,12.20
