createdAt,value
2023-09-02T00:01:10.397Z,73.20
2023-09-02T00:02:43.917Z,73.30
2023-09-02T00:04:16.747Z,73.30
2023-09-02T00:05:50.200Z,73.40
2023-09-02T00:07:22.520Z,73.40
2023-09-02T00:08:57.120Z,73.50
2023-09-02T00:10:29.380Z,73.50
2023-09-02T00:12:02.615Z,73.50
2023-09-02T00:13:35.211Z,73.50
2023-09-02T00:15:10.050Z,73.50
2023-09-02T00:16:42.317Z,73.50
2023-09-02T00:18:15.602Z,73.40
2023-09-02T00:19:48.801Z,73.40
2023-09-02T00:21:21.277Z,73.40
2023-09-02T00:22:54.498Z,73.40
2023-09-02T00:24:28.117Z,73.40
2023-09-02T00:26:01.685Z,73.50
2023-09-02T00:27:34.203Z,73.50
2023-09-02T00:29:07.519Z,73.50
2023-09-02T00:30:39.829Z,73.50
2023-09-02T00:32:13.094Z,73.50
2023-09-02T00:33:45.338Z,73.60
2023-09-02T00:35:18.696Z,73.60
2023-09-02T00:36:51.124Z,73.70
2023-09-02T00:38:24.521Z,73.90
2023-09-02T00:39:58.417Z,74.10
2023-09-02T00:41:37.738Z,74.00
2023-09-02T00:43:10.109Z,74.00
2023-09-02T00:44:43.475Z,74.10
2023-09-02T00:46:16.501Z,74.10
2023-09-02T00:47:51.028Z,74.10
2023-09-02T00:49:23.612Z,74.10
2023-09-02T00:50:56.838Z,74.30
2023-09-02T00:52:33.658Z,74.10
2023-09-02T00:54:06.512Z,74.10
2023-09-02T00:55:42.067Z,74.10
2023-09-02T00:57:15.362Z,74.20
2023-09-02T00:58:47.740Z,74.50
2023-09-02T01:00:22.573Z,74.20
2023-09-02T01:02:02.059Z,75.00
2023-09-02T01:03:36.714Z,74.20
2023-09-02T01:05:10.686Z,74.20
2023-09-02T01:06:44.591Z,74.30
2023-09-02T01:08:20.255Z,74.30
2023-09-02T01:09:53.777Z,74.40
2023-09-02T01:11:27.787Z,74.40
2023-09-02T01:13:01.214Z,74.50
2023-09-02T01:14:34.354Z,74.40
2023-09-02T01:16:07.748Z,74.40
2023-09-02T01:17:40.135Z,74.30
2023-09-02T01:19:20.535Z,74.30
2023-09-02T01:21:34.108Z,74.40
2023-09-02T01:23:46.312Z,74.50
2023-09-02T01:25:55.058Z,74.40
2023-09-02T01:27:34.685Z,74.30
2023-09-02T01:29:13.685Z,74.30
2023-09-02T01:30:50.834Z,74.30
2023-09-02T01:32:30.630Z,74.30
2023-09-02T01:34:07.291Z,74.30
2023-09-02T01:35:42.054Z,74.40
2023-09-02T01:37:18.414Z,74.30
2023-09-02T01:38:55.533Z,74.40
2023-09-02T01:40:29.981Z,74.20
2023-09-02T01:42:03.380Z,74.10
2023-09-02T01:43:40.901Z,74.00
2023-09-02T01:45:14.177Z,74.20
2023-09-02T01:46:49.539Z,74.10
2023-09-02T01:48:22.092Z,74.10
2023-09-02T01:49:56.505Z,74.30
2023-09-02T01:51:30.501Z,74.20
2023-09-02T01:53:05.865Z,75.00
2023-09-02T01:54:38.473Z,74.30
2023-09-02T01:56:12.447Z,74.20
2023-09-02T01:57:45.708Z,74.30
2023-09-02T01:59:20.350Z,74.30
2023-09-02T02:00:52.796Z,74.30
2023-09-02T02:02:26.278Z,74.30
2023-09-02T02:04:09.713Z,74.30
2023-09-02T02:05:52.660Z,74.30
2023-09-02T02:07:34.439Z,74.20
2023-09-02T02:09:14.097Z,74.10
2023-09-02T02:10:49.423Z,74.90
2023-09-02T02:12:23.275Z,74.00
2023-09-02T02:14:02.446Z,74.10
2023-09-02T02:15:37.056Z,74.20
2023-09-02T02:17:10.125Z,74.10
2023-09-02T02:18:43.586Z,74.20
2023-09-02T02:20:17.253Z,74.00
2023-09-02T02:21:49.552Z,74.00
2023-09-02T02:23:22.860Z,73.90
2023-09-02T02:24:55.081Z,73.80
2023-09-02T02:26:29.884Z,73.90
2023-09-02T02:28:05.605Z,73.90
2023-09-02T02:29:38.899Z,73.80
2023-09-02T02:31:12.589Z,73.90
2023-09-02T02:32:45.944Z,73.80
2023-09-02T02:34:18.221Z,73.90
2023-09-02T02:35:51.692Z,73.90
2023-09-02T02:37:23.933Z,73.80
2023-09-02T02:38:57.303Z,73.80
2023-09-02T02:40:29.701Z,73.80
2023-09-02T02:42:03.020Z,73.80
2023-09-02T02:43:37.568Z,73.80
2023-09-02T02:45:10.462Z,73.90
2023-09-02T02:46:45.180Z,73.90
2023-09-02T02:48:18.312Z,73.90
2023-09-02T02:49:51.507Z,73.90
2023-09-02T02:51:23.808Z,73.90
2023-09-02T02:52:57.079Z,73.90
2023-09-02T02:54:29.449Z,73.90
2023-09-02T02:56:05.151Z,73.90
2023-09-02T02:57:37.446Z,73.90
2023-09-02T02:59:10.855Z,74.00
2023-09-02T03:00:43.510Z,74.00
2023-09-02T03:02:18.221Z,74.90
2023-09-02T03:03:50.689Z,74.10
2023-09-02T03:05:24.321Z,74.20
2023-09-02T03:06:57.690Z,74.20
2023-09-02T03:08:30.827Z,74.10
2023-09-02T03:10:04.207Z,74.10
2023-09-02T03:11:37.514Z,74.00
2023-09-02T03:13:10.011Z,74.00
2023-09-02T03:14:44.332Z,74.10
2023-09-02T03:16:17.854Z,74.20
2023-09-02T03:17:54.452Z,74.10
2023-09-02T03:19:29.134Z,74.20
2023-09-02T03:21:07.409Z,74.20
2023-09-02T03:22:42.689Z,74.30
2023-09-02T03:24:15.956Z,74.20
2023-09-02T03:25:48.487Z,74.20
2023-09-02T03:27:22.377Z,74.10
2023-09-02T03:28:55.804Z,74.10
2023-09-02T03:30:29.742Z,74.00
2023-09-02T03:32:03.718Z,74.00
2023-09-02T03:33:37.561Z,74.00
2023-09-02T03:35:12.144Z,74.20
2023-09-02T03:36:44.370Z,74.10
2023-09-02T03:38:17.754Z,74.10
2023-09-02T03:39:50.043Z,74.00
2023-09-02T03:41:24.385Z,74.00
2023-09-02T03:42:57.040Z,73.90
2023-09-02T03:44:30.914Z,73.80
2023-09-02T03:46:03.177Z,73.70
2023-09-02T03:47:36.526Z,73.70
2023-09-02T03:49:12.405Z,73.60
2023-09-02T03:51:04.617Z,73.60
2023-09-02T03:52:38.801Z,73.70
2023-09-02T03:54:11.163Z,73.50
2023-09-02T03:55:45.361Z,73.60
2023-09-02T03:57:18.213Z,73.50
2023-09-02T03:58:51.794Z,73.60
2023-09-02T04:00:25.606Z,73.60
2023-09-02T04:02:01.124Z,73.60
2023-09-02T04:03:36.483Z,73.60
2023-09-02T04:05:12.917Z,73.60
2023-09-02T04:06:45.033Z,73.60
2023-09-02T04:08:21.430Z,73.70
2023-09-02T04:09:56.072Z,73.80
2023-09-02T04:11:29.272Z,73.40
2023-09-02T04:13:01.542Z,73.40
2023-09-02T04:14:35.038Z,73.40
2023-09-02T04:16:09.693Z,73.40
2023-09-02T04:17:43.052Z,73.40
2023-09-02T04:19:18.688Z,73.50
2023-09-02T04:20:53.824Z,73.30
2023-09-02T04:22:30.370Z,73.40
2023-09-02T04:24:04.666Z,73.50
2023-09-02T04:25:47.418Z,73.50
2023-09-02T04:27:22.120Z,73.50
2023-09-02T04:28:56.840Z,73.40
2023-09-02T04:30:30.607Z,73.40
2023-09-02T04:32:04.476Z,73.40
2023-09-02T04:33:36.941Z,73.40
2023-09-02T04:35:11.828Z,73.40
2023-09-02T04:36:46.528Z,73.30
2023-09-02T04:38:18.979Z,73.20
2023-09-02T04:39:55.474Z,73.10
2023-09-02T04:41:27.784Z,73.10
2023-09-02T04:43:03.870Z,73.00
2023-09-02T04:44:36.592Z,72.90
2023-09-02T04:46:09.922Z,72.90
2023-09-02T04:47:45.062Z,72.80
2023-09-02T04:49:18.527Z,72.70
2023-09-02T04:50:55.010Z,72.60
2023-09-02T04:52:31.696Z,72.60
2023-09-02T04:54:04.084Z,72.60
2023-09-02T04:55:40.786Z,72.60
2023-09-02T04:57:17.257Z,72.50
2023-09-02T04:58:53.309Z,72.30
2023-09-02T05:00:29.768Z,72.20
2023-09-02T05:02:06.434Z,72.30
2023-09-02T05:03:39.043Z,72.60
2023-09-02T05:05:12.945Z,72.30
2023-09-02T05:06:45.288Z,72.40
2023-09-02T05:08:22.619Z,72.50
2023-09-02T05:09:55.346Z,72.40
2023-09-02T05:11:31.261Z,72.50
2023-09-02T05:13:04.726Z,72.60
2023-09-02T05:14:41.482Z,72.80
2023-09-02T05:16:13.837Z,72.60
2023-09-02T05:17:47.385Z,72.60
2023-09-02T05:19:20.054Z,72.60
2023-09-02T05:20:57.282Z,72.80
2023-09-02T05:22:29.768Z,72.80
2023-09-02T05:24:04.666Z,72.70
2023-09-02T05:25:37.176Z,72.80
2023-09-02T05:27:10.433Z,72.60
2023-09-02T05:28:42.748Z,72.70
2023-09-02T05:30:15.959Z,72.80
2023-09-02T05:31:49.191Z,72.80
2023-09-02T05:33:21.752Z,72.80
2023-09-02T05:34:55.230Z,72.80
2023-09-02T05:36:27.510Z,72.90
2023-09-02T05:38:00.752Z,72.90
2023-09-02T05:39:34.675Z,72.90
2023-09-02T05:41:07.949Z,73.00
2023-09-02T05:42:41.493Z,73.00
2023-09-02T05:44:14.903Z,73.00
2023-09-02T05:45:48.423Z,73.00
2023-09-02T05:47:21.721Z,73.10
2023-09-02T05:48:54.968Z,73.00
2023-09-02T05:50:27.278Z,73.00
2023-09-02T05:52:00.563Z,73.10
2023-09-02T05:53:32.901Z,73.10
2023-09-02T05:55:08.907Z,73.10
2023-09-02T05:56:41.326Z,73.10
2023-09-02T05:58:14.629Z,73.10
2023-09-02T05:59:46.952Z,73.10
2023-09-02T06:01:20.263Z,73.20
2023-09-02T06:02:52.907Z,73.20
2023-09-02T06:04:26.184Z,73.40
2023-09-02T06:05:58.720Z,73.40
2023-09-02T06:07:31.962Z,73.50
2023-09-02T06:09:05.488Z,73.50
2023-09-02T06:10:39.062Z,73.70
2023-09-02T06:12:12.385Z,73.80
2023-09-02T06:13:44.776Z,73.90
2023-09-02T06:15:18.077Z,74.10
2023-09-02T06:16:52.753Z,74.20
2023-09-02T06:18:24.906Z,74.20
2023-09-02T06:19:58.331Z,74.50
2023-09-02T06:21:30.629Z,74.40
2023-09-02T06:23:03.891Z,74.30
2023-09-02T06:24:36.215Z,74.30
2023-09-02T06:26:11.165Z,74.40
2023-09-02T06:27:43.436Z,74.40
2023-09-02T06:29:16.708Z,74.40
2023-09-02T06:30:49.045Z,74.40
2023-09-02T06:32:25.117Z,74.40
2023-09-02T06:33:57.816Z,74.40
2023-09-02T06:35:32.366Z,74.50
2023-09-02T06:37:05.504Z,74.60
2023-09-02T06:38:38.807Z,74.70
2023-09-02T06:40:13.901Z,74.80
2023-09-02T06:41:49.215Z,74.90
2023-09-02T06:43:22.484Z,75.00
2023-09-02T06:44:55.965Z,75.20
2023-09-02T06:46:28.345Z,75.20
2023-09-02T06:48:01.661Z,75.30
2023-09-02T06:49:35.156Z,75.30
2023-09-02T06:51:07.438Z,75.30
2023-09-02T06:52:40.807Z,75.40
2023-09-02T06:54:13.048Z,75.40
2023-09-02T06:55:46.318Z,75.50
2023-09-02T06:57:20.936Z,75.70
2023-09-02T06:58:53.304Z,75.80
2023-09-02T07:00:26.523Z,75.80
2023-09-02T07:01:59.724Z,75.90
2023-09-02T07:03:32.207Z,75.90
2023-09-02T07:05:06.145Z,75.80
2023-09-02T07:06:39.425Z,76.00
2023-09-02T07:08:11.731Z,76.00
2023-09-02T07:09:45.388Z,75.90
2023-09-02T07:11:19.215Z,75.90
2023-09-02T07:12:54.683Z,75.90
2023-09-02T07:14:27.031Z,76.00
2023-09-02T07:16:02.008Z,76.00
2023-09-02T07:17:35.218Z,76.00
2023-09-02T07:19:07.546Z,75.90
2023-09-02T07:20:40.814Z,75.90
2023-09-02T07:22:13.150Z,75.90
2023-09-02T07:23:46.821Z,76.00
2023-09-02T07:25:19.312Z,75.90
2023-09-02T07:26:52.585Z,76.00
2023-09-02T07:28:26.145Z,76.10
2023-09-02T07:30:00.782Z,76.00
2023-09-02T07:31:33.148Z,76.00
2023-09-02T07:33:06.922Z,75.90
2023-09-02T07:34:50.979Z,75.80
2023-09-02T07:36:23.312Z,75.70
2023-09-02T07:37:56.811Z,75.80
2023-09-02T07:39:30.383Z,75.60
2023-09-02T07:41:02.648Z,75.70
2023-09-02T07:42:35.900Z,75.60
2023-09-02T07:44:11.335Z,75.60
2023-09-02T07:45:44.811Z,75.60
2023-09-02T07:47:18.076Z,75.50
2023-09-02T07:48:52.086Z,75.30
2023-09-02T07:50:24.459Z,75.60
2023-09-02T07:51:58.339Z,75.40
2023-09-02T07:53:30.986Z,75.40
2023-09-02T07:55:04.700Z,75.30
2023-09-02T07:56:36.926Z,75.20
2023-09-02T07:58:10.221Z,74.90
2023-09-02T07:59:43.933Z,75.00
2023-09-02T08:01:17.382Z,75.00
2023-09-02T08:02:49.914Z,75.10
2023-09-02T08:04:23.325Z,75.10
2023-09-02T08:05:55.882Z,75.10
2023-09-02T08:07:29.144Z,75.00
2023-09-02T08:09:01.440Z,74.90
2023-09-02T08:10:36.614Z,75.00
2023-09-02T08:12:13.559Z,74.90
2023-09-02T08:13:46.110Z,74.80
2023-09-02T08:15:21.030Z,74.70
2023-09-02T08:16:53.329Z,74.70
2023-09-02T08:18:26.510Z,74.70
2023-09-02T08:19:58.756Z,74.80
2023-09-02T08:21:31.985Z,74.70
2023-09-02T08:23:04.703Z,74.40
2023-09-02T08:24:39.782Z,74.40
2023-09-02T08:26:15.948Z,74.00
2023-09-02T08:27:48.386Z,73.80
2023-09-02T08:29:21.645Z,73.50
2023-09-02T08:30:55.243Z,73.40
2023-09-02T08:32:31.861Z,72.90
2023-09-02T08:34:04.293Z,72.70
2023-09-02T08:35:38.598Z,72.40
2023-09-02T08:37:10.876Z,72.40
2023-09-02T08:38:44.216Z,72.10
2023-09-02T08:40:16.572Z,72.00
2023-09-02T08:41:51.969Z,71.80
2023-09-02T08:43:27.124Z,71.80
2023-09-02T08:45:05.369Z,71.80
2023-09-02T08:46:42.174Z,71.70
2023-09-02T08:48:26.491Z,71.60
2023-09-02T08:49:59.996Z,71.50
2023-09-02T08:51:35.752Z,71.60
2023-09-02T08:53:08.456Z,71.50
2023-09-02T08:54:43.786Z,71.10
2023-09-02T08:56:16.398Z,71.40
2023-09-02T08:57:50.594Z,71.00
2023-09-02T08:59:23.102Z,71.10
2023-09-02T09:00:57.242Z,70.80
2023-09-02T09:02:32.476Z,70.60
2023-09-02T09:04:06.686Z,69.80
2023-09-02T09:05:42.488Z,69.70
2023-09-02T09:07:17.279Z,69.50
2023-09-02T09:08:54.586Z,69.20
2023-09-02T09:10:28.007Z,68.60
2023-09-02T09:12:03.600Z,68.60
2023-09-02T09:13:44.807Z,68.40
2023-09-02T09:15:21.097Z,68.40
2023-09-02T09:16:57.568Z,67.70
2023-09-02T09:18:32.265Z,67.30
2023-09-02T09:20:07.024Z,67.00
2023-09-02T09:21:39.245Z,67.50
2023-09-02T09:23:12.555Z,67.40
2023-09-02T09:24:45.367Z,67.20
2023-09-02T09:26:19.735Z,67.20
2023-09-02T09:27:53.048Z,67.00
2023-09-02T09:29:25.285Z,67.10
2023-09-02T09:30:58.879Z,67.00
2023-09-02T09:32:32.904Z,66.70
2023-09-02T09:34:07.790Z,66.70
2023-09-02T09:35:41.229Z,66.50
2023-09-02T09:37:16.424Z,66.80
2023-09-02T09:38:50.577Z,66.40
2023-09-02T09:40:30.895Z,66.20
2023-09-02T09:42:04.251Z,65.70
2023-09-02T09:43:36.528Z,65.90
2023-09-02T09:45:10.651Z,66.90
2023-09-02T09:46:51.145Z,67.00
2023-09-02T09:48:24.489Z,67.10
2023-09-02T09:50:13.379Z,66.60
2023-09-02T09:51:46.636Z,65.10
2023-09-02T09:53:19.115Z,65.80
2023-09-02T09:54:56.418Z,65.90
2023-09-02T09:56:28.741Z,65.50
2023-09-02T09:58:02.246Z,65.40
2023-09-02T09:59:35.868Z,65.30
2023-09-02T10:01:13.664Z,65.50
2023-09-02T10:02:52.242Z,63.70
2023-09-02T10:04:25.610Z,63.30
2023-09-02T10:06:02.839Z,63.30
2023-09-02T10:07:36.824Z,62.60
2023-09-02T10:09:09.145Z,62.60
2023-09-02T10:10:42.438Z,62.40
2023-09-02T10:12:17.081Z,62.60
2023-09-02T10:13:53.706Z,62.10
2023-09-02T10:15:28.394Z,62.10
2023-09-02T10:17:01.784Z,62.30
2023-09-02T10:18:34.116Z,62.20
2023-09-02T10:20:09.765Z,61.90
2023-09-02T10:21:45.359Z,61.80
2023-09-02T10:23:21.080Z,61.60
2023-09-02T10:25:04.220Z,61.80
2023-09-02T10:26:45.561Z,61.80
2023-09-02T10:28:25.289Z,61.30
2023-09-02T10:30:01.840Z,60.40
2023-09-02T10:31:42.402Z,60.80
2023-09-02T10:33:38.879Z,60.00
2023-09-02T10:35:22.984Z,60.80
2023-09-02T10:36:58.529Z,59.80
2023-09-02T10:38:43.021Z,59.60
2023-09-02T10:40:22.462Z,59.50
2023-09-02T10:41:57.689Z,59.40
2023-09-02T10:43:32.664Z,59.40
2023-09-02T10:45:07.836Z,59.90
2023-09-02T10:46:41.193Z,60.20
2023-09-02T10:48:15.377Z,60.30
2023-09-02T10:49:49.779Z,59.80
2023-09-02T10:51:23.240Z,59.40
2023-09-02T10:53:12.232Z,59.70
2023-09-02T10:55:04.660Z,59.10
2023-09-02T10:56:39.365Z,58.60
2023-09-02T10:58:11.642Z,59.00
2023-09-02T10:59:44.952Z,59.20
2023-09-02T11:01:17.593Z,59.10
2023-09-02T11:02:53.496Z,58.90
2023-09-02T11:04:57.190Z,59.10
2023-09-02T11:06:30.591Z,57.50
2023-09-02T11:08:45.302Z,58.30
2023-09-02T11:10:18.618Z,57.20
2023-09-02T11:12:12.098Z,57.60
2023-09-02T11:14:23.098Z,56.40
2023-09-02T11:16:14.448Z,56.50
2023-09-02T11:17:48.159Z,57.20
2023-09-02T11:19:40.509Z,58.20
2023-09-02T11:21:40.979Z,57.70
2023-09-02T11:23:25.790Z,56.10
2023-09-02T11:25:00.144Z,57.00
2023-09-02T11:26:51.430Z,56.70
2023-09-02T11:28:28.861Z,56.20
2023-09-02T11:30:11.374Z,56.40
2023-09-02T11:31:57.732Z,55.80
2023-09-02T11:33:30.142Z,55.70
2023-09-02T11:35:05.383Z,56.20
2023-09-02T11:36:45.769Z,56.40
2023-09-02T11:38:20.358Z,56.20
2023-09-02T11:39:53.421Z,56.10
2023-09-02T11:41:27.655Z,56.10
2023-09-02T11:43:01.770Z,56.60
2023-09-02T11:44:35.365Z,56.40
2023-09-02T11:46:11.581Z,55.90
2023-09-02T11:47:44.238Z,55.30
2023-09-02T11:49:24.805Z,55.60
2023-09-02T11:50:59.536Z,55.10
2023-09-02T11:52:33.110Z,55.50
2023-09-02T11:54:08.791Z,55.10
2023-09-02T11:55:41.081Z,55.20
2023-09-02T11:57:19.315Z,55.10
2023-09-02T11:58:52.524Z,55.00
2023-09-02T12:00:26.434Z,55.00
2023-09-02T12:02:09.227Z,54.40
2023-09-02T12:03:43.224Z,53.70
2023-09-02T12:05:16.684Z,54.40
2023-09-02T12:06:50.234Z,54.40
2023-09-02T12:08:24.169Z,54.60
2023-09-02T12:10:00.018Z,54.40
2023-09-02T12:11:34.379Z,53.90
2023-09-02T12:13:07.256Z,53.70
2023-09-02T12:14:41.707Z,53.80
2023-09-02T12:16:21.903Z,53.70
2023-09-02T12:17:56.634Z,52.70
2023-09-02T12:19:29.362Z,52.90
2023-09-02T12:21:02.954Z,52.50
2023-09-02T12:22:37.100Z,52.90
2023-09-02T12:24:10.607Z,52.90
2023-09-02T12:26:03.406Z,53.70
2023-09-02T12:27:40.389Z,53.80
2023-09-02T12:29:19.514Z,53.50
2023-09-02T12:30:52.266Z,54.60
2023-09-02T12:32:26.042Z,55.30
2023-09-02T12:33:58.269Z,55.40
2023-09-02T12:35:31.857Z,55.40
2023-09-02T12:37:14.856Z,55.20
2023-09-02T12:38:53.000Z,55.40
2023-09-02T12:40:25.219Z,55.30
2023-09-02T12:42:01.875Z,55.60
2023-09-02T12:43:35.186Z,56.10
2023-09-02T12:45:09.988Z,56.30
2023-09-02T12:46:43.818Z,56.30
2023-09-02T12:48:16.189Z,56.50
2023-09-02T12:49:49.819Z,56.50
2023-09-02T12:51:28.593Z,56.30
2023-09-02T12:53:04.099Z,56.50
2023-09-02T12:54:36.449Z,56.00
2023-09-02T12:56:10.786Z,56.00
2023-09-02T12:57:44.378Z,56.00
2023-09-02T12:59:17.587Z,56.10
2023-09-02T13:00:49.871Z,56.30
2023-09-02T13:02:25.963Z,56.30
2023-09-02T13:03:59.454Z,56.00
2023-09-02T13:05:33.186Z,56.40
2023-09-02T13:07:07.064Z,56.40
2023-09-02T13:08:44.302Z,56.40
2023-09-02T13:10:18.041Z,56.20
2023-09-02T13:11:50.270Z,56.10
2023-09-02T13:13:25.092Z,56.20
2023-09-02T13:14:57.711Z,56.10
2023-09-02T13:16:31.134Z,56.10
2023-09-02T13:18:03.793Z,56.30
2023-09-02T13:19:37.059Z,56.70
2023-09-02T13:21:09.307Z,56.70
2023-09-02T13:22:42.609Z,57.30
2023-09-02T13:24:18.143Z,57.20
2023-09-02T13:25:51.388Z,56.80
2023-09-02T13:27:28.442Z,56.80
2023-09-02T13:29:08.756Z,56.80
2023-09-02T13:30:41.498Z,57.00
2023-09-02T13:32:24.704Z,57.20
2023-09-02T13:33:56.959Z,57.10
2023-09-02T13:35:30.444Z,57.10
2023-09-02T13:37:15.429Z,56.90
2023-09-02T13:38:48.681Z,56.60
2023-09-02T13:40:37.891Z,56.90
2023-09-02T13:42:18.277Z,56.40
2023-09-02T13:43:51.786Z,56.70
2023-09-02T13:45:29.213Z,56.50
2023-09-02T13:47:07.281Z,56.40
2023-09-02T13:48:40.734Z,56.30
2023-09-02T13:50:14.841Z,56.30
2023-09-02T13:51:48.392Z,56.10
2023-09-02T13:53:23.510Z,56.00
2023-09-02T13:54:56.390Z,56.00
2023-09-02T13:56:29.633Z,55.70
2023-09-02T13:58:02.045Z,55.50
2023-09-02T13:59:35.267Z,55.50
2023-09-02T14:01:08.979Z,55.00
2023-09-02T14:02:43.206Z,55.10
2023-09-02T14:04:17.509Z,55.20
2023-09-02T14:05:52.808Z,55.40
2023-09-02T14:07:25.088Z,55.30
2023-09-02T14:09:02.734Z,55.20
2023-09-02T14:10:35.174Z,54.90
2023-09-02T14:12:13.109Z,54.90
2023-09-02T14:13:50.444Z,54.60
2023-09-02T14:15:22.971Z,54.70
2023-09-02T14:16:57.568Z,54.50
2023-09-02T14:18:30.103Z,54.70
2023-09-02T14:20:03.761Z,54.50
2023-09-02T14:21:35.999Z,54.40
2023-09-02T14:23:09.395Z,54.50
2023-09-02T14:24:41.610Z,54.50
2023-09-02T14:26:17.835Z,54.70
2023-09-02T14:27:50.736Z,55.00
2023-09-02T14:29:23.979Z,55.10
2023-09-02T14:30:57.243Z,55.20
2023-09-02T14:32:31.909Z,55.50
2023-09-02T14:34:04.611Z,55.20
2023-09-02T14:35:37.868Z,55.30
2023-09-02T14:37:10.276Z,55.30
2023-09-02T14:38:43.934Z,55.40
2023-09-02T14:40:17.262Z,55.40
2023-09-02T14:41:49.813Z,55.30
2023-09-02T14:43:23.454Z,55.30
2023-09-02T14:44:57.009Z,55.10
2023-09-02T14:46:30.478Z,55.20
2023-09-02T14:48:05.119Z,55.30
2023-09-02T14:49:38.373Z,54.90
2023-09-02T14:51:10.738Z,54.80
2023-09-02T14:52:45.313Z,54.60
2023-09-02T14:54:24.627Z,54.80
2023-09-02T14:56:15.178Z,55.40
2023-09-02T14:57:51.319Z,54.60
2023-09-02T14:59:26.381Z,55.50
2023-09-02T15:01:04.581Z,54.90
2023-09-02T15:02:40.383Z,54.80
2023-09-02T15:04:16.793Z,55.80
2023-09-02T15:05:50.048Z,55.00
2023-09-02T15:07:22.322Z,54.80
2023-09-02T15:08:55.524Z,55.10
2023-09-02T15:10:30.733Z,55.00
2023-09-02T15:12:05.425Z,54.20
2023-09-02T15:13:38.713Z,54.20
2023-09-02T15:15:12.156Z,54.10
2023-09-02T15:16:45.498Z,54.60
2023-09-02T15:18:24.113Z,54.90
2023-09-02T15:20:08.318Z,54.80
2023-09-02T15:21:46.413Z,54.80
2023-09-02T15:23:21.651Z,54.50
2023-09-02T15:24:54.352Z,54.40
2023-09-02T15:26:27.641Z,54.30
2023-09-02T15:28:06.256Z,54.30
2023-09-02T15:29:40.762Z,54.50
2023-09-02T15:31:14.147Z,55.00
2023-09-02T15:32:56.006Z,55.10
2023-09-02T15:34:29.522Z,55.20
2023-09-02T15:36:16.151Z,55.40
2023-09-02T15:37:49.597Z,55.80
2023-09-02T15:39:26.916Z,55.90
2023-09-02T15:41:04.341Z,56.10
2023-09-02T15:42:36.916Z,55.90
2023-09-02T15:44:10.124Z,56.10
2023-09-02T15:45:43.611Z,56.10
2023-09-02T15:47:16.010Z,56.30
2023-09-02T15:48:49.419Z,56.20
2023-09-02T15:50:23.335Z,56.10
2023-09-02T15:51:58.099Z,56.40
2023-09-02T15:53:30.810Z,56.10
2023-09-02T15:55:04.218Z,56.10
2023-09-02T15:56:38.521Z,56.50
2023-09-02T15:58:12.079Z,56.90
2023-09-02T15:59:44.470Z,56.90
2023-09-02T16:01:17.829Z,56.90
2023-09-02T16:02:51.800Z,57.20
2023-09-02T16:04:24.314Z,57.50
2023-09-02T16:05:57.542Z,57.50
2023-09-02T16:07:31.182Z,58.00
2023-09-02T16:09:05.081Z,57.80
2023-09-02T16:10:37.386Z,58.10
2023-09-02T16:12:10.804Z,58.10
2023-09-02T16:13:43.100Z,57.90
2023-09-02T16:15:17.417Z,58.00
2023-09-02T16:16:49.748Z,58.10
2023-09-02T16:18:22.956Z,58.10
2023-09-02T16:19:55.669Z,58.10
2023-09-02T16:21:28.879Z,58.20
2023-09-02T16:23:03.474Z,58.30
2023-09-02T16:24:35.964Z,58.20
2023-09-02T16:26:09.275Z,58.30
2023-09-02T16:27:41.635Z,58.30
2023-09-02T16:29:14.872Z,58.40
2023-09-02T16:30:47.307Z,58.50
2023-09-02T16:32:21.706Z,58.50
2023-09-02T16:33:53.966Z,58.60
2023-09-02T16:35:27.346Z,58.60
2023-09-02T16:36:59.918Z,58.70
2023-09-02T16:38:34.668Z,58.80
2023-09-02T16:40:10.403Z,58.80
2023-09-02T16:41:45.560Z,58.90
2023-09-02T16:43:18.868Z,59.00
2023-09-02T16:44:52.421Z,59.20
2023-09-02T16:46:24.895Z,59.20
2023-09-02T16:48:02.572Z,59.30
2023-09-02T16:49:37.319Z,59.50
2023-09-02T16:51:13.592Z,59.60
2023-09-02T16:52:48.636Z,59.70
2023-09-02T16:54:22.324Z,59.50
2023-09-02T16:56:04.894Z,59.80
2023-09-02T16:57:42.446Z,60.40
2023-09-02T16:59:16.231Z,60.40
2023-09-02T17:00:48.668Z,60.30
2023-09-02T17:02:26.131Z,60.50
2023-09-02T17:03:59.450Z,60.50
2023-09-02T17:05:35.878Z,60.60
2023-09-02T17:07:08.292Z,60.90
2023-09-02T17:08:43.315Z,60.90
2023-09-02T17:10:21.292Z,61.20
2023-09-02T17:11:54.629Z,61.40
2023-09-02T17:13:26.914Z,61.40
2023-09-02T17:15:00.235Z,61.50
2023-09-02T17:16:32.523Z,61.80
2023-09-02T17:18:15.061Z,62.10
2023-09-02T17:19:47.403Z,62.10
2023-09-02T17:21:20.672Z,62.10
2023-09-02T17:22:54.243Z,62.10
2023-09-02T17:24:27.712Z,62.00
2023-09-02T17:26:01.537Z,62.10
2023-09-02T17:27:34.841Z,62.10
2023-09-02T17:29:08.248Z,62.30
2023-09-02T17:30:40.714Z,62.50
2023-09-02T17:32:14.066Z,62.60
2023-09-02T17:33:47.420Z,62.60
2023-09-02T17:35:21.362Z,62.70
2023-09-02T17:36:54.608Z,62.80
2023-09-02T17:38:27.221Z,62.80
2023-09-02T17:40:00.490Z,62.80
2023-09-02T17:41:34.197Z,62.90
2023-09-02T17:43:08.713Z,63.00
2023-09-02T17:44:45.046Z,63.00
2023-09-02T17:46:18.293Z,63.40
2023-09-02T17:47:50.699Z,63.20
2023-09-02T17:49:23.943Z,63.30
2023-09-02T17:50:57.193Z,63.30
2023-09-02T17:52:29.428Z,63.40
2023-09-02T17:54:02.963Z,63.30
2023-09-02T17:55:35.260Z,63.40
2023-09-02T17:57:09.910Z,63.30
2023-09-02T17:58:43.065Z,63.50
2023-09-02T18:00:16.590Z,63.80
2023-09-02T18:01:49.892Z,63.30
2023-09-02T18:03:22.298Z,63.40
2023-09-02T18:04:56.999Z,63.70
2023-09-02T18:06:29.349Z,63.90
2023-09-02T18:08:04.640Z,64.00
2023-09-02T18:09:37.005Z,64.30
2023-09-02T18:11:10.234Z,64.50
2023-09-02T18:12:44.826Z,64.60
2023-09-02T18:14:16.940Z,64.80
2023-09-02T18:15:52.412Z,65.30
2023-09-02T18:17:24.870Z,64.70
2023-09-02T18:18:58.237Z,64.90
2023-09-02T18:20:30.692Z,64.90
2023-09-02T18:22:04.098Z,65.10
2023-09-02T18:23:36.376Z,65.20
2023-09-02T18:25:10.127Z,65.30
2023-09-02T18:26:42.557Z,65.50
2023-09-02T18:28:17.314Z,65.50
2023-09-02T18:29:49.894Z,65.70
2023-09-02T18:31:23.516Z,65.80
2023-09-02T18:32:56.879Z,65.90
2023-09-02T18:34:30.820Z,65.90
2023-09-02T18:36:04.140Z,66.00
2023-09-02T18:37:36.668Z,66.00
2023-09-02T18:39:09.850Z,66.00
2023-09-02T18:40:44.347Z,66.00
2023-09-02T18:42:16.746Z,66.20
2023-09-02T18:43:51.403Z,66.20
2023-09-02T18:45:24.487Z,66.30
2023-09-02T18:46:56.884Z,66.70
2023-09-02T18:48:30.385Z,65.90
2023-09-02T18:50:02.754Z,65.90
2023-09-02T18:51:36.134Z,65.90
2023-09-02T18:53:08.403Z,65.90
2023-09-02T18:54:41.735Z,66.00
2023-09-02T18:56:15.131Z,66.10
2023-09-02T18:57:48.352Z,66.00
2023-09-02T18:59:21.980Z,66.00
2023-09-02T19:00:55.289Z,66.10
2023-09-02T19:02:28.950Z,65.90
2023-09-02T19:04:02.055Z,66.00
2023-09-02T19:05:35.777Z,66.00
2023-09-02T19:07:08.015Z,66.00
2023-09-02T19:08:41.294Z,66.00
2023-09-02T19:10:14.619Z,65.90
2023-09-02T19:11:46.983Z,65.80
2023-09-02T19:13:20.195Z,65.80
2023-09-02T19:14:55.151Z,65.90
2023-09-02T19:16:27.459Z,65.90
2023-09-02T19:18:01.104Z,65.80
2023-09-02T19:19:33.345Z,65.80
2023-09-02T19:21:06.715Z,65.70
2023-09-02T19:22:43.105Z,65.70
2023-09-02T19:24:16.434Z,65.60
2023-09-02T19:25:48.738Z,65.50
2023-09-02T19:27:22.010Z,65.40
2023-09-02T19:28:54.242Z,65.30
2023-09-02T19:30:28.964Z,65.10
2023-09-02T19:32:01.082Z,65.20
2023-09-02T19:33:34.394Z,65.30
2023-09-02T19:35:10.280Z,65.00
2023-09-02T19:36:43.523Z,65.20
2023-09-02T19:38:15.793Z,65.20
2023-09-02T19:39:49.038Z,65.20
2023-09-02T19:41:21.312Z,65.10
2023-09-02T19:42:57.551Z,65.10
2023-09-02T19:44:33.527Z,65.20
2023-09-02T19:46:08.217Z,65.10
2023-09-02T19:47:41.606Z,65.10
2023-09-02T19:49:13.969Z,64.90
2023-09-02T19:50:47.153Z,64.90
2023-09-02T19:52:20.536Z,64.70
2023-09-02T19:53:54.809Z,64.70
2023-09-02T19:55:27.136Z,64.70
2023-09-02T19:57:00.493Z,64.60
2023-09-02T19:58:32.862Z,64.60
2023-09-02T20:00:10.404Z,64.60
2023-09-02T20:01:47.158Z,64.70
2023-09-02T20:03:20.456Z,65.00
2023-09-02T20:04:56.176Z,64.50
2023-09-02T20:06:29.384Z,64.70
2023-09-02T20:08:02.634Z,64.60
2023-09-02T20:09:34.885Z,64.60
2023-09-02T20:11:08.364Z,64.80
2023-09-02T20:12:40.592Z,64.90
2023-09-02T20:14:13.912Z,65.10
2023-09-02T20:15:56.958Z,65.00
2023-09-02T20:17:31.883Z,65.30
2023-09-02T20:19:04.603Z,65.10
2023-09-02T20:20:38.394Z,65.10
2023-09-02T20:22:10.632Z,65.10