createdAt,value
2023-03-24T00:00:05.968Z,100.00
2023-03-24T00:02:37.492Z,100.00
2023-03-24T00:05:05.562Z,100.00
2023-03-24T00:07:35.419Z,100.00
2023-03-24T00:10:02.316Z,100.00
2023-03-24T00:12:28.723Z,100.00
2023-03-24T00:14:55.150Z,100.00
2023-03-24T00:17:25.367Z,100.00
2023-03-24T00:19:52.658Z,100.00
2023-03-24T00:22:21.215Z,100.00
2023-03-24T00:24:49.526Z,100.00
2023-03-24T00:27:17.584Z,100.00
2023-03-24T00:29:44.618Z,100.00
2023-03-24T00:32:11.269Z,100.00
2023-03-24T00:34:38.488Z,100.00
2023-03-24T00:37:06.200Z,100.00
2023-03-24T00:39:33.482Z,100.00
2023-03-24T00:42:01.734Z,100.00
2023-03-24T00:44:28.240Z,100.00
2023-03-24T00:46:57.240Z,100.00
2023-03-24T00:49:44.735Z,100.00
2023-03-24T00:52:18.122Z,100.00
2023-03-24T00:54:45.933Z,100.00
2023-03-24T00:57:14.643Z,100.00
2023-03-24T00:59:48.893Z,100.00
2023-03-24T01:02:22.277Z,100.00
2023-03-24T01:08:22.322Z,100.00
2023-03-24T01:10:53.242Z,100.00
2023-03-24T01:13:21.587Z,100.00
2023-03-24T01:15:48.431Z,100.00
2023-03-24T01:18:16.445Z,100.00
2023-03-24T01:20:48.971Z,100.00
2023-03-24T01:23:19.911Z,100.00
2023-03-24T01:25:48.115Z,100.00
2023-03-24T01:28:27.157Z,100.00
2023-03-24T01:30:54.374Z,100.00
2023-03-24T01:33:21.365Z,100.00
2023-03-24T01:35:48.359Z,100.00
2023-03-24T01:38:15.454Z,100.00
2023-03-24T01:40:45.622Z,100.00
2023-03-24T01:43:22.023Z,100.00
2023-03-24T01:45:51.361Z,100.00
2023-03-24T01:48:33.664Z,100.00
2023-03-24T01:51:14.609Z,100.00
2023-03-24T01:53:53.179Z,100.00
2023-03-24T01:56:20.853Z,100.00
2023-03-24T01:58:56.283Z,100.00
2023-03-24T02:01:26.291Z,100.00
2023-03-24T02:03:53.020Z,100.00
2023-03-24T02:06:20.214Z,100.00
2023-03-24T02:08:57.519Z,100.00
2023-03-24T02:11:33.760Z,100.00
2023-03-24T02:14:00.420Z,100.00
2023-03-24T02:16:51.771Z,100.00
2023-03-24T02:19:52.192Z,100.00
2023-03-24T02:22:40.840Z,100.00
2023-03-24T02:25:51.357Z,100.00
2023-03-24T02:28:43.952Z,100.00
2023-03-24T02:31:19.347Z,100.00
2023-03-24T02:34:08.333Z,100.00
2023-03-24T02:37:12.929Z,100.00
2023-03-24T02:39:47.486Z,100.00
2023-03-24T02:42:38.826Z,100.00
2023-03-24T02:45:30.771Z,100.00
2023-03-24T02:48:19.813Z,100.00
2023-03-24T02:50:54.465Z,100.00
2023-03-24T02:53:32.710Z,100.00
2023-03-24T02:56:29.854Z,100.00
2023-03-24T02:59:09.940Z,100.00
2023-03-24T03:01:53.798Z,100.00
2023-03-24T03:04:29.224Z,100.00
2023-03-24T03:06:59.032Z,100.00
2023-03-24T03:09:28.882Z,100.00
2023-03-24T03:11:59.544Z,100.00
2023-03-24T03:14:45.748Z,100.00
2023-03-24T03:17:17.438Z,100.00
2023-03-24T03:19:50.272Z,100.00
2023-03-24T03:22:22.478Z,100.00
2023-03-24T03:24:53.089Z,100.00
2023-03-24T03:27:27.182Z,100.00
2023-03-24T03:30:00.151Z,100.00
2023-03-24T03:32:31.799Z,100.00
2023-03-24T03:35:38.190Z,100.00
2023-03-24T03:38:24.159Z,100.00
2023-03-24T03:40:55.626Z,100.00
2023-03-24T03:43:23.202Z,100.00
2023-03-24T03:45:49.723Z,100.00
2023-03-24T03:48:17.071Z,100.00
2023-03-24T03:50:43.702Z,100.00
2023-03-24T03:53:13.341Z,100.00
2023-03-24T03:55:41.409Z,100.00
2023-03-24T03:58:08.079Z,100.00
2023-03-24T04:00:36.801Z,100.00
2023-03-24T04:03:34.352Z,100.00
2023-03-24T04:06:19.471Z,100.00
2023-03-24T04:08:51.482Z,100.00
2023-03-24T04:11:45.767Z,100.00
2023-03-24T04:14:23.311Z,100.00
2023-03-24T04:17:04.942Z,100.00
2023-03-24T04:20:10.811Z,100.00
2023-03-24T04:22:46.653Z,100.00
2023-03-24T04:25:15.789Z,100.00
2023-03-24T04:27:51.235Z,100.00
2023-03-24T04:30:25.813Z,100.00
2023-03-24T04:32:59.030Z,100.00
2023-03-24T04:35:33.871Z,100.00
2023-03-24T04:38:05.419Z,100.00
2023-03-24T04:40:34.481Z,100.00
2023-03-24T04:43:04.615Z,100.00
2023-03-24T04:45:33.398Z,100.00
2023-03-24T04:48:08.445Z,100.00
2023-03-24T04:50:43.727Z,100.00
2023-03-24T04:53:10.575Z,100.00
2023-03-24T04:55:50.138Z,100.00
2023-03-24T04:58:18.144Z,100.00
2023-03-24T05:00:44.978Z,100.00
2023-03-24T05:03:14.925Z,100.00
2023-03-24T05:05:44.239Z,100.00
2023-03-24T05:08:11.076Z,100.00
2023-03-24T05:10:37.535Z,100.00
2023-03-24T05:13:05.431Z,100.00
2023-03-24T05:15:32.025Z,100.00
2023-03-24T05:17:58.441Z,100.00
2023-03-24T05:20:25.409Z,100.00
2023-03-24T05:22:52.491Z,100.00
2023-03-24T05:25:19.989Z,100.00
2023-03-24T05:27:47.006Z,100.00
2023-03-24T05:30:14.573Z,100.00
2023-03-24T05:32:40.995Z,100.00
2023-03-24T05:35:07.714Z,100.00
2023-03-24T05:37:34.655Z,100.00
2023-03-24T05:40:00.976Z,100.00
2023-03-24T05:42:27.312Z,100.00
2023-03-24T05:44:53.669Z,100.00
2023-03-24T05:47:20.239Z,100.00
2023-03-24T05:49:46.881Z,100.00
2023-03-24T05:52:16.169Z,100.00
2023-03-24T05:54:43.020Z,100.00
2023-03-24T05:57:16.562Z,100.00
2023-03-24T05:59:42.901Z,100.00
2023-03-24T06:02:09.748Z,100.00
2023-03-24T06:04:36.429Z,100.00
2023-03-24T06:07:02.915Z,100.00
2023-03-24T06:09:37.097Z,100.00
2023-03-24T06:12:05.018Z,100.00
2023-03-24T06:14:31.386Z,100.00
2023-03-24T06:16:59.321Z,100.00
2023-03-24T06:19:27.242Z,100.00
2023-03-24T06:21:54.134Z,100.00
2023-03-24T06:24:21.554Z,100.00
2023-03-24T06:26:50.557Z,100.00
2023-03-24T06:29:19.802Z,100.00
2023-03-24T06:31:48.465Z,100.00
2023-03-24T06:34:14.804Z,100.00
2023-03-24T06:36:41.143Z,100.00
2023-03-24T06:39:07.748Z,100.00
2023-03-24T06:41:34.721Z,100.00
2023-03-24T06:44:01.774Z,100.00
2023-03-24T06:46:28.230Z,100.00
2023-03-24T06:48:54.607Z,100.00
2023-03-24T06:51:21.424Z,100.00
2023-03-24T06:53:47.753Z,100.00
2023-03-24T06:56:19.628Z,100.00
2023-03-24T06:58:46.047Z,100.00
2023-03-24T07:01:12.551Z,100.00
2023-03-24T07:03:39.309Z,100.00
2023-03-24T07:06:07.438Z,100.00
2023-03-24T07:08:38.313Z,100.00
2023-03-24T07:11:06.952Z,100.00
2023-03-24T07:13:33.323Z,100.00
2023-03-24T07:15:59.768Z,100.00
2023-03-24T07:18:26.200Z,100.00
2023-03-24T07:20:52.556Z,100.00
2023-03-24T07:23:19.158Z,100.00
2023-03-24T07:25:45.912Z,100.00
2023-03-24T07:28:12.484Z,100.00
2023-03-24T07:30:40.847Z,100.00
2023-03-24T07:33:10.734Z,100.00
2023-03-24T07:35:37.184Z,100.00
2023-03-24T07:38:03.729Z,100.00
2023-03-24T07:40:30.565Z,100.00
2023-03-24T07:43:01.274Z,100.00
2023-03-24T07:45:28.503Z,100.00
2023-03-24T07:47:57.065Z,100.00
2023-03-24T07:50:23.634Z,100.00
2023-03-24T07:52:50.430Z,100.00
2023-03-24T07:55:16.789Z,100.00
2023-03-24T07:57:48.532Z,100.00
2023-03-24T08:00:19.782Z,100.00
2023-03-24T08:02:52.565Z,100.00
2023-03-24T08:08:11.626Z,100.00
2023-03-24T08:10:38.258Z,100.00
2023-03-24T08:13:04.882Z,100.00
2023-03-24T08:15:31.577Z,100.00
2023-03-24T08:17:58.009Z,100.00
2023-03-24T08:20:26.854Z,100.00
2023-03-24T08:22:54.359Z,100.00
2023-03-24T08:25:24.071Z,100.00
2023-03-24T08:27:51.660Z,100.00
2023-03-24T08:30:21.039Z,100.00
2023-03-24T08:32:53.549Z,100.00
2023-03-24T08:35:23.429Z,100.00
2023-03-24T08:37:50.373Z,100.00
2023-03-24T08:40:20.378Z,100.00
2023-03-24T08:42:52.490Z,100.00
2023-03-24T08:45:21.368Z,100.00
2023-03-24T08:47:50.424Z,100.00
2023-03-24T08:50:18.133Z,100.00
2023-03-24T08:52:48.074Z,100.00
2023-03-24T08:55:18.952Z,100.00
2023-03-24T08:57:45.754Z,100.00
2023-03-24T09:00:16.679Z,100.00
2023-03-24T09:02:47.881Z,100.00
2023-03-24T09:05:16.276Z,100.00
2023-03-24T09:07:42.590Z,100.00
2023-03-24T09:10:10.890Z,100.00
2023-03-24T09:12:38.680Z,100.00
2023-03-24T09:15:08.221Z,100.00
2023-03-24T09:17:35.798Z,100.00
2023-03-24T09:20:05.454Z,100.00
2023-03-24T09:22:31.755Z,100.00
2023-03-24T09:24:58.108Z,100.00
2023-03-24T09:27:24.496Z,100.00
2023-03-24T09:29:51.123Z,100.00
2023-03-24T09:32:17.465Z,100.00
2023-03-24T09:34:43.816Z,100.00
2023-03-24T09:37:10.200Z,100.00
2023-03-24T09:39:37.153Z,100.00
2023-03-24T09:42:05.814Z,100.00
2023-03-24T09:44:46.336Z,100.00
2023-03-24T09:47:20.655Z,100.00
2023-03-24T09:49:49.217Z,100.00
2023-03-24T09:52:21.425Z,100.00
2023-03-24T09:54:58.594Z,100.00
2023-03-24T09:57:39.418Z,100.00
2023-03-24T10:00:21.195Z,100.00
2023-03-24T10:02:50.408Z,100.00
2023-03-24T10:05:26.632Z,100.00
2023-03-24T10:08:03.260Z,100.00
2023-03-24T10:10:40.893Z,100.00
2023-03-24T10:13:18.073Z,100.00
2023-03-24T10:15:59.074Z,100.00
2023-03-24T10:18:34.047Z,100.00
2023-03-24T10:21:10.335Z,100.00
2023-03-24T10:23:44.950Z,100.00
2023-03-24T10:26:26.205Z,100.00
2023-03-24T10:29:21.901Z,100.00
2023-03-24T10:31:57.423Z,100.00
2023-03-24T10:34:29.425Z,100.00
2023-03-24T10:36:58.270Z,100.00
2023-03-24T10:39:34.254Z,100.00
2023-03-24T10:42:17.370Z,100.00
2023-03-24T10:44:46.959Z,100.00
2023-03-24T10:47:14.315Z,100.00
2023-03-24T10:49:57.843Z,100.00
2023-03-24T10:52:26.934Z,100.00
2023-03-24T10:54:58.816Z,100.00
2023-03-24T10:57:26.638Z,100.00
2023-03-24T11:00:10.759Z,100.00
2023-03-24T11:02:37.904Z,100.00
2023-03-24T11:05:20.259Z,100.00
2023-03-24T11:07:48.858Z,100.00
2023-03-24T11:10:19.025Z,100.00
2023-03-24T11:12:54.555Z,100.00
2023-03-24T11:15:23.778Z,100.00
2023-03-24T11:18:01.601Z,100.00
2023-03-24T11:20:37.165Z,100.00
2023-03-24T11:23:09.474Z,100.00
2023-03-24T11:25:38.964Z,100.00
2023-03-24T11:28:09.699Z,100.00
2023-03-24T11:30:46.651Z,100.00
2023-03-24T11:33:34.822Z,100.00
2023-03-24T11:36:26.706Z,100.00
2023-03-24T11:39:27.658Z,100.00
2023-03-24T11:42:11.978Z,100.00
2023-03-24T11:44:38.546Z,100.00
2023-03-24T11:47:12.258Z,100.00
2023-03-24T11:49:44.549Z,100.00
2023-03-24T11:52:29.074Z,100.00
2023-03-24T11:54:55.731Z,100.00
2023-03-24T11:57:46.100Z,100.00
2023-03-24T12:00:21.868Z,97.20
2023-03-24T12:02:57.507Z,99.55
2023-03-24T12:05:33.989Z,89.27
2023-03-24T12:08:03.323Z,91.77
2023-03-24T12:11:00.948Z,91.43
2023-03-24T12:13:36.190Z,91.63
2023-03-24T12:16:27.519Z,91.03
2023-03-24T12:19:13.123Z,88.75
2023-03-24T12:22:16.713Z,87.72
2023-03-24T12:25:36.525Z,85.03
2023-03-24T12:28:08.862Z,83.64
2023-03-24T12:30:48.424Z,83.13
2023-03-24T12:33:33.865Z,84.80
2023-03-24T12:36:09.259Z,81.08
2023-03-24T12:38:53.945Z,82.88
2023-03-24T12:41:39.059Z,79.29
2023-03-24T12:44:42.438Z,84.79
2023-03-24T12:47:38.237Z,76.07
2023-03-24T12:50:35.584Z,78.92
2023-03-24T12:53:36.431Z,80.22
2023-03-24T12:56:16.491Z,82.48
2023-03-24T12:58:54.077Z,77.07
2023-03-24T13:01:35.480Z,76.89
2023-03-24T13:04:21.178Z,76.79
2023-03-24T13:06:54.709Z,75.49
2023-03-24T13:09:45.313Z,70.30
2023-03-24T13:12:32.960Z,69.79
2023-03-24T13:15:17.438Z,70.20
2023-03-24T13:18:11.774Z,70.77
2023-03-24T13:21:00.289Z,69.11
2023-03-24T13:24:01.052Z,63.15
2023-03-24T13:26:50.057Z,65.61
2023-03-24T13:29:41.988Z,65.16
2023-03-24T13:32:20.705Z,65.56
2023-03-24T13:35:17.781Z,60.06
2023-03-24T13:37:54.117Z,60.73
2023-03-24T13:40:26.766Z,60.65
2023-03-24T13:43:07.155Z,59.60
2023-03-24T13:45:41.109Z,61.57
2023-03-24T13:48:10.413Z,62.60
2023-03-24T13:50:51.427Z,61.88
2023-03-24T13:53:17.946Z,65.19
2023-03-24T13:55:51.551Z,66.79
2023-03-24T13:58:22.799Z,67.39
2023-03-24T14:01:11.147Z,66.01
2023-03-24T14:03:46.614Z,67.33
2023-03-24T14:06:17.557Z,67.36
2023-03-24T14:09:00.396Z,65.69
2023-03-24T14:11:38.089Z,63.22
2023-03-24T14:14:16.212Z,64.36
2023-03-24T14:17:17.030Z,62.58
2023-03-24T14:20:08.643Z,65.78
2023-03-24T14:22:39.536Z,67.01
2023-03-24T14:25:23.755Z,64.98
2023-03-24T14:28:06.889Z,67.53
2023-03-24T14:30:38.011Z,68.24
2023-03-24T14:33:05.080Z,65.77
2023-03-24T14:35:39.891Z,68.18
2023-03-24T14:38:15.422Z,65.16
2023-03-24T14:40:49.793Z,67.63
2023-03-24T14:43:28.660Z,67.24
2023-03-24T14:45:56.810Z,68.93
2023-03-24T14:48:31.242Z,70.68
2023-03-24T14:51:08.768Z,67.45
2023-03-24T14:53:37.716Z,67.67
2023-03-24T14:56:07.865Z,67.31
2023-03-24T14:58:38.939Z,68.09
2023-03-24T15:01:08.011Z,66.35
2023-03-24T15:03:49.471Z,69.75
2023-03-24T15:06:18.934Z,66.17
2023-03-24T15:08:58.420Z,64.79
2023-03-24T15:11:30.067Z,68.07
2023-03-24T15:13:57.393Z,69.24
2023-03-24T15:16:27.387Z,70.28
2023-03-24T15:19:01.822Z,69.09
2023-03-24T15:21:46.949Z,71.28
2023-03-24T15:24:22.475Z,69.61
2023-03-24T15:26:52.000Z,67.23
2023-03-24T15:29:18.404Z,67.85
2023-03-24T15:31:45.038Z,70.38
2023-03-24T15:34:31.332Z,70.18
2023-03-24T15:37:04.021Z,69.72
2023-03-24T15:39:36.272Z,71.67
2023-03-24T15:42:08.456Z,70.81
2023-03-24T15:44:39.388Z,70.19
2023-03-24T15:47:14.148Z,69.91
2023-03-24T15:49:50.843Z,68.03
2023-03-24T15:52:28.475Z,68.68
2023-03-24T15:55:07.137Z,66.32
2023-03-24T15:57:41.261Z,65.92
2023-03-24T16:00:15.931Z,64.21
2023-03-24T16:02:52.178Z,61.23
2023-03-24T16:05:25.861Z,60.47
2023-03-24T16:07:56.194Z,61.17
2023-03-24T16:10:32.242Z,63.30
2023-03-24T16:13:19.860Z,61.18
2023-03-24T16:16:07.810Z,61.33
2023-03-24T16:18:37.515Z,61.82
2023-03-24T16:21:23.651Z,62.16
2023-03-24T16:23:52.770Z,61.03
2023-03-24T16:26:23.996Z,61.72
2023-03-24T16:28:51.995Z,61.79
2023-03-24T16:31:26.161Z,62.81
2023-03-24T16:33:54.226Z,64.40
2023-03-24T16:36:22.007Z,63.44
2023-03-24T16:38:49.800Z,65.50
2023-03-24T16:41:16.327Z,66.98
2023-03-24T16:43:43.497Z,67.34
2023-03-24T16:46:18.460Z,65.20
2023-03-24T16:48:44.859Z,65.31
2023-03-24T16:51:16.098Z,66.30
2023-03-24T16:53:43.801Z,66.30
2023-03-24T16:56:13.324Z,67.09
2023-03-24T16:58:39.752Z,65.59
2023-03-24T17:01:27.387Z,65.23
2023-03-24T17:03:58.938Z,65.24
2023-03-24T17:06:26.980Z,65.90
2023-03-24T17:08:53.398Z,64.16
2023-03-24T17:11:28.363Z,67.90
2023-03-24T17:13:57.073Z,68.33
2023-03-24T17:16:25.671Z,69.05
2023-03-24T17:18:52.151Z,66.12
2023-03-24T17:21:19.906Z,68.12
2023-03-24T17:23:49.193Z,66.42
2023-03-24T17:26:16.636Z,67.90
2023-03-24T17:28:43.008Z,67.67
2023-03-24T17:31:09.454Z,66.11
2023-03-24T17:33:36.504Z,69.02
2023-03-24T17:36:02.943Z,68.40
2023-03-24T17:38:29.398Z,66.75
2023-03-24T17:41:04.170Z,68.68
2023-03-24T17:43:31.011Z,69.01
2023-03-24T17:46:01.299Z,68.47
2023-03-24T17:48:27.815Z,69.33
2023-03-24T17:50:56.014Z,69.36
2023-03-24T17:53:28.578Z,71.04
2023-03-24T17:55:57.571Z,69.95
2023-03-24T17:58:26.634Z,69.48
2023-03-24T18:00:54.086Z,71.77
2023-03-24T18:03:21.525Z,71.11
2023-03-24T18:05:47.903Z,70.65
2023-03-24T18:08:14.238Z,71.00
2023-03-24T18:10:40.776Z,71.26
2023-03-24T18:13:07.344Z,71.44
2023-03-24T18:15:34.612Z,70.45
2023-03-24T18:18:01.170Z,70.75
2023-03-24T18:20:27.711Z,73.29
2023-03-24T18:22:54.069Z,73.18
2023-03-24T18:25:20.666Z,71.13
2023-03-24T18:27:47.120Z,71.46
2023-03-24T18:30:13.960Z,73.65
2023-03-24T18:32:40.419Z,72.82
2023-03-24T18:35:09.758Z,72.07
2023-03-24T18:37:36.610Z,74.06
2023-03-24T18:40:08.392Z,74.20
2023-03-24T18:42:35.710Z,73.34
2023-03-24T18:45:02.045Z,76.14
2023-03-24T18:47:28.334Z,75.34
2023-03-24T18:49:54.746Z,76.72
2023-03-24T18:52:21.194Z,75.67
2023-03-24T18:54:49.041Z,77.21
2023-03-24T18:57:16.388Z,75.09
2023-03-24T18:59:42.858Z,75.14
2023-03-24T19:02:11.139Z,75.58
2023-03-24T19:04:38.079Z,75.72
2023-03-24T19:07:07.977Z,75.54
2023-03-24T19:09:34.894Z,76.48
2023-03-24T19:12:05.912Z,77.89
2023-03-24T19:14:35.282Z,79.02
2023-03-24T19:17:01.940Z,81.64
2023-03-24T19:19:31.614Z,78.80
2023-03-24T19:21:58.720Z,79.01
2023-03-24T19:24:26.183Z,77.60
2023-03-24T19:26:53.329Z,77.19
2023-03-24T19:29:19.898Z,73.79
2023-03-24T19:31:46.280Z,75.32
2023-03-24T19:34:12.747Z,73.89
2023-03-24T19:36:42.156Z,74.63
2023-03-24T19:39:08.844Z,73.79
2023-03-24T19:41:35.208Z,74.83
2023-03-24T19:44:01.572Z,74.63
2023-03-24T19:46:27.958Z,74.28
2023-03-24T19:48:54.285Z,75.52
2023-03-24T19:51:21.447Z,73.44
2023-03-24T19:53:47.845Z,73.32
2023-03-24T19:56:17.261Z,75.27
2023-03-24T19:58:43.696Z,75.34
2023-03-24T20:01:10.197Z,75.93
2023-03-24T20:03:36.778Z,77.56
2023-03-24T20:06:09.883Z,77.75
2023-03-24T20:08:37.511Z,78.33
2023-03-24T20:11:11.178Z,78.78
2023-03-24T20:13:37.755Z,79.17
2023-03-24T20:16:04.580Z,78.71
2023-03-24T20:18:30.963Z,79.61
2023-03-24T20:20:58.821Z,80.43
2023-03-24T20:23:25.358Z,80.42
2023-03-24T20:25:52.124Z,80.23
2023-03-24T20:28:18.798Z,81.11
2023-03-24T20:30:46.351Z,81.45
2023-03-24T20:33:13.052Z,81.80
2023-03-24T20:35:39.781Z,82.12
2023-03-24T20:38:06.325Z,82.85
2023-03-24T20:40:32.664Z,83.31
2023-03-24T20:42:59.026Z,82.78
2023-03-24T20:45:25.541Z,84.30
2023-03-24T20:47:52.077Z,83.85
2023-03-24T20:50:18.600Z,83.88
2023-03-24T20:52:45.934Z,84.55
2023-03-24T20:55:12.398Z,85.92
2023-03-24T20:57:38.967Z,87.25
2023-03-24T21:00:13.797Z,86.54
2023-03-24T21:02:42.415Z,86.88
2023-03-24T21:05:09.269Z,87.46
2023-03-24T21:07:38.133Z,86.79
2023-03-24T21:10:06.424Z,87.36
2023-03-24T21:12:33.908Z,89.66
2023-03-24T21:15:00.403Z,90.04
2023-03-24T21:17:31.931Z,89.82
2023-03-24T21:20:02.180Z,89.37
2023-03-24T21:22:37.873Z,88.97
2023-03-24T21:25:05.082Z,88.67
2023-03-24T21:27:32.602Z,88.92
2023-03-24T21:29:58.963Z,90.40
2023-03-24T21:32:25.290Z,90.88
2023-03-24T21:34:51.667Z,92.33
2023-03-24T21:37:19.591Z,91.03
2023-03-24T21:39:46.334Z,92.03
2023-03-24T21:42:15.242Z,91.02
2023-03-24T21:44:42.709Z,92.67
2023-03-24T21:47:09.334Z,92.80
2023-03-24T21:49:35.812Z,93.18
2023-03-24T21:52:04.262Z,92.29
2023-03-24T21:54:30.737Z,92.58
2023-03-24T21:56:57.125Z,94.35
2023-03-24T21:59:24.088Z,97.61
2023-03-24T22:01:52.283Z,97.75
2023-03-24T22:04:18.875Z,99.19
2023-03-24T22:06:47.299Z,100.00
2023-03-24T22:09:13.874Z,100.00
2023-03-24T22:11:43.075Z,100.00
2023-03-24T22:14:09.618Z,100.00
2023-03-24T22:16:36.579Z,100.00
2023-03-24T22:19:02.965Z,100.00
2023-03-24T22:21:29.310Z,100.00
2023-03-24T22:23:55.690Z,100.00
2023-03-24T22:26:22.054Z,100.00
2023-03-24T22:28:48.439Z,100.00
2023-03-24T22:31:16.643Z,100.00
2023-03-24T22:33:44.020Z,100.00
2023-03-24T22:36:10.808Z,100.00
2023-03-24T22:38:37.224Z,100.00
2023-03-24T22:41:06.459Z,100.00
2023-03-24T22:43:33.268Z,100.00
2023-03-24T22:45:59.676Z,100.00
2023-03-24T22:48:26.592Z,100.00
2023-03-24T22:50:53.658Z,100.00
2023-03-24T22:53:20.401Z,100.00
2023-03-24T22:55:46.825Z,100.00
2023-03-24T22:58:13.996Z,100.00
2023-03-24T23:00:42.006Z,100.00
2023-03-24T23:03:09.013Z,100.00
2023-03-24T23:05:43.337Z,100.00
2023-03-24T23:08:10.535Z,100.00
2023-03-24T23:10:39.348Z,100.00
2023-03-24T23:13:05.852Z,100.00
2023-03-24T23:15:33.122Z,100.00
2023-03-24T23:18:00.087Z,100.00
2023-03-24T23:20:27.984Z,100.00
2023-03-24T23:22:54.541Z,100.00
2023-03-24T23:25:20.914Z,100.00
2023-03-24T23:27:47.677Z,100.00
2023-03-24T23:30:15.335Z,100.00
2023-03-24T23:32:43.568Z,100.00
2023-03-24T23:35:10.462Z,100.00
2023-03-24T23:37:38.829Z,100.00
2023-03-24T23:40:12.955Z,100.00
2023-03-24T23:42:41.584Z,100.00
2023-03-24T23:45:10.882Z,100.00
2023-03-24T23:47:37.446Z,100.00
2023-03-24T23:50:06.101Z,100.00
2023-03-24T23:52:33.313Z,100.00
2023-03-24T23:54:59.669Z,100.00
2023-03-24T23:57:26.261Z,100.00
2023-03-24T23:59:53.606Z,100.00
