createdAt,value
2018-11-04T20:51:34.722Z,11.30
2018-11-04T20:54:02.171Z,11.50
2018-11-04T20:56:29.608Z,11.90
2018-11-04T20:58:57.053Z,12.30
2018-11-04T21:01:24.453Z,12.60
2018-11-04T21:03:51.829Z,12.90
2018-11-04T21:06:19.188Z,13.00
2018-11-04T21:08:46.571Z,13.20
2018-11-04T21:11:16.014Z,13.20
2018-11-04T21:13:43.458Z,13.20
2018-11-04T21:16:11.038Z,13.30
2018-11-04T21:18:38.350Z,13.40
2018-11-04T21:21:05.766Z,13.50
2018-11-04T21:23:33.246Z,13.60
2018-11-04T21:26:00.641Z,13.50
2018-11-04T21:28:28.209Z,13.50
2018-11-04T21:30:55.411Z,13.50
2018-11-04T21:33:22.845Z,13.50
2018-11-04T21:35:50.945Z,13.50
2018-11-04T21:38:18.421Z,13.50
2018-11-04T21:40:47.057Z,13.50
2018-11-04T21:43:14.633Z,13.50
2018-11-04T21:45:41.993Z,13.40
2018-11-04T21:48:09.300Z,13.40
2018-11-04T21:50:36.664Z,13.40
2018-11-04T21:53:04.220Z,13.40
2018-11-04T21:55:31.678Z,13.40
2018-11-04T21:57:58.905Z,13.40
2018-11-04T22:00:26.257Z,13.30
2018-11-04T22:02:53.822Z,13.30
2018-11-04T22:05:20.979Z,13.10
2018-11-04T22:07:48.342Z,13.10
2018-11-04T22:10:15.794Z,13.10
2018-11-04T22:12:43.272Z,13.10
2018-11-04T22:15:10.646Z,13.10
2018-11-04T22:17:38.046Z,13.20
2018-11-04T22:20:06.244Z,13.20
2018-11-04T22:22:33.577Z,13.20
2018-11-04T22:25:00.925Z,13.30
2018-11-04T22:27:28.245Z,13.30
2018-11-04T22:29:55.598Z,13.30
2018-11-04T22:32:23.017Z,13.30
2018-11-04T22:34:50.389Z,13.30
2018-11-04T22:37:17.737Z,13.40
2018-11-04T22:39:45.126Z,13.30
2018-11-04T22:42:12.514Z,13.30
2018-11-04T22:44:39.835Z,13.30
2018-11-04T22:47:07.178Z,13.40
2018-11-04T22:49:34.525Z,13.30
2018-11-04T22:52:01.882Z,13.30
2018-11-04T22:57:01.987Z,13.30
2018-11-04T22:59:29.441Z,13.30
2018-11-04T23:01:56.846Z,13.20
2018-11-04T23:04:24.125Z,13.20
2018-11-04T23:06:51.453Z,13.20
2018-11-04T23:09:18.960Z,13.30
2018-11-04T23:11:46.304Z,13.20
2018-11-04T23:14:13.694Z,13.10
2018-11-04T23:16:40.985Z,13.10
2018-11-04T23:19:08.334Z,13.20
2018-11-04T23:21:35.702Z,13.20
2018-11-04T23:24:04.013Z,13.30
2018-11-04T23:26:31.382Z,13.30
2018-11-04T23:28:58.721Z,13.20
2018-11-04T23:31:26.100Z,13.00
2018-11-04T23:33:53.449Z,13.10
2018-11-04T23:36:20.810Z,13.10
2018-11-04T23:38:48.158Z,13.10
2018-11-04T23:41:15.511Z,13.10
2018-11-04T23:43:42.853Z,13.10
2018-11-04T23:46:10.237Z,13.10
2018-11-04T23:48:37.580Z,13.20
2018-11-04T23:51:05.283Z,13.10
2018-11-04T23:53:32.741Z,13.00
2018-11-04T23:56:00.090Z,13.10
2018-11-04T23:58:27.425Z,13.20
