createdAt,value
2017-10-07T00:01:09.602Z,11.10
2017-10-07T00:03:37.230Z,11.14
2017-10-07T00:06:04.820Z,11.09
2017-10-07T00:08:33.273Z,10.85
2017-10-07T00:11:00.829Z,10.96
2017-10-07T00:13:29.362Z,10.96
2017-10-07T00:15:57.871Z,10.66
2017-10-07T00:18:26.346Z,11.04
2017-10-07T00:20:54.598Z,11.04
2017-10-07T00:23:22.198Z,11.09
2017-10-07T00:25:49.776Z,11.03
2017-10-07T00:28:17.350Z,11.12
2017-10-07T00:30:46.947Z,11.10
2017-10-07T00:33:15.524Z,10.95
2017-10-07T00:35:44.302Z,11.01
2017-10-07T00:38:13.045Z,11.09
2017-10-07T00:40:40.663Z,11.12
2017-10-07T00:43:08.997Z,11.10
2017-10-07T00:45:36.514Z,11.13
2017-10-07T00:48:04.147Z,11.20
2017-10-07T00:50:31.740Z,11.18
2017-10-07T00:52:59.303Z,10.86
2017-10-07T00:55:26.944Z,11.26
2017-10-07T00:57:54.516Z,11.31
2017-10-07T01:00:22.135Z,11.28
2017-10-07T01:02:50.433Z,11.42
2017-10-07T01:05:18.033Z,11.47
2017-10-07T01:07:45.685Z,11.32
2017-10-07T01:10:14.141Z,11.30
2017-10-07T01:12:42.659Z,11.26
2017-10-07T01:15:10.265Z,11.17
2017-10-07T01:17:37.989Z,11.09
2017-10-07T01:20:05.571Z,11.06
2017-10-07T01:22:33.107Z,11.08
2017-10-07T01:25:00.845Z,11.18
2017-10-07T01:27:28.413Z,11.19
2017-10-07T01:29:56.820Z,11.21
2017-10-07T01:32:24.376Z,11.17
2017-10-07T01:34:52.796Z,11.14
2017-10-07T01:37:20.398Z,11.16
2017-10-07T01:39:48.123Z,11.09
2017-10-07T01:42:15.713Z,11.11
2017-10-07T01:44:43.253Z,11.04
2017-10-07T01:47:10.901Z,11.09
2017-10-07T01:49:38.496Z,10.87
2017-10-07T01:52:06.074Z,11.03
2017-10-07T01:54:33.699Z,11.10
2017-10-07T01:57:01.269Z,11.15
2017-10-07T01:59:28.966Z,11.01
2017-10-07T02:01:56.626Z,10.98
2017-10-07T02:04:24.228Z,11.03
2017-10-07T02:06:52.330Z,11.04
2017-10-07T02:09:19.933Z,11.11
2017-10-07T02:11:48.051Z,11.12
2017-10-07T02:14:16.214Z,11.13
2017-10-07T02:16:43.810Z,11.14
2017-10-07T02:19:11.423Z,10.90
2017-10-07T02:21:38.948Z,11.17
2017-10-07T02:24:06.623Z,11.24
2017-10-07T02:26:34.134Z,11.22
2017-10-07T02:29:02.029Z,11.25
2017-10-07T02:31:29.617Z,11.21
2017-10-07T02:33:57.087Z,11.11
2017-10-07T02:36:24.676Z,10.88
2017-10-07T02:38:52.290Z,10.76
2017-10-07T02:41:20.734Z,10.79
2017-10-07T02:43:48.415Z,10.76
2017-10-07T02:46:16.058Z,10.77
2017-10-07T02:48:45.059Z,10.81
2017-10-07T02:51:13.488Z,10.86
2017-10-07T02:53:41.085Z,10.67
2017-10-07T02:56:08.678Z,10.65
2017-10-07T02:58:36.238Z,10.74
2017-10-07T03:01:03.916Z,10.80
2017-10-07T03:03:31.508Z,10.82
2017-10-07T03:05:59.809Z,10.88
2017-10-07T03:08:27.469Z,10.84
2017-10-07T03:10:54.986Z,10.77
2017-10-07T03:13:22.547Z,10.76
2017-10-07T03:15:50.058Z,10.79
2017-10-07T03:18:17.658Z,10.74
2017-10-07T03:20:45.548Z,10.74
2017-10-07T03:23:14.039Z,10.77
2017-10-07T03:25:41.583Z,10.81
2017-10-07T03:28:09.214Z,10.83
2017-10-07T03:30:37.585Z,10.81
2017-10-07T03:33:05.193Z,10.80
2017-10-07T03:35:37.299Z,10.82
2017-10-07T03:38:04.914Z,10.70
2017-10-07T03:40:33.836Z,10.72
2017-10-07T03:43:02.748Z,10.67
2017-10-07T03:45:30.378Z,10.69
2017-10-07T03:47:59.009Z,10.67
2017-10-07T03:50:28.395Z,10.70
2017-10-07T03:52:55.980Z,10.69
2017-10-07T03:55:25.500Z,10.64
2017-10-07T03:57:53.076Z,10.57
2017-10-07T04:00:21.357Z,10.53
2017-10-07T04:02:49.022Z,10.35
2017-10-07T04:05:16.577Z,10.23
2017-10-07T04:07:44.149Z,10.22
2017-10-07T04:10:12.787Z,10.17
2017-10-07T04:12:40.453Z,10.01
2017-10-07T04:15:08.854Z,9.90
2017-10-07T04:17:36.498Z,9.87
2017-10-07T04:20:04.156Z,9.84
2017-10-07T04:22:31.731Z,9.83
2017-10-07T04:24:59.300Z,9.69
2017-10-07T04:27:27.695Z,9.65
2017-10-07T04:29:55.312Z,9.78
2017-10-07T04:32:23.118Z,9.73
2017-10-07T04:34:51.822Z,9.74
2017-10-07T04:37:19.448Z,9.82
2017-10-07T04:39:46.968Z,9.80
2017-10-07T04:42:15.157Z,9.79
2017-10-07T04:44:42.721Z,9.86
2017-10-07T04:47:14.153Z,9.90
2017-10-07T04:49:43.617Z,9.94
2017-10-07T04:52:11.717Z,9.95
2017-10-07T04:54:39.346Z,9.99
2017-10-07T04:57:06.921Z,10.09
2017-10-07T04:59:35.445Z,10.15
2017-10-07T05:02:02.998Z,10.23
2017-10-07T05:04:31.497Z,10.25
2017-10-07T05:06:59.112Z,10.31
2017-10-07T05:09:26.666Z,10.35
2017-10-07T05:11:54.250Z,10.41
2017-10-07T05:14:22.702Z,10.44
2017-10-07T05:16:50.928Z,10.43
2017-10-07T05:19:18.415Z,10.46
2017-10-07T05:21:45.870Z,10.51
2017-10-07T05:24:13.371Z,10.56
2017-10-07T05:26:40.847Z,10.58
2017-10-07T05:29:08.404Z,10.56
2017-10-07T05:31:35.899Z,10.58
2017-10-07T05:34:03.396Z,10.54
2017-10-07T05:36:30.879Z,10.47
2017-10-07T05:38:58.871Z,10.48
2017-10-07T05:41:26.407Z,10.50
2017-10-07T05:43:53.891Z,10.44
2017-10-07T05:46:21.382Z,10.38
2017-10-07T05:48:48.870Z,10.48
2017-10-07T05:51:16.438Z,10.47
2017-10-07T05:53:43.988Z,10.51
2017-10-07T05:56:11.507Z,10.41
2017-10-07T05:58:39.069Z,10.52
2017-10-07T06:01:06.574Z,10.52
2017-10-07T06:03:34.076Z,10.59
2017-10-07T06:06:01.856Z,10.53
2017-10-07T06:08:29.377Z,10.52
2017-10-07T06:10:57.035Z,10.57
2017-10-07T06:13:24.555Z,10.62
2017-10-07T06:15:52.076Z,10.65
2017-10-07T06:18:19.592Z,10.64
2017-10-07T06:20:47.423Z,10.64
2017-10-07T06:23:15.324Z,10.65
2017-10-07T06:25:42.916Z,10.55
2017-10-07T06:28:10.507Z,10.48
2017-10-07T06:30:38.075Z,10.32
2017-10-07T06:33:05.605Z,10.37
2017-10-07T06:35:33.210Z,10.43
2017-10-07T06:38:01.798Z,10.29
2017-10-07T06:40:29.320Z,10.19
2017-10-07T06:42:56.896Z,10.23
2017-10-07T06:45:24.453Z,10.33
2017-10-07T06:47:51.996Z,10.43
2017-10-07T06:50:19.733Z,10.55
2017-10-07T06:52:47.308Z,10.81
2017-10-07T06:55:14.827Z,11.62
2017-10-07T06:57:42.720Z,12.27
2017-10-07T07:00:10.197Z,13.46
2017-10-07T07:02:37.705Z,14.36
2017-10-07T07:05:05.229Z,14.81
2017-10-07T07:07:32.703Z,15.10
2017-10-07T07:10:00.281Z,16.38
2017-10-07T07:12:28.671Z,16.73
2017-10-07T07:14:56.129Z,16.91
2017-10-07T07:17:24.645Z,17.38
2017-10-07T07:19:52.369Z,17.55
2017-10-07T07:22:19.908Z,17.57
2017-10-07T07:24:47.501Z,17.18
2017-10-07T07:27:14.997Z,18.33
2017-10-07T07:29:43.056Z,18.29
2017-10-07T07:32:10.980Z,18.12
2017-10-07T07:34:38.522Z,18.53
2017-10-07T07:37:06.068Z,18.86
2017-10-07T07:39:33.605Z,19.44
2017-10-07T07:42:01.127Z,20.25
2017-10-07T07:44:32.971Z,20.44
2017-10-07T07:47:08.279Z,19.98
2017-10-07T07:49:48.139Z,20.31
2017-10-07T07:52:18.416Z,20.58
2017-10-07T07:54:53.192Z,21.22
2017-10-07T07:57:24.884Z,21.76
2017-10-07T07:59:52.370Z,21.81
2017-10-07T08:02:19.954Z,22.50
2017-10-07T08:04:47.675Z,21.79
2017-10-07T08:07:15.193Z,21.29
2017-10-07T08:09:42.718Z,22.60
2017-10-07T08:12:10.269Z,22.94
2017-10-07T08:14:38.653Z,22.59
2017-10-07T08:17:06.177Z,22.14
2017-10-07T08:19:34.448Z,23.31
2017-10-07T08:22:02.763Z,23.73
2017-10-07T08:24:30.540Z,24.03
2017-10-07T08:26:58.817Z,23.28
2017-10-07T08:29:26.327Z,23.27
2017-10-07T08:31:53.883Z,23.17
2017-10-07T08:34:22.199Z,23.35
2017-10-07T08:36:49.663Z,24.58
2017-10-07T08:39:17.184Z,25.96
2017-10-07T08:41:45.711Z,25.02
2017-10-07T08:44:13.213Z,24.85
2017-10-07T08:46:40.696Z,26.03
2017-10-07T08:49:08.154Z,26.84
2017-10-07T08:51:35.705Z,26.23
2017-10-07T08:54:03.177Z,26.73
2017-10-07T08:56:30.683Z,26.98
2017-10-07T08:58:58.160Z,27.92
2017-10-07T09:01:25.650Z,27.42
2017-10-07T09:03:53.147Z,27.73
2017-10-07T09:06:20.687Z,27.84
2017-10-07T09:08:48.240Z,28.04
2017-10-07T09:11:15.749Z,25.57
2017-10-07T09:13:43.267Z,25.42
2017-10-07T09:16:10.968Z,25.12
2017-10-07T09:18:40.235Z,25.63
2017-10-07T10:04:03.925Z,23.48
2017-10-07T10:06:34.351Z,22.29
2017-10-07T10:09:19.905Z,21.83
2017-10-07T10:11:59.527Z,21.33
2017-10-07T10:20:12.913Z,21.71
2017-10-07T10:22:44.171Z,21.18
2017-10-07T10:33:49.479Z,24.31
2017-10-07T10:36:24.150Z,24.60
2017-10-07T14:48:20.205Z,17.44
2017-10-07T14:51:02.294Z,17.38
2017-10-07T14:53:31.824Z,17.14
2017-10-07T14:56:27.836Z,16.93
2017-10-07T14:58:55.508Z,16.81
2017-10-07T15:01:23.309Z,16.83
2017-10-07T15:03:52.186Z,16.67
2017-10-07T15:06:19.773Z,16.39
2017-10-07T15:14:28.694Z,16.51
2017-10-07T15:16:57.694Z,16.38
2017-10-07T15:19:25.505Z,16.30
2017-10-07T15:22:11.528Z,16.39
2017-10-07T16:39:14.204Z,15.23
2017-10-07T16:57:55.017Z,14.76
2017-10-07T17:00:30.856Z,14.83
2017-10-07T17:19:36.494Z,14.31
2017-10-07T17:25:38.107Z,14.22
2017-10-07T17:42:09.140Z,14.15
2017-10-07T18:48:37.445Z,13.17
2017-10-07T18:51:09.603Z,13.80
2017-10-07T18:53:44.536Z,13.94
2017-10-07T18:56:16.539Z,14.04
2017-10-07T18:58:49.738Z,14.02
2017-10-07T19:01:25.055Z,13.68
2017-10-07T19:03:58.812Z,13.79
2017-10-07T19:06:30.766Z,13.77
2017-10-07T19:09:11.885Z,13.76
2017-10-07T20:28:11.191Z,12.73
2017-10-07T20:30:40.648Z,12.82
2017-10-07T20:33:08.368Z,12.94
2017-10-07T20:35:37.181Z,13.12
2017-10-07T20:38:04.770Z,13.19
2017-10-07T20:40:36.468Z,13.23
2017-10-07T20:43:04.420Z,13.08
2017-10-07T20:45:31.998Z,12.79
2017-10-07T20:48:00.127Z,12.75
2017-10-07T20:50:29.287Z,12.53
2017-10-07T20:52:57.186Z,12.80
2017-10-07T20:55:25.057Z,12.75
2017-10-07T20:57:52.777Z,12.87
2017-10-07T21:00:20.395Z,12.85
2017-10-07T21:02:48.182Z,12.80
2017-10-07T21:05:16.078Z,13.07
2017-10-07T21:07:43.847Z,12.90
2017-10-07T21:10:11.923Z,13.15
2017-10-07T21:12:39.570Z,12.82
2017-10-07T21:15:07.198Z,12.99
2017-10-07T21:17:35.264Z,13.17
2017-10-07T21:20:03.180Z,13.36
2017-10-07T21:22:30.954Z,13.47
2017-10-07T21:24:58.526Z,13.49
2017-10-07T21:27:26.144Z,13.49
2017-10-07T21:29:58.883Z,13.52
2017-10-07T21:32:26.700Z,13.42
2017-10-07T21:34:54.493Z,13.24
2017-10-07T21:37:23.492Z,12.94
2017-10-07T21:39:51.149Z,12.98
2017-10-07T21:42:19.707Z,13.03
2017-10-07T21:44:47.566Z,13.16
2017-10-07T21:47:15.686Z,13.21
2017-10-07T21:49:45.778Z,13.38
2017-10-07T21:52:18.821Z,13.32
2017-10-07T21:54:47.653Z,13.41
2017-10-07T21:57:20.650Z,13.24
2017-10-07T21:59:48.588Z,13.06
2017-10-07T22:05:03.042Z,13.14
2017-10-07T22:07:36.924Z,13.25
2017-10-07T22:10:09.639Z,13.24
2017-10-07T22:15:43.403Z,13.19
2017-10-07T22:18:16.442Z,13.19
2017-10-07T22:21:08.370Z,13.20
2017-10-07T22:23:38.363Z,13.07
2017-10-07T22:26:08.095Z,13.10
2017-10-07T22:28:39.235Z,13.07
2017-10-07T22:31:08.386Z,13.03
2017-10-07T22:33:36.989Z,13.09
2017-10-07T22:36:07.007Z,13.15
2017-10-07T22:38:34.929Z,13.21
2017-10-07T22:41:02.640Z,12.85
2017-10-07T22:43:30.940Z,12.79
2017-10-07T22:45:58.887Z,12.68
2017-10-07T22:48:30.270Z,12.65
2017-10-07T22:51:11.816Z,12.85
2017-10-07T22:56:30.721Z,12.61
2017-10-07T23:04:33.897Z,12.30
2017-10-07T23:07:01.538Z,12.21
2017-10-07T23:09:32.951Z,12.32
2017-10-07T23:21:19.802Z,12.22
2017-10-07T23:23:48.181Z,12.20
2017-10-07T23:26:15.931Z,12.19
2017-10-07T23:28:45.308Z,12.16
2017-10-07T23:31:21.323Z,11.83
2017-10-07T23:36:29.915Z,11.91
2017-10-07T23:39:00.465Z,11.84
2017-10-07T23:41:30.973Z,11.91
2017-10-07T23:43:58.687Z,11.85
2017-10-07T23:46:27.504Z,11.65
2017-10-07T23:48:55.803Z,11.55
2017-10-07T23:51:23.560Z,11.51
2017-10-07T23:53:52.026Z,11.71
2017-10-07T23:56:20.215Z,11.65
2017-10-07T23:58:48.144Z,11.37
