createdAt,value
2018-07-17T00:01:21.895Z,18.90
2018-07-17T00:06:12.766Z,18.80
2018-07-17T00:11:04.396Z,18.70
2018-07-17T00:15:56.039Z,18.60
2018-07-17T00:20:47.706Z,18.60
2018-07-17T00:25:38.639Z,18.60
2018-07-17T00:30:29.562Z,18.50
2018-07-17T00:35:20.474Z,18.40
2018-07-17T00:40:11.370Z,18.40
2018-07-17T00:45:02.257Z,18.30
2018-07-17T00:49:53.153Z,18.30
2018-07-17T00:54:44.058Z,18.20
2018-07-17T00:59:34.958Z,18.10
2018-07-17T01:04:31.981Z,18.10
2018-07-17T01:09:29.790Z,17.90
2018-07-17T01:14:20.690Z,17.90
2018-07-17T01:19:12.373Z,17.80
2018-07-17T01:24:03.266Z,17.80
2018-07-17T01:28:54.167Z,17.80
2018-07-17T01:33:45.070Z,17.70
2018-07-17T01:38:36.714Z,17.60
2018-07-17T01:43:28.354Z,17.60
2018-07-17T01:48:20.004Z,17.50
2018-07-17T01:53:10.901Z,17.50
2018-07-17T01:58:02.542Z,17.40
2018-07-17T02:02:54.171Z,17.40
2018-07-17T02:07:52.770Z,17.30
2018-07-17T02:12:44.416Z,17.30
2018-07-17T02:17:35.319Z,17.30
2018-07-17T02:22:26.957Z,17.20
2018-07-17T02:27:18.591Z,17.20
2018-07-17T02:32:10.245Z,17.10
2018-07-17T02:37:01.207Z,17.10
2018-07-17T02:41:52.096Z,17.10
2018-07-17T02:46:43.068Z,17.10
2018-07-17T02:51:33.906Z,17.00
2018-07-17T02:56:25.540Z,16.90
2018-07-17T03:01:17.202Z,16.90
2018-07-17T03:06:08.106Z,16.90
2018-07-17T03:10:59.023Z,16.80
2018-07-17T03:15:49.909Z,16.80
2018-07-17T03:20:40.797Z,16.70
2018-07-17T03:25:31.692Z,16.70
2018-07-17T03:30:22.635Z,16.70
2018-07-17T03:35:13.534Z,16.60
2018-07-17T03:40:04.428Z,16.60
2018-07-17T03:44:55.389Z,16.60
2018-07-17T03:49:46.290Z,16.50
2018-07-17T03:54:37.211Z,16.50
2018-07-17T03:59:28.106Z,16.50
2018-07-17T04:04:19.015Z,16.50
2018-07-17T04:09:09.981Z,16.50
2018-07-17T04:14:00.895Z,16.50
2018-07-17T04:18:51.804Z,16.50
2018-07-17T04:23:42.707Z,16.50
2018-07-17T04:28:33.656Z,16.50
2018-07-17T04:33:24.576Z,16.50
2018-07-17T04:38:15.489Z,16.60
2018-07-17T04:43:06.361Z,16.60
2018-07-17T04:47:58.007Z,16.70
2018-07-17T04:52:48.911Z,16.60
2018-07-17T04:57:40.566Z,16.70
2018-07-17T05:02:31.466Z,16.80
2018-07-17T05:07:23.167Z,16.90
2018-07-17T05:12:14.093Z,16.90
2018-07-17T05:17:04.987Z,17.00
2018-07-17T05:21:55.883Z,17.00
2018-07-17T05:26:46.768Z,17.10
2018-07-17T05:31:38.394Z,17.30
2018-07-17T05:36:29.276Z,17.30
2018-07-17T05:41:20.191Z,17.40
2018-07-17T05:46:11.093Z,17.50
2018-07-17T05:51:02.018Z,17.60
2018-07-17T05:55:52.909Z,17.60
2018-07-17T06:00:43.823Z,17.80
2018-07-17T06:05:35.578Z,18.00
2018-07-17T06:10:26.574Z,18.00
2018-07-17T06:15:17.434Z,18.10
2018-07-17T06:20:08.382Z,18.20
2018-07-17T06:24:59.293Z,18.40
2018-07-17T06:29:50.199Z,18.50
2018-07-17T06:34:41.143Z,18.70
2018-07-17T06:39:32.147Z,18.80
2018-07-17T06:44:23.074Z,19.00
2018-07-17T06:49:14.008Z,19.10
2018-07-17T06:54:04.919Z,19.30
2018-07-17T06:58:55.817Z,19.40
2018-07-17T07:03:46.729Z,19.60
2018-07-17T07:08:37.654Z,19.80
2018-07-17T07:13:28.562Z,20.00
2018-07-17T07:18:19.471Z,20.10
2018-07-17T07:23:10.407Z,20.30
2018-07-17T07:28:01.276Z,20.50
2018-07-17T07:32:52.906Z,20.90
2018-07-17T07:37:44.556Z,21.10
2018-07-17T07:42:35.458Z,21.10
2018-07-17T07:47:27.162Z,21.40
2018-07-17T07:52:18.090Z,21.40
2018-07-17T07:57:08.992Z,21.60
2018-07-17T08:01:59.882Z,21.80
2018-07-17T08:06:50.771Z,22.00
2018-07-17T08:11:42.431Z,22.30
2018-07-17T08:16:33.390Z,22.30
2018-07-17T08:21:24.285Z,22.40
2018-07-17T08:26:15.213Z,22.60
2018-07-17T08:31:06.139Z,22.70
2018-07-17T08:35:57.070Z,22.80
2018-07-17T08:40:47.990Z,22.90
2018-07-17T08:45:38.889Z,23.00
2018-07-17T08:50:29.781Z,23.20
2018-07-17T08:55:20.685Z,23.30
2018-07-17T09:00:11.577Z,23.40
2018-07-17T09:05:02.485Z,23.50
2018-07-17T09:09:54.132Z,23.70
2018-07-17T09:14:45.031Z,23.70
2018-07-17T09:19:35.938Z,23.80
2018-07-17T09:24:26.845Z,23.90
2018-07-17T09:29:17.754Z,24.00
2018-07-17T09:34:08.639Z,24.10
2018-07-17T09:39:00.406Z,24.20
2018-07-17T09:43:51.240Z,24.20
2018-07-17T09:48:42.140Z,24.40
2018-07-17T09:53:33.037Z,24.50
2018-07-17T09:58:24.683Z,24.70
2018-07-17T10:03:15.631Z,24.60
2018-07-17T10:08:06.535Z,24.80
2018-07-17T10:12:57.446Z,24.90
2018-07-17T10:17:48.352Z,25.00
2018-07-17T10:22:39.309Z,25.10
2018-07-17T10:27:30.202Z,25.20
2018-07-17T10:32:21.092Z,25.30
2018-07-17T10:37:12.813Z,25.60
2018-07-17T10:42:03.699Z,25.50
2018-07-17T10:46:55.336Z,25.90
2018-07-17T10:51:46.257Z,25.90
2018-07-17T10:56:37.192Z,26.10
2018-07-17T11:01:28.098Z,26.30
2018-07-17T11:06:18.996Z,26.50
2018-07-17T11:11:10.002Z,26.70
2018-07-17T11:16:00.956Z,26.90
2018-07-17T11:20:51.861Z,27.20
2018-07-17T11:25:42.849Z,27.40
2018-07-17T11:30:33.758Z,27.60
2018-07-17T11:35:25.423Z,28.20
2018-07-17T11:40:16.330Z,28.20
2018-07-17T11:45:07.239Z,28.50
2018-07-17T11:49:58.203Z,28.80
2018-07-17T11:54:49.112Z,29.20
2018-07-17T11:59:40.129Z,29.40
2018-07-17T12:04:30.939Z,29.70
2018-07-17T12:09:21.886Z,30.00
2018-07-17T12:14:12.797Z,30.30
2018-07-17T12:19:03.711Z,30.50
2018-07-17T12:23:55.360Z,31.20
2018-07-17T12:28:46.293Z,31.20
2018-07-17T12:33:37.945Z,31.90
2018-07-17T12:38:29.580Z,32.20
2018-07-17T12:43:21.225Z,32.60
2018-07-17T12:48:12.132Z,32.50
2018-07-17T12:53:03.772Z,33.00
2018-07-17T12:57:55.446Z,33.10
2018-07-17T13:02:46.376Z,33.10
2018-07-17T13:07:37.300Z,33.10
2018-07-17T13:12:28.194Z,33.10
2018-07-17T13:17:19.100Z,33.10
2018-07-17T13:22:09.989Z,33.00
2018-07-17T13:27:01.625Z,32.80
2018-07-17T13:31:54.058Z,32.70
2018-07-17T13:36:44.965Z,32.70
2018-07-17T13:41:35.890Z,32.60
2018-07-17T13:46:26.806Z,32.60
2018-07-17T13:51:17.707Z,32.60
2018-07-17T13:56:08.661Z,32.50
2018-07-17T14:00:59.523Z,32.50
2018-07-17T14:05:50.417Z,32.40
2018-07-17T14:10:42.222Z,32.40
2018-07-17T14:15:33.777Z,32.40
2018-07-17T14:20:25.426Z,32.50
2018-07-17T14:25:17.051Z,32.60
2018-07-17T14:30:15.917Z,32.80
2018-07-17T14:35:06.934Z,32.70
2018-07-17T14:39:57.840Z,32.90
2018-07-17T14:44:48.739Z,33.10
2018-07-17T14:49:39.695Z,33.20
2018-07-17T14:54:30.613Z,33.20
2018-07-17T14:59:21.628Z,33.30
2018-07-17T15:04:13.275Z,33.30
2018-07-17T15:09:04.176Z,33.20
2018-07-17T15:13:55.109Z,33.10
2018-07-17T15:18:45.995Z,33.10
2018-07-17T15:23:36.954Z,33.00
2018-07-17T15:28:27.847Z,32.90
2018-07-17T15:33:18.743Z,32.90
2018-07-17T15:38:09.635Z,32.80
2018-07-17T15:43:01.269Z,32.60
2018-07-17T15:47:52.893Z,32.50
2018-07-17T15:52:44.554Z,32.40
2018-07-17T15:57:36.191Z,32.20
2018-07-17T16:02:27.820Z,32.00
2018-07-17T16:07:19.545Z,31.80
2018-07-17T16:12:11.214Z,31.60
2018-07-17T16:17:02.139Z,31.60
2018-07-17T16:21:53.028Z,31.40
2018-07-17T16:26:44.719Z,31.00
2018-07-17T16:31:35.639Z,31.00
2018-07-17T16:36:26.537Z,30.80
2018-07-17T16:41:17.476Z,30.60
2018-07-17T16:46:08.383Z,30.40
2018-07-17T16:50:59.286Z,30.20
2018-07-17T16:55:50.186Z,30.00
2018-07-17T17:00:41.154Z,29.70
2018-07-17T17:05:32.062Z,29.50
2018-07-17T17:10:22.974Z,29.30
2018-07-17T17:15:13.905Z,29.10
2018-07-17T17:20:04.801Z,28.90
2018-07-17T17:24:55.710Z,28.70
2018-07-17T17:29:46.606Z,28.60
2018-07-17T17:34:38.250Z,28.20
2018-07-17T17:39:29.182Z,28.20
2018-07-17T17:44:20.058Z,28.10
2018-07-17T17:49:10.963Z,27.90
2018-07-17T17:54:01.864Z,27.70
2018-07-17T17:58:52.775Z,27.60
2018-07-17T18:03:43.698Z,27.40
2018-07-17T18:08:34.605Z,27.30
2018-07-17T18:13:25.504Z,27.10
2018-07-17T18:18:16.478Z,27.00
2018-07-17T18:23:07.368Z,26.90
2018-07-17T18:27:58.256Z,26.80
2018-07-17T18:32:49.144Z,26.60
2018-07-17T18:37:40.784Z,26.40
2018-07-17T18:42:32.429Z,26.20
2018-07-17T18:47:24.068Z,26.10
2018-07-17T18:52:15.017Z,26.10
2018-07-17T18:57:06.620Z,25.80
2018-07-17T19:01:58.245Z,25.70
2018-07-17T19:06:50.023Z,25.60
2018-07-17T19:11:40.925Z,25.60
2018-07-17T19:16:31.834Z,25.50
2018-07-17T19:21:22.810Z,25.30
2018-07-17T19:26:13.718Z,25.20
2018-07-17T19:31:04.609Z,25.10
2018-07-17T19:35:55.531Z,25.00
2018-07-17T19:40:46.522Z,24.90
2018-07-17T19:45:37.402Z,24.80
2018-07-17T19:50:28.321Z,24.70
2018-07-17T19:55:19.340Z,24.60
2018-07-17T20:00:10.238Z,24.40
2018-07-17T20:05:01.133Z,24.30
2018-07-17T20:09:52.096Z,24.20
2018-07-17T20:14:43.007Z,24.10
2018-07-17T20:19:34.750Z,23.90
2018-07-17T20:24:25.638Z,23.90
2018-07-17T20:29:16.543Z,23.90
2018-07-17T20:34:07.428Z,23.70
2018-07-17T20:38:58.434Z,23.70
2018-07-17T20:43:49.324Z,23.60
2018-07-17T20:48:40.248Z,23.50
2018-07-17T20:53:31.198Z,23.40
2018-07-17T20:58:22.105Z,23.30
2018-07-17T21:03:13.005Z,23.20
2018-07-17T21:08:04.650Z,23.00
2018-07-17T21:12:55.586Z,23.00
2018-07-17T21:17:46.484Z,22.90
2018-07-17T21:22:37.392Z,22.80
2018-07-17T21:27:28.319Z,22.70
2018-07-17T21:32:19.240Z,22.70
2018-07-17T21:37:10.170Z,22.60
2018-07-17T21:42:01.082Z,22.50
2018-07-17T21:46:51.983Z,22.40
2018-07-17T21:51:42.880Z,22.30
2018-07-17T21:56:33.786Z,22.30
2018-07-17T22:01:24.680Z,22.20
2018-07-17T22:06:16.381Z,22.00
2018-07-17T22:11:07.294Z,22.00
2018-07-17T22:15:58.224Z,22.00
2018-07-17T22:20:49.136Z,21.90
2018-07-17T22:25:40.780Z,21.70
2018-07-17T22:30:32.416Z,21.60
2018-07-17T22:35:23.300Z,21.60
2018-07-17T22:40:14.252Z,21.50
2018-07-17T22:45:05.154Z,21.40
2018-07-17T22:49:56.109Z,21.40
2018-07-17T22:54:47.008Z,21.30
2018-07-17T22:59:37.910Z,21.20
2018-07-17T23:04:28.816Z,21.10
2018-07-17T23:09:19.743Z,21.10
2018-07-17T23:14:10.665Z,21.00
2018-07-17T23:19:01.623Z,20.90
2018-07-17T23:23:52.518Z,20.80
2018-07-17T23:28:43.418Z,20.70
2018-07-17T23:33:34.321Z,20.70
2018-07-17T23:38:25.296Z,20.60
2018-07-17T23:43:16.196Z,20.50
2018-07-17T23:48:07.121Z,20.50
2018-07-17T23:52:58.025Z,20.40
2018-07-17T23:57:48.932Z,20.40
