createdAt,value
2017-08-27T00:00:14.512Z,100.0
2017-08-27T00:01:15.971Z,100.0
2017-08-27T00:02:17.375Z,100.0
2017-08-27T00:03:18.774Z,100.0
2017-08-27T00:04:20.175Z,100.0
2017-08-27T00:05:21.573Z,100.0
2017-08-27T00:06:23.074Z,100.0
2017-08-27T00:07:24.474Z,100.0
2017-08-27T00:08:25.951Z,100.0
2017-08-27T00:09:27.351Z,100.0
2017-08-27T00:10:28.844Z,100.0
2017-08-27T00:11:30.243Z,100.0
2017-08-27T00:12:31.641Z,100.0
2017-08-27T00:13:33.154Z,100.0
2017-08-27T00:14:34.556Z,100.0
2017-08-27T00:15:35.987Z,100.0
2017-08-27T00:16:37.478Z,100.0
2017-08-27T00:17:38.874Z,100.0
2017-08-27T00:18:40.273Z,100.0
2017-08-27T00:19:41.694Z,100.0
2017-08-27T00:20:43.093Z,100.0
2017-08-27T00:21:44.497Z,100.0
2017-08-27T00:22:45.922Z,100.0
2017-08-27T00:23:47.322Z,100.0
2017-08-27T00:24:48.722Z,100.0
2017-08-27T00:25:50.236Z,100.0
2017-08-27T00:26:51.638Z,100.0
2017-08-27T00:27:53.060Z,100.0
2017-08-27T00:28:54.554Z,100.0
2017-08-27T00:29:55.958Z,100.0
2017-08-27T00:30:57.380Z,100.0
2017-08-27T00:31:58.872Z,100.0
2017-08-27T00:33:00.271Z,100.0
2017-08-27T00:34:01.670Z,100.0
2017-08-27T00:35:03.092Z,100.0
2017-08-27T00:36:04.497Z,100.0
2017-08-27T00:37:05.934Z,100.0
2017-08-27T00:38:07.411Z,100.0
2017-08-27T00:39:09.196Z,100.0
2017-08-27T00:40:10.593Z,100.0
2017-08-27T00:41:12.036Z,100.0
2017-08-27T00:42:13.441Z,100.0
2017-08-27T00:43:14.840Z,100.0
2017-08-27T00:44:16.651Z,100.0
2017-08-27T00:45:18.049Z,100.0
2017-08-27T00:46:19.447Z,100.0
2017-08-27T00:47:20.890Z,100.0
2017-08-27T00:48:22.289Z,100.0
2017-08-27T00:49:23.690Z,100.0
2017-08-27T00:50:25.105Z,100.0
2017-08-27T00:51:26.508Z,100.0
2017-08-27T00:52:27.904Z,100.0
2017-08-27T00:53:29.324Z,100.0
2017-08-27T00:54:30.723Z,100.0
2017-08-27T00:55:32.211Z,100.0
2017-08-27T00:56:33.605Z,100.0
2017-08-27T00:57:35.085Z,100.0
2017-08-27T00:58:36.510Z,100.0
2017-08-27T00:59:37.967Z,100.0
2017-08-27T01:00:39.363Z,100.0
2017-08-27T01:01:40.847Z,100.0
2017-08-27T01:02:42.247Z,100.0
2017-08-27T01:03:43.727Z,100.0
2017-08-27T01:04:45.125Z,100.0
2017-08-27T01:05:46.609Z,100.0
2017-08-27T01:06:48.005Z,100.0
2017-08-27T01:07:49.489Z,100.0
2017-08-27T01:08:50.889Z,100.0
2017-08-27T01:09:52.297Z,100.0
2017-08-27T01:10:53.813Z,100.0
2017-08-27T01:11:55.210Z,100.0
2017-08-27T01:12:56.608Z,100.0
2017-08-27T01:13:58.040Z,100.0
2017-08-27T01:14:59.464Z,100.0
2017-08-27T01:16:00.866Z,100.0
2017-08-27T01:17:02.351Z,100.0
2017-08-27T01:18:03.748Z,100.0
2017-08-27T01:19:05.150Z,100.0
2017-08-27T01:20:06.571Z,100.0
2017-08-27T01:21:07.971Z,100.0
2017-08-27T01:22:09.448Z,100.0
2017-08-27T01:23:10.850Z,100.0
2017-08-27T01:24:12.329Z,100.0
2017-08-27T01:25:13.732Z,100.0
2017-08-27T01:26:15.220Z,100.0
2017-08-27T01:27:16.640Z,100.0
2017-08-27T01:28:18.088Z,100.0
2017-08-27T01:29:19.532Z,100.0
2017-08-27T01:30:20.931Z,100.0
2017-08-27T01:31:22.329Z,100.0
2017-08-27T01:32:23.751Z,100.0
2017-08-27T01:33:25.152Z,100.0
2017-08-27T01:34:26.551Z,100.0
2017-08-27T01:35:27.969Z,100.0
2017-08-27T01:36:29.369Z,100.0
2017-08-27T01:37:30.772Z,100.0
2017-08-27T01:38:32.189Z,100.0
2017-08-27T01:39:33.587Z,100.0
2017-08-27T01:40:34.989Z,100.0
2017-08-27T01:41:36.405Z,100.0
2017-08-27T01:42:37.808Z,100.0
2017-08-27T01:43:39.631Z,100.0
2017-08-27T01:44:41.033Z,100.0
2017-08-27T01:45:42.433Z,100.0
2017-08-27T01:46:43.835Z,100.0
2017-08-27T01:47:45.253Z,100.0
2017-08-27T01:48:46.652Z,100.0
2017-08-27T01:49:48.080Z,100.0
2017-08-27T01:50:49.576Z,100.0
2017-08-27T01:51:50.977Z,100.0
2017-08-27T01:52:52.378Z,100.0
2017-08-27T01:53:53.791Z,100.0
2017-08-27T01:54:55.198Z,100.0
2017-08-27T01:55:56.613Z,100.0
2017-08-27T01:56:58.116Z,100.0
2017-08-27T01:57:59.518Z,100.0
2017-08-27T01:59:00.918Z,100.0
2017-08-27T02:00:02.333Z,100.0
2017-08-27T02:01:03.732Z,100.0
2017-08-27T02:02:05.169Z,100.0
2017-08-27T02:03:06.653Z,100.0
2017-08-27T02:04:08.052Z,100.0
2017-08-27T02:05:09.535Z,100.0
2017-08-27T02:06:10.934Z,100.0
2017-08-27T02:07:12.415Z,100.0
2017-08-27T02:08:13.840Z,100.0
2017-08-27T02:09:15.244Z,100.0
2017-08-27T02:10:16.638Z,100.0
2017-08-27T02:11:18.036Z,100.0
2017-08-27T02:12:19.513Z,100.0
2017-08-27T02:13:20.914Z,100.0
2017-08-27T02:14:22.312Z,100.0
2017-08-27T02:15:23.731Z,100.0
2017-08-27T02:16:25.131Z,100.0
2017-08-27T02:17:26.531Z,100.0
2017-08-27T02:18:27.951Z,100.0
2017-08-27T02:19:29.350Z,100.0
2017-08-27T02:20:30.749Z,100.0
2017-08-27T02:21:32.171Z,100.0
2017-08-27T02:22:33.570Z,100.0
2017-08-27T02:23:34.974Z,100.0
2017-08-27T02:24:36.388Z,100.0
2017-08-27T02:25:37.786Z,100.0
2017-08-27T02:26:39.271Z,100.0
2017-08-27T02:27:40.677Z,100.0
2017-08-27T02:28:42.162Z,100.0
2017-08-27T02:29:43.565Z,100.0
2017-08-27T02:30:45.030Z,100.0
2017-08-27T02:31:46.428Z,100.0
2017-08-27T02:32:47.928Z,100.0
2017-08-27T02:33:49.337Z,100.0
2017-08-27T02:34:50.793Z,100.0
2017-08-27T02:35:52.191Z,100.0
2017-08-27T02:36:53.671Z,100.0
2017-08-27T02:37:55.075Z,100.0
2017-08-27T02:38:56.476Z,100.0
2017-08-27T02:39:57.890Z,100.0
2017-08-27T02:40:59.290Z,100.0
2017-08-27T02:42:00.692Z,100.0
2017-08-27T02:43:02.109Z,100.0
2017-08-27T02:44:03.509Z,100.0
2017-08-27T02:45:04.918Z,100.0
2017-08-27T02:46:06.328Z,100.0
2017-08-27T02:47:07.727Z,100.0
2017-08-27T02:48:09.208Z,100.0
2017-08-27T02:49:10.616Z,100.0
2017-08-27T02:50:12.091Z,100.0
2017-08-27T02:51:13.491Z,100.0
2017-08-27T02:52:14.978Z,100.0
2017-08-27T02:53:16.373Z,100.0
2017-08-27T02:54:17.851Z,100.0
2017-08-27T02:55:19.352Z,100.0
2017-08-27T02:56:20.833Z,100.0
2017-08-27T02:57:22.232Z,100.0
2017-08-27T02:58:23.714Z,100.0
2017-08-27T02:59:25.113Z,100.0
2017-08-27T03:00:26.514Z,100.0
2017-08-27T03:01:27.932Z,100.0
2017-08-27T03:02:29.333Z,100.0
2017-08-27T03:03:30.745Z,100.0
2017-08-27T03:04:32.253Z,100.0
2017-08-27T03:05:33.668Z,100.0
2017-08-27T03:06:35.064Z,100.0
2017-08-27T03:07:36.574Z,100.0
2017-08-27T03:08:37.975Z,100.0
2017-08-27T03:09:39.373Z,100.0
2017-08-27T03:10:40.794Z,100.0
2017-08-27T03:11:42.195Z,100.0
2017-08-27T03:12:43.594Z,100.0
2017-08-27T03:13:45.011Z,100.0
2017-08-27T03:14:46.415Z,100.0
2017-08-27T03:15:47.810Z,100.0
2017-08-27T03:16:49.233Z,100.0
2017-08-27T03:17:50.633Z,100.0
2017-08-27T03:18:52.114Z,100.0
2017-08-27T03:19:53.513Z,100.0
2017-08-27T03:20:54.992Z,100.0
2017-08-27T03:21:56.394Z,100.0
2017-08-27T03:22:57.872Z,100.0
2017-08-27T03:23:59.275Z,100.0
2017-08-27T03:25:00.754Z,100.0
2017-08-27T03:26:02.153Z,100.0
2017-08-27T03:27:03.633Z,100.0
2017-08-27T03:28:05.037Z,100.0
2017-08-27T03:29:06.515Z,100.0
2017-08-27T03:30:07.913Z,100.0
2017-08-27T03:31:09.314Z,100.0
2017-08-27T03:32:10.735Z,100.0
2017-08-27T03:33:12.134Z,100.0
2017-08-27T03:34:13.547Z,100.0
2017-08-27T03:35:14.948Z,100.0
2017-08-27T03:36:16.349Z,100.0
2017-08-27T03:37:17.762Z,100.0
2017-08-27T03:38:19.289Z,100.0
2017-08-27T03:39:20.688Z,100.0
2017-08-27T03:40:22.112Z,100.0
2017-08-27T03:41:23.594Z,100.0
2017-08-27T03:42:24.993Z,100.0
2017-08-27T03:43:26.476Z,100.0
2017-08-27T03:44:27.871Z,100.0
2017-08-27T03:45:29.271Z,100.0
2017-08-27T03:46:30.698Z,100.0
2017-08-27T03:47:32.109Z,100.0
2017-08-27T03:48:33.500Z,100.0
2017-08-27T03:49:35.016Z,100.0
2017-08-27T03:50:36.416Z,100.0
2017-08-27T03:51:37.813Z,100.0
2017-08-27T03:52:39.233Z,100.0
2017-08-27T03:53:40.639Z,100.0
2017-08-27T03:54:42.033Z,100.0
2017-08-27T03:55:43.452Z,100.0
2017-08-27T03:56:44.860Z,100.0
2017-08-27T03:57:46.339Z,100.0
2017-08-27T03:58:47.735Z,100.0
2017-08-27T03:59:49.136Z,100.0
2017-08-27T04:00:50.552Z,100.0
2017-08-27T04:01:51.953Z,100.0
2017-08-27T04:02:53.358Z,100.0
2017-08-27T04:03:54.772Z,100.0
2017-08-27T04:04:56.171Z,100.0
2017-08-27T04:05:57.568Z,100.0
2017-08-27T04:06:58.988Z,100.0
2017-08-27T04:08:00.389Z,100.0
2017-08-27T04:09:01.870Z,100.0
2017-08-27T04:10:03.276Z,100.0
2017-08-27T04:11:04.678Z,100.0
2017-08-27T04:12:06.192Z,100.0
2017-08-27T04:13:07.609Z,100.0
2017-08-27T04:14:09.014Z,100.0
2017-08-27T04:15:10.508Z,100.0
2017-08-27T04:16:11.909Z,100.0
2017-08-27T04:17:13.312Z,100.0
2017-08-27T04:18:14.729Z,100.0
2017-08-27T04:19:16.130Z,100.0
2017-08-27T04:20:17.519Z,100.0
2017-08-27T04:21:18.943Z,100.0
2017-08-27T04:22:20.350Z,100.0
2017-08-27T04:23:21.837Z,100.0
2017-08-27T04:24:23.230Z,100.0
2017-08-27T04:25:24.630Z,100.0
2017-08-27T04:26:26.049Z,100.0
2017-08-27T04:27:27.447Z,100.0
2017-08-27T04:28:28.856Z,100.0
2017-08-27T04:29:30.365Z,100.0
2017-08-27T04:30:31.768Z,100.0
2017-08-27T04:31:33.215Z,100.0
2017-08-27T04:32:34.698Z,100.0
2017-08-27T04:33:36.099Z,100.0
2017-08-27T04:34:37.496Z,100.0
2017-08-27T04:35:39.011Z,100.0
2017-08-27T04:36:40.412Z,100.0
2017-08-27T04:37:41.814Z,100.0
2017-08-27T04:38:43.228Z,100.0
2017-08-27T04:39:44.631Z,100.0
2017-08-27T04:40:46.032Z,100.0
2017-08-27T04:41:47.450Z,100.0
2017-08-27T04:42:48.849Z,100.0
2017-08-27T04:43:50.249Z,100.0
2017-08-27T04:44:51.665Z,100.0
2017-08-27T04:45:53.075Z,100.0
2017-08-27T04:46:54.478Z,100.0
2017-08-27T04:47:55.985Z,100.0
2017-08-27T04:48:57.388Z,100.0
2017-08-27T04:49:58.789Z,100.0
2017-08-27T04:51:00.203Z,100.0
2017-08-27T04:52:01.609Z,100.0
2017-08-27T04:53:03.017Z,100.0
2017-08-27T04:54:04.524Z,100.0
2017-08-27T04:55:05.930Z,100.0
2017-08-27T04:56:07.325Z,100.0
2017-08-27T04:57:08.745Z,100.0
2017-08-27T04:58:10.146Z,100.0
2017-08-27T04:59:11.550Z,100.0
2017-08-27T05:00:12.963Z,100.0
2017-08-27T05:01:14.369Z,100.0
2017-08-27T05:02:15.845Z,100.0
2017-08-27T05:03:17.253Z,100.0
2017-08-27T05:04:18.728Z,100.0
2017-08-27T05:05:20.130Z,100.0
2017-08-27T05:06:21.607Z,100.0
2017-08-27T05:07:23.016Z,100.0
2017-08-27T05:08:24.488Z,100.0
2017-08-27T05:09:25.892Z,100.0
2017-08-27T05:10:27.372Z,100.0
2017-08-27T05:11:28.774Z,100.0
2017-08-27T05:12:30.249Z,100.0
2017-08-27T05:13:31.653Z,100.0
2017-08-27T05:14:33.131Z,100.0
2017-08-27T05:15:34.536Z,100.0
2017-08-27T05:16:35.957Z,100.0
2017-08-27T05:17:37.454Z,100.0
2017-08-27T05:18:38.858Z,100.0
2017-08-27T05:19:40.264Z,100.0
2017-08-27T05:20:41.670Z,100.0
2017-08-27T05:21:43.081Z,100.0
2017-08-27T05:22:44.498Z,100.0
2017-08-27T05:23:46.032Z,100.0
2017-08-27T05:24:47.444Z,100.0
2017-08-27T05:25:48.850Z,100.0
2017-08-27T05:26:50.313Z,100.0
2017-08-27T05:27:51.714Z,100.0
2017-08-27T05:28:53.194Z,100.0
2017-08-27T05:29:54.610Z,100.0
2017-08-27T05:30:56.074Z,100.0
2017-08-27T05:31:57.475Z,100.0
2017-08-27T05:32:58.882Z,100.0
2017-08-27T05:34:00.292Z,100.0
2017-08-27T05:35:01.694Z,100.0
2017-08-27T05:36:03.108Z,100.0
2017-08-27T05:37:04.628Z,100.0
2017-08-27T05:38:06.029Z,100.0
2017-08-27T05:39:07.496Z,100.0
2017-08-27T05:40:08.898Z,100.0
2017-08-27T05:41:10.375Z,100.0
2017-08-27T05:42:11.778Z,100.0
2017-08-27T05:43:13.198Z,100.0
2017-08-27T05:44:14.696Z,100.0
2017-08-27T05:45:16.112Z,100.0
2017-08-27T05:46:17.511Z,100.0
2017-08-27T05:47:19.017Z,100.0
2017-08-27T05:48:20.421Z,100.0
2017-08-27T05:49:21.830Z,100.0
2017-08-27T05:50:23.339Z,100.0
2017-08-27T05:51:24.745Z,100.0
2017-08-27T05:52:26.179Z,100.0
2017-08-27T05:53:27.661Z,100.0
2017-08-27T05:54:29.062Z,100.0
2017-08-27T05:55:30.465Z,100.0
2017-08-27T05:56:31.982Z,100.0
2017-08-27T05:57:33.384Z,100.0
2017-08-27T05:58:34.863Z,100.0
2017-08-27T05:59:36.266Z,100.0
2017-08-27T06:00:37.744Z,100.0
2017-08-27T06:01:39.145Z,100.0
2017-08-27T06:02:40.544Z,100.0
2017-08-27T06:03:42.070Z,100.0
2017-08-27T06:04:43.511Z,100.0
2017-08-27T06:05:44.913Z,100.0
2017-08-27T06:06:46.387Z,100.0
2017-08-27T06:07:47.791Z,100.0
2017-08-27T06:08:49.273Z,100.0
2017-08-27T06:09:50.677Z,100.0
2017-08-27T06:10:53.178Z,100.0
2017-08-27T06:11:54.600Z,100.0
2017-08-27T06:12:57.097Z,100.0
2017-08-27T06:13:58.502Z,100.0
2017-08-27T06:14:59.968Z,100.0
2017-08-27T06:16:01.373Z,100.0
2017-08-27T06:17:02.785Z,100.0
2017-08-27T06:18:04.324Z,100.0
2017-08-27T06:19:05.721Z,100.0
2017-08-27T06:20:07.124Z,100.0
2017-08-27T06:21:08.628Z,100.0
2017-08-27T06:22:10.038Z,100.0
2017-08-27T06:23:11.444Z,100.0
2017-08-27T06:24:12.922Z,100.0
2017-08-27T06:25:14.324Z,100.0
2017-08-27T06:26:15.729Z,100.0
2017-08-27T06:27:17.249Z,100.0
2017-08-27T06:28:18.666Z,100.0
2017-08-27T06:29:20.123Z,100.0
2017-08-27T06:30:21.527Z,100.0
2017-08-27T06:31:23.000Z,100.0
2017-08-27T06:32:24.402Z,100.0
2017-08-27T06:33:25.894Z,100.0
2017-08-27T06:34:27.312Z,100.0
2017-08-27T06:35:28.766Z,100.0
2017-08-27T06:36:30.170Z,100.0
2017-08-27T06:37:31.652Z,100.0
2017-08-27T06:38:33.061Z,100.0
2017-08-27T06:39:34.538Z,100.0
2017-08-27T06:40:35.946Z,100.0
2017-08-27T06:41:37.407Z,100.0
2017-08-27T06:42:38.810Z,100.0
2017-08-27T06:43:40.263Z,100.0
2017-08-27T06:44:41.726Z,100.0
2017-08-27T06:45:43.132Z,100.0
2017-08-27T06:46:44.539Z,100.0
2017-08-27T06:47:46.126Z,100.0
2017-08-27T06:48:47.531Z,100.0
2017-08-27T06:49:49.031Z,100.0
2017-08-27T06:50:50.435Z,100.0
2017-08-27T06:51:51.912Z,100.0
2017-08-27T06:52:53.313Z,100.0
2017-08-27T06:53:54.792Z,100.0
2017-08-27T06:54:56.193Z,100.0
2017-08-27T06:55:57.676Z,100.0
2017-08-27T06:56:59.080Z,100.0
2017-08-27T06:58:00.555Z,100.0
2017-08-27T06:59:01.959Z,100.0
2017-08-27T07:00:03.435Z,100.0
2017-08-27T07:01:04.849Z,100.0
2017-08-27T07:02:06.317Z,100.0
2017-08-27T07:03:07.723Z,100.0
2017-08-27T07:04:09.199Z,100.0
2017-08-27T07:05:10.600Z,100.0
2017-08-27T07:06:12.079Z,100.0
2017-08-27T07:07:13.496Z,100.0
2017-08-27T07:08:14.959Z,100.0
2017-08-27T07:09:16.395Z,100.0
2017-08-27T07:10:17.835Z,100.0
2017-08-27T07:11:19.247Z,100.0
2017-08-27T07:12:20.718Z,100.0
2017-08-27T07:13:22.126Z,100.0
2017-08-27T07:14:23.599Z,100.0
2017-08-27T07:15:25.002Z,100.0
2017-08-27T07:16:26.479Z,100.0
2017-08-27T07:17:27.887Z,100.0
2017-08-27T07:18:29.387Z,100.0
2017-08-27T07:19:30.813Z,99.6
2017-08-27T07:20:32.258Z,100.0
2017-08-27T07:21:33.665Z,100.0
2017-08-27T07:22:35.122Z,99.4
2017-08-27T07:23:36.528Z,98.9
2017-08-27T07:24:37.943Z,99.6
2017-08-27T07:25:39.441Z,99.4
2017-08-27T07:26:40.844Z,96.9
2017-08-27T07:27:42.250Z,97.4
2017-08-27T07:28:43.762Z,98.3
2017-08-27T07:29:45.167Z,98.6
2017-08-27T07:30:46.657Z,99.0
2017-08-27T07:31:48.061Z,99.1
2017-08-27T07:32:49.524Z,97.9
2017-08-27T07:33:50.928Z,95.9
2017-08-27T07:34:52.404Z,95.3
2017-08-27T07:35:53.817Z,95.8
2017-08-27T07:36:55.286Z,97.3
2017-08-27T07:37:56.690Z,96.9
2017-08-27T07:38:58.100Z,96.5
2017-08-27T07:39:59.606Z,97.1
2017-08-27T07:41:01.022Z,92.4
2017-08-27T07:42:02.427Z,93.6
2017-08-27T07:43:03.957Z,94.3
2017-08-27T07:44:05.361Z,92.6
2017-08-27T07:45:06.768Z,94.5
2017-08-27T07:46:08.188Z,90.0
2017-08-27T07:47:09.593Z,92.2
2017-08-27T07:48:11.014Z,93.6
2017-08-27T07:49:12.465Z,91.7
2017-08-27T07:50:13.875Z,91.1
2017-08-27T07:51:15.278Z,90.6
2017-08-27T07:52:16.711Z,92.9
2017-08-27T07:53:18.115Z,93.4
2017-08-27T07:54:19.519Z,92.4
2017-08-27T07:55:20.931Z,91.7
2017-08-27T07:56:22.338Z,89.3
2017-08-27T07:57:23.748Z,88.6
2017-08-27T07:58:25.190Z,90.0
2017-08-27T07:59:26.601Z,90.1
2017-08-27T08:00:28.022Z,88.6
2017-08-27T08:01:29.429Z,88.0
2017-08-27T08:02:30.828Z,87.4
2017-08-27T08:03:32.243Z,87.7
2017-08-27T08:04:33.653Z,87.2
2017-08-27T08:05:35.059Z,86.8
2017-08-27T08:06:36.470Z,88.0
2017-08-27T08:07:37.881Z,87.5
2017-08-27T08:08:39.283Z,88.5
2017-08-27T08:09:40.704Z,89.3
2017-08-27T08:10:42.097Z,89.6
2017-08-27T08:11:43.510Z,89.2
2017-08-27T08:12:44.913Z,84.5
2017-08-27T08:13:46.320Z,86.2
2017-08-27T08:14:47.737Z,85.5
2017-08-27T08:15:49.174Z,85.9
2017-08-27T08:16:50.580Z,86.3
2017-08-27T08:17:51.990Z,86.2
2017-08-27T08:18:53.394Z,86.1
2017-08-27T08:19:54.798Z,83.3
2017-08-27T08:20:56.209Z,84.9
2017-08-27T08:21:58.003Z,85.4
2017-08-27T08:22:59.407Z,86.7
2017-08-27T08:24:00.814Z,86.0
2017-08-27T08:25:02.221Z,85.9
2017-08-27T08:26:03.627Z,86.0
2017-08-27T08:27:05.040Z,84.7
2017-08-27T08:28:06.447Z,84.6
2017-08-27T08:29:07.853Z,84.1
2017-08-27T08:30:09.269Z,84.8
2017-08-27T08:31:10.670Z,84.7
2017-08-27T08:32:12.089Z,81.5
2017-08-27T08:33:13.496Z,77.5
2017-08-27T08:34:14.911Z,75.8
2017-08-27T08:35:16.322Z,77.3
2017-08-27T08:36:17.733Z,81.4
2017-08-27T08:37:19.138Z,81.4
2017-08-27T08:38:20.553Z,82.5
2017-08-27T08:39:21.987Z,82.7
2017-08-27T08:40:23.397Z,81.9
2017-08-27T08:41:24.831Z,81.8
2017-08-27T08:42:26.226Z,78.9
2017-08-27T08:43:27.653Z,78.9
2017-08-27T08:44:29.055Z,80.0
2017-08-27T08:45:30.474Z,81.1
2017-08-27T08:46:31.879Z,78.2
2017-08-27T08:47:33.284Z,74.3
2017-08-27T08:48:34.699Z,73.6
2017-08-27T08:49:36.105Z,71.4
2017-08-27T08:50:37.544Z,73.6
2017-08-27T08:51:38.958Z,77.4
2017-08-27T08:52:40.371Z,77.2
2017-08-27T08:53:41.777Z,78.8
2017-08-27T08:54:43.190Z,78.2
2017-08-27T08:55:44.595Z,75.5
2017-08-27T08:56:46.009Z,75.8
2017-08-27T08:57:47.421Z,77.6
2017-08-27T08:58:48.832Z,77.3
2017-08-27T08:59:50.240Z,77.7
2017-08-27T09:00:51.654Z,73.7
2017-08-27T09:01:53.061Z,74.9
2017-08-27T09:02:54.477Z,73.8
2017-08-27T09:03:56.273Z,72.2
2017-08-27T09:04:57.686Z,69.5
2017-08-27T09:05:59.094Z,69.9
2017-08-27T09:07:00.512Z,72.9
2017-08-27T09:08:01.915Z,73.4
2017-08-27T09:09:03.327Z,69.1
2017-08-27T09:10:04.736Z,64.8
2017-08-27T09:11:06.154Z,67.2
2017-08-27T09:12:07.614Z,71.7
2017-08-27T09:13:09.044Z,74.6
2017-08-27T09:14:10.450Z,76.0
2017-08-27T09:15:11.940Z,75.8
2017-08-27T09:16:13.348Z,71.2
2017-08-27T09:17:14.803Z,64.8
2017-08-27T09:18:16.213Z,65.0
2017-08-27T09:19:17.650Z,68.5
2017-08-27T09:20:19.124Z,66.9
2017-08-27T09:21:20.531Z,64.8
2017-08-27T09:22:21.980Z,66.7
2017-08-27T09:23:23.444Z,69.4
2017-08-27T09:24:24.851Z,71.4
2017-08-27T09:25:26.262Z,71.4
2017-08-27T09:26:27.683Z,72.5
2017-08-27T09:27:29.239Z,73.5
2017-08-27T09:28:30.737Z,72.5
2017-08-27T09:29:32.176Z,71.9
2017-08-27T09:30:33.630Z,72.1
2017-08-27T09:31:35.037Z,72.2
2017-08-27T09:32:36.448Z,71.6
2017-08-27T09:33:37.949Z,67.2
2017-08-27T09:34:39.357Z,67.3
2017-08-27T09:35:40.761Z,65.0
2017-08-27T09:36:42.269Z,67.4
2017-08-27T09:37:43.677Z,67.7
2017-08-27T09:38:45.085Z,64.1
2017-08-27T09:39:46.588Z,65.6
2017-08-27T09:40:47.998Z,67.3
2017-08-27T09:41:49.473Z,67.2
2017-08-27T09:42:50.876Z,68.6
2017-08-27T09:43:52.353Z,68.2
2017-08-27T09:44:53.762Z,60.2
2017-08-27T09:45:55.170Z,62.4
2017-08-27T09:46:56.672Z,64.1
2017-08-27T09:47:58.082Z,64.1
2017-08-27T09:48:59.491Z,64.1
2017-08-27T09:50:01.005Z,60.0
2017-08-27T09:51:02.412Z,61.1
2017-08-27T09:52:03.821Z,62.5
2017-08-27T09:53:05.318Z,63.4
2017-08-27T09:54:06.726Z,60.5
2017-08-27T09:55:08.134Z,65.0
2017-08-27T09:56:09.637Z,65.5
2017-08-27T09:57:11.045Z,64.7
2017-08-27T09:58:12.459Z,65.2
2017-08-27T09:59:13.955Z,59.8
2017-08-27T10:00:15.361Z,60.0
2017-08-27T10:01:16.780Z,59.3
2017-08-27T10:02:18.279Z,60.9
2017-08-27T10:03:19.685Z,57.6
2017-08-27T10:04:21.473Z,59.5
2017-08-27T10:05:22.909Z,56.1
2017-08-27T10:06:24.322Z,59.6
2017-08-27T10:07:25.789Z,60.3
2017-08-27T10:08:27.195Z,60.4
2017-08-27T10:09:28.667Z,60.4
2017-08-27T10:10:30.073Z,58.8
2017-08-27T10:11:33.494Z,55.4
2017-08-27T10:12:35.445Z,56.6
2017-08-27T10:13:37.389Z,57.1
2017-08-27T10:14:38.839Z,54.6
2017-08-27T10:15:40.275Z,55.1
2017-08-27T10:16:41.718Z,57.1
2017-08-27T10:17:43.127Z,60.0
2017-08-27T10:18:44.599Z,54.6
2017-08-27T10:19:46.007Z,56.1
2017-08-27T10:20:47.866Z,53.0
2017-08-27T10:21:49.273Z,55.1
2017-08-27T10:22:51.539Z,56.9
2017-08-27T10:23:52.952Z,57.6
2017-08-27T10:24:54.471Z,52.3
2017-08-27T10:25:55.881Z,54.4
2017-08-27T10:26:57.349Z,55.3
2017-08-27T10:27:58.758Z,55.6
2017-08-27T10:29:00.285Z,56.0
2017-08-27T10:30:01.698Z,55.4
2017-08-27T10:31:03.316Z,57.0
2017-08-27T10:32:04.759Z,53.6
2017-08-27T10:33:06.198Z,51.7
2017-08-27T10:34:07.607Z,53.5
2017-08-27T10:35:09.077Z,53.8
2017-08-27T10:36:10.865Z,55.7
2017-08-27T10:37:12.367Z,55.4
2017-08-27T10:38:13.779Z,55.6
2017-08-27T10:39:15.570Z,55.4
2017-08-27T10:40:16.986Z,51.7
2017-08-27T10:41:18.438Z,48.4
2017-08-27T10:42:19.847Z,52.4
2017-08-27T10:43:22.351Z,54.6
2017-08-27T10:44:23.758Z,53.7
2017-08-27T10:45:25.170Z,48.9
2017-08-27T10:46:26.663Z,47.3
2017-08-27T10:47:28.479Z,51.1
2017-08-27T10:48:29.891Z,52.5
2017-08-27T10:49:31.497Z,53.5
2017-08-27T10:50:32.909Z,52.1
2017-08-27T10:51:34.334Z,47.7
2017-08-27T10:52:35.817Z,50.1
2017-08-27T10:53:37.230Z,51.8
2017-08-27T10:54:38.647Z,47.7
2017-08-27T10:55:40.138Z,46.7
2017-08-27T10:56:41.551Z,43.1
2017-08-27T10:57:42.975Z,42.8
2017-08-27T10:58:44.462Z,44.1
2017-08-27T10:59:45.885Z,42.0
2017-08-27T11:00:47.299Z,39.4
2017-08-27T11:01:48.783Z,36.9
2017-08-27T11:02:50.195Z,39.3
2017-08-27T11:03:51.615Z,41.8
2017-08-27T11:04:53.102Z,42.4
2017-08-27T11:05:54.519Z,41.5
2017-08-27T11:06:56.010Z,36.3
2017-08-27T11:07:57.420Z,38.1
2017-08-27T11:08:59.071Z,40.2
2017-08-27T11:10:00.485Z,40.0
2017-08-27T11:11:01.901Z,39.9
2017-08-27T11:12:03.391Z,38.8
2017-08-27T11:13:04.807Z,37.5
2017-08-27T11:14:06.232Z,34.8
2017-08-27T11:15:07.712Z,35.5
2017-08-27T11:16:09.120Z,36.4
2017-08-27T11:17:10.621Z,36.7
2017-08-27T11:18:12.074Z,36.7
2017-08-27T11:19:13.677Z,36.1
2017-08-27T11:20:15.099Z,32.7
2017-08-27T11:21:16.511Z,34.1
2017-08-27T11:22:17.999Z,33.6
2017-08-27T11:23:19.415Z,32.3
2017-08-27T11:24:20.834Z,32.6
2017-08-27T11:25:22.319Z,33.7
2017-08-27T11:26:23.731Z,36.4
2017-08-27T11:27:25.200Z,39.2
2017-08-27T11:28:26.620Z,40.0
2017-08-27T11:29:28.085Z,40.5
2017-08-27T11:30:29.500Z,39.8
2017-08-27T11:31:30.923Z,38.7
2017-08-27T11:32:32.401Z,37.0
2017-08-27T11:33:34.101Z,38.0
2017-08-27T11:34:35.512Z,35.4
2017-08-27T11:35:37.030Z,36.6
2017-08-27T11:36:38.445Z,36.0
2017-08-27T11:37:39.859Z,37.8
2017-08-27T11:38:41.348Z,37.8
2017-08-27T11:39:42.761Z,36.0
2017-08-27T11:40:44.177Z,35.4
2017-08-27T11:41:45.687Z,35.3
2017-08-27T11:42:47.103Z,36.5
2017-08-27T11:43:48.516Z,35.8
2017-08-27T11:44:51.041Z,37.5
2017-08-27T11:45:52.460Z,38.1
2017-08-27T11:46:53.874Z,38.9
2017-08-27T11:47:55.335Z,38.3
2017-08-27T11:48:56.757Z,37.7
2017-08-27T11:49:58.217Z,39.3
2017-08-27T11:50:59.645Z,39.2
2017-08-27T11:52:01.097Z,38.2
2017-08-27T11:53:02.514Z,38.8
2017-08-27T11:54:03.981Z,35.7
2017-08-27T11:55:05.403Z,36.3
2017-08-27T11:56:06.861Z,36.7
2017-08-27T11:57:08.275Z,36.7
2017-08-27T11:58:09.740Z,35.5
2017-08-27T11:59:11.164Z,33.1
2017-08-27T12:00:12.620Z,33.2
2017-08-27T12:01:14.062Z,33.3
2017-08-27T12:02:15.505Z,32.8
2017-08-27T12:03:17.349Z,32.5
2017-08-27T12:04:18.800Z,28.6
2017-08-27T12:05:20.223Z,28.0
2017-08-27T12:06:21.670Z,29.2
2017-08-27T12:07:23.096Z,32.6
2017-08-27T12:08:24.570Z,32.0
2017-08-27T12:09:25.982Z,32.5
2017-08-27T12:10:27.435Z,35.5
2017-08-27T12:11:28.855Z,35.5
2017-08-27T12:12:30.265Z,36.2
2017-08-27T12:13:32.130Z,36.5
2017-08-27T12:14:33.542Z,35.3
2017-08-27T12:15:34.954Z,33.6
2017-08-27T12:16:36.485Z,33.8
2017-08-27T12:17:37.897Z,32.0
2017-08-27T12:18:39.310Z,29.5
2017-08-27T12:19:40.804Z,32.8
2017-08-27T12:20:42.216Z,33.9
2017-08-27T12:21:43.628Z,34.4
2017-08-27T12:22:45.127Z,33.9
2017-08-27T12:23:46.537Z,32.7
2017-08-27T12:24:47.953Z,34.6
2017-08-27T12:25:49.445Z,36.8
2017-08-27T12:26:50.864Z,33.8
2017-08-27T12:27:52.274Z,35.1
2017-08-27T12:28:53.769Z,34.4
2017-08-27T12:29:55.181Z,33.0
2017-08-27T12:30:56.750Z,30.7
2017-08-27T12:31:58.164Z,29.1
2017-08-27T12:32:59.578Z,27.6
2017-08-27T12:34:01.073Z,27.6
2017-08-27T12:35:02.483Z,28.5
2017-08-27T12:36:03.901Z,28.7
2017-08-27T12:37:05.396Z,29.0
2017-08-27T12:38:06.812Z,30.7
2017-08-27T12:39:08.218Z,29.1
2017-08-27T12:40:09.715Z,29.7
2017-08-27T12:41:11.139Z,28.9
2017-08-27T12:42:12.543Z,27.4
2017-08-27T12:43:14.035Z,26.9
2017-08-27T12:44:15.448Z,27.0
2017-08-27T12:45:16.914Z,27.1
2017-08-27T12:46:18.328Z,24.1
2017-08-27T12:47:19.797Z,25.6
2017-08-27T12:48:21.202Z,26.4
2017-08-27T12:49:22.677Z,27.3
2017-08-27T12:50:24.469Z,27.9
2017-08-27T12:51:25.967Z,28.6
2017-08-27T12:52:27.383Z,30.3
2017-08-27T12:53:28.848Z,30.6
2017-08-27T12:54:30.264Z,31.9
2017-08-27T12:55:31.728Z,33.1
2017-08-27T12:56:33.138Z,32.7
2017-08-27T12:57:34.551Z,30.1
2017-08-27T12:58:36.153Z,30.1
2017-08-27T12:59:37.568Z,29.1
2017-08-27T13:00:38.978Z,29.2
2017-08-27T13:01:40.962Z,29.9
2017-08-27T13:02:42.371Z,29.2
2017-08-27T13:03:43.866Z,31.6
2017-08-27T13:04:45.656Z,31.1
2017-08-27T13:05:47.154Z,33.4
2017-08-27T13:06:48.565Z,35.9
2017-08-27T13:07:49.974Z,35.2
2017-08-27T13:08:51.476Z,35.7
2017-08-27T13:09:52.884Z,37.4
2017-08-27T13:10:54.294Z,37.4
2017-08-27T13:11:55.797Z,39.5
2017-08-27T13:12:57.210Z,39.8
2017-08-27T13:13:58.666Z,40.4
2017-08-27T13:15:00.119Z,40.3
2017-08-27T13:16:01.529Z,40.5
2017-08-27T13:17:02.937Z,42.8
2017-08-27T13:18:04.440Z,42.1
2017-08-27T13:19:05.847Z,42.9
2017-08-27T13:20:07.267Z,41.5
2017-08-27T13:21:08.766Z,42.2
2017-08-27T13:22:10.174Z,43.7
2017-08-27T13:23:11.583Z,43.8