createdAt,value
2023-06-20T00:00:49.456Z,952.8269043
2023-06-20T00:01:50.345Z,952.8795166
2023-06-20T00:02:51.259Z,952.8738403
2023-06-20T00:03:52.354Z,952.8936157
2023-06-20T00:04:53.767Z,952.8936157
2023-06-20T00:05:54.480Z,952.8604736
2023-06-20T00:06:55.315Z,952.9015503
2023-06-20T00:07:56.164Z,952.9195557
2023-06-20T00:08:57.609Z,952.9213257
2023-06-20T00:09:58.390Z,952.9277344
2023-06-20T00:10:59.161Z,952.9523315
2023-06-20T00:12:00.086Z,952.9598389
2023-06-20T00:13:01.777Z,952.9938354
2023-06-20T00:14:02.578Z,952.9501343
2023-06-20T00:15:03.448Z,952.8782959
2023-06-20T00:16:04.056Z,952.8503418
2023-06-20T00:17:04.805Z,952.8972168
2023-06-20T00:18:05.711Z,952.9202271
2023-06-20T00:19:06.324Z,952.925293
2023-06-20T00:20:07.209Z,952.8632202
2023-06-20T00:21:08.044Z,952.852356
2023-06-20T00:22:09.361Z,952.8306885
2023-06-20T00:23:10.126Z,952.7723389
2023-06-20T00:24:11.035Z,952.788269
2023-06-20T00:25:12.238Z,952.737793
2023-06-20T00:26:13.216Z,952.8054199
2023-06-20T00:27:44.881Z,952.7228394
2023-06-20T00:28:45.599Z,952.7608032
2023-06-20T00:29:46.333Z,952.803833
2023-06-20T00:30:47.809Z,952.848999
2023-06-20T00:31:49.324Z,952.7515869
2023-06-20T00:32:50.274Z,952.7781372
2023-06-20T00:33:51.137Z,952.8309937
2023-06-20T00:34:52.734Z,952.8175659
2023-06-20T00:35:54.327Z,952.7987671
2023-06-20T00:36:55.023Z,952.7962646
2023-06-20T00:37:55.886Z,952.7615356
2023-06-20T00:38:57.783Z,952.6954956
2023-06-20T00:39:58.571Z,952.6585693
2023-06-20T00:40:59.272Z,952.6379395
2023-06-20T00:42:00.036Z,952.6604004
2023-06-20T00:43:00.997Z,952.6629639
2023-06-20T00:44:01.822Z,952.6755981
2023-06-20T00:45:03.312Z,952.6276855
2023-06-20T00:46:04.113Z,952.6038818
2023-06-20T00:47:04.777Z,952.6120605
2023-06-20T00:48:05.634Z,952.5901489
2023-06-20T00:49:06.458Z,952.572998
2023-06-20T00:50:07.332Z,952.5328369
2023-06-20T00:51:08.805Z,952.4860229
2023-06-20T00:52:09.565Z,952.4812622
2023-06-20T00:53:11.251Z,952.4558105
2023-06-20T00:54:12.058Z,952.3497925
2023-06-20T00:55:13.803Z,952.272583
2023-06-20T00:56:45.157Z,952.3131104
2023-06-20T00:57:45.994Z,952.3461914
2023-06-20T00:58:46.837Z,952.335022
2023-06-20T00:59:47.783Z,952.3400269
2023-06-20T01:00:49.801Z,952.3293457
2023-06-20T01:01:50.709Z,952.2896729
2023-06-20T01:02:52.300Z,952.3393555
2023-06-20T01:03:53.085Z,952.2959595
2023-06-20T01:04:53.886Z,952.2488403
2023-06-20T01:05:55.688Z,952.2915649
2023-06-20T01:06:56.603Z,952.2427979
2023-06-20T01:07:57.308Z,952.2295532
2023-06-20T01:08:58.709Z,952.1989136
2023-06-20T01:10:00.336Z,952.1958008
2023-06-20T01:11:01.207Z,952.2409668
2023-06-20T01:12:02.078Z,952.1998291
2023-06-20T01:13:02.952Z,952.2005615
2023-06-20T01:14:03.764Z,952.1710205
2023-06-20T01:15:05.249Z,952.1279907
2023-06-20T01:16:06.946Z,952.0744019
2023-06-20T01:17:07.857Z,952.0498657
2023-06-20T01:18:08.772Z,952.0252075
2023-06-20T01:19:09.727Z,952.06427
2023-06-20T01:20:11.174Z,952.1147461
2023-06-20T01:21:11.983Z,952.1940918
2023-06-20T01:22:13.644Z,952.2443237
2023-06-20T01:23:45.812Z,952.2931519
2023-06-20T01:24:46.747Z,952.3446655
2023-06-20T01:25:48.163Z,952.3426514
2023-06-20T01:26:49.362Z,952.3323364
2023-06-20T01:27:50.272Z,952.3474121
2023-06-20T01:28:51.810Z,952.3476563
2023-06-20T01:29:52.626Z,952.3568726
2023-06-20T01:30:53.481Z,952.3621216
2023-06-20T01:31:54.812Z,952.3959961
2023-06-20T01:32:55.741Z,952.3861084
2023-06-20T01:33:56.591Z,952.4182739
2023-06-20T01:34:57.446Z,952.4403687
2023-06-20T01:35:59.200Z,952.4090576
2023-06-20T01:37:00.073Z,952.3915405
2023-06-20T01:38:00.967Z,952.3270874
2023-06-20T01:39:02.814Z,952.3214111
2023-06-20T01:40:04.316Z,952.3181152
2023-06-20T01:41:05.143Z,952.307373
2023-06-20T01:42:05.969Z,952.3619385
2023-06-20T01:43:06.906Z,952.3619385
2023-06-20T01:44:07.805Z,952.3850098
2023-06-20T01:45:08.696Z,952.397522
2023-06-20T01:46:10.269Z,952.3795166
2023-06-20T01:47:11.108Z,952.3076782
2023-06-20T01:48:11.987Z,952.3531494
2023-06-20T01:49:44.206Z,952.3250122
2023-06-20T01:50:45.066Z,952.3250122
2023-06-20T01:51:45.897Z,952.2745361
2023-06-20T01:52:46.716Z,952.2645264
2023-06-20T01:53:47.560Z,952.2611084
2023-06-20T01:54:48.736Z,952.2176514
2023-06-20T01:55:50.350Z,952.3129883
2023-06-20T01:56:51.161Z,952.2346802
2023-06-20T01:57:52.027Z,952.2323608
2023-06-20T01:58:53.026Z,952.2332153
2023-06-20T01:59:53.992Z,952.2053223
2023-06-20T02:00:54.753Z,952.1709595
2023-06-20T02:01:56.272Z,952.1987305
2023-06-20T02:02:57.156Z,952.163147
2023-06-20T02:03:58.735Z,952.1881104
2023-06-20T02:04:59.539Z,952.1303101
2023-06-20T02:06:01.308Z,952.1235962
2023-06-20T02:07:02.197Z,952.095459
2023-06-20T02:08:03.725Z,952.0723267
2023-06-20T02:09:04.561Z,952.059082
2023-06-20T02:10:06.196Z,952.0548706
2023-06-20T02:11:07.010Z,952.0515747
2023-06-20T02:12:07.934Z,952.0566406
2023-06-20T02:13:09.812Z,952.0423584
2023-06-20T02:14:10.662Z,952.0529785
2023-06-20T02:15:11.481Z,952.0362549
2023-06-20T02:16:43.995Z,951.9834595
2023-06-20T02:17:44.897Z,952.0057983
2023-06-20T02:18:45.762Z,951.9893188
2023-06-20T02:19:46.610Z,951.9834595
2023-06-20T02:20:47.430Z,951.9489746
2023-06-20T02:21:48.441Z,951.9310913
2023-06-20T02:22:49.393Z,951.9346924
2023-06-20T02:23:50.283Z,951.9383545
2023-06-20T02:24:51.216Z,951.9154663
2023-06-20T02:25:52.782Z,951.9337769
2023-06-20T02:26:53.625Z,951.9370117
2023-06-20T02:27:54.424Z,951.9473267
2023-06-20T02:28:55.325Z,951.9654541
2023-06-20T02:29:56.938Z,951.9468994
2023-06-20T02:30:57.746Z,952.0193481
2023-06-20T02:31:59.259Z,952.012207
2023-06-20T02:33:00.075Z,952.0532837
2023-06-20T02:34:01.811Z,952.0429688
2023-06-20T02:35:02.773Z,952.1071777
2023-06-20T02:36:04.324Z,952.0974121
2023-06-20T02:37:05.144Z,952.1099243
2023-06-20T02:38:05.915Z,952.1055298
2023-06-20T02:39:06.770Z,952.1296997
2023-06-20T02:40:08.333Z,952.1166992
2023-06-20T02:41:09.188Z,952.1358032
2023-06-20T02:42:10.073Z,952.1333008
2023-06-20T02:43:11.870Z,952.1482544
2023-06-20T02:44:43.243Z,952.1921387
2023-06-20T02:45:44.184Z,952.2004395
2023-06-20T02:46:45.696Z,952.1535645
2023-06-20T02:47:46.557Z,952.140625
2023-06-20T02:48:47.285Z,952.1546631
2023-06-20T02:49:48.032Z,952.1638184
2023-06-20T02:50:48.994Z,952.1456909
2023-06-20T02:51:49.742Z,952.1303101
2023-06-20T02:52:51.174Z,952.0792236
2023-06-20T02:53:51.947Z,952.1264038
2023-06-20T02:54:52.750Z,952.102417
2023-06-20T02:55:54.330Z,952.0940552
2023-06-20T02:56:55.061Z,952.086853
2023-06-20T02:57:55.892Z,952.0678101
2023-06-20T02:58:56.677Z,952.0786133
2023-06-20T02:59:57.533Z,952.0834351
2023-06-20T03:00:58.459Z,952.0709229
2023-06-20T03:01:59.792Z,952.0808105
2023-06-20T03:03:00.631Z,952.0917969
2023-06-20T03:04:02.260Z,952.1032715
2023-06-20T03:05:03.044Z,952.1409302
2023-06-20T03:06:04.384Z,952.1236572
2023-06-20T03:07:05.162Z,952.1004639
2023-06-20T03:08:05.970Z,952.1721191
2023-06-20T03:09:06.730Z,952.1660767
2023-06-20T03:10:08.322Z,952.1445923
2023-06-20T03:11:09.132Z,952.1691284
2023-06-20T03:12:09.908Z,952.1690063
2023-06-20T03:13:11.321Z,952.1771851
2023-06-20T03:14:42.649Z,952.130249
2023-06-20T03:15:43.819Z,952.1113892
2023-06-20T03:16:45.223Z,952.163269
2023-06-20T03:17:46.014Z,952.1550293
2023-06-20T03:18:46.793Z,952.1461182
2023-06-20T03:19:47.528Z,952.1634521
2023-06-20T03:20:48.286Z,952.1414185
2023-06-20T03:21:49.196Z,952.1766968
2023-06-20T03:22:49.975Z,952.1431274
2023-06-20T03:23:51.318Z,952.0901489
2023-06-20T03:24:52.111Z,952.090332
2023-06-20T03:25:52.894Z,952.0789795
2023-06-20T03:26:54.351Z,952.0634155
2023-06-20T03:27:55.131Z,952.0661011
2023-06-20T03:28:55.928Z,952.0661011
2023-06-20T03:29:56.775Z,952.0470581
2023-06-20T03:30:57.608Z,952.0368042
2023-06-20T03:31:59.234Z,952.0406494
2023-06-20T03:33:00.068Z,952.1033325
2023-06-20T03:34:00.815Z,952.0820313
2023-06-20T03:35:01.556Z,952.0585938
2023-06-20T03:36:03.313Z,952.0392456
2023-06-20T03:37:03.734Z,952.0129395
2023-06-20T03:38:04.538Z,952.0113525
2023-06-20T03:39:05.325Z,952.0362549
2023-06-20T03:40:06.801Z,952.0265503
2023-06-20T03:41:07.631Z,952.0031128
2023-06-20T03:42:08.410Z,952.0097046
2023-06-20T03:43:09.165Z,952.0057983
2023-06-20T03:44:09.926Z,952.0113525
2023-06-20T03:45:10.702Z,951.9696655
2023-06-20T03:46:42.728Z,951.9335938
2023-06-20T03:47:44.336Z,951.897644
2023-06-20T03:48:45.074Z,951.9447632
2023-06-20T03:49:45.986Z,951.9112549
2023-06-20T03:50:46.728Z,951.9029541
2023-06-20T03:51:48.335Z,951.930481
2023-06-20T03:52:49.131Z,951.9315796
2023-06-20T03:53:49.959Z,951.9450073
2023-06-20T03:54:50.769Z,951.861145
2023-06-20T03:55:52.218Z,951.9312744
2023-06-20T03:56:53.858Z,951.9001465
2023-06-20T03:57:54.654Z,951.9368896
2023-06-20T03:58:55.446Z,951.9368896
2023-06-20T03:59:56.248Z,951.9592285
2023-06-20T04:00:57.136Z,951.9254761
2023-06-20T04:01:58.785Z,951.9467163
2023-06-20T04:02:59.635Z,951.9460449
2023-06-20T04:04:03.371Z,951.9525757
2023-06-20T04:05:02.049Z,951.9163208
2023-06-20T04:06:03.025Z,951.9156494
2023-06-20T04:07:04.816Z,951.8626709
2023-06-20T04:08:05.592Z,951.9612427
2023-06-20T04:09:06.348Z,951.9043579
2023-06-20T04:10:07.807Z,951.897522
2023-06-20T04:11:08.579Z,951.9326782
2023-06-20T04:12:09.400Z,951.9277344
2023-06-20T04:13:10.186Z,951.920166
2023-06-20T04:14:42.138Z,951.8822632
2023-06-20T04:15:42.909Z,951.9037476
2023-06-20T04:16:44.854Z,951.8897705
2023-06-20T04:17:45.640Z,951.8897705
2023-06-20T04:18:46.400Z,951.9636841
2023-06-20T04:19:47.168Z,951.9187622
2023-06-20T04:20:48.040Z,951.9389038
2023-06-20T04:21:48.959Z,951.8986206
2023-06-20T04:22:50.818Z,951.9000244
2023-06-20T04:23:51.611Z,951.8828125
2023-06-20T04:24:52.422Z,951.9082642
2023-06-20T04:25:53.157Z,951.894043
2023-06-20T04:26:54.842Z,951.9056396
2023-06-20T04:27:55.618Z,951.8555298
2023-06-20T04:28:56.433Z,951.862793
2023-06-20T04:29:57.234Z,951.8544312
2023-06-20T04:30:58.122Z,951.8659668
2023-06-20T04:31:59.784Z,951.8687744
2023-06-20T04:33:01.328Z,951.8817139
2023-06-20T04:34:02.061Z,951.8780518
2023-06-20T04:35:02.850Z,951.9193115
2023-06-20T04:36:03.938Z,951.8890381
2023-06-20T04:37:05.234Z,951.8933105
2023-06-20T04:38:06.983Z,951.9000244
2023-06-20T04:39:07.712Z,951.940918
2023-06-20T04:40:08.492Z,951.9055176
2023-06-20T04:41:11.241Z,951.8825684
2023-06-20T04:42:43.192Z,951.8915405
2023-06-20T04:43:44.690Z,951.8417358
2023-06-20T04:44:45.932Z,951.8448486
2023-06-20T04:45:47.402Z,951.7974243
2023-06-20T04:46:50.044Z,951.8132935
2023-06-20T04:47:51.796Z,951.8026733
2023-06-20T04:48:52.575Z,951.835144
2023-06-20T04:49:53.295Z,951.8898315
2023-06-20T04:50:54.121Z,951.8504639
2023-06-20T04:51:55.603Z,951.8170166
2023-06-20T04:52:56.534Z,951.8602905
2023-06-20T04:53:58.346Z,951.8804932
2023-06-20T04:54:59.216Z,951.8584595
2023-06-20T04:56:00.002Z,951.8825684
2023-06-20T04:57:01.341Z,951.914856
2023-06-20T04:58:02.180Z,951.8908691
2023-06-20T04:59:03.021Z,951.8939819
2023-06-20T05:00:03.867Z,951.9067993
2023-06-20T05:01:04.624Z,951.8516235
2023-06-20T05:02:06.266Z,951.8876343
2023-06-20T05:03:07.139Z,951.8629761
2023-06-20T05:04:08.731Z,951.8786011
2023-06-20T05:05:09.575Z,951.890686
2023-06-20T05:06:10.763Z,951.8983765
2023-06-20T05:07:42.762Z,951.9092407
2023-06-20T05:08:44.861Z,951.9602051
2023-06-20T05:09:45.665Z,951.9641113
2023-06-20T05:10:46.478Z,951.9710693
2023-06-20T05:11:47.354Z,951.9718018
2023-06-20T05:12:48.666Z,952.0337524
2023-06-20T05:13:50.776Z,952.0620117
2023-06-20T05:14:53.244Z,952.0396729
2023-06-20T05:15:55.051Z,952.0340576
2023-06-20T05:16:57.717Z,952.0900879
2023-06-20T05:17:59.383Z,952.0301514
2023-06-20T05:19:00.977Z,952.0404663
2023-06-20T05:20:02.873Z,952.0084229
2023-06-20T05:21:04.420Z,951.9968872
2023-06-20T05:22:06.600Z,951.9639282
2023-06-20T05:23:07.531Z,951.9511108
2023-06-20T05:24:08.708Z,951.9813843
2023-06-20T05:25:09.701Z,952.0351563
2023-06-20T05:26:41.370Z,952.0002441
2023-06-20T05:27:42.845Z,952.038147
2023-06-20T05:28:43.996Z,952.052002
2023-06-20T05:29:45.407Z,952.1196899
2023-06-20T05:30:46.251Z,952.109436
2023-06-20T05:31:47.986Z,952.0896606
2023-06-20T05:32:49.013Z,952.0407715
2023-06-20T05:33:49.729Z,952.0429688
2023-06-20T05:34:50.523Z,952.0656738
2023-06-20T05:35:51.349Z,952.0422363
2023-06-20T05:36:52.946Z,952.0661011
2023-06-20T05:37:54.393Z,952.0682983
2023-06-20T05:38:55.292Z,952.109375
2023-06-20T05:39:58.940Z,952.1113892
2023-06-20T05:40:57.889Z,952.1293945
2023-06-20T05:41:58.703Z,952.1141968
2023-06-20T05:42:59.641Z,952.0585327
2023-06-20T05:44:01.576Z,952.0592041
2023-06-20T05:45:02.491Z,952.020752
2023-06-20T05:46:03.366Z,952.0081177
2023-06-20T05:47:04.216Z,951.975769
2023-06-20T05:48:05.842Z,952.038269
2023-06-20T05:49:06.707Z,951.97229
2023-06-20T05:50:07.654Z,952.02948
2023-06-20T05:51:08.545Z,951.9865723
2023-06-20T05:52:10.385Z,951.9671631
2023-06-20T05:53:41.543Z,951.9586182
2023-06-20T05:54:42.397Z,951.9448242
2023-06-20T05:55:43.299Z,951.9070435
2023-06-20T05:56:44.143Z,951.9379883
2023-06-20T05:57:45.757Z,951.9384155
2023-06-20T05:58:46.602Z,951.9607544
2023-06-20T05:59:47.498Z,951.9453125
2023-06-20T06:00:48.381Z,951.9387207
2023-06-20T06:01:49.834Z,951.9823608
2023-06-20T06:02:50.840Z,951.9862671
2023-06-20T06:03:52.446Z,952.0117188
2023-06-20T06:04:53.280Z,952.0001831
2023-06-20T06:05:54.054Z,951.9660645
2023-06-20T06:06:54.975Z,951.9318237
2023-06-20T06:07:56.802Z,951.8859253
2023-06-20T06:08:57.587Z,951.921875
2023-06-20T06:09:58.446Z,951.9198608
2023-06-20T06:10:59.889Z,951.9274902
2023-06-20T06:12:00.811Z,951.9035645
2023-06-20T06:13:01.796Z,951.9016113
2023-06-20T06:14:02.615Z,951.9402466
2023-06-20T06:15:03.417Z,951.9464722
2023-06-20T06:16:04.231Z,951.9257202
2023-06-20T06:17:05.270Z,951.9004517
2023-06-20T06:18:06.878Z,951.8779907
2023-06-20T06:19:07.965Z,951.8834229
2023-06-20T06:20:08.774Z,951.8847046
2023-06-20T06:21:10.012Z,951.9230347
2023-06-20T06:22:41.876Z,951.9177856
2023-06-20T06:23:43.090Z,951.9103394
2023-06-20T06:24:43.994Z,951.8986206
2023-06-20T06:25:44.833Z,951.8998413
2023-06-20T06:26:45.670Z,951.9020386
2023-06-20T06:27:47.360Z,951.918335
2023-06-20T06:28:48.234Z,951.9194336
2023-06-20T06:29:49.901Z,951.8894043
2023-06-20T06:30:50.952Z,951.8917236
2023-06-20T06:31:52.265Z,951.8713989
2023-06-20T06:32:53.173Z,951.9048462
2023-06-20T06:33:54.952Z,951.9095459
2023-06-20T06:34:55.798Z,951.9138794
2023-06-20T06:35:56.690Z,951.9245605
2023-06-20T06:36:57.501Z,951.8634644
2023-06-20T06:37:59.326Z,951.9086914
2023-06-20T06:39:00.214Z,951.8967896
2023-06-20T06:40:01.084Z,951.8817139
2023-06-20T06:41:02.910Z,951.8963013
2023-06-20T06:42:03.713Z,951.8765869
2023-06-20T06:43:04.513Z,951.8724365
2023-06-20T06:44:05.420Z,951.8584595
2023-06-20T06:45:06.857Z,951.8134155
2023-06-20T06:46:07.817Z,951.7791138
2023-06-20T06:47:08.692Z,951.7508545
2023-06-20T06:48:40.743Z,951.7243652
2023-06-20T06:49:41.613Z,951.7034302
2023-06-20T06:50:42.481Z,951.7145996
2023-06-20T06:51:44.340Z,951.7523193
2023-06-20T06:52:45.251Z,951.7249756
2023-06-20T06:53:46.980Z,951.7386475
2023-06-20T06:54:47.690Z,951.6994019
2023-06-20T06:55:48.574Z,951.7279663
2023-06-20T06:56:49.473Z,951.6724243
2023-06-20T06:57:50.914Z,951.6984253
2023-06-20T06:58:51.794Z,951.6807861
2023-06-20T06:59:52.596Z,951.6598511
2023-06-20T07:00:53.347Z,951.6862793
2023-06-20T07:01:54.862Z,951.6311035
2023-06-20T07:02:55.863Z,951.6226807
2023-06-20T07:03:57.778Z,951.6333008
2023-06-20T07:04:58.187Z,951.6182251
2023-06-20T07:05:59.023Z,951.6118164
2023-06-20T07:06:59.908Z,951.6339722
2023-06-20T07:08:01.338Z,951.6090088
2023-06-20T07:09:02.882Z,951.5847778
2023-06-20T07:10:03.868Z,951.5509644
2023-06-20T07:11:04.675Z,951.4798584
2023-06-20T07:12:05.547Z,951.5045166
2023-06-20T07:13:06.407Z,951.4926758
2023-06-20T07:14:07.880Z,951.5239258
2023-06-20T07:15:08.817Z,951.477356
2023-06-20T07:16:48.948Z,951.5018921
2023-06-20T07:17:40.954Z,951.5255737
2023-06-20T07:18:42.400Z,951.5285645
2023-06-20T07:19:43.234Z,951.5001831
2023-06-20T07:20:44.198Z,951.4880981
2023-06-20T07:21:45.053Z,951.473877
2023-06-20T07:22:46.786Z,951.4933472
2023-06-20T07:23:47.547Z,951.4815674
2023-06-20T07:24:51.915Z,951.4787598
2023-06-20T07:25:49.555Z,951.4916382
2023-06-20T07:26:50.387Z,951.5053101
2023-06-20T07:27:51.878Z,951.484375
2023-06-20T07:28:52.719Z,951.479248
2023-06-20T07:29:54.400Z,951.4838867
2023-06-20T07:30:55.357Z,951.4893799
2023-06-20T07:31:56.931Z,951.4759521
2023-06-20T07:32:57.708Z,951.4342041
2023-06-20T07:33:59.322Z,951.4595337
2023-06-20T07:35:00.084Z,951.4417114
2023-06-20T07:36:00.978Z,951.4520874
2023-06-20T07:37:01.839Z,951.366394
2023-06-20T07:38:03.392Z,951.3864746
2023-06-20T07:39:04.337Z,951.362793
2023-06-20T07:40:05.020Z,951.3581543
2023-06-20T07:41:06.902Z,951.3435669
2023-06-20T07:42:08.356Z,951.3172607
2023-06-20T07:43:39.881Z,951.3431396
2023-06-20T07:44:40.690Z,951.3148193
2023-06-20T07:45:41.536Z,951.3008423
2023-06-20T07:46:42.390Z,951.3148193
2023-06-20T07:47:43.303Z,951.2824707
2023-06-20T07:48:44.854Z,951.274353
2023-06-20T07:49:46.427Z,951.293457
2023-06-20T07:50:47.897Z,951.2581177
2023-06-20T07:51:48.917Z,951.284668
2023-06-20T07:52:50.418Z,951.2784424
2023-06-20T07:53:51.313Z,951.2396851
2023-06-20T07:54:52.199Z,951.2228394
2023-06-20T07:55:53.864Z,951.2470093
2023-06-20T07:56:54.664Z,951.2283325
2023-06-20T07:57:55.529Z,951.2307739
2023-06-20T07:58:57.592Z,951.2139282
2023-06-20T07:59:58.925Z,951.1949463
2023-06-20T08:00:59.761Z,951.1721802
2023-06-20T08:02:01.472Z,951.1602173
2023-06-20T08:03:02.318Z,951.1497803
2023-06-20T08:04:03.993Z,951.1381226
2023-06-20T08:05:04.762Z,951.1021118
2023-06-20T08:06:06.379Z,951.1132813
2023-06-20T08:07:07.262Z,951.0560913
2023-06-20T08:08:08.895Z,951.0250854
2023-06-20T08:09:40.869Z,951.0136108
2023-06-20T08:10:41.706Z,950.9771729
2023-06-20T08:11:43.403Z,951.0026855
2023-06-20T08:12:44.271Z,950.9981079
2023-06-20T08:13:45.100Z,950.9865112
2023-06-20T08:14:45.961Z,950.9823608
2023-06-20T08:15:47.453Z,951.0183716
2023-06-20T08:16:48.237Z,950.9745483
2023-06-20T08:17:49.137Z,951.0033569
2023-06-20T08:18:50.824Z,951.0040894
2023-06-20T08:19:51.735Z,951.0458374
2023-06-20T08:20:53.419Z,951.0351563
2023-06-20T08:21:54.290Z,951.0578003
2023-06-20T08:22:55.760Z,951.0817261
2023-06-20T08:23:56.472Z,951.0935059
2023-06-20T08:24:57.952Z,951.0834351
2023-06-20T08:25:59.408Z,951.0454102
2023-06-20T08:27:00.293Z,951.0007935
2023-06-20T08:28:13.566Z,950.9904785
2023-06-20T08:29:06.203Z,951.0127563
2023-06-20T08:30:04.227Z,950.9650269
2023-06-20T08:31:05.145Z,950.9798584
2023-06-20T08:32:06.916Z,950.9210815
2023-06-20T08:33:07.864Z,950.9389648
2023-06-20T08:34:39.625Z,950.890564
2023-06-20T08:35:40.450Z,950.8987427
2023-06-20T08:36:41.323Z,950.9310913
2023-06-20T08:37:42.902Z,950.8988037
2023-06-20T08:38:44.916Z,950.9430542
2023-06-20T08:39:45.626Z,950.9104004
2023-06-20T08:40:46.406Z,950.9343872
2023-06-20T08:41:47.338Z,950.944397
2023-06-20T08:42:48.932Z,950.9367065
2023-06-20T08:43:50.430Z,950.9173584
2023-06-20T08:44:58.092Z,950.9015503
2023-06-20T08:45:52.123Z,950.9301758
2023-06-20T08:46:53.928Z,950.9289551
2023-06-20T08:47:54.783Z,950.9090576
2023-06-20T08:48:56.517Z,950.9060669
2023-06-20T08:49:58.533Z,950.9006348
2023-06-20T08:50:59.069Z,950.8737793
2023-06-20T08:51:59.945Z,950.8375244
2023-06-20T08:53:00.822Z,950.8651733
2023-06-20T08:54:01.821Z,950.814209
2023-06-20T08:55:03.448Z,950.805603
2023-06-20T08:56:04.294Z,950.8225708
2023-06-20T08:57:05.296Z,950.8331299
2023-06-20T08:58:06.372Z,950.7915649
2023-06-20T08:59:08.326Z,950.7835693
2023-06-20T09:00:39.612Z,950.7880249
2023-06-20T09:01:43.056Z,950.742981
2023-06-20T09:02:41.987Z,950.7590332
2023-06-20T09:03:43.460Z,950.7714233
2023-06-20T09:04:44.345Z,950.7859497
2023-06-20T09:05:45.122Z,950.7971802
2023-06-20T09:06:45.917Z,950.8062744
2023-06-20T09:07:46.722Z,950.840332
2023-06-20T09:08:48.461Z,950.8526001
2023-06-20T09:09:49.892Z,950.8780518
2023-06-20T09:10:50.752Z,950.8670044
2023-06-20T09:11:52.411Z,950.90802
2023-06-20T09:12:53.138Z,950.9495239
2023-06-20T09:13:54.008Z,950.9401855
2023-06-20T09:14:54.925Z,950.9351807
2023-06-20T09:15:56.461Z,950.99823
2023-06-20T09:16:57.407Z,951.008667
2023-06-20T09:17:58.260Z,951.0036011
2023-06-20T09:18:59.103Z,951.0383301
2023-06-20T09:19:59.895Z,951.0406494
2023-06-20T09:21:00.843Z,951.0203247
2023-06-20T09:22:12.691Z,950.9899902
2023-06-20T09:23:03.386Z,950.9818115
2023-06-20T09:24:04.205Z,950.994873
2023-06-20T09:25:05.081Z,950.9624023
2023-06-20T09:26:06.047Z,950.9586182
2023-06-20T09:27:06.968Z,951.0019531
2023-06-20T09:28:38.799Z,951.0767212
2023-06-20T09:29:40.303Z,951.0692749
2023-06-20T09:30:41.209Z,951.116272
2023-06-20T09:31:42.938Z,951.1104736
2023-06-20T09:32:44.469Z,951.0675049
2023-06-20T09:33:45.399Z,951.0748291
2023-06-20T09:34:46.208Z,951.0392456
2023-06-20T09:35:47.195Z,951.0090332
2023-06-20T09:36:48.135Z,950.9745483
2023-06-20T09:37:49.104Z,950.9796753
2023-06-20T09:38:50.947Z,951.0366211
2023-06-20T09:39:51.791Z,951.0026855
2023-06-20T09:40:52.616Z,950.9976807
2023-06-20T09:41:54.403Z,951.0014038
2023-06-20T09:42:55.275Z,950.9972534
2023-06-20T09:43:56.999Z,950.9920044
2023-06-20T09:44:57.935Z,950.9296875
2023-06-20T09:45:58.870Z,950.9381104
2023-06-20T09:47:00.432Z,950.8674927
2023-06-20T09:48:01.452Z,950.8912354
2023-06-20T09:49:02.967Z,950.8577881
2023-06-20T09:50:03.911Z,950.821106
2023-06-20T09:51:05.396Z,950.8473511
2023-06-20T09:52:06.202Z,950.8609619
2023-06-20T09:53:07.014Z,950.9666138
2023-06-20T09:54:38.835Z,950.9983521
2023-06-20T09:55:39.727Z,950.9163818
2023-06-20T09:56:41.280Z,950.9746094
2023-06-20T09:57:42.041Z,951.0184326
2023-06-20T09:58:42.787Z,951.0200195
2023-06-20T09:59:44.323Z,951.0354614
2023-06-20T10:00:45.083Z,951.0507813
2023-06-20T10:01:46.429Z,951.0547485
2023-06-20T10:02:47.327Z,951.0370483
2023-06-20T10:03:48.056Z,950.9539185
2023-06-20T10:04:48.983Z,951.0010376
2023-06-20T10:05:49.991Z,950.977478
2023-06-20T10:06:50.907Z,950.996582
2023-06-20T10:07:52.387Z,951.0498657
2023-06-20T10:08:53.938Z,951.0501709
2023-06-20T10:09:55.412Z,951.0976563
2023-06-20T10:10:56.248Z,951.1027832
2023-06-20T10:11:57.184Z,951.0907593
2023-06-20T10:12:58.055Z,951.1095581
2023-06-20T10:13:59.392Z,951.116333
2023-06-20T10:15:00.204Z,951.1245117
2023-06-20T10:16:01.080Z,951.1245117
2023-06-20T10:17:02.076Z,951.1325073
2023-06-20T10:18:03.135Z,951.0637207
2023-06-20T10:19:04.604Z,951.0248413
2023-06-20T10:20:05.940Z,951.0178223
2023-06-20T10:21:07.323Z,951.0176392
2023-06-20T10:22:38.676Z,951.0648193
2023-06-20T10:23:39.579Z,951.036377
2023-06-20T10:24:40.928Z,951.045166
2023-06-20T10:25:41.641Z,951.0351563
2023-06-20T10:26:42.469Z,951.0637207
2023-06-20T10:27:44.265Z,951.0318604
2023-06-20T10:28:45.025Z,951.0362549
2023-06-20T10:29:45.791Z,950.9899292
2023-06-20T10:30:46.529Z,951.0043945
2023-06-20T10:31:48.460Z,950.9492188
2023-06-20T10:32:50.009Z,950.9871826
2023-06-20T10:33:50.829Z,950.9896851
2023-06-20T10:34:51.745Z,951.0115356
2023-06-20T10:35:52.555Z,951.0272827
2023-06-20T10:36:53.291Z,950.9795532
2023-06-20T10:37:54.962Z,950.9123535
2023-06-20T10:38:56.526Z,950.9746704
2023-06-20T10:39:57.980Z,950.9087524
2023-06-20T10:40:58.725Z,950.947998
2023-06-20T10:41:59.580Z,950.9729614
2023-06-20T10:43:00.441Z,950.9590454
2023-06-20T10:44:01.993Z,950.9820557
2023-06-20T10:45:02.819Z,950.9589233
2023-06-20T10:46:03.761Z,950.9491577
2023-06-20T10:47:04.626Z,950.9043579
2023-06-20T10:48:05.668Z,950.9406128
2023-06-20T10:49:38.450Z,950.8828125
2023-06-20T10:50:40.465Z,950.8989868
2023-06-20T10:51:40.310Z,950.8526611
2023-06-20T10:52:41.095Z,950.8467407
2023-06-20T10:53:42.466Z,950.774353
2023-06-20T10:54:43.314Z,950.8256226
2023-06-20T10:55:44.216Z,950.7991943
2023-06-20T10:56:45.254Z,950.772522
2023-06-20T10:57:46.878Z,950.8272095
2023-06-20T10:58:47.743Z,950.8309326
2023-06-20T10:59:49.436Z,950.8245239
2023-06-20T11:00:50.289Z,950.8334351
2023-06-20T11:01:52.006Z,950.8401489
2023-06-20T11:02:52.993Z,950.8189087
2023-06-20T11:03:53.708Z,950.8372803
2023-06-20T11:04:54.450Z,950.7404785
2023-06-20T11:05:55.226Z,950.7406006
2023-06-20T11:06:56.129Z,950.7340698
2023-06-20T11:07:57.978Z,950.7438354
2023-06-20T11:08:58.810Z,950.7852173
2023-06-20T11:10:00.519Z,950.8058472
2023-06-20T11:11:01.369Z,950.8012695
2023-06-20T11:12:02.924Z,950.8029785
2023-06-20T11:13:04.480Z,950.8167114
2023-06-20T11:14:06.125Z,950.8058472