createdAt,value
2018-02-12T00:00:59.764Z,14.17
2018-02-12T00:03:28.316Z,16.53
2018-02-12T00:05:56.856Z,19.10
2018-02-12T00:08:26.600Z,17.80
2018-02-12T00:10:55.147Z,31.57
2018-02-12T00:13:24.457Z,31.23
2018-02-12T00:15:53.379Z,41.40
2018-02-12T00:18:21.924Z,20.63
2018-02-12T00:20:50.465Z,26.33
2018-02-12T00:23:19.234Z,28.53
2018-02-12T00:25:47.772Z,29.03
2018-02-12T00:28:16.325Z,23.33
2018-02-12T00:30:45.021Z,21.00
2018-02-12T00:33:14.340Z,22.47
2018-02-12T00:35:43.648Z,16.63
2018-02-12T00:38:12.473Z,19.50
2018-02-12T00:40:41.012Z,15.53
2018-02-12T00:43:10.323Z,17.37
2018-02-12T00:45:39.028Z,14.57
2018-02-12T00:48:07.572Z,13.90
2018-02-12T00:50:36.876Z,14.23
2018-02-12T00:53:06.234Z,16.83
2018-02-12T00:55:34.763Z,14.20
2018-02-12T00:58:04.074Z,20.10
2018-02-12T01:00:32.660Z,17.50
2018-02-12T01:03:01.196Z,20.77
2018-02-12T01:05:29.735Z,18.50
2018-02-12T01:07:58.469Z,13.27
2018-02-12T01:10:27.011Z,12.90
2018-02-12T01:12:55.615Z,15.13
2018-02-12T01:15:24.296Z,18.40
2018-02-12T01:17:52.836Z,15.97
2018-02-12T01:20:22.148Z,16.17
2018-02-12T01:22:50.968Z,16.97
2018-02-12T01:25:19.516Z,16.33
2018-02-12T01:27:48.059Z,13.50
2018-02-12T01:30:16.659Z,12.07
2018-02-12T01:32:45.971Z,13.13
2018-02-12T01:35:15.283Z,16.20
2018-02-12T01:37:43.883Z,15.63
2018-02-12T01:40:12.432Z,17.00
2018-02-12T01:42:41.731Z,18.30
2018-02-12T01:45:11.495Z,18.83
2018-02-12T01:47:40.040Z,20.80
2018-02-12T01:50:20.315Z,19.07
2018-02-12T01:52:48.864Z,16.90
2018-02-12T01:55:18.171Z,14.43
2018-02-12T01:57:47.525Z,13.07
2018-02-12T02:00:16.075Z,16.47
2018-02-12T02:02:44.611Z,14.80
2018-02-12T02:05:13.569Z,14.97
2018-02-12T02:07:42.172Z,14.27
2018-02-12T02:10:10.722Z,14.33
2018-02-12T02:12:39.420Z,15.37
2018-02-12T02:15:07.984Z,15.10
2018-02-12T02:17:36.528Z,15.67
2018-02-12T02:20:05.181Z,14.53
2018-02-12T02:22:33.719Z,19.20
2018-02-12T02:25:03.028Z,18.57
2018-02-12T02:27:31.612Z,18.40
2018-02-12T02:30:00.157Z,18.37
2018-02-12T02:32:28.716Z,19.33
2018-02-12T02:34:58.351Z,22.50
2018-02-12T02:37:26.899Z,183.77
2018-02-12T02:39:55.443Z,204.37
2018-02-12T02:42:24.276Z,68.93
2018-02-12T02:44:52.820Z,23.10
2018-02-12T02:47:21.368Z,46.10
2018-02-12T02:49:50.051Z,30.50
2018-02-12T02:52:18.619Z,29.83
2018-02-12T02:54:47.167Z,36.37
2018-02-12T02:57:15.864Z,20.60
2018-02-12T02:59:44.416Z,24.57
2018-02-12T03:02:13.724Z,22.23
2018-02-12T03:04:42.420Z,20.70
2018-02-12T03:07:10.975Z,26.03
2018-02-12T03:09:40.288Z,22.53
2018-02-12T03:12:09.640Z,32.03
2018-02-12T03:14:38.188Z,29.30
2018-02-12T03:17:06.735Z,23.73
2018-02-12T03:19:36.199Z,22.80
2018-02-12T03:22:04.740Z,20.20
2018-02-12T03:24:34.048Z,20.80
2018-02-12T03:27:02.871Z,21.90
2018-02-12T03:29:31.416Z,21.03
2018-02-12T03:31:59.967Z,21.53
2018-02-12T03:34:28.928Z,24.37
2018-02-12T03:36:57.475Z,24.43
2018-02-12T03:39:26.041Z,23.83
2018-02-12T03:41:55.500Z,19.70
2018-02-12T03:44:24.095Z,24.10
2018-02-12T03:46:52.669Z,21.03
2018-02-12T03:49:21.363Z,19.93
2018-02-12T03:51:50.719Z,22.40
2018-02-12T03:54:19.283Z,25.73
2018-02-12T03:56:48.643Z,24.57
2018-02-12T03:59:17.188Z,25.07
2018-02-12T04:01:45.733Z,26.30
2018-02-12T04:04:14.427Z,24.10
2018-02-12T04:06:42.975Z,26.70
2018-02-12T04:09:11.521Z,30.23
2018-02-12T04:11:40.207Z,43.67
2018-02-12T04:14:08.755Z,32.87
2018-02-12T04:16:37.300Z,30.57
2018-02-12T04:19:06.011Z,33.53
2018-02-12T04:21:34.560Z,31.17
2018-02-12T04:24:03.110Z,28.37
2018-02-12T04:26:32.464Z,53.13
2018-02-12T04:29:01.008Z,40.63
2018-02-12T04:31:29.556Z,25.53
2018-02-12T04:33:58.148Z,23.03
2018-02-12T04:36:27.464Z,26.50
2018-02-12T04:38:57.067Z,28.80
2018-02-12T04:41:26.578Z,30.03
2018-02-12T04:43:55.885Z,28.63
2018-02-12T04:46:34.512Z,32.37
2018-02-12T04:49:03.052Z,30.07
2018-02-12T04:51:31.607Z,37.17
2018-02-12T04:54:00.308Z,28.10
2018-02-12T04:56:28.860Z,29.13
2018-02-12T04:58:57.407Z,27.23
2018-02-12T05:01:26.866Z,26.67
2018-02-12T05:03:55.411Z,26.90
2018-02-12T05:06:23.955Z,23.77
2018-02-12T05:08:52.549Z,28.20
2018-02-12T05:11:21.868Z,26.40
2018-02-12T05:13:51.166Z,25.43
2018-02-12T05:16:20.916Z,27.30
2018-02-12T05:18:49.463Z,25.43
2018-02-12T05:21:18.032Z,29.60
2018-02-12T05:23:47.595Z,27.07
2018-02-12T05:26:16.143Z,30.53
2018-02-12T05:28:44.683Z,32.27
2018-02-12T05:31:14.135Z,28.33
2018-02-12T05:33:42.687Z,28.57
2018-02-12T05:36:11.280Z,23.43
2018-02-12T05:38:39.870Z,21.70
2018-02-12T05:41:08.407Z,24.83
2018-02-12T05:43:37.721Z,19.97
2018-02-12T05:46:07.481Z,23.53
2018-02-12T05:48:36.038Z,24.43
2018-02-12T05:51:04.590Z,23.83
2018-02-12T05:53:34.903Z,27.07
2018-02-12T05:56:03.454Z,32.30
2018-02-12T05:58:32.004Z,32.77
2018-02-12T06:01:00.596Z,38.50
2018-02-12T06:03:29.143Z,35.03
2018-02-12T06:05:58.456Z,25.37
2018-02-12T06:08:27.912Z,42.93
2018-02-12T06:10:56.451Z,50.23
2018-02-12T06:13:25.000Z,23.37
2018-02-12T06:15:53.751Z,25.57
2018-02-12T06:18:22.295Z,26.43
2018-02-12T06:20:50.910Z,24.50
2018-02-12T06:23:19.522Z,31.00
2018-02-12T06:25:48.057Z,45.00
2018-02-12T06:28:17.368Z,40.23
2018-02-12T06:30:45.977Z,38.70
2018-02-12T06:33:14.532Z,28.77
2018-02-12T06:35:43.088Z,28.03
2018-02-12T06:38:11.924Z,30.37
2018-02-12T06:40:41.241Z,37.13
2018-02-12T06:43:09.784Z,36.13
2018-02-12T06:45:38.524Z,32.80
2018-02-12T06:48:07.084Z,34.20
2018-02-12T06:50:35.632Z,34.57
2018-02-12T06:53:04.374Z,30.63
2018-02-12T06:55:32.920Z,30.17
2018-02-12T06:58:01.472Z,35.30
2018-02-12T07:00:30.304Z,24.97
2018-02-12T07:02:58.857Z,29.80
2018-02-12T07:05:27.404Z,32.93
2018-02-12T07:07:56.106Z,31.20
2018-02-12T07:10:25.419Z,35.70
2018-02-12T07:12:53.961Z,32.40
2018-02-12T07:15:22.832Z,32.00
2018-02-12T07:17:51.383Z,34.67
2018-02-12T07:20:19.924Z,31.00
2018-02-12T07:22:48.620Z,34.73
2018-02-12T07:25:17.951Z,32.30
2018-02-12T07:27:46.501Z,33.63
2018-02-12T07:30:15.976Z,34.47
2018-02-12T07:32:44.541Z,32.73
2018-02-12T07:35:13.093Z,38.50
2018-02-12T07:37:41.829Z,35.67
2018-02-12T07:40:10.379Z,37.17
2018-02-12T07:42:38.932Z,37.60
2018-02-12T07:45:08.592Z,36.97
2018-02-12T07:47:37.137Z,41.70
2018-02-12T07:50:05.718Z,38.50
2018-02-12T07:52:35.219Z,33.97
2018-02-12T07:55:04.600Z,31.07
2018-02-12T07:57:33.924Z,39.37
2018-02-12T08:00:03.316Z,42.00
2018-02-12T08:02:32.634Z,38.37
2018-02-12T08:05:01.184Z,38.77
2018-02-12T08:07:29.878Z,33.20
2018-02-12T08:09:59.196Z,34.03
2018-02-12T08:12:27.751Z,42.37
2018-02-12T08:14:56.360Z,40.83
2018-02-12T08:17:24.911Z,38.33
2018-02-12T08:19:53.476Z,38.30
2018-02-12T08:22:22.361Z,31.80
2018-02-12T08:24:50.913Z,36.53
2018-02-12T08:27:19.464Z,32.60
2018-02-12T08:29:48.940Z,29.37
2018-02-12T08:32:18.298Z,30.13
2018-02-12T08:34:46.852Z,30.17
2018-02-12T08:37:15.553Z,27.70
2018-02-12T08:39:44.864Z,32.43
2018-02-12T08:42:14.173Z,35.53
2018-02-12T08:44:42.787Z,28.47
2018-02-12T08:47:11.336Z,25.80
2018-02-12T08:49:39.892Z,26.07
2018-02-12T08:52:08.588Z,27.10
2018-02-12T08:54:37.952Z,23.77
2018-02-12T08:57:06.504Z,26.90
2018-02-12T08:59:39.008Z,25.70
2018-02-12T09:02:07.577Z,29.07
2018-02-12T09:04:36.140Z,27.07
2018-02-12T09:07:04.758Z,26.90
2018-02-12T09:09:34.075Z,24.03
2018-02-12T09:12:02.657Z,23.13
2018-02-12T09:14:31.433Z,20.87
2018-02-12T09:16:59.979Z,24.03
2018-02-12T09:19:28.524Z,23.23
2018-02-12T09:21:57.892Z,26.10
2018-02-12T09:24:26.439Z,25.57
2018-02-12T09:26:54.979Z,23.23
2018-02-12T09:29:23.952Z,25.30
2018-02-12T09:31:52.499Z,20.00
2018-02-12T09:34:21.044Z,22.73
2018-02-12T09:36:50.418Z,25.60
2018-02-12T09:39:18.964Z,21.47
2018-02-12T09:41:47.509Z,21.03
2018-02-12T09:44:16.116Z,17.90
2018-02-12T09:46:45.417Z,23.60
2018-02-12T09:49:14.729Z,21.53
2018-02-12T09:51:43.663Z,20.93
2018-02-12T09:54:12.221Z,19.63
2018-02-12T09:56:40.792Z,20.47
2018-02-12T09:59:09.404Z,20.37
2018-02-12T10:01:37.955Z,27.70
2018-02-12T10:04:07.288Z,19.03
2018-02-12T10:06:35.984Z,22.73
2018-02-12T10:09:04.608Z,21.70
2018-02-12T10:11:33.919Z,24.70
2018-02-12T10:14:03.372Z,22.30
2018-02-12T10:16:31.924Z,22.00
2018-02-12T10:19:00.467Z,21.80
2018-02-12T10:21:29.935Z,23.67
2018-02-12T10:23:58.484Z,21.83
2018-02-12T10:26:27.040Z,24.17
2018-02-12T10:28:56.417Z,20.73
2018-02-12T10:31:24.991Z,20.73
2018-02-12T10:33:53.553Z,19.97
2018-02-12T10:36:22.248Z,23.33
2018-02-12T10:38:50.800Z,28.67
2018-02-12T10:41:19.355Z,30.73
2018-02-12T10:43:47.951Z,24.57
2018-02-12T10:46:17.264Z,29.37
2018-02-12T10:48:45.812Z,25.10
2018-02-12T10:51:14.517Z,24.43
2018-02-12T10:53:43.827Z,24.53
2018-02-12T10:56:13.140Z,19.27
2018-02-12T10:58:41.824Z,29.00
2018-02-12T11:01:10.373Z,23.00
2018-02-12T11:03:38.921Z,22.27
2018-02-12T11:06:07.617Z,23.90
2018-02-12T11:08:36.160Z,25.93
2018-02-12T11:11:04.708Z,28.43
2018-02-12T11:13:34.184Z,31.90
2018-02-12T11:16:02.735Z,36.60
2018-02-12T11:18:31.289Z,32.63
2018-02-12T11:21:00.756Z,34.00
2018-02-12T11:23:29.305Z,28.23
2018-02-12T11:25:58.896Z,31.83
2018-02-12T11:28:28.640Z,23.80
2018-02-12T11:30:57.184Z,24.53
2018-02-12T11:33:26.480Z,28.60
2018-02-12T11:35:55.839Z,65.80
2018-02-12T11:38:24.388Z,82.83
2018-02-12T11:40:52.936Z,24.67
2018-02-12T11:43:22.500Z,21.70
2018-02-12T11:45:51.048Z,22.10
2018-02-12T11:48:20.356Z,21.73
2018-02-12T11:50:49.173Z,19.33
2018-02-12T11:53:17.716Z,19.90
2018-02-12T11:55:47.024Z,16.80
2018-02-12T11:58:15.725Z,20.40
2018-02-12T12:00:44.272Z,20.43
2018-02-12T12:03:13.596Z,17.57
2018-02-12T12:05:42.192Z,17.80
2018-02-12T12:08:10.744Z,18.43
2018-02-12T12:10:40.054Z,17.03
2018-02-12T12:13:09.515Z,15.17
2018-02-12T12:15:38.064Z,17.70
2018-02-12T12:18:06.620Z,17.07
2018-02-12T12:20:36.076Z,16.23
2018-02-12T12:23:04.629Z,17.33
2018-02-12T12:25:33.177Z,15.63
2018-02-12T12:28:02.545Z,16.17
2018-02-12T12:30:31.871Z,18.63
2018-02-12T12:33:01.188Z,16.60
2018-02-12T12:35:30.652Z,14.90
2018-02-12T12:37:59.196Z,11.63
2018-02-12T12:40:27.748Z,12.87
2018-02-12T12:42:57.211Z,12.47
2018-02-12T12:45:25.755Z,15.50
2018-02-12T12:47:54.300Z,13.13
2018-02-12T12:50:23.060Z,11.00
2018-02-12T12:52:51.604Z,11.10
2018-02-12T12:55:21.832Z,14.00
2018-02-12T12:57:50.558Z,9.07
2018-02-12T13:00:19.168Z,9.40
2018-02-12T13:02:47.736Z,9.63
2018-02-12T13:05:16.492Z,8.67
2018-02-12T13:07:45.032Z,7.87
2018-02-12T13:10:13.578Z,13.33
2018-02-12T13:12:42.276Z,11.53
2018-02-12T13:15:11.575Z,12.67
2018-02-12T13:17:40.120Z,10.80
2018-02-12T13:20:09.145Z,13.40
2018-02-12T13:22:38.513Z,11.30
2018-02-12T13:25:07.057Z,12.90
2018-02-12T13:27:35.905Z,9.67
2018-02-12T13:30:04.471Z,11.50
2018-02-12T13:32:33.014Z,11.27
2018-02-12T13:35:03.119Z,12.40
2018-02-12T13:37:31.680Z,11.23
2018-02-12T13:40:00.219Z,10.00
2018-02-12T13:42:30.553Z,17.13
2018-02-12T13:44:59.104Z,13.20
2018-02-12T13:47:28.425Z,17.17
2018-02-12T13:49:57.792Z,10.43
2018-02-12T13:52:26.354Z,26.57
2018-02-12T13:54:54.892Z,9.70
2018-02-12T13:57:24.543Z,10.27
2018-02-12T13:59:53.097Z,12.13
2018-02-12T14:02:21.640Z,16.60
2018-02-12T14:04:51.015Z,18.27
2018-02-12T14:07:19.564Z,15.57
2018-02-12T14:09:48.111Z,16.27
2018-02-12T14:12:16.700Z,15.83
2018-02-12T14:14:45.253Z,16.50
2018-02-12T14:17:14.652Z,14.30
2018-02-12T14:19:44.024Z,18.23
2018-02-12T14:22:12.572Z,14.90
2018-02-12T14:24:41.880Z,15.93
2018-02-12T14:27:11.242Z,16.40
2018-02-12T14:29:39.788Z,22.30
2018-02-12T14:32:08.336Z,23.67
2018-02-12T14:34:37.035Z,41.10
2018-02-12T14:37:06.348Z,25.63
2018-02-12T14:39:34.893Z,30.43
2018-02-12T14:42:03.654Z,25.03
2018-02-12T14:44:32.196Z,22.80
2018-02-12T14:47:01.504Z,26.00
2018-02-12T14:49:30.119Z,21.30
2018-02-12T14:51:58.663Z,30.80
2018-02-12T14:54:27.228Z,31.87
2018-02-12T14:56:56.880Z,29.00
2018-02-12T14:59:25.424Z,28.13
2018-02-12T15:01:54.744Z,25.23
2018-02-12T15:04:23.445Z,21.60
2018-02-12T15:06:51.992Z,22.93
2018-02-12T15:09:21.304Z,31.13
2018-02-12T15:11:50.841Z,29.73
2018-02-12T15:14:20.159Z,37.53
2018-02-12T15:16:48.706Z,36.93
2018-02-12T15:19:17.412Z,37.07
2018-02-12T15:21:45.960Z,27.67
2018-02-12T15:24:15.271Z,38.33
2018-02-12T15:26:44.091Z,30.20
2018-02-12T15:29:12.636Z,30.77
2018-02-12T15:31:41.240Z,21.23
2018-02-12T15:34:10.154Z,22.47
2018-02-12T15:36:38.697Z,23.00
2018-02-12T15:39:07.244Z,22.27
2018-02-12T15:41:36.108Z,27.20
2018-02-12T15:44:04.653Z,29.23
2018-02-12T15:46:33.201Z,46.07
2018-02-12T15:49:02.017Z,37.67
2018-02-12T15:51:31.332Z,51.53
2018-02-12T15:53:59.891Z,27.53
2018-02-12T15:56:29.262Z,25.70
2018-02-12T15:58:57.812Z,20.80
2018-02-12T16:01:26.363Z,21.80
2018-02-12T16:03:55.720Z,20.27
2018-02-12T16:06:24.264Z,23.40
2018-02-12T16:08:52.811Z,20.33
2018-02-12T16:11:21.500Z,21.00
2018-02-12T16:13:51.564Z,32.37
2018-02-12T16:16:20.104Z,36.13
2018-02-12T16:18:49.776Z,56.17
2018-02-12T16:21:18.316Z,75.83
2018-02-12T16:23:47.620Z,88.53
2018-02-12T16:26:16.368Z,51.63
2018-02-12T16:28:44.916Z,40.33
2018-02-12T16:31:13.460Z,38.00
2018-02-12T16:33:43.008Z,30.70
2018-02-12T16:36:11.548Z,30.83
2018-02-12T16:38:40.863Z,24.90
2018-02-12T16:41:09.681Z,28.40
2018-02-12T16:43:38.225Z,24.47
2018-02-12T16:46:07.536Z,27.80
2018-02-12T16:48:36.221Z,32.23
2018-02-12T16:51:05.528Z,31.07
2018-02-12T16:53:34.076Z,37.47
2018-02-12T16:56:05.317Z,31.23
2018-02-12T16:58:33.865Z,37.77
2018-02-12T17:01:02.416Z,116.23
2018-02-12T17:03:31.341Z,122.57
2018-02-12T17:05:59.889Z,107.17
2018-02-12T17:08:28.503Z,101.87
2018-02-12T17:10:57.284Z,60.03
2018-02-12T17:13:25.828Z,43.50
2018-02-12T17:15:55.147Z,45.67
2018-02-12T17:18:23.741Z,40.30
2018-02-12T17:20:52.288Z,45.17
2018-02-12T17:23:20.840Z,43.07
2018-02-12T17:25:49.436Z,43.73
2018-02-12T17:28:18.743Z,47.70
2018-02-12T17:30:48.052Z,43.77
2018-02-12T17:33:17.594Z,51.23
2018-02-12T17:35:46.142Z,53.97
2018-02-12T17:38:14.684Z,47.73
2018-02-12T17:40:43.268Z,51.63
2018-02-12T17:43:11.824Z,58.43
2018-02-12T17:45:40.368Z,59.50
2018-02-12T17:48:08.969Z,53.57
2018-02-12T17:50:37.518Z,136.13
2018-02-12T17:53:06.076Z,226.93
2018-02-12T17:55:35.840Z,160.10
2018-02-12T17:58:04.392Z,347.80
2018-02-12T18:00:32.980Z,397.77
2018-02-12T18:03:01.692Z,165.70
2018-02-12T18:05:30.242Z,313.03
2018-02-12T18:07:58.789Z,203.57
2018-02-12T18:10:27.396Z,264.80
2018-02-12T18:12:56.716Z,314.07
2018-02-12T18:15:25.268Z,329.23
2018-02-12T18:17:54.668Z,249.87
2018-02-12T18:20:23.984Z,240.40
2018-02-12T18:22:53.291Z,110.87
2018-02-12T18:25:21.893Z,164.10
2018-02-12T18:27:50.444Z,196.80
2018-02-12T18:30:19.764Z,313.73
2018-02-12T18:32:48.382Z,145.67
2018-02-12T18:35:17.860Z,81.80
2018-02-12T18:37:46.404Z,95.23
2018-02-12T18:40:15.872Z,86.20
2018-02-12T18:42:44.416Z,96.90
2018-02-12T18:45:12.960Z,59.93
2018-02-12T18:47:41.672Z,81.10
2018-02-12T18:50:10.980Z,62.90
2018-02-12T18:52:40.287Z,54.00
2018-02-12T18:55:08.880Z,53.30
2018-02-12T18:57:37.716Z,58.60
2018-02-12T19:00:06.324Z,44.70
2018-02-12T19:02:35.029Z,45.77
2018-02-12T19:05:03.597Z,47.93
2018-02-12T19:07:32.140Z,39.03
2018-02-12T19:10:00.736Z,46.40
2018-02-12T19:12:29.292Z,41.87
2018-02-12T19:14:57.837Z,42.47
2018-02-12T19:17:26.541Z,36.23
2018-02-12T19:19:55.852Z,38.77
2018-02-12T19:22:25.216Z,38.97
2018-02-12T19:24:54.192Z,33.37
2018-02-12T19:27:22.733Z,30.67
2018-02-12T19:29:51.289Z,29.30
2018-02-12T19:32:19.986Z,32.37
2018-02-12T19:34:49.287Z,26.43
2018-02-12T19:37:18.604Z,29.27
2018-02-12T19:39:48.052Z,29.50
2018-02-12T19:42:16.600Z,30.87
2018-02-12T19:44:45.148Z,48.30
2018-02-12T19:47:13.748Z,38.80
2018-02-12T19:49:42.292Z,44.80
2018-02-12T19:52:11.606Z,57.70
2018-02-12T19:54:40.972Z,59.87
2018-02-12T19:57:11.023Z,57.53
2018-02-12T19:59:40.788Z,68.63
2018-02-12T20:02:09.333Z,78.27
2018-02-12T20:04:37.871Z,92.97
2018-02-12T20:07:06.648Z,80.20
2018-02-12T20:09:35.192Z,125.93
2018-02-12T20:12:03.736Z,105.97
2018-02-12T20:14:32.691Z,133.33
2018-02-12T20:17:01.232Z,93.67
2018-02-12T20:19:29.788Z,107.87
2018-02-12T20:21:59.296Z,103.33
2018-02-12T20:24:27.849Z,77.33
2018-02-12T20:26:56.402Z,52.20
2018-02-12T20:29:25.223Z,50.53
2018-02-12T20:31:53.773Z,41.30
2018-02-12T20:34:22.323Z,42.03
2018-02-12T20:36:51.147Z,47.00
2018-02-12T20:39:19.692Z,60.07
2018-02-12T20:41:49.000Z,55.00
2018-02-12T20:51:03.004Z,75.93
2018-02-12T20:53:31.549Z,67.33
2018-02-12T20:56:00.860Z,62.63
2018-02-12T20:58:30.327Z,84.37
2018-02-12T21:00:58.876Z,102.83
2018-02-12T21:03:27.431Z,100.40
2018-02-12T21:05:56.256Z,81.00
2018-02-12T21:08:24.796Z,75.70
2018-02-12T21:10:54.103Z,85.30
2018-02-12T21:13:22.855Z,104.40
2018-02-12T21:15:51.418Z,107.50
2018-02-12T21:18:19.965Z,144.07
2018-02-12T21:20:48.780Z,183.97
2018-02-12T21:23:17.345Z,155.83
2018-02-12T21:25:45.889Z,110.87
2018-02-12T21:28:14.492Z,284.70
2018-02-12T21:30:43.044Z,160.90
2018-02-12T21:33:12.352Z,73.47
2018-02-12T21:35:40.952Z,59.33
2018-02-12T21:38:09.478Z,93.03
2018-02-12T21:40:38.036Z,134.37
2018-02-12T21:43:06.625Z,273.77
2018-02-12T21:45:35.171Z,116.73
2018-02-12T21:48:03.725Z,117.93
2018-02-12T21:50:32.315Z,187.97
2018-02-12T21:53:01.624Z,144.83
2018-02-12T21:55:30.931Z,136.03
2018-02-12T21:57:59.857Z,113.30
2018-02-12T22:00:28.403Z,164.37
2018-02-12T22:02:57.706Z,132.53
2018-02-12T22:05:27.443Z,36.30
2018-02-12T22:07:55.989Z,25.60
2018-02-12T22:10:25.295Z,24.83
2018-02-12T22:12:54.649Z,26.00
2018-02-12T22:15:23.192Z,23.90
2018-02-12T22:17:51.738Z,23.40
2018-02-12T22:20:20.472Z,26.67
2018-02-12T22:22:49.016Z,25.00
2018-02-12T22:25:17.557Z,25.93
2018-02-12T22:27:46.447Z,26.73
2018-02-12T22:30:14.988Z,25.97
2018-02-12T22:32:44.293Z,24.93
2018-02-12T22:35:12.888Z,27.60
2018-02-12T22:37:41.428Z,27.50
2018-02-12T22:40:09.984Z,26.13
2018-02-12T22:42:38.964Z,25.37
2018-02-12T22:45:07.504Z,27.13
2018-02-12T22:47:36.815Z,26.43
2018-02-12T22:50:06.171Z,23.33
2018-02-12T22:52:34.712Z,24.70
2018-02-12T22:55:03.252Z,26.53
2018-02-12T22:57:31.849Z,27.03
2018-02-12T23:00:01.164Z,23.03
2018-02-12T23:02:30.473Z,26.17
2018-02-12T23:04:59.288Z,27.17
2018-02-12T23:07:27.829Z,28.03
2018-02-12T23:09:57.140Z,32.57
2018-02-12T23:12:26.499Z,30.70
2018-02-12T23:14:55.040Z,53.00
2018-02-12T23:17:23.608Z,83.17
2018-02-12T23:19:52.536Z,63.90
2018-02-12T23:22:21.074Z,54.70
2018-02-12T23:24:50.379Z,47.87
2018-02-12T23:27:19.060Z,57.90
2018-02-12T23:29:48.368Z,69.77
2018-02-12T23:32:16.908Z,65.30
2018-02-12T23:34:45.601Z,74.27
2018-02-12T23:37:14.147Z,73.23
2018-02-12T23:39:42.688Z,89.93
2018-02-12T23:42:12.452Z,97.33
2018-02-12T23:44:40.991Z,99.07
2018-02-12T23:47:10.303Z,109.37
2018-02-12T23:49:38.889Z,97.10
2018-02-12T23:52:07.433Z,95.80
2018-02-12T23:54:35.980Z,95.50
2018-02-12T23:57:04.759Z,96.03
2018-02-12T23:59:33.291Z,90.37
