createdAt,value
2023-04-16T00:01:22.799Z,98096.25
2023-04-16T00:03:50.679Z,98096.73
2023-04-16T00:06:18.399Z,98095.90
2023-04-16T00:08:45.982Z,98093.00
2023-04-16T00:11:13.639Z,98094.44
2023-04-16T00:13:41.180Z,98097.63
2023-04-16T00:16:08.805Z,98098.63
2023-04-16T00:18:36.349Z,98100.63
2023-04-16T00:21:04.016Z,98103.12
2023-04-16T00:23:31.557Z,98097.38
2023-04-16T00:25:59.122Z,98098.52
2023-04-16T00:28:27.165Z,98098.60
2023-04-16T00:30:55.343Z,98099.81
2023-04-16T00:33:23.858Z,98101.25
2023-04-16T00:35:51.446Z,98099.67
2023-04-16T00:38:18.947Z,98100.14
2023-04-16T00:40:46.473Z,98100.14
2023-04-16T00:43:22.573Z,98103.75
2023-04-16T00:45:50.815Z,98106.07
2023-04-16T00:48:19.713Z,98109.51
2023-04-16T00:50:48.135Z,98113.33
2023-04-16T00:53:15.678Z,98113.61
2023-04-16T00:55:43.259Z,98113.20
2023-04-16T00:58:10.878Z,98114.80
2023-04-16T01:00:38.445Z,98116.25
2023-04-16T01:03:06.375Z,98113.52
2023-04-16T01:05:36.053Z,98113.77
2023-04-16T01:08:03.694Z,98118.45
2023-04-16T01:10:31.301Z,98122.06
2023-04-16T01:12:58.892Z,98126.48
2023-04-16T01:15:26.422Z,98127.25
2023-04-16T01:17:53.976Z,98127.86
2023-04-16T01:20:21.647Z,98128.93
2023-04-16T01:22:49.190Z,98130.32
2023-04-16T01:25:16.801Z,98130.77
2023-04-16T01:27:44.353Z,98129.96
2023-04-16T01:30:12.014Z,98132.54
2023-04-16T01:32:39.638Z,98130.09
2023-04-16T01:35:07.519Z,98132.34
2023-04-16T01:37:35.085Z,98134.56
2023-04-16T01:40:02.702Z,98136.50
2023-04-16T01:42:30.247Z,98135.58
2023-04-16T01:44:57.820Z,98139.06
2023-04-16T01:47:25.451Z,98148.61
2023-04-16T01:49:53.090Z,98151.85
2023-04-16T01:52:20.621Z,98153.29
2023-04-16T01:54:48.189Z,98153.21
2023-04-16T01:57:15.723Z,98155.17
2023-04-16T01:59:43.265Z,98153.44
2023-04-16T02:02:12.397Z,98155.98
2023-04-16T02:04:41.973Z,98158.66
2023-04-16T02:07:09.929Z,98158.66
2023-04-16T02:09:39.095Z,98153.23
2023-04-16T02:12:07.253Z,98151.94
2023-04-16T02:14:34.831Z,98148.73
2023-04-16T02:17:02.440Z,98152.09
2023-04-16T02:19:30.034Z,98155.15
2023-04-16T02:21:57.606Z,98158.63
2023-04-16T02:24:25.159Z,98158.57
2023-04-16T02:26:52.990Z,98157.20
2023-04-16T02:29:20.694Z,98157.66
2023-04-16T02:31:48.812Z,98159.67
2023-04-16T02:34:16.457Z,98156.29
2023-04-16T02:36:44.003Z,98158.59
2023-04-16T02:39:11.699Z,98159.40
2023-04-16T02:41:39.345Z,98158.88
2023-04-16T02:44:07.027Z,98166.61
2023-04-16T02:46:34.542Z,98172.83
2023-04-16T02:49:02.076Z,98174.64
2023-04-16T02:51:29.621Z,98172.44
2023-04-16T02:53:57.149Z,98173.73
2023-04-16T02:56:24.721Z,98175.90
2023-04-16T02:58:52.253Z,98179.38
2023-04-16T03:01:19.800Z,98179.69
2023-04-16T03:03:47.369Z,98175.39
2023-04-16T03:06:14.926Z,98177.29
2023-04-16T03:08:42.441Z,98183.17
2023-04-16T03:11:09.988Z,98186.04
2023-04-16T03:13:37.552Z,98188.44
2023-04-16T03:16:05.515Z,98194.55
2023-04-16T03:18:33.086Z,98201.32
2023-04-16T03:21:00.618Z,98206.48
2023-04-16T03:23:28.119Z,98210.63
2023-04-16T03:25:55.634Z,98215.58
2023-04-16T03:28:23.230Z,98216.18
2023-04-16T03:30:52.304Z,98219.09
2023-04-16T03:33:21.233Z,98220.73
2023-04-16T03:35:57.955Z,98219.54
2023-04-16T03:38:26.144Z,98224.25
2023-04-16T03:40:53.778Z,98230.69
2023-04-16T03:43:21.329Z,98233.11
2023-04-16T03:45:48.934Z,98235.40
2023-04-16T03:48:16.468Z,98240.05
2023-04-16T03:50:47.256Z,98240.67
2023-04-16T03:53:15.031Z,98245.30
2023-04-16T03:55:43.156Z,98243.04
2023-04-16T03:58:10.711Z,98246.70
2023-04-16T04:00:41.794Z,98244.75
2023-04-16T04:03:10.524Z,98249.55
2023-04-16T04:05:40.514Z,98255.36
2023-04-16T04:08:08.669Z,98256.44
2023-04-16T04:10:36.412Z,98261.07
2023-04-16T04:13:05.544Z,98262.46
2023-04-16T04:15:33.303Z,98258.11
2023-04-16T04:18:01.107Z,98265.39
2023-04-16T04:20:28.718Z,98268.95
2023-04-16T04:22:56.253Z,98274.88
2023-04-16T04:25:23.979Z,98275.92
2023-04-16T04:27:51.535Z,98279.86
2023-04-16T04:30:19.181Z,98284.42
2023-04-16T04:32:46.703Z,98290.17
2023-04-16T04:35:14.265Z,98294.42
2023-04-16T04:37:41.855Z,98296.13
2023-04-16T04:40:09.820Z,98297.55
2023-04-16T04:42:37.998Z,98302.02
2023-04-16T04:45:06.286Z,98305.29
2023-04-16T04:47:33.893Z,98310.79
2023-04-16T04:50:01.495Z,98315.09
2023-04-16T04:52:29.139Z,98318.52
2023-04-16T04:54:56.916Z,98322.11
2023-04-16T04:57:24.463Z,98319.83
2023-04-16T04:59:52.000Z,98319.58
2023-04-16T05:02:19.686Z,98322.84
2023-04-16T05:04:47.303Z,98327.75
2023-04-16T05:07:14.855Z,98328.91
2023-04-16T05:09:42.367Z,98328.34
2023-04-16T05:12:09.892Z,98334.05
2023-04-16T05:14:37.403Z,98337.16
2023-04-16T05:17:05.052Z,98339.70
2023-04-16T05:19:32.645Z,98344.69
2023-04-16T05:22:00.168Z,98349.13
2023-04-16T05:24:27.722Z,98350.80
2023-04-16T05:26:55.253Z,98351.34
2023-04-16T05:29:22.790Z,98355.41
2023-04-16T05:31:50.364Z,98355.34
2023-04-16T05:34:17.902Z,98355.77
2023-04-16T05:36:45.484Z,98351.81
2023-04-16T05:39:13.058Z,98348.95
2023-04-16T05:41:40.731Z,98350.97
2023-04-16T05:44:08.268Z,98342.52
2023-04-16T05:46:35.940Z,98351.45
2023-04-16T05:49:03.533Z,98355.64
2023-04-16T05:51:31.074Z,98357.45
2023-04-16T05:53:58.790Z,98356.27
2023-04-16T05:56:26.305Z,98360.18
2023-04-16T05:58:53.797Z,98365.31
2023-04-16T06:01:22.378Z,98371.25
2023-04-16T06:03:50.043Z,98371.61
2023-04-16T06:06:17.649Z,98377.79
2023-04-16T06:08:45.210Z,98380.84
2023-04-16T06:11:12.792Z,98385.77
2023-04-16T06:13:40.383Z,98389.08
2023-04-16T06:16:08.206Z,98394.10
2023-04-16T06:18:35.746Z,98397.08
2023-04-16T06:21:04.056Z,98402.41
2023-04-16T06:23:31.698Z,98402.65
2023-04-16T06:25:59.259Z,98399.95
2023-04-16T06:28:26.785Z,98406.15
2023-04-16T06:30:54.450Z,98413.35
2023-04-16T06:33:22.052Z,98417.23
2023-04-16T06:35:49.649Z,98416.39
2023-04-16T06:38:17.225Z,98413.92
2023-04-16T06:40:44.900Z,98416.21
2023-04-16T06:43:12.556Z,98414.08
2023-04-16T06:45:40.120Z,98409.85
2023-04-16T06:48:08.090Z,98409.98
2023-04-16T06:50:35.734Z,98408.05
2023-04-16T06:53:03.374Z,98404.66
2023-04-16T06:55:30.937Z,98400.94
2023-04-16T06:57:58.603Z,98399.71
2023-04-16T07:00:26.262Z,98407.58
2023-04-16T07:02:56.299Z,98410.83
2023-04-16T07:05:25.754Z,98411.38
2023-04-16T07:07:53.497Z,98407.77
2023-04-16T07:10:21.341Z,98414.40
2023-04-16T07:12:49.189Z,98412.63
2023-04-16T07:15:17.031Z,98418.77
2023-04-16T07:17:44.634Z,98423.66
2023-04-16T07:20:12.525Z,98423.35
2023-04-16T07:22:40.100Z,98420.77
2023-04-16T07:25:08.306Z,98426.08
2023-04-16T07:27:35.999Z,98427.60
2023-04-16T07:30:03.778Z,98431.30
2023-04-16T07:32:31.352Z,98431.67
2023-04-16T07:34:58.889Z,98428.77
2023-04-16T07:37:26.430Z,98429.37
2023-04-16T07:39:55.167Z,98435.70
2023-04-16T07:42:24.608Z,98441.56
2023-04-16T07:44:52.190Z,98442.64
2023-04-16T07:47:19.906Z,98441.73
2023-04-16T07:49:47.498Z,98440.54
2023-04-16T07:52:15.109Z,98441.06
2023-04-16T07:54:42.625Z,98445.42
2023-04-16T07:57:10.142Z,98449.88
2023-04-16T07:59:37.811Z,98448.63
2023-04-16T08:02:05.512Z,98453.60
2023-04-16T08:04:33.466Z,98455.37
2023-04-16T08:07:01.311Z,98456.19
2023-04-16T08:09:29.050Z,98459.23
2023-04-16T08:11:56.653Z,98463.98
2023-04-16T08:14:24.202Z,98467.84
2023-04-16T08:16:51.826Z,98470.60
2023-04-16T08:19:19.448Z,98473.29
2023-04-16T08:21:47.283Z,98471.46
2023-04-16T08:24:14.820Z,98470.79
2023-04-16T08:26:42.395Z,98465.48
2023-04-16T08:29:10.222Z,98473.21
2023-04-16T08:31:37.987Z,98470.70
2023-04-16T08:34:05.587Z,98477.65
2023-04-16T08:36:33.135Z,98477.61
2023-04-16T08:39:00.666Z,98479.98
2023-04-16T08:41:32.157Z,98476.55
2023-04-16T08:44:04.621Z,98476.38
2023-04-16T08:46:36.497Z,98476.10
2023-04-16T08:49:08.438Z,98473.75
2023-04-16T08:51:36.535Z,98476.79
2023-04-16T08:54:08.542Z,98479.37
2023-04-16T08:56:37.394Z,98480.93
2023-04-16T08:59:05.142Z,98483.17
2023-04-16T09:01:33.496Z,98486.73
2023-04-16T09:04:02.789Z,98487.31
2023-04-16T09:06:31.050Z,98485.81
2023-04-16T09:08:59.400Z,98488.86
2023-04-16T09:11:27.452Z,98490.75
2023-04-16T09:13:55.092Z,98493.33
2023-04-16T09:16:24.836Z,98492.63
2023-04-16T09:18:52.452Z,98490.17
2023-04-16T09:21:23.383Z,98485.23
2023-04-16T09:23:53.366Z,98487.17
2023-04-16T09:26:21.030Z,98490.65
2023-04-16T09:28:49.254Z,98492.70
2023-04-16T09:31:18.633Z,98492.46
2023-04-16T09:34:05.424Z,98493.38
2023-04-16T09:36:33.608Z,98497.30
2023-04-16T09:39:02.167Z,98500.20
2023-04-16T09:41:32.415Z,98495.63
2023-04-16T09:44:01.848Z,98492.94
2023-04-16T09:46:35.830Z,98492.48
2023-04-16T09:49:11.126Z,98490.90
2023-04-16T09:51:41.637Z,98489.85
2023-04-16T09:54:09.867Z,98490.97
2023-04-16T09:56:47.010Z,98491.19
2023-04-16T09:59:21.587Z,98494.36
2023-04-16T10:01:50.386Z,98494.27
2023-04-16T10:04:18.257Z,98497.15
2023-04-16T10:07:03.006Z,98496.98
2023-04-16T10:09:40.383Z,98494.89
2023-04-16T10:12:09.155Z,98492.89
2023-04-16T10:14:36.722Z,98496.96
2023-04-16T10:17:04.607Z,98498.79
2023-04-16T10:19:32.767Z,98497.95
2023-04-16T10:22:00.850Z,98499.77
2023-04-16T10:24:29.969Z,98504.92
2023-04-16T10:26:58.477Z,98504.86
2023-04-16T10:29:28.758Z,98510.43
2023-04-16T10:31:57.174Z,98507.06
2023-04-16T10:34:25.450Z,98508.28
2023-04-16T10:36:54.072Z,98510.90
2023-04-16T10:39:23.349Z,98517.75
2023-04-16T10:42:06.117Z,98519.71
2023-04-16T10:44:33.777Z,98514.28
2023-04-16T10:47:01.290Z,98513.55
2023-04-16T10:49:28.887Z,98510.99
2023-04-16T10:52:11.081Z,98507.77
2023-04-16T10:54:40.143Z,98513.01
2023-04-16T10:57:15.692Z,98511.52
2023-04-16T10:59:44.650Z,98516.55
2023-04-16T11:02:18.072Z,98514.76
2023-04-16T11:04:49.334Z,98517.33
2023-04-16T11:07:31.341Z,98517.20
2023-04-16T11:10:00.509Z,98521.27
2023-04-16T11:12:35.164Z,98519.61
2023-04-16T11:15:07.877Z,98523.42
2023-04-16T11:17:49.892Z,98523.75
2023-04-16T11:20:20.979Z,98528.80
2023-04-16T11:22:49.957Z,98528.48
2023-04-16T11:25:21.092Z,98528.46
2023-04-16T11:27:49.530Z,98531.70
2023-04-16T11:30:17.558Z,98530.16
2023-04-16T11:32:45.891Z,98529.67
2023-04-16T11:35:16.029Z,98527.12
2023-04-16T11:37:44.090Z,98525.56
2023-04-16T11:40:12.292Z,98527.85
2023-04-16T11:42:41.616Z,98522.87
2023-04-16T11:45:11.340Z,98522.96
2023-04-16T11:47:45.116Z,98519.47
2023-04-16T11:50:30.637Z,98518.91
2023-04-16T11:53:05.012Z,98523.36
2023-04-16T11:55:32.633Z,98521.46
2023-04-16T11:58:12.188Z,98523.86
2023-04-16T12:00:39.764Z,98526.23
2023-04-16T12:03:07.606Z,98520.94
2023-04-16T12:05:38.161Z,98527.13
2023-04-16T12:08:07.926Z,98525.86
2023-04-16T12:10:38.004Z,98521.95
2023-04-16T12:13:16.496Z,98521.86
2023-04-16T12:16:16.023Z,98523.84
2023-04-16T12:18:59.640Z,98522.94
2023-04-16T12:21:43.208Z,98519.17
2023-04-16T12:24:13.221Z,98525.83
2023-04-16T12:26:43.158Z,98522.66
2023-04-16T12:29:39.856Z,98517.23
2023-04-16T12:32:21.169Z,98514.80
2023-04-16T12:34:51.930Z,98510.62
2023-04-16T12:37:19.467Z,98506.76
2023-04-16T12:39:48.046Z,98506.95
2023-04-16T12:42:15.758Z,98503.15
2023-04-16T12:44:43.277Z,98506.41
2023-04-16T12:47:11.122Z,98506.15
2023-04-16T12:49:38.751Z,98505.30
2023-04-16T12:52:11.635Z,98507.66
2023-04-16T12:54:39.279Z,98505.04
2023-04-16T12:57:06.999Z,98498.54
2023-04-16T13:00:01.122Z,98500.26
2023-04-16T13:02:30.162Z,98497.89
2023-04-16T13:04:58.165Z,98503.39
2023-04-16T13:07:25.727Z,98491.34
2023-04-16T13:09:53.821Z,98489.98
2023-04-16T13:12:21.375Z,98491.19
2023-04-16T13:14:48.950Z,98493.60
2023-04-16T13:17:16.475Z,98494.10
2023-04-16T13:19:44.076Z,98490.03
2023-04-16T13:22:11.962Z,98492.83
2023-04-16T13:24:39.548Z,98493.75
2023-04-16T13:27:07.247Z,98492.06
2023-04-16T13:29:34.928Z,98491.56
2023-04-16T13:32:03.417Z,98492.17
2023-04-16T13:34:31.178Z,98490.96
2023-04-16T13:36:58.755Z,98488.06
2023-04-16T13:39:26.382Z,98489.09
2023-04-16T13:41:53.957Z,98487.79
2023-04-16T13:44:21.498Z,98484.14
2023-04-16T13:46:49.054Z,98491.85
2023-04-16T13:49:16.624Z,98491.21
2023-04-16T13:51:44.214Z,98492.55
2023-04-16T13:54:11.729Z,98487.52
2023-04-16T13:56:39.716Z,98487.03
2023-04-16T13:59:08.090Z,98486.24
2023-04-16T14:01:35.932Z,98491.77
2023-04-16T14:04:04.089Z,98490.66
2023-04-16T14:06:32.698Z,98488.08
2023-04-16T14:09:00.330Z,98485.13
2023-04-16T14:11:28.175Z,98482.46
2023-04-16T14:13:55.802Z,98479.63
2023-04-16T14:16:23.455Z,98481.38
2023-04-16T14:18:51.076Z,98480.57
2023-04-16T14:21:18.791Z,98482.85
2023-04-16T14:23:46.346Z,98486.72
2023-04-16T14:26:13.993Z,98481.46
2023-04-16T14:28:41.727Z,98483.20
2023-04-16T14:31:09.364Z,98482.11
2023-04-16T14:33:36.899Z,98480.64
2023-04-16T14:36:16.018Z,98477.64
2023-04-16T14:38:48.752Z,98473.76
2023-04-16T14:41:16.282Z,98480.88
2023-04-16T14:43:43.888Z,98475.05
2023-04-16T14:46:11.538Z,98472.57
2023-04-16T14:48:39.108Z,98466.44
2023-04-16T14:51:06.817Z,98469.23
2023-04-16T14:53:34.414Z,98473.67
2023-04-16T14:56:02.127Z,98475.31
2023-04-16T14:58:29.748Z,98478.56
2023-04-16T15:01:00.303Z,98478.42
2023-04-16T15:03:28.158Z,98476.56
2023-04-16T15:05:56.761Z,98477.52
2023-04-16T15:08:24.503Z,98477.05
2023-04-16T15:10:52.084Z,98480.07
2023-04-16T15:13:19.671Z,98480.13
2023-04-16T15:15:47.325Z,98477.84
2023-04-16T15:18:15.126Z,98479.18
2023-04-16T15:20:42.659Z,98480.61
2023-04-16T15:23:10.236Z,98478.58
2023-04-16T15:25:37.782Z,98479.18
2023-04-16T15:28:05.304Z,98478.77
2023-04-16T15:30:32.968Z,98480.34
2023-04-16T15:33:00.680Z,98485.64
2023-04-16T15:35:28.341Z,98490.70
2023-04-16T15:37:55.879Z,98490.44
2023-04-16T15:40:24.676Z,98493.03
2023-04-16T15:42:52.240Z,98490.44
2023-04-16T15:45:19.906Z,98492.17
2023-04-16T15:47:47.437Z,98495.98
2023-04-16T15:50:15.144Z,98493.85
2023-04-16T15:52:42.857Z,98494.52
2023-04-16T15:55:10.398Z,98495.64
2023-04-16T15:57:38.409Z,98499.29
2023-04-16T16:00:08.688Z,98501.58
2023-04-16T16:02:36.892Z,98500.06
2023-04-16T16:05:04.860Z,98499.66
2023-04-16T16:07:32.464Z,98500.27
2023-04-16T16:10:00.004Z,98497.75
2023-04-16T16:12:27.643Z,98504.74
2023-04-16T16:14:55.749Z,98500.91
2023-04-16T16:17:23.416Z,98503.10
2023-04-16T16:19:51.668Z,98503.38
2023-04-16T16:22:19.456Z,98505.44
2023-04-16T16:24:47.502Z,98505.34
2023-04-16T16:27:15.278Z,98505.48
2023-04-16T16:29:42.847Z,98508.77
2023-04-16T16:32:11.569Z,98510.30
2023-04-16T16:34:39.433Z,98511.83
2023-04-16T16:37:07.156Z,98512.31
2023-04-16T16:39:36.569Z,98515.83
2023-04-16T16:42:05.479Z,98514.30
2023-04-16T16:44:33.092Z,98515.21
2023-04-16T16:47:00.763Z,98519.73
2023-04-16T16:49:28.294Z,98515.70
2023-04-16T16:51:55.898Z,98517.91
2023-04-16T16:54:23.410Z,98517.23
2023-04-16T16:56:52.757Z,98520.29
2023-04-16T16:59:20.296Z,98521.73
2023-04-16T17:01:47.861Z,98523.60
2023-04-16T17:04:16.586Z,98525.63
2023-04-16T17:06:46.262Z,98526.23
2023-04-16T17:09:13.985Z,98531.02
2023-04-16T17:11:41.647Z,98531.66
2023-04-16T17:14:09.158Z,98537.27
2023-04-16T17:16:36.762Z,98540.99
2023-04-16T17:19:04.384Z,98539.45
2023-04-16T17:21:32.108Z,98540.53
2023-04-16T17:23:59.697Z,98547.43
2023-04-16T17:26:27.232Z,98548.65
2023-04-16T17:28:54.811Z,98551.95
2023-04-16T17:31:23.484Z,98558.43
2023-04-16T17:33:51.884Z,98559.59
2023-04-16T17:36:19.435Z,98559.25
2023-04-16T17:38:47.092Z,98561.20
2023-04-16T17:41:14.631Z,98561.33
2023-04-16T17:43:42.963Z,98559.90
2023-04-16T17:46:11.985Z,98562.66
2023-04-16T17:48:39.583Z,98567.12
2023-04-16T17:51:11.742Z,98569.30
2023-04-16T17:53:39.351Z,98575.20
2023-04-16T17:56:06.870Z,98576.56
2023-04-16T17:58:34.452Z,98578.35
2023-04-16T18:01:02.961Z,98581.42
2023-04-16T18:03:31.853Z,98580.56
2023-04-16T18:05:59.553Z,98581.24
2023-04-16T18:08:27.220Z,98581.84
2023-04-16T18:10:54.767Z,98584.67
2023-04-16T18:13:26.609Z,98587.38
2023-04-16T18:15:54.374Z,98587.75
2023-04-16T18:18:22.114Z,98593.84
2023-04-16T18:20:49.835Z,98595.61
2023-04-16T18:23:17.507Z,98596.84
2023-04-16T18:25:45.114Z,98599.56
2023-04-16T18:28:14.042Z,98604.84
2023-04-16T18:30:42.654Z,98609.70
2023-04-16T18:33:42.730Z,98610.66
2023-04-16T18:36:03.110Z,98611.20
2023-04-16T18:38:30.894Z,98613.60
2023-04-16T18:40:58.538Z,98613.02
2023-04-16T18:43:26.190Z,98614.98
2023-04-16T18:45:53.815Z,98617.81
2023-04-16T18:48:21.620Z,98621.13
2023-04-16T18:50:50.359Z,98625.04
2023-04-16T18:53:18.055Z,98620.93
2023-04-16T18:55:46.660Z,98623.30
2023-04-16T18:58:14.200Z,98624.37
2023-04-16T19:00:41.754Z,98627.99
2023-04-16T19:03:09.372Z,98627.34
2023-04-16T19:05:37.063Z,98625.95
2023-04-16T19:08:06.069Z,98628.53
2023-04-16T19:10:33.973Z,98628.05
2023-04-16T19:13:01.634Z,98628.57
2023-04-16T19:15:31.193Z,98627.23
2023-04-16T19:18:00.329Z,98632.05
2023-04-16T19:20:27.952Z,98630.21
2023-04-16T19:22:55.521Z,98628.36
2023-04-16T19:25:23.145Z,98630.38
2023-04-16T19:27:50.800Z,98629.77
2023-04-16T19:30:18.586Z,98631.15
2023-04-16T19:32:46.216Z,98630.63
2023-04-16T19:35:13.897Z,98631.66
2023-04-16T19:37:41.481Z,98631.52
2023-04-16T19:40:09.541Z,98632.89
2023-04-16T19:42:37.076Z,98630.67
2023-04-16T19:45:05.108Z,98628.59
2023-04-16T19:47:32.676Z,98624.32
2023-04-16T19:50:00.243Z,98627.68
2023-04-16T19:52:27.800Z,98626.24
2023-04-16T19:54:55.329Z,98625.83
2023-04-16T19:57:22.875Z,98634.06
2023-04-16T19:59:50.532Z,98633.84
2023-04-16T20:02:18.075Z,98632.02
2023-04-16T20:04:45.691Z,98629.52
2023-04-16T20:07:13.219Z,98631.60
2023-04-16T20:09:40.874Z,98632.98
2023-04-16T20:12:08.438Z,98632.14
2023-04-16T20:14:36.036Z,98628.55
2023-04-16T20:17:03.678Z,98632.44
2023-04-16T20:19:31.271Z,98631.89
2023-04-16T20:21:59.099Z,98633.89
2023-04-16T20:24:26.692Z,98630.83
2023-04-16T20:26:54.296Z,98639.13
2023-04-16T20:29:21.902Z,98642.67
2023-04-16T20:31:49.486Z,98642.85
2023-04-16T20:34:17.062Z,98641.46
2023-04-16T20:36:44.633Z,98640.33
2023-04-16T20:39:12.611Z,98639.27
2023-04-16T20:41:40.503Z,98638.24
2023-04-16T20:44:08.216Z,98637.38
2023-04-16T20:46:35.820Z,98641.48
2023-04-16T20:49:03.383Z,98639.27
2023-04-16T20:51:30.934Z,98634.77
2023-04-16T20:53:58.535Z,98635.31
2023-04-16T20:56:26.165Z,98632.77
2023-04-16T20:58:53.735Z,98632.77
2023-04-16T21:01:21.325Z,98632.98
2023-04-16T21:03:49.056Z,98634.06
2023-04-16T21:06:16.761Z,98632.90
2023-04-16T21:08:44.385Z,98631.73
2023-04-16T21:11:11.997Z,98633.08
2023-04-16T21:13:39.575Z,98627.80
2023-04-16T21:16:07.405Z,98628.42
2023-04-16T21:18:35.268Z,98624.12
2023-04-16T21:21:02.842Z,98627.41
2023-04-16T21:23:30.375Z,98623.73
2023-04-16T21:25:58.038Z,98624.16
2023-04-16T21:28:25.570Z,98623.05
2023-04-16T21:30:53.147Z,98627.53
2023-04-16T21:33:20.681Z,98627.53
2023-04-16T21:35:52.203Z,98626.07
2023-04-16T21:38:21.198Z,98627.05
2023-04-16T21:40:49.962Z,98624.97
2023-04-16T21:43:17.552Z,98626.46
2023-04-16T21:45:45.064Z,98623.86
2023-04-16T21:48:12.608Z,98624.66
2023-04-16T21:50:40.331Z,98624.99
2023-04-16T21:53:08.043Z,98627.43
2023-04-16T21:55:35.877Z,98631.11
2023-04-16T21:58:03.671Z,98633.92
2023-04-16T22:00:31.229Z,98633.17
2023-04-16T22:02:58.976Z,98634.95
2023-04-16T22:05:26.781Z,98634.55
2023-04-16T22:07:54.293Z,98633.00
2023-04-16T22:10:21.794Z,98633.48
2023-04-16T22:12:49.342Z,98630.23
2023-04-16T22:15:16.862Z,98633.63
2023-04-16T22:17:44.385Z,98631.10
2023-04-16T22:20:12.009Z,98636.05
2023-04-16T22:22:41.500Z,98636.43
2023-04-16T22:25:09.684Z,98630.00
2023-04-16T22:27:37.837Z,98634.56
2023-04-16T22:30:07.348Z,98639.35
2023-04-16T22:32:34.928Z,98640.95
2023-04-16T22:35:02.474Z,98637.48
2023-04-16T22:37:30.018Z,98639.83
2023-04-16T22:39:57.568Z,98639.13
2023-04-16T22:42:25.104Z,98637.23
2023-04-16T22:44:52.635Z,98639.60
2023-04-16T22:47:20.179Z,98638.71
2023-04-16T22:49:47.707Z,98634.23
2023-04-16T22:52:15.234Z,98637.23
2023-04-16T22:54:42.756Z,98638.48
2023-04-16T22:57:10.269Z,98632.61
2023-04-16T22:59:37.843Z,98630.02
2023-04-16T23:02:05.443Z,98628.91
2023-04-16T23:04:33.101Z,98629.23
2023-04-16T23:07:00.677Z,98630.56
2023-04-16T23:09:28.249Z,98629.55
2023-04-16T23:11:55.810Z,98629.40
2023-04-16T23:14:23.421Z,98629.11
2023-04-16T23:16:50.956Z,98628.20
2023-04-16T23:19:18.489Z,98621.19
2023-04-16T23:21:46.008Z,98624.02
2023-04-16T23:24:13.526Z,98623.15
2023-04-16T23:26:41.202Z,98617.36
2023-04-16T23:29:08.891Z,98616.64
2023-04-16T23:31:36.661Z,98615.96
2023-04-16T23:34:04.346Z,98618.53
2023-04-16T23:36:31.900Z,98611.27
2023-04-16T23:38:59.405Z,98616.50
2023-04-16T23:41:26.944Z,98615.27
2023-04-16T23:43:54.536Z,98615.73
2023-04-16T23:46:22.141Z,98617.89
2023-04-16T23:48:49.675Z,98616.44
2023-04-16T23:51:17.194Z,98616.31
2023-04-16T23:53:44.776Z,98612.64
2023-04-16T23:56:12.317Z,98616.06
2023-04-16T23:58:39.847Z,98610.56
