createdAt,value
2018-04-25T00:02:06.813Z,16.77
2018-04-25T00:04:33.872Z,13.50
2018-04-25T00:07:00.716Z,22.62
2018-04-25T00:09:27.725Z,15.75
2018-04-25T00:11:54.540Z,20.27
2018-04-25T00:14:21.407Z,13.00
2018-04-25T00:16:48.255Z,17.15
2018-04-25T00:19:15.064Z,15.40
2018-04-25T00:21:41.971Z,15.80
2018-04-25T00:24:08.693Z,17.23
2018-04-25T00:26:35.517Z,14.00
2018-04-25T00:29:02.354Z,14.65
2018-04-25T00:31:29.129Z,14.40
2018-04-25T00:33:55.927Z,15.25
2018-04-25T00:36:22.764Z,14.85
2018-04-25T00:38:49.552Z,16.10
2018-04-25T00:41:16.625Z,14.93
2018-04-25T00:43:43.471Z,17.67
2018-04-25T00:46:10.631Z,22.20
2018-04-25T00:48:37.670Z,13.05
2018-04-25T00:51:04.822Z,21.58
2018-04-25T00:53:31.628Z,16.80
2018-04-25T00:55:58.715Z,11.60
2018-04-25T00:58:25.570Z,18.25
2018-04-25T01:00:52.402Z,14.93
2018-04-25T01:03:19.552Z,12.75
2018-04-25T01:05:46.715Z,14.80
2018-04-25T01:08:13.520Z,16.50
2018-04-25T01:10:40.312Z,16.35
2018-04-25T01:13:07.156Z,10.82
2018-04-25T01:15:33.964Z,19.42
2018-04-25T01:18:01.013Z,13.80
2018-04-25T01:20:28.085Z,16.52
2018-04-25T01:22:54.921Z,21.70
2018-04-25T01:25:21.716Z,17.90
2018-04-25T01:27:48.906Z,18.53
2018-04-25T01:30:15.738Z,21.12
2018-04-25T01:32:42.792Z,21.77
2018-04-25T01:35:09.665Z,20.70
2018-04-25T01:37:39.276Z,23.12
2018-04-25T01:40:07.421Z,19.27
2018-04-25T01:42:49.420Z,27.67
2018-04-25T01:45:22.401Z,20.88
2018-04-25T01:47:49.216Z,25.10
2018-04-25T01:50:17.864Z,30.83
2018-04-25T01:52:51.026Z,23.38
2018-04-25T01:55:29.968Z,27.70
2018-04-25T01:58:08.966Z,23.67
2018-04-25T02:00:47.801Z,36.13
2018-04-25T02:03:21.917Z,36.95
2018-04-25T02:05:48.513Z,45.72
2018-04-25T02:08:15.708Z,43.15
2018-04-25T02:10:42.859Z,42.25
2018-04-25T02:13:09.643Z,50.25
2018-04-25T02:15:36.749Z,51.15
2018-04-25T02:18:03.896Z,50.72
2018-04-25T02:20:30.740Z,69.10
2018-04-25T02:22:57.537Z,59.72
2018-04-25T02:25:24.389Z,61.85
2018-04-25T02:27:51.215Z,70.87
2018-04-25T02:30:18.224Z,62.42
2018-04-25T02:32:45.065Z,67.50
2018-04-25T02:35:11.890Z,71.37
2018-04-25T02:37:38.688Z,65.10
2018-04-25T02:40:05.798Z,75.93
2018-04-25T02:42:32.611Z,88.87
2018-04-25T02:44:59.686Z,76.45
2018-04-25T02:47:26.504Z,78.55
2018-04-25T02:49:53.288Z,87.70
2018-04-25T02:52:20.110Z,87.20
2018-04-25T02:54:46.959Z,96.25
2018-04-25T02:57:14.110Z,102.68
2018-04-25T02:59:40.947Z,105.68
2018-04-25T03:02:08.112Z,112.40
2018-04-25T03:04:35.257Z,107.03
2018-04-25T03:07:02.409Z,125.78
2018-04-25T03:09:29.260Z,119.43
2018-04-25T03:11:56.061Z,131.45
2018-04-25T03:14:22.860Z,141.68
2018-04-25T03:16:49.773Z,137.05
2018-04-25T03:19:16.733Z,144.63
2018-04-25T03:21:43.557Z,132.73
2018-04-25T03:24:10.415Z,139.75
2018-04-25T03:26:37.212Z,155.45
2018-04-25T03:29:04.055Z,168.52
2018-04-25T03:31:31.144Z,155.07
2018-04-25T03:33:58.296Z,173.75
2018-04-25T03:36:25.339Z,176.55
2018-04-25T03:38:52.158Z,177.75
2018-04-25T03:41:19.229Z,165.02
2018-04-25T03:43:46.385Z,193.25
2018-04-25T03:46:13.176Z,178.20
2018-04-25T03:48:39.988Z,161.50
2018-04-25T03:51:06.826Z,154.30
2018-04-25T03:53:33.965Z,155.25
2018-04-25T03:56:00.786Z,207.25
2018-04-25T03:58:27.634Z,161.15
2018-04-25T04:00:54.691Z,183.10
2018-04-25T04:03:21.516Z,139.77
2018-04-25T04:05:48.343Z,147.82
2018-04-25T04:08:15.156Z,136.98
2018-04-25T04:10:41.983Z,155.37
2018-04-25T04:13:08.785Z,139.70
2018-04-25T04:15:35.588Z,147.93
2018-04-25T04:18:02.433Z,165.77
2018-04-25T04:20:29.256Z,155.02
2018-04-25T04:22:56.065Z,138.50
2018-04-25T04:25:22.886Z,146.52
2018-04-25T04:27:49.701Z,135.90
2018-04-25T04:30:16.504Z,137.68
2018-04-25T04:32:43.355Z,157.45
2018-04-25T04:35:10.170Z,158.73
2018-04-25T04:37:37.009Z,120.90
2018-04-25T04:40:03.837Z,123.65
2018-04-25T04:42:30.677Z,125.97
2018-04-25T04:44:57.481Z,126.25
2018-04-25T04:47:24.304Z,144.57
2018-04-25T04:49:51.157Z,130.60
2018-04-25T04:52:18.192Z,128.82
2018-04-25T04:54:45.344Z,125.45
2018-04-25T04:57:12.393Z,129.77
2018-04-25T04:59:39.501Z,122.53
2018-04-25T05:02:06.285Z,122.10
2018-04-25T05:04:33.152Z,123.57
2018-04-25T05:07:00.282Z,110.70
2018-04-25T05:09:27.134Z,107.90
2018-04-25T05:11:53.953Z,115.20
2018-04-25T05:14:21.012Z,110.90
2018-04-25T05:16:47.842Z,116.95
2018-04-25T05:19:14.656Z,110.45
2018-04-25T05:21:41.749Z,115.65
2018-04-25T05:24:08.566Z,127.95
2018-04-25T05:26:35.397Z,111.78
2018-04-25T05:29:02.198Z,109.63
2018-04-25T05:31:29.333Z,109.40
2018-04-25T05:33:56.393Z,111.78
2018-04-25T05:36:23.213Z,105.78
2018-04-25T05:38:50.155Z,110.32
2018-04-25T05:41:16.904Z,104.90
2018-04-25T05:43:43.952Z,108.65
2018-04-25T05:46:10.777Z,107.97
2018-04-25T05:48:37.610Z,93.67
2018-04-25T05:51:04.396Z,98.70
2018-04-25T05:53:31.432Z,97.68
2018-04-25T05:55:58.578Z,93.82
2018-04-25T05:58:25.723Z,99.70
2018-04-25T06:00:52.524Z,96.97
2018-04-25T06:03:19.362Z,102.00
2018-04-25T06:05:46.152Z,92.90
2018-04-25T06:08:13.305Z,88.28
2018-04-25T06:10:40.126Z,94.97
2018-04-25T06:13:07.138Z,87.57
2018-04-25T06:15:33.956Z,90.75
2018-04-25T06:18:00.753Z,90.22
2018-04-25T06:20:27.556Z,93.03
2018-04-25T06:22:54.354Z,84.43
2018-04-25T06:25:21.160Z,103.90
2018-04-25T06:27:48.007Z,93.78
2018-04-25T06:30:14.811Z,85.03
2018-04-25T06:32:41.642Z,88.67
2018-04-25T06:35:08.445Z,76.65
2018-04-25T06:37:35.277Z,84.80
2018-04-25T06:40:02.105Z,74.95
2018-04-25T06:42:28.907Z,68.37
2018-04-25T06:44:55.757Z,65.87
2018-04-25T06:47:22.555Z,66.20
2018-04-25T06:49:49.392Z,63.60
2018-04-25T06:52:16.200Z,62.23
2018-04-25T06:54:43.219Z,55.65
2018-04-25T06:57:10.377Z,55.25
2018-04-25T06:59:37.521Z,57.33
2018-04-25T07:02:04.572Z,54.60
2018-04-25T07:04:31.376Z,47.28
2018-04-25T07:06:58.192Z,44.38
2018-04-25T07:09:25.037Z,46.47
2018-04-25T07:11:51.885Z,48.33
2018-04-25T07:14:19.114Z,43.15
2018-04-25T07:16:45.933Z,45.45
2018-04-25T07:19:12.793Z,35.92
2018-04-25T07:21:39.579Z,40.75
2018-04-25T07:24:06.421Z,38.60
2018-04-25T07:26:33.219Z,31.05
2018-04-25T07:29:00.291Z,36.42
2018-04-25T07:31:27.084Z,27.90
2018-04-25T07:33:53.982Z,29.48
2018-04-25T07:36:21.098Z,24.90
2018-04-25T07:38:48.140Z,33.22
2018-04-25T07:41:14.960Z,26.43
2018-04-25T07:43:42.032Z,25.00
2018-04-25T07:46:08.843Z,24.67
2018-04-25T07:48:35.670Z,27.75
2018-04-25T07:51:02.506Z,23.30
2018-04-25T07:53:29.613Z,27.63
2018-04-25T07:55:56.765Z,23.43
2018-04-25T07:58:23.609Z,24.58
2018-04-25T08:00:50.449Z,19.80
2018-04-25T08:03:17.260Z,20.90
2018-04-25T08:05:44.076Z,22.60
2018-04-25T08:08:10.910Z,18.47
2018-04-25T08:10:37.749Z,16.70
2018-04-25T08:13:10.914Z,18.95
2018-04-25T08:15:43.536Z,21.35
2018-04-25T08:18:16.334Z,15.07
2018-04-25T08:21:00.937Z,20.50
2018-04-25T08:23:27.985Z,18.27
2018-04-25T08:25:54.779Z,18.15
2018-04-25T08:28:21.881Z,17.02
2018-04-25T08:30:48.714Z,14.85
2018-04-25T08:33:15.871Z,18.92
2018-04-25T08:35:42.698Z,19.02
2018-04-25T08:38:09.752Z,18.70
2018-04-25T08:40:36.603Z,20.80
2018-04-25T08:43:03.753Z,24.60
2018-04-25T08:45:30.631Z,18.75
2018-04-25T08:47:57.447Z,19.70
2018-04-25T08:50:24.253Z,16.35
2018-04-25T08:52:51.088Z,15.50
2018-04-25T08:55:18.144Z,14.32
2018-04-25T08:57:45.221Z,10.02
2018-04-25T09:00:12.023Z,11.02
2018-04-25T09:02:39.113Z,19.23
2018-04-25T09:05:05.949Z,11.07
2018-04-25T09:07:32.766Z,9.38
2018-04-25T09:09:59.839Z,6.97
2018-04-25T09:12:26.691Z,7.62
2018-04-25T09:14:53.489Z,7.70
2018-04-25T09:17:20.326Z,11.75
2018-04-25T09:19:47.416Z,6.50
2018-04-25T09:22:14.220Z,9.60
2018-04-25T09:24:41.040Z,7.90
2018-04-25T09:27:08.158Z,5.45
2018-04-25T09:32:20.405Z,3.93
2018-04-25T09:34:47.205Z,5.93
2018-04-25T09:37:14.004Z,6.03
2018-04-25T09:39:41.112Z,4.47
2018-04-25T09:42:08.160Z,3.30
2018-04-25T09:44:35.207Z,5.00
2018-04-25T09:47:02.005Z,5.20
2018-04-25T09:49:28.829Z,2.78
2018-04-25T09:51:56.029Z,10.38
2018-04-25T09:54:22.790Z,3.12
2018-04-25T09:56:49.828Z,4.63
2018-04-25T09:59:16.885Z,5.40
2018-04-25T10:01:44.042Z,3.30
2018-04-25T10:04:10.841Z,4.82
2018-04-25T10:06:37.690Z,6.93
2018-04-25T10:09:04.768Z,5.30
2018-04-25T10:11:31.919Z,5.68
2018-04-25T10:13:59.071Z,5.30
2018-04-25T10:16:26.222Z,11.00
2018-04-25T10:18:53.034Z,3.40
2018-04-25T10:21:19.865Z,8.57
2018-04-25T10:23:46.677Z,6.32
2018-04-25T10:26:13.792Z,5.45
2018-04-25T10:28:40.567Z,4.50
2018-04-25T10:31:07.372Z,6.67
2018-04-25T10:33:34.177Z,3.12
2018-04-25T10:36:01.021Z,4.00
2018-04-25T10:38:27.809Z,6.63
2018-04-25T10:40:54.853Z,9.20
2018-04-25T10:43:21.656Z,3.17
2018-04-25T10:45:48.473Z,3.45
2018-04-25T10:48:15.306Z,4.83
2018-04-25T10:50:42.109Z,9.35
2018-04-25T10:53:08.954Z,8.98
2018-04-25T10:55:35.736Z,6.75
2018-04-25T10:58:02.589Z,10.32
2018-04-25T11:00:29.705Z,7.70
2018-04-25T11:02:56.504Z,5.53
2018-04-25T11:05:23.317Z,5.72
2018-04-25T11:07:50.105Z,7.03
2018-04-25T11:10:17.176Z,3.40
2018-04-25T11:12:43.980Z,2.50
2018-04-25T11:15:11.069Z,5.95
2018-04-25T11:17:37.876Z,3.33
2018-04-25T11:20:04.961Z,6.00
2018-04-25T11:22:31.752Z,4.53
2018-04-25T11:24:58.563Z,7.00
2018-04-25T11:27:25.352Z,9.00
2018-04-25T11:29:52.437Z,5.60
2018-04-25T11:32:19.224Z,2.22
2018-04-25T11:34:46.320Z,3.28
2018-04-25T11:37:13.477Z,6.95
2018-04-25T11:39:40.252Z,3.97
2018-04-25T11:42:07.108Z,5.45
2018-04-25T11:44:34.208Z,7.25
2018-04-25T11:47:01.001Z,3.05
2018-04-25T11:49:28.105Z,3.55
2018-04-25T11:51:54.896Z,4.82
2018-04-25T11:54:21.993Z,5.57
2018-04-25T11:56:48.817Z,5.97
2018-04-25T11:59:15.638Z,6.45
2018-04-25T12:01:42.469Z,4.15
2018-04-25T12:04:09.248Z,2.95
2018-04-25T12:06:36.072Z,3.30
2018-04-25T12:09:02.885Z,3.90
2018-04-25T12:11:30.106Z,3.28
2018-04-25T12:13:56.902Z,2.90
2018-04-25T12:16:23.748Z,3.30
2018-04-25T12:18:50.592Z,2.90
2018-04-25T12:21:17.677Z,2.75
2018-04-25T12:23:44.668Z,3.05
2018-04-25T12:26:11.456Z,7.90
2018-04-25T12:28:38.695Z,6.30
2018-04-25T12:31:07.269Z,3.60
2018-04-25T12:33:34.359Z,3.35
2018-04-25T12:36:01.506Z,4.85
2018-04-25T12:38:28.350Z,3.22
2018-04-25T12:40:55.246Z,6.90
2018-04-25T12:43:22.109Z,2.15
2018-04-25T12:45:49.180Z,1.20
2018-04-25T12:48:16.112Z,1.20
2018-04-25T12:50:42.877Z,1.73
2018-04-25T12:53:09.676Z,2.03
2018-04-25T12:55:37.227Z,3.70
2018-04-25T12:58:04.090Z,0.90
2018-04-25T13:00:30.873Z,2.53
2018-04-25T13:02:58.370Z,2.53
2018-04-25T13:05:25.149Z,1.80
2018-04-25T13:07:52.767Z,1.90
2018-04-25T13:10:19.864Z,2.25
2018-04-25T13:12:47.016Z,1.40
2018-04-25T13:15:13.883Z,1.20
2018-04-25T13:17:40.832Z,2.08
2018-04-25T13:20:07.844Z,1.27
2018-04-25T13:22:34.648Z,2.62
2018-04-25T13:25:01.520Z,1.33
2018-04-25T13:27:28.350Z,1.20
2018-04-25T13:29:55.178Z,1.45
2018-04-25T13:32:21.952Z,1.20
2018-04-25T13:34:48.796Z,1.75
2018-04-25T13:37:15.597Z,2.03
2018-04-25T13:39:42.425Z,2.00
2018-04-25T13:42:09.209Z,1.50
2018-04-25T13:44:36.045Z,1.70
2018-04-25T13:47:02.866Z,1.12
2018-04-25T13:49:29.694Z,1.00
2018-04-25T13:51:56.515Z,1.60
2018-04-25T13:54:23.308Z,1.40
2018-04-25T13:56:50.145Z,1.35
2018-04-25T13:59:16.939Z,1.30
2018-04-25T14:01:43.790Z,1.70
2018-04-25T14:04:10.615Z,2.90
2018-04-25T14:06:37.422Z,1.80
2018-04-25T14:09:04.224Z,2.40
2018-04-25T14:11:31.360Z,1.02
2018-04-25T14:13:58.194Z,2.03
2018-04-25T14:16:24.969Z,5.70
2018-04-25T14:18:51.769Z,1.30
2018-04-25T14:21:18.552Z,1.73
2018-04-25T14:23:45.397Z,1.85
2018-04-25T14:26:12.172Z,1.40
2018-04-25T14:28:38.977Z,2.20
2018-04-25T14:31:05.996Z,2.50
2018-04-25T14:33:32.831Z,1.10
2018-04-25T14:35:59.626Z,1.10
2018-04-25T14:38:26.444Z,1.10
2018-04-25T14:40:53.281Z,8.10
2018-04-25T14:43:20.115Z,1.40
2018-04-25T14:45:46.940Z,0.90
2018-04-25T14:48:13.742Z,1.30
2018-04-25T14:50:40.578Z,2.85
2018-04-25T14:53:07.695Z,1.40
2018-04-25T14:55:34.478Z,1.90
2018-04-25T14:58:01.481Z,1.10
2018-04-25T15:00:28.529Z,1.25
2018-04-25T15:02:55.312Z,1.50
2018-04-25T15:05:22.157Z,1.40
2018-04-25T15:07:48.990Z,2.83
2018-04-25T15:10:15.816Z,1.40
2018-04-25T15:12:42.657Z,1.83
2018-04-25T15:15:09.800Z,1.35
2018-04-25T15:17:36.575Z,3.17
2018-04-25T15:20:03.395Z,3.75
2018-04-25T15:22:30.204Z,1.57
2018-04-25T15:24:56.988Z,1.35
2018-04-25T15:27:23.813Z,1.50
2018-04-25T15:29:50.852Z,1.50
2018-04-25T15:32:17.695Z,1.70
2018-04-25T15:34:45.173Z,1.60
2018-04-25T15:37:12.301Z,2.00
2018-04-25T15:39:39.145Z,2.75
2018-04-25T15:42:05.931Z,3.15
2018-04-25T15:44:33.037Z,2.50
2018-04-25T15:47:00.086Z,3.47
2018-04-25T15:49:26.923Z,4.78
2018-04-25T15:51:53.722Z,5.10
2018-04-25T15:54:20.590Z,2.33
2018-04-25T15:56:47.670Z,4.40
2018-04-25T15:59:14.514Z,5.40
2018-04-25T16:01:41.301Z,4.10
2018-04-25T16:04:08.144Z,2.92
2018-04-25T16:06:34.954Z,7.07
2018-04-25T16:09:01.774Z,5.15
2018-04-25T16:11:28.929Z,3.77
2018-04-25T16:13:55.762Z,3.73
2018-04-25T16:16:22.573Z,2.78
2018-04-25T16:18:49.351Z,5.55
2018-04-25T16:21:16.227Z,3.47
2018-04-25T16:23:42.967Z,4.03
2018-04-25T16:26:09.797Z,3.40
2018-04-25T16:28:36.827Z,4.95
2018-04-25T16:31:03.629Z,6.90
2018-04-25T16:33:30.722Z,4.87
2018-04-25T16:35:57.563Z,6.20
2018-04-25T16:38:24.363Z,9.00
2018-04-25T16:40:51.163Z,4.93
2018-04-25T16:43:17.929Z,7.67
2018-04-25T16:45:45.037Z,5.50
2018-04-25T16:48:11.845Z,7.50
2018-04-25T16:50:38.716Z,6.55
2018-04-25T16:53:05.473Z,7.22
2018-04-25T16:55:32.517Z,5.22
2018-04-25T16:57:59.567Z,7.85
2018-04-25T17:00:26.390Z,5.25
2018-04-25T17:02:53.193Z,8.65
2018-04-25T17:05:19.992Z,6.47
2018-04-25T17:07:46.819Z,6.78
2018-04-25T17:10:13.614Z,6.82
2018-04-25T17:12:40.727Z,5.40
2018-04-25T17:15:07.520Z,6.82
2018-04-25T17:17:34.300Z,7.90
2018-04-25T17:20:01.096Z,5.30
2018-04-25T17:22:27.895Z,5.22
2018-04-25T17:24:54.693Z,6.03
2018-04-25T17:27:22.496Z,6.42
2018-04-25T17:29:49.295Z,8.20
2018-04-25T17:32:16.126Z,5.20
2018-04-25T17:34:43.242Z,9.82
2018-04-25T17:37:10.024Z,7.57
2018-04-25T17:39:36.829Z,4.33
2018-04-25T17:42:03.612Z,4.62
2018-04-25T17:44:30.442Z,7.05
2018-04-25T17:46:57.274Z,4.82
2018-04-25T17:49:24.933Z,7.50
2018-04-25T17:51:52.064Z,4.55
2018-04-25T17:54:18.838Z,6.40
2018-04-25T17:56:45.685Z,3.78
2018-04-25T17:59:12.504Z,5.60
2018-04-25T18:01:39.305Z,4.70
2018-04-25T18:04:06.114Z,6.60
2018-04-25T18:06:33.136Z,6.07
2018-04-25T18:08:59.916Z,4.28
2018-04-25T18:11:26.776Z,9.68
2018-04-25T18:13:53.600Z,6.12
2018-04-25T18:16:20.426Z,2.72
2018-04-25T18:18:47.254Z,4.68
2018-04-25T18:21:14.078Z,4.97
2018-04-25T18:23:40.902Z,6.53
2018-04-25T18:26:08.071Z,2.92
2018-04-25T18:28:34.851Z,3.53
2018-04-25T18:31:01.694Z,2.70
2018-04-25T18:33:28.468Z,5.05
2018-04-25T18:35:55.270Z,3.75
2018-04-25T18:38:22.064Z,4.57
2018-04-25T18:40:48.895Z,4.53
2018-04-25T18:43:15.685Z,9.00
2018-04-25T18:45:42.517Z,3.80
2018-04-25T18:48:09.288Z,5.70
2018-04-25T18:50:36.119Z,4.32
2018-04-25T18:53:03.245Z,2.78
2018-04-25T18:55:30.041Z,4.35
2018-04-25T18:57:56.828Z,2.80
2018-04-25T19:00:23.976Z,3.90
2018-04-25T19:02:51.029Z,1.52
2018-04-25T19:05:17.826Z,5.03
2018-04-25T19:07:44.616Z,2.83
2018-04-25T19:10:11.427Z,4.23
2018-04-25T19:12:38.503Z,5.05
2018-04-25T19:15:05.549Z,4.15
2018-04-25T19:17:32.375Z,4.75
2018-04-25T19:19:59.201Z,5.00
2018-04-25T19:22:26.041Z,1.75
2018-04-25T19:24:53.125Z,5.22
2018-04-25T19:27:19.954Z,3.00
2018-04-25T19:29:47.025Z,2.70
2018-04-25T19:32:13.850Z,3.65
2018-04-25T19:34:40.665Z,5.68
2018-04-25T19:37:07.745Z,5.60
2018-04-25T19:39:34.796Z,1.90
2018-04-25T19:42:01.626Z,3.37
2018-04-25T19:44:28.417Z,4.03
2018-04-25T19:46:55.209Z,3.83
2018-04-25T19:49:22.038Z,3.20
2018-04-25T19:51:48.837Z,3.85
2018-04-25T19:54:15.623Z,2.92
2018-04-25T19:56:42.421Z,3.27
2018-04-25T19:59:09.545Z,3.33
2018-04-25T20:01:36.381Z,1.77
2018-04-25T20:04:03.168Z,2.92
2018-04-25T20:06:30.012Z,4.90
2018-04-25T20:08:56.843Z,5.35
2018-04-25T20:11:23.969Z,3.47
2018-04-25T20:13:50.848Z,8.93
2018-04-25T20:16:17.585Z,2.60
2018-04-25T20:18:44.384Z,2.00
2018-04-25T20:21:11.198Z,3.67
2018-04-25T20:23:38.000Z,3.40
2018-04-25T20:26:04.788Z,3.85
2018-04-25T20:28:31.849Z,6.15
2018-04-25T20:30:58.632Z,4.10
2018-04-25T20:33:25.458Z,7.57
2018-04-25T20:35:52.236Z,2.50
2018-04-25T20:38:19.069Z,6.32
2018-04-25T20:40:45.919Z,3.78
2018-04-25T20:43:12.737Z,2.42
2018-04-25T20:45:39.542Z,8.20
2018-04-25T20:48:06.368Z,8.13
2018-04-25T20:50:33.204Z,9.70
2018-04-25T20:52:59.995Z,6.47
2018-04-25T20:55:26.787Z,11.15
2018-04-25T20:57:53.617Z,11.47
2018-04-25T21:00:20.400Z,6.95
2018-04-25T21:02:47.201Z,6.28
2018-04-25T21:05:14.027Z,7.70
2018-04-25T21:07:40.830Z,4.85
2018-04-25T21:10:07.621Z,5.50
2018-04-25T21:12:34.398Z,5.20
2018-04-25T21:15:01.204Z,5.10
2018-04-25T21:17:28.065Z,4.10
2018-04-25T21:19:55.060Z,4.90
2018-04-25T21:22:21.853Z,3.60
2018-04-25T21:24:48.717Z,4.07
2018-04-25T21:27:15.465Z,4.68
2018-04-25T21:29:43.076Z,6.53
2018-04-25T21:32:09.938Z,4.65
2018-04-25T21:34:36.765Z,5.65
2018-04-25T21:37:03.569Z,3.87
2018-04-25T21:39:30.365Z,4.68
2018-04-25T21:41:57.144Z,3.67
2018-04-25T21:44:23.982Z,4.85
2018-04-25T21:46:50.755Z,3.78
2018-04-25T21:49:17.586Z,5.60
2018-04-25T21:51:44.644Z,4.00
2018-04-25T21:54:11.798Z,3.93
2018-04-25T21:56:38.574Z,3.90
2018-04-25T21:59:05.376Z,3.85
2018-04-25T22:01:32.197Z,4.80
2018-04-25T22:03:59.035Z,4.40
2018-04-25T22:06:25.840Z,5.35
2018-04-25T22:08:52.637Z,4.55
2018-04-25T22:11:19.445Z,4.20
2018-04-25T22:13:46.539Z,5.60
2018-04-25T22:16:13.537Z,4.40
2018-04-25T22:18:40.634Z,7.80
2018-04-25T22:21:07.676Z,5.28
2018-04-25T22:23:34.687Z,4.85
2018-04-25T22:26:01.477Z,4.35
2018-04-25T22:28:28.317Z,5.10
2018-04-25T22:30:55.141Z,5.12
2018-04-25T22:33:22.838Z,6.00
2018-04-25T22:35:49.973Z,5.97
2018-04-25T22:38:16.760Z,7.80
2018-04-25T22:40:43.613Z,6.82
2018-04-25T22:43:10.384Z,5.75
2018-04-25T22:45:37.547Z,5.57
2018-04-25T22:48:04.374Z,6.03
2018-04-25T22:50:31.428Z,6.50
2018-04-25T22:52:58.226Z,5.30
2018-04-25T22:55:25.025Z,6.70
2018-04-25T22:57:51.845Z,4.10
2018-04-25T23:00:18.692Z,5.70
2018-04-25T23:02:45.256Z,4.80
2018-04-25T23:05:12.106Z,7.43
2018-04-25T23:07:39.141Z,4.80
2018-04-25T23:10:06.290Z,4.90
2018-04-25T23:12:33.093Z,5.33
2018-04-25T23:14:59.883Z,7.40
2018-04-25T23:17:26.700Z,6.75
2018-04-25T23:19:53.492Z,4.10
2018-04-25T23:22:20.276Z,4.50
2018-04-25T23:24:47.076Z,5.70
2018-04-25T23:27:14.195Z,7.10
2018-04-25T23:29:41.010Z,4.93
2018-04-25T23:32:07.813Z,4.62
2018-04-25T23:34:34.924Z,5.75
2018-04-25T23:37:01.747Z,7.65
2018-04-25T23:39:28.584Z,6.53
2018-04-25T23:41:55.652Z,8.13
2018-04-25T23:44:22.503Z,7.65
2018-04-25T23:46:49.646Z,7.50
2018-04-25T23:49:16.457Z,5.55
2018-04-25T23:51:43.537Z,6.35
2018-04-25T23:54:10.332Z,7.00
2018-04-25T23:56:37.183Z,6.70
2018-04-25T23:59:03.994Z,5.03
