createdAt,value
2023-05-13T00:00:12.598Z,13.32
2023-05-13T00:01:52.332Z,13.28
2023-05-13T00:03:32.132Z,13.27
2023-05-13T00:05:11.974Z,13.26
2023-05-13T00:06:51.640Z,13.22
2023-05-13T00:08:31.437Z,13.18
2023-05-13T00:11:51.030Z,13.11
2023-05-13T00:13:30.693Z,13.08
2023-05-13T00:15:10.509Z,13.04
2023-05-13T00:18:29.974Z,12.98
2023-05-13T00:20:09.791Z,12.97
2023-05-13T00:21:49.644Z,12.94
2023-05-13T00:23:29.277Z,12.93
2023-05-13T00:25:09.126Z,12.88
2023-05-13T00:26:48.821Z,12.86
2023-05-13T00:28:28.566Z,12.84
2023-05-13T00:30:08.405Z,12.81
2023-05-13T00:31:48.109Z,12.8
2023-05-13T00:33:27.925Z,12.8
2023-05-13T00:35:07.683Z,12.77
2023-05-13T00:36:47.384Z,12.79
2023-05-13T00:38:27.140Z,12.76
2023-05-13T00:40:06.927Z,12.76
2023-05-13T00:41:46.677Z,12.75
2023-05-13T00:43:26.427Z,12.75
2023-05-13T00:45:06.228Z,12.75
2023-05-13T00:46:45.990Z,12.73
2023-05-13T00:48:25.758Z,12.7
2023-05-13T00:51:45.318Z,12.69
2023-05-13T00:53:25.035Z,12.68
2023-05-13T00:55:04.772Z,12.66
2023-05-13T00:56:44.560Z,12.63
2023-05-13T00:58:24.331Z,12.62
2023-05-13T01:00:04.063Z,12.6
2023-05-13T01:01:43.859Z,12.57
2023-05-13T01:03:23.615Z,12.55
2023-05-13T01:05:03.368Z,12.54
2023-05-13T01:06:43.182Z,12.51
2023-05-13T01:08:22.893Z,12.5
2023-05-13T01:11:42.418Z,12.47
2023-05-13T01:13:22.199Z,12.44
2023-05-13T01:15:01.975Z,12.43
2023-05-13T01:16:41.720Z,12.42
2023-05-13T01:18:21.615Z,12.41
2023-05-13T01:20:01.261Z,12.39
2023-05-13T01:21:41.029Z,12.39
2023-05-13T01:23:20.776Z,12.37
2023-05-13T01:25:00.582Z,12.37
2023-05-13T01:26:40.288Z,12.35
2023-05-13T01:28:20.135Z,12.33
2023-05-13T01:29:59.849Z,12.32
2023-05-13T01:31:39.612Z,12.3
2023-05-13T01:33:19.342Z,12.28
2023-05-13T01:34:59.126Z,12.27
2023-05-13T01:36:39.000Z,12.25
2023-05-13T01:38:18.644Z,12.21
2023-05-13T01:41:38.168Z,12.17
2023-05-13T01:43:17.937Z,12.14
2023-05-13T01:44:57.710Z,12.12
2023-05-13T01:46:37.479Z,12.11
2023-05-13T01:48:17.255Z,12.09
2023-05-13T01:49:57.019Z,12.09
2023-05-13T01:51:36.811Z,12.07
2023-05-13T01:53:16.503Z,12.06
2023-05-13T01:54:56.287Z,12.03
2023-05-13T01:56:36.080Z,12.03
2023-05-13T01:58:15.808Z,12.02
2023-05-13T01:59:55.560Z,11.99
2023-05-13T02:01:35.345Z,11.98
2023-05-13T02:03:15.105Z,11.97
2023-05-13T02:04:54.859Z,11.93
2023-05-13T02:06:34.631Z,11.93
2023-05-13T02:08:14.389Z,11.89
2023-05-13T02:09:54.176Z,11.88
2023-05-13T02:11:33.992Z,11.85
2023-05-13T02:13:13.687Z,11.81
2023-05-13T02:14:53.467Z,11.78
2023-05-13T02:16:33.221Z,11.74
2023-05-13T02:18:13.077Z,11.72
2023-05-13T02:21:32.548Z,11.66
2023-05-13T02:23:12.271Z,11.64
2023-05-13T02:26:31.806Z,11.59
2023-05-13T02:28:11.568Z,11.58
2023-05-13T02:31:31.098Z,11.53
2023-05-13T02:33:10.855Z,11.51
2023-05-13T02:34:50.619Z,11.51
2023-05-13T02:38:10.146Z,11.53
2023-05-13T02:39:49.990Z,11.53
2023-05-13T02:41:29.686Z,11.54
2023-05-13T02:43:09.447Z,11.55
2023-05-13T02:44:49.211Z,11.52
2023-05-13T02:46:28.961Z,11.51
2023-05-13T02:48:08.720Z,11.5
2023-05-13T02:49:48.485Z,11.48
2023-05-13T02:51:28.241Z,11.47
2023-05-13T02:53:08.063Z,11.47
2023-05-13T02:54:47.780Z,11.47
2023-05-13T02:56:27.562Z,11.43
2023-05-13T02:58:07.342Z,11.43
2023-05-13T02:59:47.103Z,11.4
2023-05-13T03:03:06.617Z,11.32
2023-05-13T03:04:46.377Z,11.26
2023-05-13T03:06:26.131Z,11.22
2023-05-13T03:08:05.912Z,11.19
2023-05-13T03:09:45.655Z,11.14
2023-05-13T03:11:25.549Z,11.1
2023-05-13T03:13:05.208Z,11.07
2023-05-13T03:16:24.783Z,11.01
2023-05-13T03:18:04.482Z,10.96
2023-05-13T03:19:44.241Z,10.94
2023-05-13T03:21:24.018Z,10.91
2023-05-13T03:23:03.785Z,10.89
2023-05-13T03:24:43.540Z,10.88
2023-05-13T03:26:23.310Z,10.82
2023-05-13T03:28:03.051Z,10.82
2023-05-13T03:29:42.833Z,10.77
2023-05-13T03:31:22.576Z,10.76
2023-05-13T03:33:02.379Z,10.76
2023-05-13T03:34:42.151Z,10.72
2023-05-13T03:36:21.935Z,10.69
2023-05-13T03:38:01.643Z,10.71
2023-05-13T03:41:21.163Z,10.57
2023-05-13T03:43:00.989Z,10.64
2023-05-13T03:44:40.691Z,10.59
2023-05-13T03:46:20.452Z,10.6
2023-05-13T03:48:00.215Z,10.58
2023-05-13T03:49:39.993Z,10.57
2023-05-13T03:51:19.742Z,10.56
2023-05-13T03:52:59.531Z,10.54
2023-05-13T03:54:39.279Z,10.54
2023-05-13T03:56:19.124Z,10.52
2023-05-13T03:57:58.826Z,10.52
2023-05-13T03:59:38.590Z,10.5
2023-05-13T04:01:18.343Z,10.5
2023-05-13T04:02:58.163Z,10.49
2023-05-13T04:04:37.865Z,10.47
2023-05-13T04:06:17.659Z,10.47
2023-05-13T04:07:57.394Z,10.45
2023-05-13T04:09:37.160Z,10.47
2023-05-13T04:11:16.932Z,10.46
2023-05-13T04:12:56.711Z,10.45
2023-05-13T04:14:36.446Z,10.45
2023-05-13T04:16:16.279Z,10.44
2023-05-13T04:17:56.009Z,10.43
2023-05-13T04:21:15.518Z,10.4
2023-05-13T04:22:55.258Z,10.4
2023-05-13T04:24:35.055Z,10.38
2023-05-13T04:26:14.852Z,10.29
2023-05-13T04:27:54.589Z,10.36
2023-05-13T04:29:34.328Z,10.37
2023-05-13T04:31:14.108Z,10.37
2023-05-13T04:32:53.905Z,10.39
2023-05-13T04:34:33.605Z,10.4
2023-05-13T04:36:13.409Z,10.41
2023-05-13T04:37:53.151Z,10.41
2023-05-13T04:39:32.918Z,10.4
2023-05-13T04:41:12.683Z,10.42
2023-05-13T04:42:52.429Z,10.44
2023-05-13T04:44:32.261Z,10.44
2023-05-13T04:46:11.973Z,10.46
2023-05-13T04:47:51.736Z,10.45
2023-05-13T04:49:31.501Z,10.5
2023-05-13T04:51:11.253Z,10.5
2023-05-13T04:52:51.025Z,10.36
2023-05-13T04:56:10.569Z,10.52
2023-05-13T04:57:50.293Z,10.5
2023-05-13T04:59:30.111Z,10.51
2023-05-13T05:01:09.822Z,10.53
2023-05-13T05:02:49.589Z,10.53
2023-05-13T05:04:29.369Z,10.54
2023-05-13T05:06:09.209Z,10.43
2023-05-13T05:07:48.907Z,10.56
2023-05-13T05:09:28.754Z,10.46
2023-05-13T05:11:08.439Z,10.58
2023-05-13T05:12:48.269Z,10.59
2023-05-13T05:14:27.948Z,10.65
2023-05-13T05:16:07.727Z,10.6
2023-05-13T05:17:47.484Z,10.62
2023-05-13T05:19:27.292Z,10.63
2023-05-13T05:21:07.077Z,10.65
2023-05-13T05:22:46.771Z,10.65
2023-05-13T05:24:26.536Z,10.67
2023-05-13T05:26:06.292Z,10.7
2023-05-13T05:27:46.066Z,10.69
2023-05-13T05:29:25.833Z,10.71
2023-05-13T05:31:05.581Z,10.76
2023-05-13T05:32:45.424Z,10.73
2023-05-13T05:34:25.146Z,10.74
2023-05-13T05:36:04.882Z,10.74
2023-05-13T05:37:44.644Z,10.77
2023-05-13T05:41:04.182Z,10.82
2023-05-13T05:42:43.938Z,10.84
2023-05-13T05:44:23.702Z,10.85
2023-05-13T05:46:03.455Z,10.87
2023-05-13T05:47:43.275Z,10.89
2023-05-13T05:51:02.739Z,10.93
2023-05-13T05:52:42.532Z,10.94
2023-05-13T05:54:22.285Z,10.99
2023-05-13T05:56:02.065Z,10.89
2023-05-13T05:57:41.800Z,11.04
2023-05-13T05:59:21.583Z,11.06
2023-05-13T06:02:41.159Z,11.13
2023-05-13T06:06:00.629Z,11.19
2023-05-13T06:07:40.413Z,11.22
2023-05-13T06:11:00.027Z,11.29
2023-05-13T06:12:39.700Z,11.31
2023-05-13T06:14:19.494Z,11.33
2023-05-13T06:15:59.242Z,11.35
2023-05-13T06:17:38.988Z,11.41
2023-05-13T06:20:58.525Z,11.48
2023-05-13T06:22:38.339Z,11.53
2023-05-13T06:24:18.035Z,11.55
2023-05-13T06:25:57.863Z,11.6
2023-05-13T06:27:37.672Z,11.61
2023-05-13T06:29:17.328Z,11.66
2023-05-13T06:30:57.094Z,11.65
2023-05-13T06:35:56.388Z,11.77
2023-05-13T06:37:36.171Z,11.83
2023-05-13T06:39:15.967Z,11.85
2023-05-13T06:40:55.702Z,11.91
2023-05-13T06:42:35.429Z,11.96
2023-05-13T06:44:15.204Z,12.01
2023-05-13T06:47:34.742Z,12.13
2023-05-13T06:50:54.252Z,12.25
2023-05-13T06:52:34.049Z,12.26
2023-05-13T06:54:13.837Z,12.36
2023-05-13T06:55:53.536Z,12.44
2023-05-13T06:57:33.314Z,12.5
2023-05-13T06:59:13.094Z,12.58
2023-05-13T07:00:52.868Z,12.66
2023-05-13T07:02:32.611Z,12.75
2023-05-13T07:04:12.401Z,12.82
2023-05-13T07:05:52.156Z,12.91
2023-05-13T07:07:31.927Z,12.98
2023-05-13T07:09:11.657Z,13.11
2023-05-13T07:10:51.421Z,13.21
2023-05-13T07:12:31.192Z,13.29
2023-05-13T07:15:50.703Z,13.48
2023-05-13T07:20:50.015Z,13.8
2023-05-13T07:22:29.787Z,13.88
2023-05-13T07:24:09.534Z,13.98
2023-05-13T07:25:49.307Z,14.05
2023-05-13T07:27:29.119Z,14.17
2023-05-13T07:30:48.594Z,14.37
2023-05-13T07:32:28.395Z,14.46
2023-05-13T07:34:08.109Z,14.57
2023-05-13T07:35:47.908Z,14.67
2023-05-13T07:37:27.647Z,14.78
2023-05-13T07:40:47.174Z,14.94
2023-05-13T07:44:06.723Z,15.13
2023-05-13T07:45:46.477Z,15.2
2023-05-13T07:47:26.256Z,15.29
2023-05-13T07:49:06.007Z,15.39
2023-05-13T07:50:45.753Z,15.47
2023-05-13T07:54:05.316Z,15.66
2023-05-13T07:55:45.058Z,15.73
2023-05-13T07:57:24.809Z,15.82
2023-05-13T07:59:04.601Z,15.89
2023-05-13T08:00:44.384Z,15.97
2023-05-13T08:02:24.102Z,16.04
2023-05-13T08:04:03.874Z,16.1
2023-05-13T08:05:43.627Z,16.2
2023-05-13T08:07:23.433Z,16.29
2023-05-13T08:09:03.185Z,16.37
2023-05-13T08:10:42.927Z,16.45
2023-05-13T08:12:22.706Z,16.51
2023-05-13T08:14:02.460Z,16.58
2023-05-13T08:15:42.255Z,16.66
2023-05-13T08:17:21.985Z,16.71
2023-05-13T08:19:01.749Z,16.79
2023-05-13T08:20:41.550Z,16.86
2023-05-13T08:22:21.276Z,16.92
2023-05-13T08:24:01.042Z,17
2023-05-13T08:25:40.812Z,17.04
2023-05-13T08:27:20.562Z,17.09
2023-05-13T08:29:00.474Z,17.14
2023-05-13T08:30:40.097Z,17.23
2023-05-13T08:32:19.957Z,17.28
2023-05-13T08:33:59.631Z,17.34
2023-05-13T08:35:39.402Z,17.37
2023-05-13T08:37:19.186Z,17.39
2023-05-13T08:38:58.965Z,17.51
2023-05-13T08:40:38.676Z,17.58
2023-05-13T08:42:18.447Z,17.65
2023-05-13T08:43:58.321Z,17.7
2023-05-13T08:45:38.003Z,17.7
2023-05-13T08:47:17.833Z,17.82
2023-05-13T08:50:37.260Z,17.95
2023-05-13T08:52:17.034Z,18.01
2023-05-13T08:53:56.786Z,18.04
2023-05-13T08:55:36.557Z,18.12
2023-05-13T08:57:16.307Z,18.15
2023-05-13T08:58:56.073Z,18.2
2023-05-13T09:00:35.866Z,18.26
2023-05-13T09:02:15.616Z,18.33
2023-05-13T09:03:55.374Z,18.37
2023-05-13T09:07:14.922Z,18.48
2023-05-13T09:10:34.434Z,18.61
2023-05-13T09:12:14.185Z,18.68
2023-05-13T09:13:54.022Z,18.74
2023-05-13T09:15:33.773Z,18.77
2023-05-13T09:17:13.505Z,18.85
2023-05-13T09:18:53.278Z,18.93
2023-05-13T09:20:33.006Z,18.99
2023-05-13T09:22:12.949Z,19.07
2023-05-13T09:23:52.723Z,19.14
2023-05-13T09:25:32.416Z,19.19
2023-05-13T09:27:12.252Z,19.25
2023-05-13T09:28:51.993Z,19.26
2023-05-13T09:32:11.477Z,19.35
2023-05-13T09:33:51.134Z,19.42
2023-05-13T09:35:30.966Z,19.45
2023-05-13T09:37:10.736Z,19.52
2023-05-13T09:38:50.519Z,19.54
2023-05-13T09:40:30.263Z,19.62
2023-05-13T09:42:09.934Z,19.66
2023-05-13T09:43:49.847Z,19.7
2023-05-13T09:45:29.458Z,19.73
2023-05-13T09:47:09.238Z,19.75
2023-05-13T09:48:48.991Z,19.79
2023-05-13T09:50:28.794Z,19.84
2023-05-13T09:52:08.531Z,19.89
2023-05-13T09:53:48.295Z,19.93
2023-05-13T09:55:28.060Z,19.94
2023-05-13T09:57:07.967Z,19.98
2023-05-13T09:58:47.586Z,20.04
2023-05-13T10:00:27.360Z,20.08
2023-05-13T10:02:07.131Z,20.11
2023-05-13T10:03:46.908Z,20.19
2023-05-13T10:05:26.640Z,20.23
2023-05-13T10:07:06.413Z,20.28
2023-05-13T10:08:46.203Z,20.34
2023-05-13T10:12:05.718Z,20.43
2023-05-13T10:13:45.473Z,20.46
2023-05-13T10:15:25.244Z,20.52
2023-05-13T10:17:05.002Z,20.55
2023-05-13T10:18:44.785Z,20.61
2023-05-13T10:20:24.533Z,20.68
2023-05-13T10:22:04.288Z,20.75
2023-05-13T10:23:44.059Z,20.8
2023-05-13T10:25:23.822Z,20.83
2023-05-13T10:27:03.575Z,20.89
2023-05-13T10:28:43.372Z,20.94
2023-05-13T10:30:23.090Z,21
2023-05-13T10:32:02.872Z,21.03
2023-05-13T10:33:42.645Z,21.1
2023-05-13T10:35:22.406Z,21.14
2023-05-13T10:37:02.186Z,21.19
2023-05-13T10:38:41.936Z,21.21
2023-05-13T10:40:21.691Z,21.25
2023-05-13T10:42:01.487Z,21.3
2023-05-13T10:43:41.226Z,21.34
2023-05-13T10:45:20.988Z,21.4
2023-05-13T10:47:00.747Z,21.45
2023-05-13T10:50:20.263Z,21.56
2023-05-13T10:52:00.043Z,21.63
2023-05-13T10:53:39.891Z,21.7
2023-05-13T10:55:19.566Z,21.71
2023-05-13T10:56:59.338Z,21.86
2023-05-13T10:58:39.087Z,21.92
2023-05-13T11:00:18.863Z,21.97
2023-05-13T11:01:58.676Z,22.01
2023-05-13T11:03:38.395Z,22.06
2023-05-13T11:05:18.173Z,22.07
2023-05-13T11:06:57.916Z,22.07
2023-05-13T11:08:37.694Z,21.94
2023-05-13T11:10:17.453Z,21.95
2023-05-13T11:11:57.208Z,21.95
2023-05-13T11:13:36.987Z,21.98
2023-05-13T11:15:16.744Z,21.98
2023-05-13T11:16:56.519Z,22.05
2023-05-13T11:18:36.260Z,21.93
2023-05-13T11:20:16.032Z,22.03
2023-05-13T11:21:55.806Z,22.09
2023-05-13T11:23:35.566Z,22.15
2023-05-13T11:25:15.334Z,22.24
2023-05-13T11:26:55.207Z,22.3
2023-05-13T11:28:34.850Z,22.35
2023-05-13T11:30:14.620Z,22.39
2023-05-13T11:31:54.379Z,22.44
2023-05-13T11:33:34.251Z,22.48
2023-05-13T11:35:13.907Z,22.52
2023-05-13T11:36:53.671Z,22.54
2023-05-13T11:38:33.434Z,22.58
2023-05-13T11:40:13.212Z,22.59
2023-05-13T11:41:52.978Z,22.62
2023-05-13T11:43:32.711Z,22.65
2023-05-13T11:45:12.490Z,22.69
2023-05-13T11:46:52.281Z,22.77
2023-05-13T11:48:32.032Z,22.82
2023-05-13T11:51:51.550Z,22.93
2023-05-13T11:53:31.404Z,22.97
2023-05-13T11:55:11.087Z,23.06
2023-05-13T11:56:50.847Z,23.13
2023-05-13T11:58:30.632Z,23.19
2023-05-13T12:00:10.405Z,23.22
2023-05-13T12:01:50.156Z,23.19
2023-05-13T12:03:29.893Z,23.11
2023-05-13T12:05:09.684Z,23.22
2023-05-13T12:06:49.428Z,23.27
2023-05-13T12:08:29.199Z,23.35
2023-05-13T12:10:09.019Z,23.42
2023-05-13T12:11:48.906Z,23.48
2023-05-13T12:13:28.610Z,23.51
2023-05-13T12:16:48.030Z,23.65
2023-05-13T12:18:27.775Z,23.7
2023-05-13T12:20:07.543Z,23.71
2023-05-13T12:21:47.304Z,23.85
2023-05-13T12:23:27.262Z,23.96
2023-05-13T12:25:06.844Z,23.97
2023-05-13T12:26:46.618Z,24.08
2023-05-13T12:28:26.383Z,24.18
2023-05-13T12:30:06.137Z,24.29
2023-05-13T12:31:45.909Z,24.4
2023-05-13T12:33:25.669Z,24.51
2023-05-13T12:35:05.479Z,24.56
2023-05-13T12:36:45.183Z,24.62
2023-05-13T12:41:44.492Z,24.63
2023-05-13T12:43:24.266Z,24.67
2023-05-13T12:45:04.019Z,24.73
2023-05-13T12:46:43.889Z,24.82
2023-05-13T12:48:23.542Z,24.87
2023-05-13T12:50:03.489Z,24.84
2023-05-13T12:51:43.075Z,24.81
2023-05-13T12:53:22.909Z,24.82
2023-05-13T12:55:02.666Z,24.7
2023-05-13T12:58:22.126Z,24.65
2023-05-13T13:00:01.954Z,24.74
2023-05-13T13:01:41.647Z,24.83
2023-05-13T13:03:21.462Z,24.93
2023-05-13T13:05:01.233Z,24.99
2023-05-13T13:06:41.031Z,25.06
2023-05-13T13:08:20.758Z,25.13
2023-05-13T13:10:00.543Z,25.2
2023-05-13T13:11:40.373Z,25.24
2023-05-13T13:13:20.017Z,25.2
2023-05-13T13:14:59.790Z,25.06
2023-05-13T13:16:39.532Z,25.01
2023-05-13T13:18:19.473Z,25.06
2023-05-13T13:19:59.224Z,25.14
2023-05-13T13:21:38.966Z,25.11
2023-05-13T13:23:18.662Z,24.99
2023-05-13T13:24:58.470Z,24.79
2023-05-13T13:26:38.242Z,24.82
2023-05-13T13:28:17.993Z,24.95
2023-05-13T13:29:57.836Z,25.12
2023-05-13T13:31:37.558Z,25.19
2023-05-13T13:33:17.362Z,25.22
2023-05-13T13:34:57.090Z,25.19
2023-05-13T13:36:36.921Z,25.22
2023-05-13T13:38:16.472Z,25.34
2023-05-13T13:39:56.263Z,25.44
2023-05-13T13:41:36.048Z,25.66
2023-05-13T13:43:15.831Z,25.84
2023-05-13T13:44:55.525Z,25.99
2023-05-13T13:46:35.412Z,26.09
2023-05-13T13:48:15.177Z,26.2
2023-05-13T13:49:54.930Z,26.27
2023-05-13T13:51:34.719Z,26.28
2023-05-13T13:53:14.503Z,26.29
2023-05-13T13:54:54.109Z,26.36
2023-05-13T13:56:34.025Z,26.36
2023-05-13T13:58:13.742Z,26.19
2023-05-13T13:59:53.623Z,25.93
2023-05-13T14:01:33.286Z,25.67
2023-05-13T14:03:13.039Z,25.43
2023-05-13T14:04:52.841Z,25.45
2023-05-13T14:06:32.539Z,25.44
2023-05-13T14:09:52.143Z,25.37
2023-05-13T14:11:31.745Z,25.29
2023-05-13T14:13:11.585Z,25.16
2023-05-13T14:14:51.375Z,25.17
2023-05-13T14:16:31.200Z,25.32
2023-05-13T14:18:10.814Z,25.48
2023-05-13T14:19:50.582Z,25.68
2023-05-13T14:21:30.460Z,25.83
2023-05-13T14:23:10.254Z,25.96
2023-05-13T14:24:49.958Z,26.06
2023-05-13T14:26:29.667Z,26.15
2023-05-13T14:28:09.409Z,26.24
2023-05-13T14:29:49.216Z,26.31
2023-05-13T14:31:29.018Z,26.33
2023-05-13T14:33:08.779Z,26.41
2023-05-13T14:34:48.554Z,26.47
2023-05-13T14:36:28.267Z,26.56
2023-05-13T14:39:47.765Z,26.55
2023-05-13T14:41:27.556Z,26.58
2023-05-13T14:43:07.293Z,26.55
2023-05-13T14:44:47.079Z,26.6
2023-05-13T14:46:26.828Z,26.57
2023-05-13T14:48:06.613Z,26.59
2023-05-13T14:49:46.463Z,26.6
2023-05-13T14:51:26.109Z,26.57
2023-05-13T14:53:05.901Z,26.53
2023-05-13T14:54:45.629Z,26.49
2023-05-13T14:56:25.401Z,26.47
2023-05-13T14:58:05.246Z,26.42
2023-05-13T14:59:44.922Z,26.42
2023-05-13T15:01:24.700Z,26.37
2023-05-13T15:03:04.439Z,26.3
2023-05-13T15:04:44.348Z,26.22
2023-05-13T15:06:24.014Z,26.08
2023-05-13T15:08:03.746Z,25.84
2023-05-13T15:09:43.505Z,25.6
2023-05-13T15:11:23.276Z,25.37
2023-05-13T15:13:03.167Z,25.19
2023-05-13T15:14:42.791Z,25.07
2023-05-13T15:16:22.570Z,25.09
2023-05-13T15:18:02.329Z,25.01
2023-05-13T15:19:42.187Z,24.91
2023-05-13T15:21:21.854Z,24.85
2023-05-13T15:23:01.704Z,24.77
2023-05-13T15:24:41.399Z,24.71
2023-05-13T15:26:21.258Z,24.67
2023-05-13T15:28:00.934Z,24.63
2023-05-13T15:29:40.679Z,24.52
2023-05-13T15:31:20.579Z,24.5
2023-05-13T15:33:00.239Z,24.42
2023-05-13T15:34:39.972Z,24.36
2023-05-13T15:36:19.728Z,24.29
2023-05-13T15:37:59.662Z,24.24
2023-05-13T15:39:39.302Z,24.21
2023-05-13T15:41:19.053Z,24.15
2023-05-13T15:42:58.902Z,24.06
2023-05-13T15:44:38.588Z,24.02
2023-05-13T15:46:18.315Z,23.98
2023-05-13T15:47:58.084Z,23.92
2023-05-13T15:49:37.874Z,23.84
2023-05-13T15:51:17.605Z,23.74
2023-05-13T15:52:57.405Z,23.65
2023-05-13T15:54:37.171Z,23.55
2023-05-13T15:56:16.908Z,23.38
2023-05-13T15:57:56.732Z,23.32
2023-05-13T15:59:36.545Z,23.25
2023-05-13T16:01:16.192Z,23.14
2023-05-13T16:02:55.988Z,23.06
2023-05-13T16:04:35.750Z,22.98
2023-05-13T16:06:15.488Z,22.9
2023-05-13T16:07:55.270Z,22.85
2023-05-13T16:09:35.045Z,22.76
2023-05-13T16:11:14.847Z,22.71
2023-05-13T16:12:54.669Z,22.67
2023-05-13T16:14:34.357Z,22.66
2023-05-13T16:16:14.173Z,22.63
2023-05-13T16:17:53.942Z,22.6
2023-05-13T16:19:33.701Z,22.57
2023-05-13T16:21:13.382Z,22.54
2023-05-13T16:22:53.140Z,22.5
2023-05-13T16:24:32.976Z,22.45
2023-05-13T16:26:12.734Z,22.43
2023-05-13T16:27:52.601Z,22.42
2023-05-13T16:29:32.183Z,22.38
2023-05-13T16:31:11.959Z,22.4
2023-05-13T16:32:51.722Z,22.37
2023-05-13T16:34:31.569Z,22.36
2023-05-13T16:36:11.258Z,22.33
2023-05-13T16:37:51.031Z,22.27
2023-05-13T16:39:30.766Z,22.21
2023-05-13T16:41:10.630Z,22.17
2023-05-13T16:42:50.381Z,22.15
2023-05-13T16:44:30.114Z,22.09
2023-05-13T16:46:10.007Z,22.03
2023-05-13T16:47:49.709Z,22.01
2023-05-13T16:49:29.592Z,21.92
2023-05-13T16:51:09.303Z,21.92
2023-05-13T16:52:48.881Z,21.91
2023-05-13T16:54:28.648Z,21.87
2023-05-13T16:56:08.409Z,21.85
2023-05-13T16:57:48.191Z,21.81
2023-05-13T16:59:27.934Z,21.78
2023-05-13T17:01:07.701Z,21.72
2023-05-13T17:02:47.477Z,21.65
2023-05-13T17:04:27.238Z,21.58
2023-05-13T17:06:06.992Z,21.52
2023-05-13T17:07:46.758Z,21.48
2023-05-13T17:09:26.528Z,21.41
2023-05-13T17:11:06.289Z,21.37
2023-05-13T17:12:46.056Z,21.27
2023-05-13T17:14:25.818Z,21.22
2023-05-13T17:16:05.586Z,21.15
2023-05-13T17:17:45.345Z,21.09
2023-05-13T17:19:25.118Z,21.05
2023-05-13T17:21:04.861Z,20.99
2023-05-13T17:22:44.641Z,20.93
2023-05-13T17:24:24.398Z,20.89
2023-05-13T17:26:04.208Z,20.83
2023-05-13T17:27:43.941Z,20.76
2023-05-13T17:29:23.734Z,20.72
2023-05-13T17:31:03.472Z,20.67
2023-05-13T17:32:43.231Z,20.61
2023-05-13T17:34:22.992Z,20.58
2023-05-13T17:36:02.798Z,20.52
2023-05-13T17:37:42.523Z,20.46
2023-05-13T17:41:02.053Z,20.35
2023-05-13T17:42:41.817Z,20.34
2023-05-13T17:44:21.592Z,20.29
2023-05-13T17:46:01.329Z,20.23
2023-05-13T17:47:41.104Z,20.2
2023-05-13T17:49:20.867Z,20.14
2023-05-13T17:51:00.631Z,20.08
2023-05-13T17:52:40.391Z,20.04
2023-05-13T17:54:20.172Z,19.98
2023-05-13T17:55:59.924Z,19.94
2023-05-13T17:57:39.713Z,19.85
2023-05-13T17:59:19.452Z,19.81
2023-05-13T18:00:59.207Z,19.76
2023-05-13T18:02:38.976Z,19.7
2023-05-13T18:04:18.730Z,19.64
2023-05-13T18:05:58.512Z,19.54
2023-05-13T18:07:38.302Z,19.52
2023-05-13T18:09:18.110Z,19.4
2023-05-13T18:10:57.802Z,19.42
2023-05-13T18:12:37.565Z,19.36
2023-05-13T18:14:17.317Z,19.29
2023-05-13T18:15:57.098Z,19.21
2023-05-13T18:17:36.857Z,19.16
2023-05-13T18:19:16.628Z,19.1
2023-05-13T18:20:56.380Z,19.03
2023-05-13T18:22:36.152Z,18.96
2023-05-13T18:24:15.910Z,18.81
2023-05-13T18:25:55.724Z,18.85
2023-05-13T18:27:35.445Z,18.79
2023-05-13T18:29:15.192Z,18.75
2023-05-13T18:30:54.959Z,18.7
2023-05-13T18:32:34.734Z,18.68
2023-05-13T18:34:14.494Z,18.64
2023-05-13T18:35:54.253Z,18.61
2023-05-13T18:37:34.013Z,18.54
2023-05-13T18:39:13.793Z,18.51
2023-05-13T18:40:53.559Z,18.43
2023-05-13T18:42:33.309Z,18.37
2023-05-13T18:44:13.078Z,18.32
2023-05-13T18:45:52.839Z,18.26
2023-05-13T18:47:32.614Z,18.23
2023-05-13T18:49:12.370Z,18.15
2023-05-13T18:50:52.135Z,18.12
2023-05-13T18:52:31.920Z,18.04
2023-05-13T18:54:11.667Z,18.02
2023-05-13T18:55:51.410Z,17.95
2023-05-13T18:57:31.207Z,17.89
2023-05-13T18:59:10.944Z,17.84
2023-05-13T19:00:50.722Z,17.78
2023-05-13T19:02:30.482Z,17.73
2023-05-13T19:04:10.248Z,17.67
2023-05-13T19:05:50.014Z,17.62
2023-05-13T19:07:29.785Z,17.57
2023-05-13T19:09:09.549Z,17.51
2023-05-13T19:10:49.308Z,17.45
2023-05-13T19:12:29.045Z,17.4
2023-05-13T19:14:08.825Z,17.35
2023-05-13T19:15:48.603Z,17.28
2023-05-13T19:17:28.350Z,17.21
2023-05-13T19:19:08.125Z,17.18
2023-05-13T19:20:47.888Z,17.12
2023-05-13T19:22:27.683Z,17.08
2023-05-13T19:24:07.420Z,17.03
2023-05-13T19:25:47.171Z,16.98
2023-05-13T19:27:26.931Z,16.93
2023-05-13T19:29:06.705Z,16.87
2023-05-13T19:30:46.457Z,16.81
2023-05-13T19:32:26.230Z,16.77
2023-05-13T19:34:06.001Z,16.71
2023-05-13T19:35:45.744Z,16.67
2023-05-13T19:37:25.521Z,16.61
2023-05-13T19:39:05.299Z,16.57
2023-05-13T19:40:45.068Z,16.52
2023-05-13T19:42:24.804Z,16.49
2023-05-13T19:44:04.578Z,16.45
2023-05-13T19:45:44.350Z,16.39
2023-05-13T19:47:24.106Z,16.35
2023-05-13T19:49:03.874Z,16.29
2023-05-13T19:50:43.631Z,16.21
2023-05-13T19:52:23.393Z,16.18
2023-05-13T19:54:03.172Z,16.11
2023-05-13T19:55:42.926Z,16.04
2023-05-13T19:57:22.694Z,16
2023-05-13T19:59:02.450Z,15.96
2023-05-13T20:00:42.208Z,15.91
2023-05-13T20:02:22.030Z,15.85
2023-05-13T20:04:01.749Z,15.81
2023-05-13T20:05:41.511Z,15.76
2023-05-13T20:07:21.265Z,15.72
2023-05-13T20:09:01.027Z,15.68
2023-05-13T20:10:40.804Z,15.63
2023-05-13T20:12:20.557Z,15.58
2023-05-13T20:14:00.334Z,15.52
2023-05-13T20:15:40.096Z,15.47
2023-05-13T20:17:19.849Z,15.43
2023-05-13T20:18:59.626Z,15.39
2023-05-13T20:20:39.387Z,15.34
2023-05-13T20:22:19.149Z,15.31
2023-05-13T20:23:58.919Z,15.26
2023-05-13T20:25:38.688Z,15.2
2023-05-13T20:27:18.437Z,15.17
2023-05-13T20:28:58.216Z,15.12
2023-05-13T20:30:37.967Z,15.07
2023-05-13T20:32:17.732Z,15.04
2023-05-13T20:35:37.261Z,14.96
2023-05-13T20:37:17.035Z,14.92
2023-05-13T20:38:56.792Z,14.9
2023-05-13T20:43:56.091Z,14.79
2023-05-13T20:45:35.876Z,14.76
2023-05-13T20:47:15.614Z,14.71
2023-05-13T20:48:55.384Z,14.7
2023-05-13T20:50:35.141Z,14.65
2023-05-13T20:52:14.903Z,14.61
2023-05-13T20:53:54.667Z,14.6
2023-05-13T20:55:34.444Z,14.56
2023-05-13T20:57:14.181Z,14.54
2023-05-13T20:58:53.988Z,14.52
2023-05-13T21:00:33.720Z,14.5
2023-05-13T21:02:13.487Z,14.47
2023-05-13T21:05:33.024Z,14.41
2023-05-13T21:07:12.799Z,14.39
2023-05-13T21:08:52.544Z,14.35
2023-05-13T21:10:32.319Z,14.32
2023-05-13T21:12:12.076Z,14.3
2023-05-13T21:13:51.834Z,14.26
2023-05-13T21:15:31.606Z,14.22
2023-05-13T21:17:11.356Z,14.18
2023-05-13T21:18:51.131Z,14.16
2023-05-13T21:20:30.896Z,14.11
2023-05-13T21:22:10.650Z,14.08
2023-05-13T21:23:50.419Z,14.03
2023-05-13T21:25:30.182Z,13.99
2023-05-13T21:27:09.933Z,13.96
2023-05-13T21:28:49.703Z,13.92
2023-05-13T21:30:29.482Z,13.88
2023-05-13T21:32:09.250Z,13.85
2023-05-13T21:33:48.997Z,13.85
2023-05-13T21:35:28.766Z,13.82
2023-05-13T21:37:08.526Z,13.82
2023-05-13T21:38:48.277Z,13.8
2023-05-13T21:40:28.062Z,13.77
2023-05-13T21:42:07.816Z,13.76
2023-05-13T21:43:47.585Z,13.73
2023-05-13T21:45:27.400Z,13.73
2023-05-13T21:47:07.104Z,13.67
2023-05-13T21:48:46.870Z,13.66
2023-05-13T21:50:26.643Z,13.63
2023-05-13T21:52:06.394Z,13.61
2023-05-13T21:53:46.155Z,13.58
2023-05-13T21:55:25.933Z,13.52
2023-05-13T21:57:05.685Z,13.52
2023-05-13T21:58:45.450Z,13.49
2023-05-13T22:00:25.269Z,13.47
2023-05-13T22:02:04.991Z,13.45
2023-05-13T22:03:44.739Z,13.42
2023-05-13T22:05:24.557Z,13.4
2023-05-13T22:07:04.271Z,13.39
2023-05-13T22:08:44.034Z,13.37
2023-05-13T22:10:23.798Z,13.35
2023-05-13T22:12:03.563Z,13.31
2023-05-13T22:13:43.368Z,13.28
2023-05-13T22:15:23.086Z,13.27
2023-05-13T22:17:02.844Z,13.24
2023-05-13T22:18:42.639Z,13.23
2023-05-13T22:20:22.404Z,13.21
2023-05-13T22:22:02.141Z,13.17
2023-05-13T22:23:41.936Z,13.15
2023-05-13T22:25:21.670Z,13.1
2023-05-13T22:27:01.455Z,13.07
2023-05-13T22:28:41.207Z,13.05
2023-05-13T22:30:20.970Z,13.02
2023-05-13T22:32:00.726Z,12.96
2023-05-13T22:33:40.505Z,12.95
2023-05-13T22:35:20.273Z,12.9
2023-05-13T22:37:00.032Z,12.87
2023-05-13T22:38:39.873Z,12.84
2023-05-13T22:40:19.541Z,12.79
2023-05-13T22:41:59.351Z,12.77
2023-05-13T22:43:39.075Z,12.73
2023-05-13T22:45:18.848Z,12.72
2023-05-13T22:46:58.617Z,12.69
2023-05-13T22:48:38.383Z,12.67
2023-05-13T22:50:18.148Z,12.64