createdAt,value
2019-05-03T00:00:07.230Z,0.00
2019-05-03T00:01:07.260Z,0.00
2019-05-03T00:02:07.278Z,0.00
2019-05-03T00:03:07.295Z,0.00
2019-05-03T00:04:07.321Z,0.00
2019-05-03T00:05:07.344Z,0.00
2019-05-03T00:06:07.389Z,0.00
2019-05-03T00:07:07.395Z,0.00
2019-05-03T00:08:07.413Z,0.00
2019-05-03T00:09:07.451Z,0.00
2019-05-03T00:10:07.459Z,0.00
2019-05-03T00:11:07.486Z,0.00
2019-05-03T00:12:07.519Z,0.00
2019-05-03T00:13:07.533Z,0.00
2019-05-03T00:14:07.555Z,0.00
2019-05-03T00:15:07.581Z,0.00
2019-05-03T00:16:07.604Z,0.00
2019-05-03T00:17:07.633Z,0.00
2019-05-03T00:18:07.647Z,0.00
2019-05-03T00:19:07.672Z,0.00
2019-05-03T00:20:07.699Z,0.00
2019-05-03T00:21:07.717Z,0.00
2019-05-03T00:22:07.743Z,0.00
2019-05-03T00:23:07.780Z,0.00
2019-05-03T00:24:07.793Z,0.00
2019-05-03T00:25:08.466Z,0.00
2019-05-03T00:26:07.840Z,0.00
2019-05-03T00:27:07.859Z,0.00
2019-05-03T00:28:07.885Z,0.00
2019-05-03T00:29:07.907Z,0.00
2019-05-03T00:30:07.931Z,0.00
2019-05-03T00:31:07.953Z,0.00
2019-05-03T00:32:07.974Z,0.00
2019-05-03T00:33:08.002Z,0.00
2019-05-03T00:34:08.029Z,0.00
2019-05-03T00:35:08.047Z,0.00
2019-05-03T00:36:08.077Z,0.00
2019-05-03T00:37:08.089Z,0.00
2019-05-03T00:38:08.115Z,0.00
2019-05-03T00:39:08.137Z,0.00
2019-05-03T00:40:08.157Z,0.00
2019-05-03T00:41:08.185Z,0.00
2019-05-03T00:42:08.222Z,0.00
2019-05-03T00:43:08.227Z,0.00
2019-05-03T00:44:08.269Z,0.00
2019-05-03T00:45:08.291Z,0.00
2019-05-03T00:46:08.308Z,0.00
2019-05-03T00:47:08.327Z,0.00
2019-05-03T00:48:08.352Z,0.00
2019-05-03T00:49:08.377Z,0.00
2019-05-03T00:50:08.401Z,0.00
2019-05-03T00:51:08.428Z,0.00
2019-05-03T00:52:08.444Z,0.00
2019-05-03T00:53:08.484Z,0.00
2019-05-03T00:54:08.498Z,0.00
2019-05-03T00:55:16.230Z,0.00
2019-05-03T00:56:08.534Z,0.00
2019-05-03T00:57:08.559Z,0.00
2019-05-03T00:58:08.585Z,0.00
2019-05-03T00:59:08.601Z,0.00
2019-05-03T01:00:08.631Z,0.00
2019-05-03T01:01:08.655Z,0.00
2019-05-03T01:02:08.677Z,0.00
2019-05-03T01:03:08.700Z,0.00
2019-05-03T01:04:08.726Z,0.00
2019-05-03T01:05:08.748Z,0.00
2019-05-03T01:06:08.775Z,0.00
2019-05-03T01:07:08.793Z,0.00
2019-05-03T01:08:08.819Z,0.00
2019-05-03T01:09:08.872Z,0.00
2019-05-03T01:10:08.869Z,0.00
2019-05-03T01:11:08.889Z,0.00
2019-05-03T01:12:08.921Z,0.00
2019-05-03T01:13:08.934Z,0.00
2019-05-03T01:14:08.964Z,0.00
2019-05-03T01:15:08.982Z,0.00
2019-05-03T01:16:09.006Z,0.00
2019-05-03T01:17:09.024Z,0.00
2019-05-03T01:18:09.048Z,0.00
2019-05-03T01:19:09.080Z,0.00
2019-05-03T01:20:09.137Z,0.00
2019-05-03T01:21:09.121Z,0.00
2019-05-03T01:22:09.148Z,0.00
2019-05-03T01:23:09.168Z,0.00
2019-05-03T01:24:09.224Z,0.00
2019-05-03T01:25:09.220Z,0.00
2019-05-03T01:26:09.233Z,0.00
2019-05-03T01:27:09.262Z,0.00
2019-05-03T01:28:09.287Z,0.00
2019-05-03T01:29:09.314Z,0.00
2019-05-03T01:30:09.340Z,0.00
2019-05-03T01:31:09.366Z,0.00
2019-05-03T01:32:09.376Z,0.00
2019-05-03T01:33:09.406Z,0.00
2019-05-03T01:34:09.431Z,0.00
2019-05-03T01:35:09.448Z,0.00
2019-05-03T01:36:09.470Z,0.00
2019-05-03T01:37:09.491Z,0.00
2019-05-03T01:38:11.636Z,0.00
2019-05-03T01:39:09.536Z,0.00
2019-05-03T01:40:09.566Z,0.00
2019-05-03T01:41:09.592Z,0.00
2019-05-03T01:42:09.618Z,0.00
2019-05-03T01:43:11.561Z,0.00
2019-05-03T01:44:09.656Z,0.00
2019-05-03T01:45:09.681Z,0.00
2019-05-03T01:46:09.711Z,0.00
2019-05-03T01:47:11.538Z,0.00
2019-05-03T01:48:09.749Z,0.00
2019-05-03T01:49:09.782Z,0.00
2019-05-03T01:50:09.809Z,0.00
2019-05-03T01:51:11.704Z,0.00
2019-05-03T01:52:09.854Z,0.00
2019-05-03T01:53:09.864Z,0.00
2019-05-03T01:54:09.890Z,0.00
2019-05-03T01:55:13.844Z,0.00
2019-05-03T01:56:11.725Z,0.00
2019-05-03T01:57:11.625Z,0.00
2019-05-03T01:58:10.011Z,0.00
2019-05-03T01:59:10.004Z,0.00
2019-05-03T02:00:11.728Z,0.00
2019-05-03T02:01:10.067Z,0.00
2019-05-03T02:02:10.077Z,0.00
2019-05-03T02:03:11.930Z,0.00
2019-05-03T02:04:12.106Z,0.00
2019-05-03T02:05:11.894Z,0.00
2019-05-03T02:06:11.901Z,0.00
2019-05-03T02:07:11.755Z,0.00
2019-05-03T02:08:10.213Z,0.00
2019-05-03T02:09:12.095Z,0.00
2019-05-03T02:10:11.926Z,0.00
2019-05-03T02:11:11.642Z,0.00
2019-05-03T02:12:10.308Z,0.00
2019-05-03T02:13:12.213Z,0.00
2019-05-03T02:14:12.215Z,0.00
2019-05-03T02:15:11.831Z,0.00
2019-05-03T02:16:11.567Z,0.00
2019-05-03T02:17:12.289Z,0.00
2019-05-03T02:18:14.770Z,0.00
2019-05-03T02:19:12.502Z,0.00
2019-05-03T02:20:12.434Z,0.00
2019-05-03T02:21:12.204Z,0.00
2019-05-03T02:22:12.028Z,0.00
2019-05-03T02:23:11.912Z,0.00
2019-05-03T02:24:11.839Z,0.00
2019-05-03T02:25:12.367Z,0.00
2019-05-03T02:26:11.781Z,0.00
2019-05-03T02:27:12.582Z,0.00
2019-05-03T02:28:12.506Z,0.00
2019-05-03T02:29:12.529Z,0.00
2019-05-03T02:30:13.714Z,0.00
2019-05-03T02:31:13.432Z,0.00
2019-05-03T02:32:12.965Z,0.00
2019-05-03T02:33:13.395Z,0.00
2019-05-03T02:34:12.577Z,0.00
2019-05-03T02:35:13.685Z,0.00
2019-05-03T02:36:13.295Z,0.00
2019-05-03T02:37:13.585Z,0.00
2019-05-03T02:38:13.007Z,0.00
2019-05-03T02:39:13.323Z,0.00
2019-05-03T02:40:13.015Z,0.00
2019-05-03T02:41:13.476Z,0.00
2019-05-03T02:42:11.893Z,0.00
2019-05-03T02:43:11.022Z,0.00
2019-05-03T02:44:11.046Z,0.00
2019-05-03T02:45:11.070Z,0.00
2019-05-03T02:46:11.132Z,0.00
2019-05-03T02:47:11.129Z,0.00
2019-05-03T02:48:11.147Z,0.00
2019-05-03T02:49:11.168Z,0.00
2019-05-03T02:50:11.191Z,0.00
2019-05-03T02:51:11.207Z,0.00
2019-05-03T02:52:11.236Z,0.00
2019-05-03T02:53:11.256Z,0.00
2019-05-03T02:54:11.278Z,0.00
2019-05-03T02:55:11.311Z,0.00
2019-05-03T02:56:21.017Z,0.00
2019-05-03T02:57:11.360Z,0.00
2019-05-03T02:58:11.406Z,0.00
2019-05-03T02:59:11.396Z,0.00
2019-05-03T03:00:11.439Z,0.00
2019-05-03T03:01:11.443Z,0.00
2019-05-03T03:02:11.467Z,0.00
2019-05-03T03:03:11.490Z,0.00
2019-05-03T03:04:11.510Z,0.00
2019-05-03T03:05:11.553Z,0.00
2019-05-03T03:06:11.558Z,0.00
2019-05-03T03:07:11.590Z,0.00
2019-05-03T03:08:11.602Z,0.00
2019-05-03T03:09:11.636Z,0.00
2019-05-03T03:10:11.651Z,0.00
2019-05-03T03:11:11.669Z,0.00
2019-05-03T03:12:11.700Z,0.00
2019-05-03T03:13:11.721Z,0.00
2019-05-03T03:14:11.753Z,0.00
2019-05-03T03:15:11.760Z,0.00
2019-05-03T03:16:11.790Z,0.00
2019-05-03T03:17:11.808Z,0.00
2019-05-03T03:18:11.834Z,0.00
2019-05-03T03:19:11.857Z,0.00
2019-05-03T03:20:11.884Z,0.00
2019-05-03T03:21:11.932Z,0.00
2019-05-03T03:22:11.934Z,0.00
2019-05-03T03:23:17.372Z,0.00
2019-05-03T03:24:11.976Z,0.00
2019-05-03T03:25:11.994Z,0.00
2019-05-03T03:26:12.016Z,0.00
2019-05-03T03:27:12.050Z,0.00
2019-05-03T03:28:12.067Z,0.00
2019-05-03T03:29:12.082Z,0.00
2019-05-03T03:30:12.118Z,0.00
2019-05-03T03:31:12.133Z,0.00
2019-05-03T03:32:12.194Z,0.00
2019-05-03T03:33:12.200Z,0.00
2019-05-03T03:34:12.205Z,0.00
2019-05-03T03:35:13.114Z,0.00
2019-05-03T03:36:43.042Z,0.00
2019-05-03T03:37:12.279Z,0.00
2019-05-03T03:38:12.292Z,0.00
2019-05-03T03:39:14.969Z,0.00
2019-05-03T03:40:12.349Z,0.00
2019-05-03T03:41:12.362Z,0.00
2019-05-03T03:42:12.385Z,0.00
2019-05-03T03:43:12.428Z,5.63
2019-05-03T03:44:15.156Z,5.63
2019-05-03T03:45:12.465Z,5.63
2019-05-03T03:46:12.487Z,5.63
2019-05-03T03:47:12.500Z,5.63
2019-05-03T03:48:12.532Z,5.63
2019-05-03T03:49:12.548Z,5.63
2019-05-03T03:50:15.031Z,5.63
2019-05-03T03:51:12.592Z,5.63
2019-05-03T03:52:12.618Z,5.63
2019-05-03T03:53:14.897Z,5.63
2019-05-03T03:54:15.366Z,5.63
2019-05-03T03:55:15.626Z,5.63
2019-05-03T03:56:12.720Z,5.63
2019-05-03T03:57:12.750Z,5.63
2019-05-03T03:58:17.701Z,5.63
2019-05-03T03:59:15.252Z,5.63
2019-05-03T04:00:12.796Z,5.63
2019-05-03T04:01:15.530Z,5.63
2019-05-03T04:02:15.725Z,11.25
2019-05-03T04:03:15.539Z,11.25
2019-05-03T04:04:12.894Z,11.25
2019-05-03T04:05:15.725Z,11.25
2019-05-03T04:06:15.261Z,11.25
2019-05-03T04:07:15.503Z,11.25
2019-05-03T04:08:12.981Z,11.25
2019-05-03T04:09:15.874Z,11.25
2019-05-03T04:10:15.592Z,11.25
2019-05-03T04:11:15.428Z,11.25
2019-05-03T04:12:13.083Z,16.88
2019-05-03T04:13:15.739Z,16.88
2019-05-03T04:14:15.948Z,16.88
2019-05-03T04:15:15.900Z,16.88
2019-05-03T04:16:17.033Z,16.88
2019-05-03T04:17:15.081Z,16.88
2019-05-03T04:18:13.209Z,22.50
2019-05-03T04:19:13.239Z,22.50
2019-05-03T04:20:16.101Z,22.50
2019-05-03T04:21:16.044Z,22.50
2019-05-03T04:22:16.293Z,22.50
2019-05-03T04:23:16.162Z,22.50
2019-05-03T04:24:16.121Z,22.50
2019-05-03T04:25:15.480Z,22.50
2019-05-03T04:26:16.013Z,28.13
2019-05-03T04:27:19.759Z,28.13
2019-05-03T04:28:15.977Z,28.13
2019-05-03T04:29:15.853Z,33.75
2019-05-03T04:30:16.186Z,33.75
2019-05-03T04:31:15.216Z,33.75
2019-05-03T04:32:15.660Z,33.75
2019-05-03T04:33:15.854Z,33.75
2019-05-03T04:34:15.998Z,33.75
2019-05-03T04:35:16.253Z,33.75
2019-05-03T04:36:15.853Z,33.75
2019-05-03T04:37:16.186Z,33.75
2019-05-03T04:38:16.047Z,33.75
2019-05-03T04:39:17.193Z,33.75
2019-05-03T04:40:15.662Z,33.75
2019-05-03T04:41:15.902Z,33.75
2019-05-03T04:42:16.673Z,33.75
2019-05-03T04:43:16.293Z,33.75
2019-05-03T04:44:15.478Z,33.75
2019-05-03T04:45:16.266Z,39.38
2019-05-03T04:46:16.210Z,33.75
2019-05-03T04:47:15.758Z,39.38
2019-05-03T04:48:16.002Z,45.00
2019-05-03T04:49:15.135Z,45.00
2019-05-03T04:50:16.338Z,50.63
2019-05-03T04:51:16.532Z,61.88
2019-05-03T04:52:16.534Z,67.50
2019-05-03T04:53:16.243Z,61.88
2019-05-03T04:54:16.429Z,61.88
2019-05-03T04:55:15.950Z,50.63
2019-05-03T04:56:16.923Z,45.00
2019-05-03T04:57:17.546Z,45.00
2019-05-03T04:58:16.145Z,45.00
2019-05-03T04:59:15.915Z,45.00
2019-05-03T05:00:15.958Z,45.00
2019-05-03T05:01:15.766Z,45.00
2019-05-03T05:02:15.934Z,45.00
2019-05-03T05:03:15.142Z,39.38
2019-05-03T05:04:16.209Z,39.38
2019-05-03T05:05:15.347Z,50.63
2019-05-03T05:06:15.384Z,50.63
2019-05-03T05:07:15.573Z,50.63
2019-05-03T05:08:16.222Z,50.63
2019-05-03T05:09:15.618Z,50.63
2019-05-03T05:10:15.280Z,56.25
2019-05-03T05:11:15.814Z,56.25
2019-05-03T05:12:16.278Z,61.88
2019-05-03T05:13:15.795Z,61.88
2019-05-03T05:14:15.313Z,61.88
2019-05-03T05:15:15.707Z,61.88
2019-05-03T05:16:16.030Z,50.63
2019-05-03T05:17:16.315Z,50.63
2019-05-03T05:18:15.978Z,50.63
2019-05-03T05:19:15.199Z,50.63
2019-05-03T05:20:14.640Z,50.63
2019-05-03T05:21:15.023Z,61.88
2019-05-03T05:22:15.556Z,61.88
2019-05-03T05:23:14.895Z,56.25
2019-05-03T05:24:15.182Z,56.25
2019-05-03T05:25:14.908Z,56.25
2019-05-03T05:26:14.748Z,50.63
2019-05-03T05:27:14.780Z,50.63
2019-05-03T05:28:15.085Z,50.63
2019-05-03T05:29:14.820Z,56.25
2019-05-03T05:30:15.029Z,73.13
2019-05-03T05:31:15.212Z,73.13
2019-05-03T05:32:14.894Z,73.13
2019-05-03T05:33:14.912Z,73.13
2019-05-03T05:34:15.356Z,73.13
2019-05-03T05:35:14.967Z,73.13
2019-05-03T05:36:15.406Z,73.13
2019-05-03T05:37:15.008Z,73.13
2019-05-03T05:38:15.074Z,78.75
2019-05-03T05:39:15.593Z,78.75
2019-05-03T05:40:15.613Z,78.75
2019-05-03T05:41:15.635Z,78.75
2019-05-03T05:42:15.120Z,78.75
2019-05-03T05:43:15.295Z,78.75
2019-05-03T05:44:15.159Z,73.13
2019-05-03T05:45:15.454Z,67.50
2019-05-03T05:46:15.210Z,78.75
2019-05-03T05:47:15.233Z,73.13
2019-05-03T05:48:15.414Z,78.75
2019-05-03T05:49:15.274Z,84.38
2019-05-03T05:50:15.300Z,84.38
2019-05-03T05:51:16.113Z,84.38
2019-05-03T05:52:15.581Z,84.38
2019-05-03T05:53:15.405Z,73.13
2019-05-03T05:54:15.382Z,61.88
2019-05-03T05:55:15.416Z,56.25
2019-05-03T05:56:15.783Z,50.63
2019-05-03T05:57:15.459Z,50.63
2019-05-03T05:58:15.717Z,50.63
2019-05-03T05:59:15.543Z,56.25
2019-05-03T06:00:15.535Z,56.25
2019-05-03T06:01:15.547Z,61.88
2019-05-03T06:02:15.561Z,78.75
2019-05-03T06:03:15.591Z,78.75
2019-05-03T06:04:15.613Z,78.75
2019-05-03T06:05:15.636Z,78.75
2019-05-03T06:06:15.660Z,78.75
2019-05-03T06:07:15.678Z,78.75
2019-05-03T06:08:15.709Z,84.38
2019-05-03T06:09:15.725Z,90.00
2019-05-03T06:10:16.692Z,90.00
2019-05-03T06:11:15.794Z,90.00
2019-05-03T06:12:15.793Z,90.00
2019-05-03T06:13:15.811Z,95.63
2019-05-03T06:14:15.835Z,129.38
2019-05-03T06:15:15.860Z,101.25
2019-05-03T06:16:15.881Z,84.38
2019-05-03T06:17:15.905Z,101.25
2019-05-03T06:18:15.931Z,84.38
2019-05-03T06:19:15.944Z,101.25
2019-05-03T06:20:15.985Z,112.50
2019-05-03T06:21:15.990Z,129.38
2019-05-03T06:22:16.015Z,118.13
2019-05-03T06:23:16.034Z,106.88
2019-05-03T06:24:16.059Z,101.25
2019-05-03T06:25:16.762Z,112.50
2019-05-03T06:26:16.107Z,101.25
2019-05-03T06:27:16.165Z,112.50
2019-05-03T06:29:16.220Z,101.25
2019-05-03T06:30:16.195Z,112.50
2019-05-03T06:31:16.227Z,106.88
2019-05-03T06:32:16.243Z,101.25
2019-05-03T06:33:16.268Z,90.00
2019-05-03T06:34:16.287Z,73.13
2019-05-03T06:35:16.315Z,106.88
2019-05-03T06:36:16.338Z,101.25
2019-05-03T06:37:16.361Z,135.00
2019-05-03T06:38:16.379Z,151.88
2019-05-03T06:39:16.405Z,151.88
2019-05-03T06:40:16.427Z,140.63
2019-05-03T06:41:16.449Z,118.13
2019-05-03T06:42:19.119Z,95.63
2019-05-03T06:43:16.499Z,185.63
2019-05-03T06:44:19.174Z,163.13
2019-05-03T06:45:16.543Z,168.75
2019-05-03T06:46:18.378Z,123.75
2019-05-03T06:47:16.584Z,106.88
2019-05-03T06:48:17.698Z,118.13
2019-05-03T06:49:16.638Z,112.50
2019-05-03T06:50:19.324Z,146.25
2019-05-03T06:51:19.992Z,191.25
2019-05-03T06:52:19.693Z,151.88
2019-05-03T06:53:16.727Z,123.75
2019-05-03T06:54:20.422Z,146.25
2019-05-03T06:55:16.765Z,135.00
2019-05-03T06:56:19.307Z,118.13
2019-05-03T06:57:16.811Z,123.75
2019-05-03T06:58:30.378Z,123.75
2019-05-03T06:59:16.859Z,95.63
2019-05-03T07:00:16.878Z,191.25
2019-05-03T07:01:16.904Z,151.88
2019-05-03T07:02:16.924Z,168.75
2019-05-03T07:03:16.948Z,146.25
2019-05-03T07:04:16.977Z,140.63
2019-05-03T07:05:16.996Z,146.25
2019-05-03T07:06:17.014Z,157.50
2019-05-03T07:07:17.037Z,151.88
2019-05-03T07:08:17.066Z,202.50
2019-05-03T07:09:17.090Z,275.63
2019-05-03T07:10:17.110Z,168.75
2019-05-03T07:11:17.140Z,196.88
2019-05-03T07:12:17.156Z,298.13
2019-05-03T07:13:17.180Z,202.50
2019-05-03T07:14:17.211Z,174.38
2019-05-03T07:15:17.222Z,140.63
2019-05-03T07:16:17.260Z,185.63
2019-05-03T07:17:17.282Z,230.63
2019-05-03T07:18:17.303Z,163.13
2019-05-03T07:19:17.330Z,230.63
2019-05-03T07:20:17.339Z,202.50
2019-05-03T07:21:17.358Z,185.63
2019-05-03T07:22:17.384Z,101.25
2019-05-03T07:23:17.404Z,157.50
2019-05-03T07:24:17.433Z,185.63
2019-05-03T07:25:17.447Z,230.63
2019-05-03T07:26:17.478Z,225.00
2019-05-03T07:27:17.496Z,157.50
2019-05-03T07:28:17.520Z,151.88
2019-05-03T07:29:17.544Z,157.50
2019-05-03T07:30:17.576Z,163.13
2019-05-03T07:31:17.594Z,168.75
2019-05-03T07:32:17.610Z,163.13
2019-05-03T07:33:17.633Z,151.88
2019-05-03T07:34:17.658Z,151.88
2019-05-03T07:35:17.684Z,151.88
2019-05-03T07:36:17.706Z,168.75
2019-05-03T07:38:17.768Z,168.75
2019-05-03T07:39:17.781Z,168.75
2019-05-03T07:40:17.807Z,163.13
2019-05-03T07:41:17.818Z,247.50
2019-05-03T07:42:17.843Z,253.13
2019-05-03T07:43:18.949Z,286.88
2019-05-03T07:44:17.906Z,151.88
2019-05-03T07:45:17.927Z,174.38
2019-05-03T07:46:17.942Z,123.75
2019-05-03T07:47:17.963Z,123.75
2019-05-03T07:48:17.983Z,185.63
2019-05-03T07:49:18.002Z,180.00
2019-05-03T07:50:18.046Z,196.88
2019-05-03T07:51:18.071Z,213.75
2019-05-03T07:52:18.088Z,208.13
2019-05-03T07:53:18.105Z,191.25
2019-05-03T07:54:18.125Z,185.63
2019-05-03T07:55:18.149Z,213.75
2019-05-03T07:56:18.171Z,315.00
2019-05-03T07:57:18.298Z,230.63
2019-05-03T07:58:18.251Z,275.63
2019-05-03T07:59:18.239Z,326.25
2019-05-03T08:00:18.263Z,219.38
2019-05-03T08:01:18.293Z,213.75
2019-05-03T08:02:18.429Z,225.00
2019-05-03T08:03:18.339Z,281.25
2019-05-03T08:04:18.362Z,292.50
2019-05-03T08:05:18.389Z,230.63
2019-05-03T08:06:18.404Z,174.38
2019-05-03T08:07:22.334Z,112.50
2019-05-03T08:08:18.449Z,123.75
2019-05-03T08:09:18.575Z,135.00
2019-05-03T08:10:18.516Z,247.50
2019-05-03T08:11:18.523Z,270.00
2019-05-03T08:12:18.551Z,270.00
2019-05-03T08:13:18.573Z,376.88
2019-05-03T08:14:18.589Z,388.13
2019-05-03T08:15:18.611Z,388.13
2019-05-03T08:16:18.639Z,253.13
2019-05-03T08:17:18.663Z,180.00
2019-05-03T08:18:18.693Z,163.13
2019-05-03T08:19:18.707Z,247.50
2019-05-03T08:20:18.740Z,309.38
2019-05-03T08:21:18.775Z,450.00
2019-05-03T08:22:18.793Z,275.63
2019-05-03T08:23:27.515Z,315.00
2019-05-03T08:24:18.825Z,309.38
2019-05-03T08:25:18.865Z,174.38
2019-05-03T08:26:18.917Z,123.75
2019-05-03T08:27:18.907Z,241.88
2019-05-03T08:28:18.921Z,421.88
2019-05-03T08:29:19.658Z,393.75
2019-05-03T08:30:18.977Z,365.63
2019-05-03T08:31:18.989Z,399.38
2019-05-03T08:32:19.032Z,416.25
2019-05-03T08:33:19.049Z,433.13
2019-05-03T08:34:19.077Z,461.25
2019-05-03T08:35:19.089Z,416.25
2019-05-03T08:36:19.123Z,292.50
2019-05-03T08:37:19.265Z,191.25
2019-05-03T08:38:19.164Z,489.38
2019-05-03T08:39:19.191Z,455.63
2019-05-03T08:40:19.202Z,213.75
2019-05-03T08:41:19.227Z,185.63
2019-05-03T08:42:19.269Z,573.75
2019-05-03T08:43:19.283Z,286.88
2019-05-03T08:44:19.311Z,511.88
2019-05-03T08:45:19.321Z,731.25
2019-05-03T08:46:19.357Z,961.88
2019-05-03T08:47:19.369Z,933.75
2019-05-03T08:48:19.397Z,258.75
2019-05-03T08:49:19.431Z,180.00
2019-05-03T08:50:21.550Z,208.13
2019-05-03T08:51:19.466Z,298.13
2019-05-03T08:52:19.503Z,1968.75
2019-05-03T08:53:19.522Z,2514.38
2019-05-03T08:54:19.569Z,208.13
2019-05-03T08:55:19.563Z,196.88
2019-05-03T08:56:19.586Z,219.38
2019-05-03T08:57:19.657Z,292.50
2019-05-03T08:58:19.644Z,258.75
2019-05-03T08:59:29.032Z,253.13
2019-05-03T09:00:19.739Z,270.00
2019-05-03T09:01:19.710Z,337.50
2019-05-03T09:02:19.731Z,315.00
2019-05-03T09:03:19.757Z,320.63
2019-05-03T09:04:19.824Z,517.50
2019-05-03T09:05:19.826Z,551.25
2019-05-03T09:06:19.846Z,2098.13
2019-05-03T09:07:19.907Z,275.63
2019-05-03T09:08:19.909Z,444.38
2019-05-03T09:09:19.910Z,635.63
2019-05-03T09:10:19.936Z,461.25
2019-05-03T09:11:30.670Z,174.38
2019-05-03T09:12:19.967Z,163.13
2019-05-03T09:13:20.148Z,157.50
2019-05-03T09:14:20.086Z,191.25
2019-05-03T09:15:21.686Z,247.50
2019-05-03T09:16:20.171Z,326.25
2019-05-03T09:17:20.086Z,241.88
2019-05-03T09:18:20.108Z,264.38
2019-05-03T09:19:20.140Z,360.00
2019-05-03T09:20:20.162Z,405.00
2019-05-03T09:21:20.182Z,365.63
2019-05-03T09:22:20.260Z,348.75
2019-05-03T09:23:23.241Z,337.50
2019-05-03T09:24:20.258Z,405.00
2019-05-03T09:25:20.282Z,483.75
2019-05-03T09:26:20.304Z,528.75
2019-05-03T09:27:20.326Z,427.50
2019-05-03T09:28:20.350Z,416.25
2019-05-03T09:29:20.377Z,528.75
2019-05-03T09:30:20.424Z,478.13
2019-05-03T09:31:20.427Z,427.50
2019-05-03T09:32:20.478Z,461.25
2019-05-03T09:33:20.487Z,528.75
2019-05-03T09:34:20.522Z,669.38
2019-05-03T09:35:29.809Z,556.88
2019-05-03T09:36:20.540Z,427.50
2019-05-03T09:37:20.575Z,691.88
2019-05-03T09:38:20.785Z,540.00
2019-05-03T09:39:20.617Z,573.75
2019-05-03T09:40:20.638Z,427.50
2019-05-03T09:41:20.672Z,444.38
2019-05-03T09:42:20.690Z,472.50
2019-05-03T09:43:20.715Z,478.13
2019-05-03T09:44:20.820Z,585.00
2019-05-03T09:45:20.760Z,433.13
2019-05-03T09:46:23.331Z,433.13
2019-05-03T09:47:20.813Z,579.38
2019-05-03T09:48:20.828Z,551.25
2019-05-03T09:49:20.858Z,635.63
2019-05-03T09:50:20.895Z,551.25
2019-05-03T09:51:20.909Z,590.63
2019-05-03T09:52:20.938Z,247.50
2019-05-03T09:53:20.953Z,191.25
2019-05-03T09:54:20.977Z,157.50
2019-05-03T09:55:21.000Z,135.00
2019-05-03T09:56:21.059Z,140.63
2019-05-03T09:57:21.046Z,151.88
2019-05-03T09:58:21.075Z,135.00
2019-05-03T09:59:21.090Z,118.13
2019-05-03T10:00:21.138Z,146.25
2019-05-03T10:01:21.146Z,157.50
2019-05-03T10:02:21.169Z,275.63
2019-05-03T10:03:21.220Z,759.38
2019-05-03T10:04:21.224Z,4404.38
2019-05-03T10:05:21.252Z,2154.38
2019-05-03T10:06:22.016Z,6193.13
2019-05-03T10:07:21.291Z,6896.25
2019-05-03T10:08:21.311Z,7380.00
2019-05-03T10:09:21.339Z,7475.63
2019-05-03T10:10:21.363Z,5208.75
2019-05-03T10:11:21.397Z,416.25
2019-05-03T10:12:21.418Z,275.63
2019-05-03T10:13:23.631Z,281.25
2019-05-03T10:14:21.477Z,151.88
2019-05-03T10:15:21.489Z,180.00
2019-05-03T10:16:21.519Z,213.75
2019-05-03T10:17:21.547Z,286.88
2019-05-03T10:18:21.567Z,388.13
2019-05-03T10:19:33.732Z,675.00
2019-05-03T10:20:21.612Z,759.38
2019-05-03T10:21:21.647Z,5900.63
2019-05-03T10:22:21.686Z,6041.25
2019-05-03T10:23:21.697Z,6091.88
2019-05-03T10:24:21.721Z,5529.38
2019-05-03T10:25:21.739Z,4410.00
2019-05-03T10:26:21.769Z,4072.50
2019-05-03T10:27:21.809Z,1794.38
2019-05-03T10:28:21.860Z,4449.38
2019-05-03T10:29:21.852Z,1383.75
2019-05-03T10:30:21.885Z,4252.50
2019-05-03T10:31:21.902Z,3746.25
2019-05-03T10:32:21.929Z,821.25
2019-05-03T10:33:21.955Z,2778.75
2019-05-03T10:34:21.982Z,4533.75
2019-05-03T10:35:22.015Z,4438.13
2019-05-03T10:36:22.045Z,4218.75
2019-05-03T10:37:22.059Z,4848.75
2019-05-03T10:38:22.088Z,1361.25
2019-05-03T10:39:22.121Z,4803.75
2019-05-03T10:40:22.147Z,1670.63
2019-05-03T10:41:22.181Z,3583.13
2019-05-03T10:42:24.325Z,3639.38
2019-05-03T10:43:24.638Z,3605.63
2019-05-03T10:44:24.419Z,658.13
2019-05-03T10:45:25.679Z,455.63
2019-05-03T10:46:22.317Z,421.88
2019-05-03T10:47:22.346Z,399.38
2019-05-03T10:48:24.641Z,298.13
2019-05-03T10:49:24.443Z,264.38
2019-05-03T10:50:22.430Z,337.50
2019-05-03T10:51:22.453Z,3425.63
2019-05-03T10:52:22.488Z,3538.13
2019-05-03T10:53:22.511Z,3678.75
2019-05-03T10:54:22.539Z,888.75
2019-05-03T10:55:24.922Z,950.63
2019-05-03T10:56:24.529Z,4117.50
2019-05-03T10:57:24.724Z,4421.25
2019-05-03T10:58:24.930Z,939.38
2019-05-03T10:59:24.643Z,911.25
2019-05-03T11:00:42.512Z,1513.13
2019-05-03T11:01:22.733Z,4258.13
2019-05-03T11:02:22.765Z,4500.00
2019-05-03T11:03:22.788Z,3858.75
2019-05-03T11:04:22.812Z,4050.00
2019-05-03T11:05:22.841Z,4500.00
2019-05-03T11:06:22.870Z,3841.88
2019-05-03T11:07:22.906Z,4331.25
2019-05-03T11:08:22.926Z,4010.63
2019-05-03T11:09:22.954Z,4837.50
2019-05-03T11:10:22.986Z,4258.13
2019-05-03T11:11:23.014Z,877.50
2019-05-03T11:12:23.044Z,635.63
2019-05-03T11:13:23.077Z,433.13
2019-05-03T11:14:25.216Z,315.00
2019-05-03T11:15:23.146Z,281.25
2019-05-03T11:16:25.149Z,247.50
2019-05-03T11:17:23.201Z,253.13
2019-05-03T11:18:25.171Z,388.13
2019-05-03T11:19:25.184Z,281.25
2019-05-03T11:20:29.058Z,331.88
2019-05-03T11:21:30.294Z,720.00
2019-05-03T11:22:25.257Z,376.88
2019-05-03T11:23:25.136Z,2711.25
2019-05-03T11:24:26.741Z,2576.25
2019-05-03T11:25:24.943Z,2655.00
2019-05-03T11:26:25.275Z,2615.63
2019-05-03T11:27:24.825Z,1946.25
2019-05-03T11:28:24.972Z,1096.88
2019-05-03T11:29:24.766Z,748.13
2019-05-03T11:30:24.680Z,669.38
2019-05-03T11:31:24.852Z,630.00
2019-05-03T11:32:25.495Z,585.00
2019-05-03T11:33:24.754Z,568.13
2019-05-03T11:34:25.349Z,568.13
2019-05-03T11:35:24.692Z,607.50
2019-05-03T11:36:25.293Z,646.88
2019-05-03T11:37:25.162Z,714.38
2019-05-03T11:38:25.390Z,562.50
2019-05-03T11:39:25.104Z,444.38
2019-05-03T11:40:25.128Z,455.63
2019-05-03T11:41:32.150Z,635.63
2019-05-03T11:42:24.534Z,568.13
2019-05-03T11:43:24.757Z,461.25
2019-05-03T11:44:24.596Z,433.13
2019-05-03T11:45:24.583Z,421.88
2019-05-03T11:46:24.861Z,450.00
2019-05-03T11:47:25.590Z,410.63
2019-05-03T11:48:25.253Z,348.75
2019-05-03T11:49:25.461Z,264.38
2019-05-03T11:50:25.310Z,382.50
2019-05-03T11:51:24.879Z,405.00
2019-05-03T11:52:25.818Z,337.50
2019-05-03T11:53:25.170Z,292.50
2019-05-03T11:54:24.996Z,275.63
2019-05-03T11:55:26.585Z,286.88
2019-05-03T11:56:24.979Z,320.63
2019-05-03T11:57:26.290Z,365.63
2019-05-03T11:58:27.119Z,399.38
2019-05-03T11:59:25.557Z,433.13
2019-05-03T12:00:25.313Z,450.00
2019-05-03T12:01:25.658Z,534.38
2019-05-03T12:02:24.815Z,556.88
2019-05-03T12:03:25.000Z,596.25
2019-05-03T12:04:24.936Z,607.50
2019-05-03T12:05:24.629Z,568.13
2019-05-03T12:06:24.962Z,540.00
2019-05-03T12:07:36.550Z,489.38
2019-05-03T12:08:25.262Z,478.13
2019-05-03T12:09:24.577Z,495.00
2019-05-03T12:10:37.485Z,466.88
2019-05-03T12:11:24.631Z,421.88
2019-05-03T12:12:24.661Z,343.13
2019-05-03T12:13:24.756Z,315.00
2019-05-03T12:14:24.717Z,315.00
2019-05-03T12:15:24.739Z,309.38
2019-05-03T12:16:59.874Z,326.25
2019-05-03T12:17:28.998Z,360.00
2019-05-03T12:18:25.626Z,382.50
2019-05-03T12:19:30.180Z,393.75
2019-05-03T12:20:28.221Z,393.75
2019-05-03T12:21:27.455Z,444.38
2019-05-03T12:22:26.060Z,523.13
2019-05-03T12:23:25.741Z,511.88
2019-05-03T12:24:26.717Z,433.13
2019-05-03T12:25:26.042Z,371.25
2019-05-03T12:26:27.129Z,382.50
2019-05-03T12:27:25.029Z,405.00
2019-05-03T12:28:25.683Z,421.88
2019-05-03T12:29:25.094Z,461.25
2019-05-03T12:30:27.690Z,416.25
2019-05-03T12:31:33.895Z,382.50
2019-05-03T12:32:25.204Z,286.88
2019-05-03T12:33:26.083Z,286.88
2019-05-03T12:34:25.697Z,343.13
2019-05-03T12:35:25.237Z,331.88
2019-05-03T12:36:25.259Z,348.75
2019-05-03T12:37:25.277Z,331.88
2019-05-03T12:38:25.651Z,348.75
2019-05-03T12:39:29.958Z,354.38
2019-05-03T12:40:25.593Z,292.50
2019-05-03T12:41:25.560Z,196.88
2019-05-03T12:42:25.651Z,146.25
2019-05-03T12:43:25.719Z,135.00
2019-05-03T12:44:25.456Z,123.75
2019-05-03T12:45:25.492Z,112.50
2019-05-03T12:46:26.191Z,151.88
2019-05-03T12:47:25.554Z,191.25
2019-05-03T12:48:25.558Z,196.88