createdAt,value
2023-04-02T00:01:04.926Z,11.73
2023-04-02T00:03:44.426Z,12.98
2023-04-02T00:06:34.276Z,12.30
2023-04-02T00:09:35.924Z,10.65
2023-04-02T00:12:19.610Z,15.95
2023-04-02T00:14:58.726Z,10.25
2023-04-02T00:17:26.452Z,11.07
2023-04-02T00:20:08.127Z,12.77
2023-04-02T00:22:35.452Z,12.10
2023-04-02T00:25:13.849Z,11.80
2023-04-02T00:27:42.142Z,10.68
2023-04-02T00:30:14.852Z,12.20
2023-04-02T00:32:43.799Z,10.23
2023-04-02T00:35:27.954Z,10.18
2023-04-02T00:37:56.997Z,11.10
2023-04-02T00:40:31.103Z,10.63
2023-04-02T00:43:04.369Z,11.57
2023-04-02T00:45:38.278Z,11.52
2023-04-02T00:48:43.557Z,11.00
2023-04-02T00:51:32.493Z,12.50
2023-04-02T00:54:07.136Z,13.05
2023-04-02T00:56:51.898Z,11.57
2023-04-02T01:00:08.269Z,11.63
2023-04-02T01:02:38.376Z,12.25
2023-04-02T01:05:18.183Z,12.75
2023-04-02T01:08:16.918Z,12.57
2023-04-02T01:11:08.043Z,13.07
2023-04-02T01:14:13.422Z,13.07
2023-04-02T01:17:10.736Z,15.18
2023-04-02T01:20:38.147Z,15.93
2023-04-02T01:23:35.578Z,12.30
2023-04-02T01:26:58.266Z,11.25
2023-04-02T01:29:38.637Z,10.65
2023-04-02T01:32:20.079Z,11.73
2023-04-02T01:34:52.160Z,11.30
2023-04-02T01:38:18.133Z,9.95
2023-04-02T01:41:13.787Z,10.55
2023-04-02T01:44:06.935Z,8.07
2023-04-02T01:46:41.534Z,7.57
2023-04-02T01:49:20.642Z,9.95
2023-04-02T01:51:56.845Z,10.15
2023-04-02T01:54:28.880Z,9.57
2023-04-02T01:56:57.516Z,10.38
2023-04-02T01:59:26.393Z,8.63
2023-04-02T02:02:02.965Z,8.18
2023-04-02T02:04:33.892Z,7.80
2023-04-02T02:07:04.193Z,7.13
2023-04-02T02:09:36.098Z,8.18
2023-04-02T02:12:05.338Z,8.18
2023-04-02T02:14:33.451Z,7.60
2023-04-02T02:17:04.965Z,8.02
2023-04-02T02:19:57.122Z,6.88
2023-04-02T02:22:39.853Z,7.43
2023-04-02T02:25:21.232Z,8.25
2023-04-02T02:28:16.059Z,7.50
2023-04-02T02:31:06.747Z,8.85
2023-04-02T02:33:44.537Z,9.55
2023-04-02T02:36:36.921Z,10.38
2023-04-02T02:39:42.962Z,10.27
2023-04-02T02:42:40.999Z,8.02
2023-04-02T02:45:19.289Z,10.63
2023-04-02T02:47:48.715Z,10.00
2023-04-02T02:50:31.817Z,13.27
2023-04-02T02:53:15.775Z,10.43
2023-04-02T02:55:43.903Z,12.07
2023-04-02T02:58:26.466Z,10.98
2023-04-02T03:01:12.871Z,11.70
2023-04-02T03:03:47.926Z,10.27
2023-04-02T03:06:20.767Z,14.27
2023-04-02T03:09:28.295Z,11.53
2023-04-02T03:12:13.971Z,10.93
2023-04-02T03:14:53.526Z,11.18
2023-04-02T03:17:35.925Z,12.18
2023-04-02T03:20:48.113Z,10.40
2023-04-02T03:23:43.157Z,12.32
2023-04-02T03:26:32.295Z,7.72
2023-04-02T03:29:30.773Z,8.38
2023-04-02T03:32:16.704Z,11.32
2023-04-02T03:34:57.207Z,10.75
2023-04-02T03:37:41.730Z,10.32
2023-04-02T03:40:44.834Z,10.05
2023-04-02T03:43:31.687Z,12.23
2023-04-02T03:46:35.896Z,10.20
2023-04-02T03:49:25.646Z,11.82
2023-04-02T03:52:06.280Z,12.15
2023-04-02T03:54:35.195Z,10.05
2023-04-02T03:57:04.495Z,10.48
2023-04-02T03:59:58.331Z,11.38
2023-04-02T04:02:50.656Z,12.88
2023-04-02T04:05:50.072Z,10.35
2023-04-02T04:08:50.406Z,10.85
2023-04-02T04:11:34.534Z,9.27
2023-04-02T04:14:45.471Z,9.93
2023-04-02T04:17:30.130Z,9.15
2023-04-02T04:20:36.351Z,12.45
2023-04-02T04:23:36.055Z,8.10
2023-04-02T04:26:49.528Z,10.05
2023-04-02T04:29:54.238Z,14.25
2023-04-02T04:32:50.089Z,10.00
2023-04-02T04:35:54.653Z,10.25
2023-04-02T04:38:40.924Z,9.73
2023-04-02T04:41:32.351Z,10.57
2023-04-02T04:44:17.221Z,9.30
2023-04-02T04:47:06.222Z,8.25
2023-04-02T04:49:48.083Z,10.90
2023-04-02T04:52:34.626Z,7.65
2023-04-02T04:55:39.276Z,9.10
2023-04-02T04:59:22.773Z,8.90
2023-04-02T05:02:11.913Z,8.38
2023-04-02T05:05:21.164Z,8.25
2023-04-02T05:07:59.771Z,8.23
2023-04-02T05:13:52.163Z,9.52
2023-04-02T05:16:36.419Z,10.65
2023-04-02T05:19:16.989Z,10.10
2023-04-02T05:22:02.635Z,10.07
2023-04-02T05:24:57.387Z,9.80
2023-04-02T05:28:00.019Z,14.90
2023-04-02T05:30:29.127Z,10.40
2023-04-02T05:33:18.379Z,10.35
2023-04-02T05:35:53.572Z,11.85
2023-04-02T05:38:28.557Z,12.18
2023-04-02T05:41:36.698Z,13.57
2023-04-02T05:47:03.364Z,11.50
2023-04-02T05:49:41.667Z,13.93
2023-04-02T05:52:31.420Z,13.13
2023-04-02T05:55:13.738Z,10.88
2023-04-02T05:58:13.496Z,11.25
2023-04-02T06:01:13.056Z,13.10
2023-04-02T06:04:02.619Z,9.60
2023-04-02T06:06:39.851Z,13.95
2023-04-02T06:09:54.180Z,12.30
2023-04-02T06:13:03.501Z,10.95
2023-04-02T06:15:39.447Z,10.07
2023-04-02T06:18:35.703Z,9.98
2023-04-02T06:21:05.573Z,11.88
2023-04-02T06:23:42.457Z,14.65
2023-04-02T06:26:41.789Z,9.05
2023-04-02T06:29:40.532Z,7.05
2023-04-02T06:32:13.605Z,7.15
2023-04-02T06:34:45.912Z,7.72
2023-04-02T06:37:39.495Z,8.13
2023-04-02T06:40:21.221Z,6.95
2023-04-02T06:42:57.427Z,6.88
2023-04-02T06:45:43.472Z,9.13
2023-04-02T06:48:34.688Z,12.02
2023-04-02T06:51:17.095Z,7.85
2023-04-02T06:53:51.697Z,5.68
2023-04-02T06:57:07.751Z,5.95
2023-04-02T06:59:40.914Z,6.00
2023-04-02T07:02:39.863Z,5.45
2023-04-02T07:05:13.540Z,11.77
2023-04-02T07:07:55.474Z,5.28
2023-04-02T07:10:23.974Z,6.00
2023-04-02T07:12:52.573Z,11.32
2023-04-02T07:15:24.151Z,7.68
2023-04-02T07:17:59.177Z,7.05
2023-04-02T07:20:39.022Z,7.47
2023-04-02T07:23:10.455Z,6.65
2023-04-02T07:25:38.244Z,6.72
2023-04-02T07:28:07.210Z,5.70
2023-04-02T07:30:36.498Z,8.77
2023-04-02T07:33:08.279Z,9.93
2023-04-02T07:35:40.462Z,7.35
2023-04-02T07:38:08.114Z,9.15
2023-04-02T07:40:36.186Z,6.78
2023-04-02T07:43:06.499Z,5.72
2023-04-02T07:45:38.034Z,6.78
2023-04-02T07:48:23.923Z,11.38
2023-04-02T07:51:00.679Z,4.57
2023-04-02T07:53:41.465Z,7.50
2023-04-02T07:56:18.518Z,6.57
2023-04-02T07:58:47.425Z,7.05
2023-04-02T08:01:25.155Z,7.18
2023-04-02T08:04:02.164Z,6.17
2023-04-02T08:06:30.309Z,5.80
2023-04-02T08:08:59.407Z,6.20
2023-04-02T08:11:29.769Z,4.00
2023-04-02T08:13:59.745Z,4.10
2023-04-02T08:16:33.203Z,5.10
2023-04-02T08:19:01.996Z,7.88
2023-04-02T08:21:37.249Z,4.45
2023-04-02T08:24:06.444Z,6.72
2023-04-02T08:26:33.970Z,5.63
2023-04-02T08:29:12.415Z,7.93
2023-04-02T08:31:44.958Z,4.18
2023-04-02T08:34:14.203Z,6.22
2023-04-02T08:36:45.899Z,5.05
2023-04-02T08:39:16.119Z,6.15
2023-04-02T08:42:07.554Z,4.68
2023-04-02T08:45:25.742Z,4.15
2023-04-02T08:48:04.078Z,4.78
2023-04-02T08:53:41.944Z,5.88
2023-04-02T08:56:27.188Z,6.88
2023-04-02T08:59:09.558Z,5.13
2023-04-02T09:02:50.967Z,7.80
2023-04-02T09:05:34.272Z,4.75
2023-04-02T09:08:08.104Z,3.60
2023-04-02T09:10:52.151Z,4.78
2023-04-02T09:13:33.041Z,7.47
2023-04-02T09:16:22.345Z,5.57
2023-04-02T09:18:55.804Z,5.47
2023-04-02T09:21:45.035Z,4.97
2023-04-02T09:24:16.218Z,5.10
2023-04-02T09:26:52.508Z,7.40
2023-04-02T09:29:45.498Z,6.07
2023-04-02T09:33:09.927Z,4.68
2023-04-02T09:35:59.585Z,7.50
2023-04-02T09:38:33.106Z,6.68
2023-04-02T09:41:19.866Z,3.88
2023-04-02T09:43:48.005Z,4.88
2023-04-02T09:46:26.200Z,6.05
2023-04-02T09:49:03.784Z,6.72
2023-04-02T09:54:24.700Z,5.07
2023-04-02T09:57:06.794Z,5.07
2023-04-02T09:59:42.021Z,4.07
2023-04-02T10:02:34.739Z,4.95
2023-04-02T10:05:26.598Z,6.70
2023-04-02T10:08:28.232Z,3.60
2023-04-02T10:11:06.219Z,4.05
2023-04-02T10:14:19.081Z,8.77
2023-04-02T10:17:34.532Z,4.68
2023-04-02T10:20:25.818Z,4.68
2023-04-02T10:22:54.574Z,6.43
2023-04-02T10:25:32.401Z,6.20
2023-04-02T10:29:12.813Z,4.68
2023-04-02T10:32:33.029Z,3.03
2023-04-02T10:35:37.951Z,5.43
2023-04-02T10:39:17.271Z,3.40
2023-04-02T10:41:59.022Z,7.55
2023-04-02T10:45:04.982Z,5.30
2023-04-02T10:48:17.782Z,5.88
2023-04-02T10:51:27.100Z,6.15
2023-04-02T10:54:19.465Z,6.22
2023-04-02T10:57:32.173Z,5.40
2023-04-02T11:00:17.316Z,4.63
2023-04-02T11:03:16.143Z,5.25
2023-04-02T11:06:00.208Z,5.63
2023-04-02T11:08:54.270Z,6.72
2023-04-02T11:11:44.413Z,4.43
2023-04-02T11:14:39.929Z,4.25
2023-04-02T11:17:22.741Z,5.15
2023-04-02T11:20:16.012Z,4.72
2023-04-02T11:22:46.213Z,6.38
2023-04-02T11:25:23.148Z,4.38
2023-04-02T11:27:52.250Z,3.83
2023-04-02T11:30:28.317Z,4.82
2023-04-02T11:33:39.198Z,5.90
2023-04-02T11:37:12.390Z,6.22
2023-04-02T11:39:58.308Z,5.45
2023-04-02T11:42:36.656Z,6.05
2023-04-02T11:45:27.712Z,7.30
2023-04-02T11:48:21.616Z,5.18
2023-04-02T11:50:49.942Z,4.13
2023-04-02T11:53:38.869Z,4.82
2023-04-02T11:56:53.969Z,6.25
2023-04-02T11:59:48.821Z,4.93
2023-04-02T12:02:54.766Z,7.80
2023-04-02T12:05:38.028Z,3.90
2023-04-02T12:08:17.058Z,3.90
2023-04-02T12:11:03.977Z,3.60
2023-04-02T12:13:50.996Z,3.20
2023-04-02T12:16:25.475Z,4.93
2023-04-02T12:18:58.366Z,6.45
2023-04-02T12:21:34.501Z,5.75
2023-04-02T12:27:29.391Z,3.55
2023-04-02T12:34:01.114Z,3.00
2023-04-02T12:36:29.668Z,5.68
2023-04-02T12:39:00.783Z,5.57
2023-04-02T12:41:37.359Z,5.20
2023-04-02T12:44:21.270Z,4.22
2023-04-02T12:46:59.292Z,4.60
2023-04-02T12:49:47.867Z,5.05
2023-04-02T12:52:29.896Z,4.10
2023-04-02T12:55:06.954Z,5.32
2023-04-02T12:57:39.939Z,5.38
2023-04-02T13:00:25.803Z,5.15
2023-04-02T13:03:29.940Z,5.38
2023-04-02T13:06:07.689Z,4.20
2023-04-02T13:08:43.293Z,4.93
2023-04-02T13:11:12.995Z,5.68
2023-04-02T13:13:49.320Z,5.82
2023-04-02T13:16:28.141Z,4.38
2023-04-02T13:19:34.174Z,4.30
2023-04-02T13:22:28.520Z,6.50
2023-04-02T13:24:56.852Z,3.28
2023-04-02T13:27:25.503Z,3.88
2023-04-02T13:30:01.825Z,9.23
2023-04-02T13:32:32.318Z,5.65
2023-04-02T13:35:12.005Z,4.15
2023-04-02T13:37:40.984Z,4.43
2023-04-02T13:40:18.041Z,5.10
2023-04-02T13:42:48.723Z,5.28
2023-04-02T13:49:00.927Z,12.48
2023-04-02T13:51:39.565Z,5.55
2023-04-02T13:54:23.052Z,5.65
2023-04-02T13:59:40.005Z,5.47
2023-04-02T14:02:21.498Z,4.35
2023-04-02T14:05:16.923Z,4.03
2023-04-02T14:12:21.016Z,5.60
2023-04-02T14:15:13.235Z,4.22
2023-04-02T14:19:07.667Z,8.38
2023-04-02T14:22:21.364Z,4.45
2023-04-02T14:26:40.679Z,5.85
2023-04-02T14:29:55.627Z,6.07
2023-04-02T14:32:59.265Z,3.47
2023-04-02T14:35:41.715Z,3.63
2023-04-02T14:38:46.508Z,4.20
2023-04-02T14:42:10.453Z,5.97
2023-04-02T14:44:58.673Z,4.10
2023-04-02T14:54:40.416Z,6.53
2023-04-02T14:57:52.003Z,4.30
2023-04-02T15:00:48.962Z,4.13
2023-04-02T15:06:41.921Z,4.45
2023-04-02T15:09:58.697Z,5.60
2023-04-02T15:12:43.066Z,2.58
2023-04-02T15:15:47.778Z,4.50
2023-04-02T15:18:28.851Z,5.18
2023-04-02T15:21:57.121Z,5.15
2023-04-02T15:25:26.594Z,4.32
2023-04-02T15:28:25.112Z,4.60
2023-04-02T15:31:05.636Z,6.40
2023-04-02T15:38:42.308Z,3.95
2023-04-02T15:42:05.073Z,5.72
2023-04-02T15:46:00.859Z,3.58
2023-04-02T15:50:17.351Z,3.60
2023-04-02T15:53:59.886Z,6.60
2023-04-02T15:57:11.999Z,6.63
2023-04-02T16:00:45.743Z,4.53
2023-04-02T16:04:36.356Z,2.63
2023-04-02T16:08:30.416Z,3.20
2023-04-02T16:11:17.267Z,6.20
2023-04-02T16:18:30.642Z,4.43
2023-04-02T16:21:15.885Z,5.53
2023-04-02T16:24:23.913Z,3.92
2023-04-02T16:28:10.510Z,3.80
2023-04-02T16:31:44.051Z,3.33
2023-04-02T16:38:54.324Z,3.28
2023-04-02T16:42:06.198Z,3.72
2023-04-02T16:45:19.099Z,3.90
2023-04-02T16:48:46.637Z,2.80
2023-04-02T16:59:31.857Z,5.10
2023-04-02T17:03:03.879Z,5.57
2023-04-02T17:06:47.149Z,5.95
2023-04-02T17:13:39.903Z,5.38
2023-04-02T17:19:25.702Z,3.65
2023-04-02T17:22:08.166Z,4.63
2023-04-02T17:25:03.171Z,3.47
2023-04-02T17:27:56.074Z,7.35
2023-04-02T17:30:43.632Z,5.07
2023-04-02T17:33:22.624Z,4.95
2023-04-02T17:36:36.167Z,3.72
2023-04-02T17:39:44.337Z,8.82
2023-04-02T17:43:26.789Z,3.22
2023-04-02T17:46:36.050Z,2.65
2023-04-02T17:50:24.268Z,4.18
2023-04-02T17:53:53.890Z,3.38
2023-04-02T17:56:40.108Z,4.55
2023-04-02T17:59:21.734Z,3.53
2023-04-02T18:02:57.978Z,5.75
2023-04-02T18:06:16.217Z,4.35
2023-04-02T18:09:21.177Z,3.47
2023-04-02T18:12:34.427Z,4.00
2023-04-02T18:16:06.447Z,3.08
2023-04-02T18:19:37.411Z,3.78
2023-04-02T18:22:32.857Z,3.42
2023-04-02T18:25:24.260Z,4.35
2023-04-02T18:28:34.647Z,4.15
2023-04-02T18:32:16.898Z,5.38
2023-04-02T18:35:10.622Z,7.32
2023-04-02T18:38:15.951Z,6.03
2023-04-02T18:42:00.332Z,6.20
2023-04-02T18:45:48.462Z,7.68
2023-04-02T18:49:26.586Z,4.38
2023-04-02T18:52:02.370Z,5.90
2023-04-02T18:55:28.266Z,6.38
2023-04-02T18:58:30.921Z,7.80
2023-04-02T19:01:01.179Z,4.78
2023-04-02T19:04:05.006Z,6.57
2023-04-02T19:07:20.147Z,7.13
2023-04-02T19:09:52.950Z,4.95
2023-04-02T19:12:36.514Z,5.57
2023-04-02T19:15:19.557Z,6.20
2023-04-02T19:18:34.000Z,7.43
2023-04-02T19:21:48.012Z,4.22
2023-04-02T19:24:46.145Z,8.65
2023-04-02T19:28:22.270Z,5.20
2023-04-02T19:31:20.396Z,6.28
2023-04-02T19:34:47.325Z,8.25
2023-04-02T19:37:47.901Z,6.38
2023-04-02T19:41:14.149Z,6.05
2023-04-02T19:44:01.386Z,7.18
2023-04-02T19:46:39.247Z,10.27
2023-04-02T19:49:35.211Z,9.68
2023-04-02T19:52:09.006Z,9.48
2023-04-02T19:54:46.526Z,9.38
2023-04-02T19:57:20.955Z,11.38
2023-04-02T20:02:44.821Z,12.65
2023-04-02T20:05:24.366Z,12.55
2023-04-02T20:08:09.959Z,15.80
2023-04-02T20:13:35.504Z,12.10
2023-04-02T20:25:20.596Z,10.55
2023-04-02T20:27:49.053Z,10.30
2023-04-02T20:30:23.404Z,15.45
2023-04-02T20:32:53.897Z,12.18
2023-04-02T20:35:21.749Z,10.02
2023-04-02T20:37:49.094Z,12.10
2023-04-02T20:40:20.197Z,8.43
2023-04-02T20:42:53.192Z,9.45
2023-04-02T20:45:22.605Z,7.60
2023-04-02T20:47:50.232Z,8.88
2023-04-02T20:50:17.712Z,9.68
2023-04-02T20:52:48.169Z,10.88
2023-04-02T20:55:28.542Z,10.35
2023-04-02T20:57:55.999Z,10.27
2023-04-02T21:00:25.350Z,8.65
2023-04-02T21:02:56.120Z,12.02
2023-04-02T21:08:16.680Z,9.35
2023-04-02T21:13:31.700Z,7.45
2023-04-02T21:16:26.194Z,5.85
2023-04-02T21:19:06.471Z,6.50
2023-04-02T21:21:55.247Z,7.90
2023-04-02T21:24:22.616Z,6.45
2023-04-02T21:26:53.366Z,5.57
2023-04-02T21:29:28.620Z,7.80
2023-04-02T21:31:58.569Z,6.00
2023-04-02T21:34:30.425Z,6.72
2023-04-02T21:37:04.291Z,8.70
2023-04-02T21:39:36.918Z,8.60
2023-04-02T21:42:06.193Z,9.68
2023-04-02T21:44:37.957Z,12.00
2023-04-02T21:52:37.784Z,5.72
2023-04-02T21:55:06.719Z,6.30
2023-04-02T21:58:07.850Z,8.02
2023-04-02T22:00:38.039Z,7.03
2023-04-02T22:03:10.029Z,5.97
2023-04-02T22:05:41.406Z,7.95
2023-04-02T22:11:31.540Z,5.45
2023-04-02T22:14:23.356Z,5.97
2023-04-02T22:19:43.550Z,8.23
2023-04-02T22:22:16.863Z,9.40
2023-04-02T22:25:00.632Z,5.28
2023-04-02T22:27:53.726Z,9.48
2023-04-02T22:30:30.597Z,5.75
2023-04-02T22:33:02.453Z,7.70
2023-04-02T22:35:30.951Z,7.93
2023-04-02T22:38:13.316Z,5.95
2023-04-02T22:40:46.869Z,9.75
2023-04-02T22:43:41.966Z,6.13
2023-04-02T22:46:15.411Z,10.20
2023-04-02T22:51:45.704Z,7.25
2023-04-02T23:00:16.293Z,8.18
2023-04-02T23:03:28.575Z,8.18
2023-04-02T23:08:55.732Z,9.60
2023-04-02T23:14:30.159Z,9.95
2023-04-02T23:22:30.557Z,9.18
2023-04-02T23:28:14.668Z,9.20
2023-04-02T23:30:51.974Z,7.57
2023-04-02T23:33:50.020Z,7.70
2023-04-02T23:36:40.025Z,6.82
2023-04-02T23:42:13.903Z,6.60
2023-04-02T23:56:50.625Z,6.32
