createdAt,value
2023-04-16T00:01:01.410Z,86.39
2023-04-16T00:03:28.105Z,86.36
2023-04-16T00:05:55.978Z,86.43
2023-04-16T00:08:24.629Z,86.52
2023-04-16T00:10:52.850Z,86.42
2023-04-16T00:13:19.679Z,86.43
2023-04-16T00:15:46.043Z,86.62
2023-04-16T00:18:12.475Z,86.55
2023-04-16T00:20:39.207Z,86.58
2023-04-16T00:23:05.668Z,86.71
2023-04-16T00:25:32.161Z,86.65
2023-04-16T00:27:58.627Z,86.77
2023-04-16T00:30:25.221Z,86.67
2023-04-16T00:32:51.722Z,86.89
2023-04-16T00:35:18.265Z,86.73
2023-04-16T00:37:44.674Z,86.93
2023-04-16T00:40:11.440Z,86.88
2023-04-16T00:42:38.173Z,86.99
2023-04-16T00:45:05.592Z,86.93
2023-04-16T00:47:32.207Z,87.13
2023-04-16T00:49:58.725Z,87.08
2023-04-16T00:52:26.517Z,87.19
2023-04-16T00:54:54.135Z,87.12
2023-04-16T00:57:23.754Z,87.17
2023-04-16T00:59:50.530Z,87.25
2023-04-16T01:02:17.511Z,87.07
2023-04-16T01:04:44.106Z,87.20
2023-04-16T01:07:10.587Z,87.18
2023-04-16T01:09:36.957Z,87.18
2023-04-16T01:12:03.468Z,87.34
2023-04-16T01:14:31.614Z,87.31
2023-04-16T01:16:58.004Z,87.55
2023-04-16T01:19:24.438Z,87.45
2023-04-16T01:21:51.043Z,87.56
2023-04-16T01:24:17.519Z,87.46
2023-04-16T01:26:43.961Z,87.63
2023-04-16T01:29:10.438Z,87.75
2023-04-16T01:31:37.248Z,87.66
2023-04-16T01:34:03.788Z,87.81
2023-04-16T01:36:30.398Z,87.68
2023-04-16T01:38:56.941Z,87.68
2023-04-16T01:41:23.404Z,87.77
2023-04-16T01:43:49.767Z,87.88
2023-04-16T01:46:30.676Z,87.77
2023-04-16T01:48:58.260Z,87.80
2023-04-16T01:51:24.838Z,87.82
2023-04-16T01:53:51.424Z,87.88
2023-04-16T01:56:17.864Z,88.04
2023-04-16T01:58:46.043Z,87.84
2023-04-16T02:01:13.411Z,88.20
2023-04-16T02:03:40.722Z,88.16
2023-04-16T02:06:07.268Z,88.08
2023-04-16T02:08:33.732Z,88.31
2023-04-16T02:11:00.982Z,88.14
2023-04-16T02:13:27.462Z,88.17
2023-04-16T02:15:54.210Z,88.35
2023-04-16T02:18:20.631Z,88.31
2023-04-16T02:20:47.357Z,88.20
2023-04-16T02:23:15.089Z,88.33
2023-04-16T02:25:43.347Z,88.28
2023-04-16T02:28:11.319Z,88.39
2023-04-16T02:30:38.548Z,88.42
2023-04-16T02:33:07.296Z,88.38
2023-04-16T02:35:37.755Z,88.68
2023-04-16T02:38:05.026Z,88.34
2023-04-16T02:40:31.890Z,88.48
2023-04-16T02:42:58.397Z,88.47
2023-04-16T02:45:25.280Z,88.43
2023-04-16T02:47:51.884Z,88.59
2023-04-16T02:50:18.452Z,88.76
2023-04-16T02:52:45.000Z,88.63
2023-04-16T02:55:11.651Z,88.65
2023-04-16T02:57:38.053Z,88.71
2023-04-16T03:00:05.106Z,88.54
2023-04-16T03:02:31.835Z,88.92
2023-04-16T03:04:58.588Z,88.72
2023-04-16T03:07:25.188Z,88.88
2023-04-16T03:09:51.746Z,88.91
2023-04-16T03:12:18.171Z,88.93
2023-04-16T03:14:44.544Z,88.78
2023-04-16T03:17:11.546Z,88.99
2023-04-16T03:19:37.993Z,89.06
2023-04-16T03:22:04.916Z,89.08
2023-04-16T03:24:32.193Z,89.00
2023-04-16T03:26:58.881Z,89.03
2023-04-16T03:29:26.728Z,88.92
2023-04-16T03:31:53.237Z,89.12
2023-04-16T03:34:19.624Z,89.15
2023-04-16T03:36:46.327Z,89.19
2023-04-16T03:39:12.746Z,89.08
2023-04-16T03:41:39.172Z,89.42
2023-04-16T03:44:05.765Z,89.24
2023-04-16T03:46:32.335Z,89.05
2023-04-16T03:48:58.778Z,89.10
2023-04-16T03:51:26.465Z,89.22
2023-04-16T03:53:53.112Z,89.43
2023-04-16T03:56:19.485Z,89.23
2023-04-16T03:58:45.874Z,89.26
2023-04-16T04:01:12.200Z,89.35
2023-04-16T04:03:38.715Z,89.54
2023-04-16T04:06:08.890Z,89.68
2023-04-16T04:08:35.622Z,89.55
2023-04-16T04:11:02.048Z,89.45
2023-04-16T04:13:28.611Z,89.69
2023-04-16T04:15:55.028Z,89.54
2023-04-16T04:18:21.460Z,89.67
2023-04-16T04:20:47.823Z,89.84
2023-04-16T04:23:14.214Z,89.54
2023-04-16T04:25:40.706Z,89.85
2023-04-16T04:28:07.125Z,89.83
2023-04-16T04:30:35.651Z,89.71
2023-04-16T04:33:02.245Z,89.95
2023-04-16T04:35:29.068Z,89.79
2023-04-16T04:37:55.687Z,89.80
2023-04-16T04:40:22.356Z,89.90
2023-04-16T04:42:48.904Z,89.89
2023-04-16T04:45:16.053Z,89.99
2023-04-16T04:47:42.650Z,89.99
2023-04-16T04:50:09.611Z,90.17
2023-04-16T04:52:36.277Z,89.91
2023-04-16T04:55:02.728Z,89.96
2023-04-16T04:57:29.137Z,90.11
2023-04-16T04:59:55.525Z,89.89
2023-04-16T05:02:22.022Z,90.08
2023-04-16T05:04:48.605Z,90.13
2023-04-16T05:07:16.287Z,90.16
2023-04-16T05:09:42.695Z,90.21
2023-04-16T05:12:09.135Z,90.16
2023-04-16T05:14:36.320Z,90.13
2023-04-16T05:17:02.954Z,90.04
2023-04-16T05:19:29.718Z,89.96
2023-04-16T05:21:56.256Z,90.26
2023-04-16T05:24:22.822Z,90.45
2023-04-16T05:26:49.214Z,90.29
2023-04-16T05:29:15.944Z,90.20
2023-04-16T05:31:42.548Z,90.23
2023-04-16T05:34:08.899Z,90.07
2023-04-16T05:36:35.293Z,90.25
2023-04-16T05:39:01.627Z,90.28
2023-04-16T05:41:28.084Z,90.22
2023-04-16T05:43:54.473Z,90.35
2023-04-16T05:46:20.956Z,90.43
2023-04-16T05:48:47.342Z,90.55
2023-04-16T05:51:13.714Z,90.39
2023-04-16T05:53:40.931Z,90.43
2023-04-16T05:56:08.045Z,90.29
2023-04-16T05:58:34.428Z,90.39
2023-04-16T06:01:01.379Z,90.56
2023-04-16T06:03:28.042Z,90.50
2023-04-16T06:05:54.653Z,90.54
2023-04-16T06:08:21.125Z,90.52
2023-04-16T06:10:47.750Z,90.66
2023-04-16T06:13:14.407Z,90.55
2023-04-16T06:15:40.939Z,90.58
2023-04-16T06:18:07.397Z,90.63
2023-04-16T06:20:33.945Z,90.45
2023-04-16T06:23:00.656Z,90.66
2023-04-16T06:25:27.073Z,90.59
2023-04-16T06:27:53.514Z,90.65
2023-04-16T06:30:20.628Z,90.62
2023-04-16T06:32:47.863Z,90.41
2023-04-16T06:35:14.528Z,90.56
2023-04-16T06:37:41.287Z,90.64
2023-04-16T06:40:08.268Z,90.54
2023-04-16T06:42:34.745Z,90.62
2023-04-16T06:45:01.343Z,90.70
2023-04-16T06:47:27.768Z,90.49
2023-04-16T06:49:54.318Z,90.62
2023-04-16T06:52:20.822Z,90.74
2023-04-16T06:54:48.326Z,90.57
2023-04-16T06:57:14.798Z,90.55
2023-04-16T06:59:41.205Z,90.76
2023-04-16T07:02:10.528Z,90.64
2023-04-16T07:04:37.279Z,90.86
2023-04-16T07:07:03.738Z,90.78
2023-04-16T07:09:30.182Z,90.63
2023-04-16T07:11:56.734Z,90.76
2023-04-16T07:14:23.169Z,90.77
2023-04-16T07:16:49.594Z,90.73
2023-04-16T07:19:16.257Z,90.94
2023-04-16T07:21:43.851Z,90.70
2023-04-16T07:24:11.639Z,90.75
2023-04-16T07:26:38.188Z,90.67
2023-04-16T07:29:04.623Z,90.91
2023-04-16T07:31:31.502Z,90.80
2023-04-16T07:33:58.579Z,90.77
2023-04-16T07:36:25.141Z,90.74
2023-04-16T07:38:51.522Z,90.48
2023-04-16T07:41:18.035Z,90.52
2023-04-16T07:43:44.460Z,90.69
2023-04-16T07:46:11.027Z,90.70
2023-04-16T07:48:37.437Z,90.83
2023-04-16T07:51:03.883Z,90.87
2023-04-16T07:53:30.467Z,90.79
2023-04-16T07:55:57.001Z,90.70
2023-04-16T07:58:24.698Z,90.69
2023-04-16T08:00:51.776Z,90.62
2023-04-16T08:03:18.503Z,90.90
2023-04-16T08:05:45.246Z,90.68
2023-04-16T08:08:11.618Z,90.56
2023-04-16T08:10:38.911Z,90.64
2023-04-16T08:13:05.587Z,90.82
2023-04-16T08:15:32.317Z,90.95
2023-04-16T08:17:59.457Z,90.89
2023-04-16T08:20:26.193Z,90.86
2023-04-16T08:22:53.994Z,90.82
2023-04-16T08:25:21.193Z,90.90
2023-04-16T08:27:47.757Z,90.85
2023-04-16T08:30:16.633Z,90.83
2023-04-16T08:32:43.514Z,90.80
2023-04-16T08:35:10.311Z,90.94
2023-04-16T08:37:36.732Z,90.66
2023-04-16T08:40:03.910Z,90.92
2023-04-16T08:42:40.582Z,90.83
2023-04-16T08:45:09.266Z,91.17
2023-04-16T08:47:37.239Z,90.74
2023-04-16T08:50:05.285Z,90.91
2023-04-16T08:52:32.706Z,91.06
2023-04-16T08:55:11.915Z,90.75
2023-04-16T08:57:53.509Z,90.81
2023-04-16T09:00:20.825Z,90.84
2023-04-16T09:02:47.479Z,90.98
2023-04-16T09:05:20.676Z,90.87
2023-04-16T09:07:48.358Z,90.62
2023-04-16T09:10:15.598Z,90.96
2023-04-16T09:12:43.162Z,90.54
2023-04-16T09:15:13.903Z,90.71
2023-04-16T09:17:42.212Z,90.64
2023-04-16T09:20:10.988Z,90.74
2023-04-16T09:22:37.901Z,90.61
2023-04-16T09:25:04.674Z,90.64
2023-04-16T09:27:31.863Z,90.72
2023-04-16T09:29:58.517Z,90.66
2023-04-16T09:32:29.978Z,90.68
2023-04-16T09:34:57.649Z,90.77
2023-04-16T09:37:25.697Z,90.83
2023-04-16T09:40:03.710Z,90.67
2023-04-16T09:42:36.343Z,90.69
2023-04-16T09:45:05.561Z,90.69
2023-04-16T09:47:46.175Z,90.81
2023-04-16T09:50:18.585Z,90.90
2023-04-16T09:52:48.633Z,90.74
2023-04-16T09:55:15.373Z,91.05
2023-04-16T09:57:41.779Z,90.79
2023-04-16T10:00:11.720Z,91.01
2023-04-16T10:02:41.768Z,90.96
2023-04-16T10:05:10.714Z,90.97
2023-04-16T10:07:37.661Z,90.92
2023-04-16T10:10:05.113Z,91.05
2023-04-16T10:12:32.921Z,90.77
2023-04-16T10:14:59.751Z,90.99
2023-04-16T10:17:29.941Z,91.33
2023-04-16T10:19:57.937Z,91.03
2023-04-16T10:22:24.465Z,91.02
2023-04-16T10:24:51.707Z,91.17
2023-04-16T10:27:19.831Z,91.25
2023-04-16T10:29:46.776Z,91.14
2023-04-16T10:32:18.787Z,90.96
2023-04-16T10:34:45.984Z,91.11
2023-04-16T10:37:12.702Z,91.04
2023-04-16T10:39:39.218Z,91.44
2023-04-16T10:42:12.890Z,91.12
2023-04-16T10:44:45.186Z,91.11
2023-04-16T10:47:13.318Z,90.92
2023-04-16T10:49:41.062Z,90.97
2023-04-16T10:52:11.587Z,91.02
2023-04-16T10:54:39.391Z,90.99
2023-04-16T10:57:12.232Z,90.89
2023-04-16T10:59:42.299Z,91.15
2023-04-16T11:02:14.794Z,90.83
2023-04-16T11:04:46.150Z,90.63
2023-04-16T11:07:16.472Z,90.94
2023-04-16T11:09:59.863Z,90.94
2023-04-16T11:12:29.831Z,90.96
2023-04-16T11:15:01.770Z,91.29
2023-04-16T11:17:36.495Z,91.00
2023-04-16T11:20:05.075Z,90.95
2023-04-16T11:22:46.023Z,90.93
2023-04-16T11:25:12.711Z,91.20
2023-04-16T11:27:39.589Z,91.32
2023-04-16T11:30:10.951Z,91.13
2023-04-16T11:32:38.617Z,91.22
2023-04-16T11:35:13.827Z,91.39
2023-04-16T11:37:40.446Z,90.99
2023-04-16T11:40:08.266Z,91.23
2023-04-16T11:42:37.370Z,91.28
2023-04-16T11:45:04.898Z,91.34
2023-04-16T11:47:32.896Z,91.40
2023-04-16T11:50:35.593Z,91.64
2023-04-16T11:53:06.358Z,91.02
2023-04-16T11:55:43.216Z,91.59
2023-04-16T11:58:13.560Z,91.55
2023-04-16T12:00:41.644Z,91.50
2023-04-16T12:03:08.244Z,91.21
2023-04-16T12:05:38.636Z,91.33
2023-04-16T12:08:09.988Z,91.26
2023-04-16T12:10:52.363Z,91.46
2023-04-16T12:13:19.640Z,91.26
2023-04-16T12:15:50.903Z,91.74
2023-04-16T12:18:19.226Z,91.26
2023-04-16T12:20:46.639Z,91.47
2023-04-16T12:23:29.851Z,91.39
2023-04-16T12:25:59.634Z,91.09
2023-04-16T12:28:38.267Z,91.62
2023-04-16T12:31:05.898Z,91.39
2023-04-16T12:33:32.494Z,91.52
2023-04-16T12:35:59.104Z,91.49
2023-04-16T12:38:26.852Z,91.21
2023-04-16T12:40:56.855Z,91.24
2023-04-16T12:43:23.704Z,91.45
2023-04-16T12:45:50.100Z,91.47
2023-04-16T12:48:16.573Z,91.29
2023-04-16T12:50:44.318Z,91.28
2023-04-16T12:53:11.743Z,91.32
2023-04-16T12:55:38.292Z,91.17
2023-04-16T12:58:04.725Z,91.40
2023-04-16T13:00:31.231Z,91.40
2023-04-16T13:02:57.992Z,91.26
2023-04-16T13:05:24.715Z,91.27
2023-04-16T13:07:51.153Z,91.32
2023-04-16T13:10:17.758Z,91.39
2023-04-16T13:12:44.217Z,91.37
2023-04-16T13:15:11.444Z,91.26
2023-04-16T13:17:37.961Z,91.48
2023-04-16T13:20:04.916Z,91.42
2023-04-16T13:22:31.488Z,91.33
2023-04-16T13:24:58.060Z,91.61
2023-04-16T13:27:24.461Z,91.46
2023-04-16T13:29:50.877Z,91.50
2023-04-16T13:32:18.907Z,91.27
2023-04-16T13:34:45.602Z,91.35
2023-04-16T13:37:12.053Z,91.39
2023-04-16T13:39:38.659Z,91.56
2023-04-16T13:42:05.359Z,91.72
2023-04-16T13:44:32.580Z,91.79
2023-04-16T13:46:59.267Z,91.54
2023-04-16T13:49:25.848Z,91.79
2023-04-16T13:51:52.532Z,91.66
2023-04-16T13:54:18.962Z,91.59
2023-04-16T13:56:45.962Z,91.53
2023-04-16T13:59:12.687Z,91.58
2023-04-16T14:01:40.215Z,91.64
2023-04-16T14:04:07.375Z,91.43
2023-04-16T14:06:36.759Z,91.42
2023-04-16T14:09:04.185Z,91.64
2023-04-16T14:11:31.461Z,91.74
2023-04-16T14:13:58.280Z,91.75
2023-04-16T14:16:24.793Z,91.43
2023-04-16T14:18:51.965Z,91.51
2023-04-16T14:21:18.655Z,91.68
2023-04-16T14:23:45.572Z,91.85
2023-04-16T14:26:12.152Z,91.75
2023-04-16T14:28:39.862Z,91.66
2023-04-16T14:31:06.498Z,91.70
2023-04-16T14:33:33.106Z,91.67
2023-04-16T14:36:02.073Z,91.78
2023-04-16T14:38:29.958Z,91.75
2023-04-16T14:40:56.633Z,91.87
2023-04-16T14:43:23.079Z,92.01
2023-04-16T14:45:49.588Z,91.93
2023-04-16T14:48:16.019Z,91.81
2023-04-16T14:50:43.943Z,91.61
2023-04-16T14:53:13.522Z,91.87
2023-04-16T14:55:39.956Z,91.86
2023-04-16T14:58:06.373Z,91.92
2023-04-16T15:00:35.494Z,91.88
2023-04-16T15:03:02.109Z,91.98
2023-04-16T15:05:29.961Z,91.74
2023-04-16T15:07:56.691Z,91.71
2023-04-16T15:10:23.174Z,92.09
2023-04-16T15:12:49.646Z,91.98
2023-04-16T15:15:16.273Z,92.08
2023-04-16T15:17:43.536Z,92.03
2023-04-16T15:20:10.549Z,91.89
2023-04-16T15:22:37.226Z,92.03
2023-04-16T15:25:05.010Z,92.39
2023-04-16T15:27:31.450Z,92.03
2023-04-16T15:29:57.849Z,91.92
2023-04-16T15:32:24.934Z,92.08
2023-04-16T15:34:52.198Z,91.86
2023-04-16T15:37:18.676Z,92.05
2023-04-16T15:39:45.199Z,92.09
2023-04-16T15:42:11.862Z,92.27
2023-04-16T15:44:38.321Z,92.10
2023-04-16T15:47:06.258Z,92.05
2023-04-16T15:49:32.726Z,92.18
2023-04-16T15:51:59.228Z,92.29
2023-04-16T15:54:25.737Z,92.10
2023-04-16T15:56:52.210Z,92.15
2023-04-16T15:59:18.703Z,92.21
2023-04-16T16:01:45.263Z,92.25
2023-04-16T16:04:11.975Z,92.23
2023-04-16T16:06:39.512Z,92.27
2023-04-16T16:09:06.944Z,92.36
2023-04-16T16:11:33.724Z,92.31
2023-04-16T16:14:03.477Z,92.37
2023-04-16T16:16:30.040Z,92.41
2023-04-16T16:18:56.534Z,92.33
2023-04-16T16:21:23.000Z,92.30
2023-04-16T16:23:49.862Z,92.35
2023-04-16T16:26:16.456Z,92.41
2023-04-16T16:28:44.614Z,92.45
2023-04-16T16:31:12.253Z,92.48
2023-04-16T16:33:40.471Z,92.51
2023-04-16T16:36:11.453Z,92.39
2023-04-16T16:38:39.967Z,92.68
2023-04-16T16:41:07.154Z,92.62
2023-04-16T16:43:34.873Z,92.54
2023-04-16T16:46:01.317Z,92.49
2023-04-16T16:48:27.754Z,92.68
2023-04-16T16:50:54.781Z,92.54
2023-04-16T16:53:21.112Z,92.45
2023-04-16T16:55:47.481Z,92.52
2023-04-16T16:58:13.881Z,92.57
2023-04-16T17:00:41.474Z,92.56
2023-04-16T17:03:09.275Z,92.67
2023-04-16T17:05:36.124Z,92.79
2023-04-16T17:08:02.626Z,92.72
2023-04-16T17:10:29.113Z,92.66
2023-04-16T17:12:55.941Z,92.49
2023-04-16T17:15:24.017Z,92.54
2023-04-16T17:17:50.846Z,92.62
2023-04-16T17:20:17.458Z,92.90
2023-04-16T17:22:44.104Z,92.72
2023-04-16T17:25:10.856Z,92.81
2023-04-16T17:27:37.710Z,92.99
2023-04-16T17:30:05.722Z,92.92
2023-04-16T17:32:33.018Z,92.86
2023-04-16T17:35:01.035Z,92.85
2023-04-16T17:37:27.574Z,92.85
2023-04-16T17:39:54.029Z,93.02
2023-04-16T17:42:20.586Z,92.79
2023-04-16T17:44:47.603Z,92.94
2023-04-16T17:47:14.174Z,92.86
2023-04-16T17:49:40.664Z,92.90
2023-04-16T17:52:07.205Z,92.98
2023-04-16T17:54:33.846Z,93.00
2023-04-16T17:57:00.583Z,92.92
2023-04-16T17:59:27.361Z,93.22
2023-04-16T18:01:54.665Z,93.09
2023-04-16T18:04:21.579Z,93.07
2023-04-16T18:06:48.446Z,93.09
2023-04-16T18:09:15.418Z,93.17
2023-04-16T18:11:41.885Z,93.13
2023-04-16T18:14:09.860Z,93.17
2023-04-16T18:16:36.584Z,93.22
2023-04-16T18:19:03.140Z,93.19
2023-04-16T18:21:30.324Z,93.21
2023-04-16T18:23:57.128Z,93.35
2023-04-16T18:26:23.560Z,93.20
2023-04-16T18:28:50.355Z,93.23
2023-04-16T18:31:20.659Z,93.20
2023-04-16T18:33:56.494Z,93.07
2023-04-16T18:36:24.548Z,93.17
2023-04-16T18:39:00.848Z,93.37
2023-04-16T18:41:28.638Z,93.27
2023-04-16T18:43:55.031Z,93.33
2023-04-16T18:46:21.578Z,93.35
2023-04-16T18:48:48.031Z,93.25
2023-04-16T18:51:16.059Z,93.22
2023-04-16T18:53:44.356Z,93.30
2023-04-16T18:56:11.575Z,93.44
2023-04-16T18:58:38.152Z,93.22
2023-04-16T19:01:06.167Z,93.37
2023-04-16T19:03:33.422Z,93.34
2023-04-16T19:06:00.044Z,93.41
2023-04-16T19:08:27.080Z,93.23
2023-04-16T19:10:53.531Z,93.47
2023-04-16T19:13:20.004Z,93.51
2023-04-16T19:15:46.484Z,93.40
2023-04-16T19:18:12.956Z,93.54
2023-04-16T19:20:39.555Z,93.42
2023-04-16T19:23:08.269Z,93.46
2023-04-16T19:25:39.420Z,93.48
2023-04-16T19:28:05.865Z,93.54
2023-04-16T19:30:32.505Z,93.41
2023-04-16T19:32:59.035Z,93.65
2023-04-16T19:35:25.836Z,93.43
2023-04-16T19:37:52.352Z,93.71
2023-04-16T19:40:19.117Z,93.64
2023-04-16T19:42:45.568Z,93.51
2023-04-16T19:45:12.300Z,93.55
2023-04-16T19:47:38.891Z,93.56
2023-04-16T19:50:05.986Z,93.54
2023-04-16T19:52:37.310Z,93.41
2023-04-16T19:55:04.335Z,93.61
2023-04-16T19:57:30.789Z,93.62
2023-04-16T19:59:57.329Z,93.65
2023-04-16T20:02:23.759Z,93.76
2023-04-16T20:04:50.766Z,93.71
2023-04-16T20:07:17.505Z,93.65
2023-04-16T20:09:43.932Z,93.63
2023-04-16T20:12:10.435Z,93.83
2023-04-16T20:14:36.804Z,93.74
2023-04-16T20:17:03.469Z,93.71
2023-04-16T20:19:33.291Z,93.75
2023-04-16T20:21:59.751Z,93.75
2023-04-16T20:24:26.414Z,93.83
2023-04-16T20:26:52.815Z,93.63
2023-04-16T20:29:19.416Z,93.78
2023-04-16T20:31:46.162Z,93.63
2023-04-16T20:34:12.787Z,93.83
2023-04-16T20:36:39.356Z,93.82
2023-04-16T20:39:07.852Z,93.50
2023-04-16T20:41:34.348Z,93.77
2023-04-16T20:44:05.328Z,93.68
2023-04-16T20:46:36.161Z,93.76
2023-04-16T20:49:02.627Z,93.81
2023-04-16T20:51:29.106Z,93.88
2023-04-16T20:53:55.486Z,93.67
2023-04-16T20:56:21.964Z,93.75
2023-04-16T20:58:48.582Z,93.93
2023-04-16T21:01:15.060Z,93.68
2023-04-16T21:03:41.658Z,93.91
2023-04-16T21:06:08.246Z,93.75
2023-04-16T21:08:35.168Z,93.88
2023-04-16T21:11:01.707Z,93.97
2023-04-16T21:13:28.261Z,93.85
2023-04-16T21:15:54.746Z,93.91
2023-04-16T21:18:21.214Z,93.93
2023-04-16T21:20:47.755Z,93.92
2023-04-16T21:23:14.274Z,93.77
2023-04-16T21:25:41.162Z,93.93
2023-04-16T21:28:08.084Z,93.91
2023-04-16T21:30:34.702Z,94.03
2023-04-16T21:33:01.264Z,93.83
2023-04-16T21:35:28.196Z,94.12
2023-04-16T21:37:54.560Z,93.94
2023-04-16T21:40:21.080Z,93.90
2023-04-16T21:42:47.552Z,94.10
2023-04-16T21:45:14.486Z,93.91
2023-04-16T21:47:41.099Z,93.92
2023-04-16T21:50:08.266Z,93.94
2023-04-16T21:52:40.130Z,94.02
2023-04-16T21:55:09.046Z,93.98
2023-04-16T21:57:35.442Z,93.98
2023-04-16T22:00:02.112Z,94.01
2023-04-16T22:02:28.671Z,93.96
2023-04-16T22:04:55.860Z,93.98
2023-04-16T22:07:22.452Z,94.04
2023-04-16T22:09:49.111Z,93.88
2023-04-16T22:12:15.633Z,94.29
2023-04-16T22:14:49.188Z,94.11
2023-04-16T22:17:27.659Z,94.04
2023-04-16T22:19:54.814Z,94.07
2023-04-16T22:22:22.042Z,94.08
2023-04-16T22:24:48.741Z,93.96
2023-04-16T22:27:15.517Z,93.98
2023-04-16T22:29:41.936Z,94.05
2023-04-16T22:32:08.364Z,93.88
2023-04-16T22:34:35.059Z,93.97
2023-04-16T22:37:03.080Z,93.76
2023-04-16T22:39:31.595Z,93.89
2023-04-16T22:41:58.107Z,94.10
2023-04-16T22:44:24.526Z,94.16
2023-04-16T22:46:51.234Z,93.96
2023-04-16T22:49:17.695Z,94.11
2023-04-16T22:51:44.750Z,94.15
2023-04-16T22:54:14.089Z,94.10
2023-04-16T22:56:40.980Z,94.06
2023-04-16T22:59:08.080Z,94.33
2023-04-16T23:01:34.955Z,94.31
2023-04-16T23:04:01.557Z,94.01
2023-04-16T23:06:27.971Z,94.08
2023-04-16T23:08:54.361Z,94.13
2023-04-16T23:11:20.903Z,94.25
2023-04-16T23:13:47.349Z,94.25
2023-04-16T23:16:13.853Z,94.29
2023-04-16T23:18:40.327Z,94.20
2023-04-16T23:21:06.802Z,94.19
2023-04-16T23:23:33.316Z,94.24
2023-04-16T23:26:00.951Z,94.16
2023-04-16T23:28:27.333Z,94.23
2023-04-16T23:30:53.853Z,94.22
2023-04-16T23:33:20.433Z,94.07
2023-04-16T23:35:47.381Z,94.38
2023-04-16T23:38:13.826Z,94.31
2023-04-16T23:40:40.344Z,94.21
2023-04-16T23:43:06.772Z,94.25
2023-04-16T23:45:33.243Z,94.36
2023-04-16T23:47:59.776Z,94.22
2023-04-16T23:50:26.277Z,94.24
2023-04-16T23:52:52.753Z,94.19
2023-04-16T23:55:19.330Z,94.24
2023-04-16T23:57:46.268Z,94.17
