createdAt,value
2018-08-06T00:01:05.909Z,26.80
2018-08-06T00:03:37.663Z,26.80
2018-08-06T00:06:09.218Z,26.70
2018-08-06T00:08:40.728Z,26.70
2018-08-06T00:11:12.216Z,26.70
2018-08-06T00:13:43.747Z,26.70
2018-08-06T00:16:15.348Z,26.70
2018-08-06T00:18:46.797Z,26.70
2018-08-06T00:21:18.303Z,26.70
2018-08-06T00:23:49.783Z,26.70
2018-08-06T00:26:21.797Z,26.70
2018-08-06T00:33:55.852Z,26.80
2018-08-06T00:36:26.612Z,26.70
2018-08-06T00:38:58.218Z,26.70
2018-08-06T00:41:29.773Z,26.60
2018-08-06T00:44:01.284Z,26.60
2018-08-06T00:46:32.758Z,26.60
2018-08-06T00:49:04.740Z,26.60
2018-08-06T00:51:36.213Z,26.60
2018-08-06T00:54:07.683Z,26.60
2018-08-06T00:56:39.220Z,26.60
2018-08-06T00:59:10.774Z,26.60
2018-08-06T01:01:42.313Z,26.60
2018-08-06T01:04:13.788Z,26.60
2018-08-06T01:06:45.232Z,26.50
2018-08-06T01:09:16.746Z,26.60
2018-08-06T01:11:48.387Z,26.50
2018-08-06T01:14:19.757Z,26.50
2018-08-06T01:16:51.420Z,26.50
2018-08-06T01:19:22.805Z,26.50
2018-08-06T01:21:54.393Z,26.50
2018-08-06T01:24:25.745Z,26.50
2018-08-06T01:26:57.044Z,26.50
2018-08-06T01:29:28.608Z,26.40
2018-08-06T01:31:59.894Z,26.50
2018-08-06T01:34:30.583Z,26.40
2018-08-06T01:37:02.545Z,26.40
2018-08-06T01:39:34.219Z,26.40
2018-08-06T01:42:05.699Z,26.40
2018-08-06T01:44:37.418Z,26.40
2018-08-06T01:47:08.903Z,26.40
2018-08-06T01:49:40.389Z,26.40
2018-08-06T01:52:11.864Z,26.40
2018-08-06T01:54:42.560Z,26.40
2018-08-06T01:57:14.224Z,26.30
2018-08-06T01:59:45.719Z,26.30
2018-08-06T02:02:17.223Z,26.30
2018-08-06T02:04:48.710Z,26.30
2018-08-06T02:07:20.322Z,26.30
2018-08-06T02:09:51.806Z,26.30
2018-08-06T02:12:23.375Z,26.30
2018-08-06T02:14:54.785Z,26.30
2018-08-06T02:17:26.322Z,26.30
2018-08-06T02:19:57.854Z,26.30
2018-08-06T02:22:28.349Z,26.30
2018-08-06T02:24:59.775Z,26.20
2018-08-06T02:27:31.437Z,26.20
2018-08-06T02:30:02.758Z,26.20
2018-08-06T02:37:36.722Z,26.30
2018-08-06T02:40:11.202Z,26.20
2018-08-06T02:42:43.309Z,26.20
2018-08-06T02:45:14.717Z,26.20
2018-08-06T02:47:46.402Z,26.10
2018-08-06T02:50:17.911Z,26.10
2018-08-06T02:52:49.453Z,26.10
2018-08-06T02:55:20.818Z,26.10
2018-08-06T02:57:51.584Z,26.10
2018-08-06T03:00:23.222Z,26.10
2018-08-06T03:02:54.765Z,26.10
2018-08-06T03:05:26.229Z,26.10
2018-08-06T03:07:57.718Z,26.10
2018-08-06T03:10:29.300Z,26.10
2018-08-06T03:13:00.753Z,26.10
2018-08-06T03:15:32.282Z,26.00
2018-08-06T03:18:03.749Z,26.00
2018-08-06T03:20:35.382Z,26.00
2018-08-06T03:23:06.863Z,26.00
2018-08-06T03:25:37.608Z,26.00
2018-08-06T03:28:08.972Z,26.00
2018-08-06T03:30:40.574Z,26.00
2018-08-06T03:33:11.985Z,26.00
2018-08-06T03:35:43.603Z,26.00
2018-08-06T03:38:15.725Z,25.90
2018-08-06T03:40:47.327Z,25.90
2018-08-06T03:43:18.819Z,25.90
2018-08-06T03:45:49.583Z,25.90
2018-08-06T03:48:21.008Z,25.90
2018-08-06T03:50:52.680Z,25.90
2018-08-06T03:53:24.200Z,25.90
2018-08-06T03:55:55.709Z,25.90
2018-08-06T03:58:27.308Z,25.90
2018-08-06T04:00:58.692Z,25.90
2018-08-06T04:03:30.859Z,25.90
2018-08-06T04:06:02.644Z,25.90
2018-08-06T04:08:34.207Z,25.90
2018-08-06T04:11:06.553Z,25.90
2018-08-06T04:13:38.283Z,25.90
2018-08-06T04:16:10.316Z,25.90
2018-08-06T04:18:41.853Z,25.90
2018-08-06T04:21:12.674Z,25.90
2018-08-06T04:23:44.220Z,25.90
2018-08-06T04:29:05.884Z,26.00
2018-08-06T04:31:37.577Z,26.00
2018-08-06T04:34:09.228Z,26.00
2018-08-06T04:36:40.736Z,26.00
2018-08-06T04:39:12.319Z,26.00
2018-08-06T04:41:43.748Z,26.10
2018-08-06T04:44:15.333Z,26.10
2018-08-06T04:46:46.887Z,26.10
2018-08-06T04:49:17.660Z,26.10
2018-08-06T04:51:49.077Z,26.10
2018-08-06T04:54:20.661Z,26.10
2018-08-06T04:56:52.220Z,26.10
2018-08-06T04:59:23.692Z,26.10
2018-08-06T05:01:55.241Z,26.10
2018-08-06T05:04:26.864Z,26.10
2018-08-06T05:06:57.610Z,26.10
2018-08-06T05:09:33.224Z,26.10
2018-08-06T05:12:04.698Z,26.10
2018-08-06T05:14:36.684Z,26.00
2018-08-06T05:17:08.686Z,26.00
2018-08-06T05:19:40.335Z,26.00
2018-08-06T05:22:11.832Z,26.00
2018-08-06T05:24:42.546Z,26.00
2018-08-06T05:27:14.223Z,26.00
2018-08-06T05:29:45.736Z,26.00
2018-08-06T05:37:19.814Z,26.10
2018-08-06T05:39:51.777Z,26.10
2018-08-06T05:42:23.663Z,26.00
2018-08-06T05:44:55.211Z,26.10
2018-08-06T05:47:26.899Z,26.00
2018-08-06T05:49:57.523Z,26.10
2018-08-06T05:52:29.390Z,26.10
2018-08-06T05:55:01.212Z,26.10
2018-08-06T05:57:32.751Z,26.10
2018-08-06T06:00:04.312Z,26.10
2018-08-06T06:02:35.916Z,26.10
2018-08-06T06:05:07.527Z,26.20
2018-08-06T06:07:39.234Z,26.20
2018-08-06T06:10:14.750Z,26.30
2018-08-06T06:12:46.670Z,26.20
2018-08-06T06:15:18.787Z,26.30
2018-08-06T06:17:50.313Z,26.30
2018-08-06T06:20:21.790Z,26.30
2018-08-06T06:22:53.044Z,26.30
2018-08-06T06:25:25.733Z,26.40
2018-08-06T06:27:57.320Z,26.40
2018-08-06T06:30:28.927Z,26.50
2018-08-06T06:33:01.216Z,26.50
2018-08-06T06:35:32.737Z,26.50
2018-08-06T06:38:04.308Z,26.50
2018-08-06T06:40:35.726Z,26.60
2018-08-06T06:43:07.314Z,26.60
2018-08-06T06:45:38.796Z,26.60
2018-08-06T06:48:10.233Z,26.60
2018-08-06T06:50:41.763Z,26.70
2018-08-06T06:53:13.419Z,26.70
2018-08-06T06:55:44.778Z,26.70
2018-08-06T06:58:16.298Z,26.80
2018-08-06T07:00:47.818Z,26.80
2018-08-06T07:03:18.586Z,26.90
2018-08-06T07:05:50.232Z,26.90
2018-08-06T07:08:21.857Z,26.90
2018-08-06T07:10:52.615Z,26.90
2018-08-06T07:13:24.211Z,27.00
2018-08-06T07:15:55.770Z,27.00
2018-08-06T07:18:27.589Z,27.10
2018-08-06T07:20:58.872Z,27.10
2018-08-06T07:23:29.619Z,27.10
2018-08-06T07:26:01.887Z,27.10
2018-08-06T07:28:32.511Z,27.10
2018-08-06T07:31:04.218Z,27.20
2018-08-06T07:33:35.899Z,27.20
2018-08-06T07:36:07.693Z,27.20
2018-08-06T07:38:39.400Z,27.20
2018-08-06T07:41:11.223Z,27.30
2018-08-06T07:43:42.741Z,27.30
2018-08-06T07:46:14.368Z,27.30
2018-08-06T07:48:46.219Z,27.30
2018-08-06T07:51:17.791Z,27.30
2018-08-06T07:53:49.295Z,27.40
2018-08-06T07:56:20.752Z,27.40
2018-08-06T07:58:52.790Z,27.40
2018-08-06T08:01:24.446Z,27.40
2018-08-06T08:03:56.305Z,27.40
2018-08-06T08:06:27.894Z,27.40
2018-08-06T08:08:58.674Z,27.40
2018-08-06T08:11:30.663Z,27.40
2018-08-06T08:14:02.376Z,27.50
2018-08-06T08:16:33.744Z,27.50
2018-08-06T08:19:05.647Z,27.50
2018-08-06T08:21:37.329Z,27.50
2018-08-06T08:24:08.846Z,27.60
2018-08-06T08:26:39.681Z,27.60
2018-08-06T08:29:11.309Z,27.60
2018-08-06T08:31:42.832Z,27.60
2018-08-06T08:34:13.631Z,27.60
2018-08-06T08:36:45.732Z,27.60
2018-08-06T08:39:17.510Z,27.60
2018-08-06T08:41:49.223Z,27.60
2018-08-06T08:44:20.752Z,27.60
2018-08-06T08:46:52.312Z,27.60
2018-08-06T08:49:23.802Z,27.60
2018-08-06T08:51:55.507Z,27.60
2018-08-06T08:54:27.224Z,27.60
2018-08-06T08:56:58.870Z,27.60
2018-08-06T08:59:29.569Z,27.60
2018-08-06T09:02:00.222Z,27.60
2018-08-06T09:04:31.757Z,27.60
2018-08-06T09:07:03.440Z,27.60
2018-08-06T09:09:34.857Z,27.60
2018-08-06T09:12:05.602Z,27.60
2018-08-06T09:14:37.218Z,27.70
2018-08-06T09:17:09.814Z,27.70
2018-08-06T09:19:40.583Z,27.70
2018-08-06T09:22:12.222Z,27.70
2018-08-06T09:24:43.797Z,27.70
2018-08-06T09:27:15.462Z,27.70
2018-08-06T09:29:46.890Z,27.70
2018-08-06T09:32:17.598Z,27.60
2018-08-06T09:34:48.973Z,27.60
2018-08-06T09:37:20.640Z,27.70
2018-08-06T09:39:52.207Z,27.70
2018-08-06T09:42:23.708Z,27.70
2018-08-06T09:44:55.790Z,27.70
2018-08-06T09:47:27.393Z,27.70
2018-08-06T09:49:58.845Z,27.70
2018-08-06T09:52:29.643Z,27.70
2018-08-06T09:55:02.738Z,27.70
2018-08-06T09:57:35.202Z,27.70
2018-08-06T10:00:15.300Z,27.70
2018-08-06T10:02:47.329Z,27.70
2018-08-06T10:05:19.390Z,27.70
2018-08-06T10:07:50.744Z,27.70
2018-08-06T10:10:22.607Z,27.70
2018-08-06T10:12:54.224Z,27.70
2018-08-06T10:15:25.742Z,27.60
2018-08-06T10:22:59.737Z,27.80
2018-08-06T10:25:31.359Z,27.70
2018-08-06T10:28:02.983Z,27.70
2018-08-06T10:33:15.808Z,27.70
2018-08-06T10:35:47.200Z,27.60
2018-08-06T10:38:18.798Z,27.60
2018-08-06T10:40:50.380Z,27.60
2018-08-06T10:43:21.837Z,27.60
2018-08-06T10:45:52.459Z,27.60
2018-08-06T10:48:24.023Z,27.60
2018-08-06T10:50:55.831Z,27.60
2018-08-06T10:53:26.612Z,27.60
2018-08-06T10:55:58.249Z,27.60
2018-08-06T10:58:29.672Z,27.60
2018-08-06T11:01:01.223Z,27.60
2018-08-06T11:03:32.651Z,27.60
2018-08-06T11:06:04.438Z,27.60
2018-08-06T11:08:36.188Z,27.60
2018-08-06T11:11:07.713Z,27.60
2018-08-06T11:13:39.428Z,27.60
2018-08-06T11:16:10.910Z,27.60
2018-08-06T11:18:42.389Z,27.60
2018-08-06T11:21:13.748Z,27.60
2018-08-06T11:23:44.863Z,27.60
2018-08-06T11:26:15.556Z,27.60
2018-08-06T11:28:47.206Z,27.60
2018-08-06T11:31:21.762Z,27.60
2018-08-06T11:33:53.616Z,27.60
2018-08-06T11:36:24.705Z,27.60
2018-08-06T11:38:55.861Z,27.60
2018-08-06T11:41:26.585Z,27.60
2018-08-06T11:43:57.892Z,27.60
2018-08-06T11:46:28.550Z,27.60
2018-08-06T11:48:59.962Z,27.60
2018-08-06T11:51:31.401Z,27.60
2018-08-06T11:54:02.817Z,27.60
2018-08-06T11:56:33.594Z,27.60
2018-08-06T11:59:05.086Z,27.60
2018-08-06T12:01:36.525Z,27.60
2018-08-06T12:04:08.223Z,27.60
2018-08-06T12:06:39.716Z,27.60
2018-08-06T12:09:11.737Z,27.60
2018-08-06T12:16:45.720Z,27.80
2018-08-06T12:19:17.226Z,27.60
2018-08-06T12:21:48.705Z,27.60
2018-08-06T12:24:20.397Z,27.60
2018-08-06T12:26:51.756Z,27.60
2018-08-06T12:29:23.038Z,27.60
2018-08-06T12:31:54.692Z,27.60
2018-08-06T12:34:26.221Z,27.60
2018-08-06T12:36:57.766Z,27.60
2018-08-06T12:41:59.665Z,27.60
2018-08-06T12:47:09.017Z,27.60
2018-08-06T12:49:40.665Z,27.60
2018-08-06T12:52:12.059Z,27.60
2018-08-06T12:54:43.755Z,27.60
2018-08-06T12:57:15.334Z,27.60
2018-08-06T12:59:46.912Z,27.60
2018-08-06T13:02:18.681Z,27.60
2018-08-06T13:05:01.575Z,27.60
2018-08-06T13:10:16.604Z,27.60
2018-08-06T13:12:58.838Z,27.60
2018-08-06T13:15:30.439Z,27.60
2018-08-06T13:18:01.755Z,27.60
2018-08-06T13:23:03.748Z,27.60
2018-08-06T13:25:34.981Z,27.60
2018-08-06T13:28:05.894Z,27.60
2018-08-06T13:30:36.341Z,27.60
2018-08-06T13:33:07.840Z,27.60
2018-08-06T13:35:38.415Z,27.60
2018-08-06T13:38:09.595Z,27.60
2018-08-06T13:40:40.770Z,27.60
2018-08-06T13:54:03.819Z,27.60
2018-08-06T13:56:34.342Z,27.60
2018-08-06T13:59:05.765Z,27.60
2018-08-06T14:01:36.912Z,27.60
2018-08-06T14:04:07.835Z,27.60
2018-08-06T14:06:38.328Z,27.60
2018-08-06T14:09:12.616Z,27.60
2018-08-06T14:11:43.735Z,27.60
2018-08-06T14:14:14.991Z,27.60
2018-08-06T14:16:46.278Z,27.60
2018-08-06T14:19:17.860Z,27.60
2018-08-06T14:21:48.556Z,27.60
2018-08-06T14:24:20.018Z,27.60
2018-08-06T14:26:51.506Z,27.60
2018-08-06T14:29:23.208Z,27.60
2018-08-06T14:32:01.615Z,27.60
2018-08-06T14:34:33.228Z,27.60
2018-08-06T14:37:04.765Z,27.60
2018-08-06T14:39:36.209Z,27.60
2018-08-06T14:42:07.700Z,27.60
2018-08-06T14:44:39.590Z,27.60
2018-08-06T14:47:11.220Z,27.60
2018-08-06T14:49:42.644Z,27.60
2018-08-06T14:52:14.351Z,27.60
2018-08-06T14:54:45.834Z,27.60
2018-08-06T14:57:16.530Z,27.60
2018-08-06T14:59:48.233Z,27.60
2018-08-06T15:02:19.752Z,27.60
2018-08-06T15:04:51.455Z,27.60
2018-08-06T15:07:22.900Z,27.60
2018-08-06T15:09:53.684Z,27.60
2018-08-06T15:12:25.206Z,27.60
2018-08-06T15:14:56.713Z,27.60
2018-08-06T15:17:28.233Z,27.60
2018-08-06T15:20:01.745Z,27.60
2018-08-06T15:22:44.736Z,27.60
2018-08-06T15:25:21.360Z,27.60
2018-08-06T15:27:53.201Z,27.60
2018-08-06T15:30:25.581Z,27.60
2018-08-06T15:32:58.082Z,27.60
2018-08-06T15:35:29.697Z,27.60
2018-08-06T15:38:01.978Z,27.60
2018-08-06T15:40:33.475Z,27.60
2018-08-06T15:43:05.004Z,27.60
2018-08-06T15:45:36.629Z,27.60
2018-08-06T15:48:07.821Z,27.60
2018-08-06T15:50:38.586Z,27.60
2018-08-06T15:53:09.924Z,27.60
2018-08-06T15:55:41.375Z,27.60
2018-08-06T15:58:12.853Z,27.60
2018-08-06T16:00:44.473Z,27.60
2018-08-06T16:03:16.009Z,27.60
2018-08-06T16:05:47.419Z,27.60
2018-08-06T16:08:18.839Z,27.60
2018-08-06T16:10:49.541Z,27.60
2018-08-06T16:13:20.889Z,27.60
2018-08-06T16:15:51.614Z,27.60
2018-08-06T16:18:23.444Z,27.60
2018-08-06T16:20:55.221Z,27.60
2018-08-06T16:23:26.722Z,27.60
2018-08-06T16:25:58.225Z,27.60
2018-08-06T16:28:29.757Z,27.60
2018-08-06T16:31:01.507Z,27.60
2018-08-06T16:33:33.592Z,27.60
2018-08-06T16:36:05.233Z,27.60
2018-08-06T16:38:36.703Z,27.60
2018-08-06T16:41:08.385Z,27.60
2018-08-06T16:43:39.871Z,27.60
2018-08-06T16:46:11.281Z,27.60
2018-08-06T16:48:43.252Z,27.60
2018-08-06T16:51:14.732Z,27.60
2018-08-06T16:53:46.207Z,27.60
2018-08-06T16:56:17.709Z,27.60
2018-08-06T16:58:49.001Z,27.60
2018-08-06T17:01:20.665Z,27.60
2018-08-06T17:03:52.241Z,27.60
2018-08-06T17:06:23.715Z,27.60
2018-08-06T17:08:55.226Z,27.60
2018-08-06T17:11:26.728Z,27.60
2018-08-06T17:13:58.314Z,27.60
2018-08-06T17:16:42.697Z,27.60
2018-08-06T17:19:14.453Z,27.60
2018-08-06T17:21:45.881Z,27.60
2018-08-06T17:27:02.922Z,27.60
2018-08-06T17:29:33.976Z,27.60
2018-08-06T17:32:04.999Z,27.60
2018-08-06T18:15:01.460Z,26.70
2018-08-06T18:17:32.492Z,26.80
2018-08-06T18:20:03.519Z,26.80
2018-08-06T18:22:34.626Z,26.90
2018-08-06T18:25:07.427Z,27.00
2018-08-06T18:27:38.797Z,27.10
2018-08-06T18:30:14.882Z,27.20
2018-08-06T18:32:45.473Z,27.30
2018-08-06T18:35:17.855Z,27.30
2018-08-06T18:37:48.440Z,27.40
2018-08-06T18:40:20.760Z,27.40
2018-08-06T18:42:51.828Z,27.40
2018-08-06T18:45:22.661Z,27.50
2018-08-06T18:47:53.782Z,27.50
2018-08-06T18:50:24.914Z,27.60
2018-08-06T18:52:56.304Z,27.60
2018-08-06T18:55:27.627Z,27.60
2018-08-06T18:57:58.749Z,27.60
2018-08-06T19:00:29.799Z,27.60
2018-08-06T19:03:00.896Z,27.60
2018-08-06T19:05:31.352Z,27.60
2018-08-06T19:08:02.600Z,27.60
2018-08-06T19:10:33.740Z,27.60
2018-08-06T19:13:10.220Z,27.60
2018-08-06T19:15:41.768Z,27.60
2018-08-06T19:19:20.044Z,27.60
2018-08-06T19:21:52.333Z,27.60
2018-08-06T19:24:28.576Z,27.60
2018-08-06T19:26:59.645Z,27.60
2018-08-06T19:29:30.775Z,27.60
2018-08-06T19:32:02.357Z,27.60
2018-08-06T19:34:33.806Z,27.70
2018-08-06T19:42:12.823Z,27.80
2018-08-06T19:44:43.555Z,27.70
2018-08-06T19:47:15.204Z,27.70
2018-08-06T19:49:51.434Z,27.60
2018-08-06T19:52:23.744Z,27.60
2018-08-06T19:54:59.656Z,27.60
2018-08-06T19:57:31.193Z,27.60
2018-08-06T20:00:02.827Z,27.60
2018-08-06T20:08:14.588Z,27.60
2018-08-06T20:10:45.718Z,27.60
2018-08-06T20:13:23.208Z,27.60
2018-08-06T20:18:41.218Z,27.60
2018-08-06T20:21:12.470Z,27.60
2018-08-06T20:23:43.671Z,27.60
2018-08-06T20:26:14.755Z,27.50
2018-08-06T20:33:47.748Z,27.60
2018-08-06T20:36:18.860Z,27.60
2018-08-06T20:38:49.766Z,27.50
2018-08-06T20:41:20.861Z,27.50
2018-08-06T20:43:51.355Z,27.50
2018-08-06T20:46:29.624Z,27.50
2018-08-06T20:49:00.748Z,27.50
2018-08-06T20:51:31.875Z,27.50
2018-08-06T20:54:02.383Z,27.50
2018-08-06T20:56:33.647Z,27.50
2018-08-06T20:59:04.710Z,27.40
2018-08-06T21:07:45.616Z,27.40
2018-08-06T21:10:17.567Z,27.40
2018-08-06T21:15:37.781Z,27.40
2018-08-06T21:18:09.275Z,27.40
2018-08-06T21:20:40.594Z,27.30
2018-08-06T21:23:11.723Z,27.30
2018-08-06T21:25:43.312Z,27.30
2018-08-06T21:28:14.619Z,27.30
2018-08-06T21:30:45.798Z,27.30
2018-08-06T21:33:16.869Z,27.40
2018-08-06T21:35:47.512Z,27.30
2018-08-06T21:38:18.625Z,27.30
2018-08-06T21:40:49.710Z,27.30
2018-08-06T21:43:20.828Z,27.30
2018-08-06T21:45:51.473Z,27.30
2018-08-06T21:48:22.573Z,27.30
2018-08-06T21:50:53.676Z,27.30
2018-08-06T21:53:24.714Z,27.30
2018-08-06T21:55:55.705Z,27.20
2018-08-06T21:58:26.688Z,27.30
2018-08-06T22:00:57.717Z,27.20
2018-08-06T22:03:28.811Z,27.20
2018-08-06T22:05:59.840Z,27.20
2018-08-06T22:08:30.319Z,27.20
2018-08-06T22:11:01.582Z,27.20
2018-08-06T22:13:32.711Z,27.20
2018-08-06T22:16:03.716Z,27.20
2018-08-06T22:18:35.191Z,27.20
2018-08-06T22:21:11.551Z,27.20
2018-08-06T22:23:42.670Z,27.20
2018-08-06T22:26:13.766Z,27.20
2018-08-06T22:31:15.717Z,27.20
2018-08-06T22:33:46.847Z,27.20
2018-08-06T22:38:55.500Z,27.20
2018-08-06T22:41:26.642Z,27.20
2018-08-06T22:43:57.708Z,27.20
2018-08-06T22:46:29.359Z,27.20
2018-08-06T22:49:00.645Z,27.20
2018-08-06T22:51:38.656Z,27.20
2018-08-06T22:54:09.700Z,27.20
2018-08-06T22:56:40.730Z,27.20
2018-08-06T22:59:11.850Z,27.20
2018-08-06T23:01:42.377Z,27.10
2018-08-06T23:04:13.672Z,27.10
2018-08-06T23:06:44.801Z,27.10
2018-08-06T23:09:16.051Z,27.10
2018-08-06T23:11:47.550Z,27.10
2018-08-06T23:14:18.775Z,27.10
2018-08-06T23:16:50.305Z,27.10
2018-08-06T23:19:21.740Z,27.10
2018-08-06T23:21:54.320Z,27.10
2018-08-06T23:24:25.793Z,27.10
2018-08-06T23:26:57.278Z,27.10
2018-08-06T23:31:21.312Z,27.10
2018-08-06T23:33:52.571Z,27.10
2018-08-06T23:36:23.686Z,27.00
2018-08-06T23:38:55.308Z,27.00
2018-08-06T23:41:26.453Z,27.00
2018-08-06T23:43:57.698Z,27.00
2018-08-06T23:46:28.733Z,27.00
2018-08-06T23:48:59.832Z,27.00
2018-08-06T23:51:30.321Z,27.00
2018-08-06T23:54:01.657Z,27.00
2018-08-06T23:56:32.643Z,27.00
2018-08-06T23:59:03.665Z,27.00
