createdAt,value
2022-12-24T00:46:04.371Z,1.80
2022-12-24T00:48:49.792Z,1.80
2022-12-24T00:51:36.190Z,1.80
2022-12-24T00:54:21.553Z,1.90
2022-12-24T00:57:06.963Z,1.70
2022-12-24T00:59:52.287Z,2.33
2022-12-24T01:45:37.014Z,1.92
2022-12-24T01:48:37.705Z,1.63
2022-12-24T01:51:39.497Z,1.50
2022-12-24T01:54:41.317Z,1.70
2022-12-24T01:57:31.921Z,1.75
2022-12-24T02:46:26.416Z,1.60
2022-12-24T02:49:12.541Z,1.73
2022-12-24T02:51:57.909Z,1.70
2022-12-24T02:54:43.735Z,1.85
2022-12-24T02:57:46.023Z,1.38
2022-12-24T03:46:22.376Z,1.50
2022-12-24T03:49:07.480Z,1.48
2022-12-24T03:51:52.680Z,1.40
2022-12-24T03:54:38.027Z,1.43
2022-12-24T03:57:23.195Z,1.30
2022-12-24T04:47:54.201Z,1.35
2022-12-24T04:50:39.810Z,1.40
2022-12-24T04:53:25.286Z,1.50
2022-12-24T04:56:17.055Z,1.43
2022-12-24T04:59:02.736Z,1.38
2022-12-24T05:32:10.389Z,1.25
2022-12-24T05:34:55.934Z,1.42
2022-12-24T05:37:41.220Z,1.20
2022-12-24T05:40:26.783Z,1.10
2022-12-24T05:43:12.014Z,1.40
2022-12-24T05:46:02.895Z,1.30
2022-12-24T05:48:49.745Z,1.30
2022-12-24T05:51:35.169Z,1.38
2022-12-24T05:54:20.437Z,1.10
2022-12-24T05:57:05.856Z,1.30
2022-12-24T05:59:51.428Z,1.30
2022-12-24T06:02:36.787Z,1.23
2022-12-24T06:05:22.198Z,1.30
2022-12-24T06:08:07.510Z,1.20
2022-12-24T06:10:57.215Z,1.35
2022-12-24T06:13:43.468Z,1.20
2022-12-24T06:16:32.245Z,1.30
2022-12-24T06:19:17.906Z,1.15
2022-12-24T06:22:03.389Z,1.30
2022-12-24T06:24:48.955Z,1.15
2022-12-24T06:27:34.563Z,1.20
2022-12-24T06:30:19.713Z,1.10
2022-12-24T06:33:05.074Z,1.10
2022-12-24T06:35:50.549Z,1.20
2022-12-24T06:38:36.254Z,1.20
2022-12-24T06:41:21.996Z,1.40
2022-12-24T06:44:07.238Z,1.45
2022-12-24T06:46:52.800Z,1.15
2022-12-24T06:49:38.235Z,1.00
2022-12-24T06:52:23.446Z,1.10
2022-12-24T06:55:09.216Z,1.20
2022-12-24T06:57:54.770Z,1.23
2022-12-24T07:00:40.031Z,1.30
2022-12-24T07:03:25.364Z,1.40
2022-12-24T07:06:24.272Z,1.30
2022-12-24T07:09:14.293Z,1.27
2022-12-24T07:11:59.544Z,1.20
2022-12-24T07:14:44.972Z,1.20
2022-12-24T07:17:30.581Z,1.27
2022-12-24T07:20:16.647Z,1.20
2022-12-24T07:23:02.432Z,1.08
2022-12-24T07:25:47.697Z,1.15
2022-12-24T07:28:33.517Z,1.23
2022-12-24T07:31:20.091Z,1.30
2022-12-24T07:34:05.780Z,1.10
2022-12-24T07:36:51.170Z,1.08
2022-12-24T07:39:36.337Z,1.35
2022-12-24T07:42:21.656Z,1.08
2022-12-24T07:45:07.701Z,1.30
2022-12-24T07:47:53.138Z,1.10
2022-12-24T07:50:38.694Z,1.20
2022-12-24T07:53:25.538Z,1.20
2022-12-24T07:56:13.170Z,1.08
2022-12-24T07:58:58.877Z,1.20
2022-12-24T08:47:34.455Z,1.40
2022-12-24T08:50:19.878Z,1.20
2022-12-24T08:53:05.207Z,1.40
2022-12-24T08:55:55.785Z,1.27
2022-12-24T08:58:41.853Z,1.35
2022-12-24T09:47:42.349Z,1.40
2022-12-24T09:50:42.070Z,1.50
2022-12-24T09:53:50.371Z,1.50
2022-12-24T09:56:40.402Z,1.40
2022-12-24T09:59:40.867Z,1.40
2022-12-24T10:45:14.257Z,1.50
2022-12-24T10:48:06.056Z,1.33
2022-12-24T10:51:15.986Z,1.55
2022-12-24T10:54:08.292Z,1.30
2022-12-24T10:57:00.716Z,1.33
2022-12-24T10:59:53.760Z,1.65
2022-12-24T11:02:39.825Z,1.40
2022-12-24T11:05:33.961Z,1.48
2022-12-24T11:08:20.380Z,1.60
2022-12-24T11:11:09.314Z,1.50
2022-12-24T11:13:57.386Z,1.38
2022-12-24T11:16:50.595Z,1.40
2022-12-24T11:19:41.448Z,1.45
2022-12-24T11:22:29.288Z,1.60
2022-12-24T11:25:22.414Z,1.30
2022-12-24T11:28:29.087Z,1.60
2022-12-24T11:31:24.200Z,1.25
2022-12-24T11:34:28.176Z,1.30
2022-12-24T11:37:25.151Z,1.43
2022-12-24T11:40:22.852Z,1.50
2022-12-24T11:43:16.234Z,1.33
2022-12-24T11:46:13.211Z,1.50
2022-12-24T11:49:25.000Z,1.45
2022-12-24T11:52:10.258Z,1.30
2022-12-24T11:55:16.333Z,1.40
2022-12-24T11:58:14.284Z,1.65
2022-12-24T12:01:08.804Z,1.20
2022-12-24T12:04:02.011Z,1.40
2022-12-24T12:07:20.596Z,1.47
2022-12-24T12:10:18.399Z,1.50
2022-12-24T12:13:14.896Z,1.60
2022-12-24T12:16:20.198Z,1.30
2022-12-24T12:19:14.914Z,1.35
2022-12-24T12:22:05.390Z,1.27
2022-12-24T12:24:56.159Z,1.23
2022-12-24T12:27:46.039Z,1.40
2022-12-24T12:30:35.638Z,1.30
2022-12-24T12:33:38.835Z,1.55
2022-12-24T12:36:34.300Z,1.20
2022-12-24T12:39:19.237Z,1.35
2022-12-24T12:42:15.331Z,1.40
2022-12-24T12:45:33.086Z,1.27
2022-12-24T12:48:29.999Z,1.33
2022-12-24T12:51:39.688Z,1.20
2022-12-24T12:54:46.538Z,1.42
2022-12-24T12:57:39.101Z,1.52
2022-12-24T13:00:24.419Z,1.27
2022-12-24T13:03:26.781Z,1.30
2022-12-24T13:06:46.037Z,1.30
2022-12-24T13:09:40.455Z,1.30
2022-12-24T13:12:47.879Z,1.40
2022-12-24T13:15:57.144Z,1.17
2022-12-24T13:19:14.023Z,1.40
2022-12-24T13:21:59.008Z,1.43
2022-12-24T13:24:54.169Z,1.10
2022-12-24T13:27:39.731Z,1.20
2022-12-24T13:30:39.911Z,1.40
2022-12-24T13:33:53.472Z,1.30
2022-12-24T13:37:03.966Z,1.50
2022-12-24T13:40:08.573Z,1.38
2022-12-24T13:43:01.164Z,1.30
2022-12-24T13:45:48.720Z,1.30
2022-12-24T13:48:34.965Z,1.30
2022-12-24T13:51:25.765Z,1.20
2022-12-24T13:54:13.684Z,1.30
2022-12-24T13:57:00.629Z,1.27
2022-12-24T13:59:47.072Z,1.27
2022-12-24T14:02:39.436Z,1.55
2022-12-24T14:05:38.867Z,1.23
2022-12-24T14:08:23.969Z,1.40
2022-12-24T14:11:16.884Z,1.30
2022-12-24T14:14:05.220Z,1.40
2022-12-24T14:16:52.895Z,1.30
2022-12-24T14:19:44.903Z,1.20
2022-12-24T14:22:41.956Z,1.33
2022-12-24T14:25:27.469Z,1.40
2022-12-24T14:28:19.796Z,1.10
2022-12-24T14:31:15.553Z,1.20
2022-12-24T14:34:13.918Z,1.23
2022-12-24T14:37:03.470Z,1.10
2022-12-24T14:39:56.718Z,1.40
2022-12-24T14:43:06.455Z,1.30
2022-12-24T14:46:09.313Z,1.40
2022-12-24T14:49:01.861Z,1.17
2022-12-24T14:52:14.076Z,1.20
2022-12-24T14:55:36.900Z,1.30
2022-12-24T14:58:33.614Z,1.30
2022-12-24T15:01:30.911Z,1.20
2022-12-24T15:04:18.784Z,1.47
2022-12-24T15:07:07.715Z,1.30
2022-12-24T15:09:54.319Z,1.38
2022-12-24T15:12:41.174Z,1.40
2022-12-24T15:15:26.852Z,1.40
2022-12-24T15:18:17.082Z,1.20
2022-12-24T15:21:05.262Z,1.23
2022-12-24T15:23:52.105Z,1.20
2022-12-24T15:26:37.464Z,1.50
2022-12-24T15:29:25.937Z,1.30
2022-12-24T15:32:16.461Z,1.17
2022-12-24T15:35:01.848Z,1.17
2022-12-24T15:37:47.782Z,1.30
2022-12-24T15:40:34.866Z,1.00
2022-12-24T15:43:21.183Z,1.40
2022-12-24T15:46:07.712Z,1.33
2022-12-24T15:48:56.488Z,1.48
2022-12-24T15:51:41.438Z,1.20
2022-12-24T15:54:26.856Z,1.23
2022-12-24T15:57:24.764Z,1.33
2022-12-24T16:00:27.361Z,1.50
2022-12-24T16:03:20.472Z,1.40
2022-12-24T16:06:13.893Z,1.30
2022-12-24T16:08:58.922Z,1.30
2022-12-24T16:11:44.083Z,1.35
2022-12-24T16:14:31.327Z,1.20
2022-12-24T16:17:23.587Z,1.48
2022-12-24T16:20:20.008Z,1.23
2022-12-24T16:23:05.347Z,1.30
2022-12-24T16:25:52.852Z,1.30
2022-12-24T16:28:38.297Z,1.40
2022-12-24T16:31:52.826Z,1.23
2022-12-24T16:34:38.084Z,1.17
2022-12-24T16:37:23.278Z,1.30
2022-12-24T16:40:18.260Z,1.27
2022-12-24T16:43:25.274Z,1.37
2022-12-24T16:46:13.389Z,1.33
2022-12-24T16:48:58.858Z,1.50
2022-12-24T16:51:44.379Z,1.45
2022-12-24T16:54:30.149Z,1.50
2022-12-24T16:57:15.718Z,1.30
2022-12-24T17:00:04.124Z,1.17
2022-12-24T17:02:50.661Z,1.40
2022-12-24T17:05:44.392Z,1.40
2022-12-24T17:08:29.849Z,1.33
2022-12-24T17:11:15.305Z,1.40
2022-12-24T17:14:07.201Z,1.65
2022-12-24T17:16:54.074Z,1.40
2022-12-24T17:19:39.574Z,1.40
2022-12-24T17:22:27.304Z,1.33
2022-12-24T17:25:14.140Z,1.40
2022-12-24T17:27:59.552Z,1.38
2022-12-24T17:30:44.896Z,1.40
2022-12-24T17:33:29.960Z,1.30
2022-12-24T17:36:15.774Z,1.38
2022-12-24T17:39:00.856Z,1.60
2022-12-24T17:41:47.279Z,1.50
2022-12-24T17:44:32.749Z,1.52
2022-12-24T17:47:18.273Z,1.40
2022-12-24T17:50:04.197Z,1.50
2022-12-24T17:52:49.433Z,1.57
2022-12-24T17:55:40.461Z,1.50
2022-12-24T17:58:26.358Z,1.40
2022-12-24T18:01:16.892Z,1.50
2022-12-24T18:04:03.820Z,1.42
2022-12-24T18:06:49.967Z,1.57
2022-12-24T18:09:35.800Z,1.40
2022-12-24T18:12:21.196Z,1.50
2022-12-24T18:15:07.116Z,1.50
2022-12-24T18:17:54.078Z,1.50
2022-12-24T18:20:45.993Z,1.40
2022-12-24T18:23:32.047Z,1.50
2022-12-24T18:26:19.628Z,1.58
2022-12-24T18:29:05.705Z,1.50
2022-12-24T18:31:51.294Z,1.42
2022-12-24T18:34:37.058Z,1.70
2022-12-24T18:37:22.294Z,1.50
2022-12-24T18:40:08.537Z,1.65
2022-12-24T18:42:54.345Z,1.60
2022-12-24T18:45:44.134Z,1.50
2022-12-24T18:48:31.158Z,1.80
2022-12-24T18:51:19.225Z,1.70
2022-12-24T18:54:05.259Z,1.30
2022-12-24T18:56:54.386Z,1.65
2022-12-24T18:59:39.846Z,1.50
2022-12-24T19:02:25.244Z,1.40
2022-12-24T19:05:11.562Z,1.65
2022-12-24T19:07:57.542Z,1.75
2022-12-24T19:10:43.322Z,1.50
2022-12-24T19:13:28.681Z,1.63
2022-12-24T19:16:14.713Z,1.53
2022-12-24T19:19:00.086Z,1.55
2022-12-24T19:21:45.373Z,1.40
2022-12-24T19:24:30.768Z,1.60
2022-12-24T19:27:16.193Z,1.52
2022-12-24T19:30:01.452Z,1.70
2022-12-24T19:32:46.934Z,1.77
2022-12-24T19:35:33.136Z,1.70
2022-12-24T19:38:18.308Z,1.83
2022-12-24T19:41:08.981Z,1.70
2022-12-24T19:43:56.549Z,1.57
2022-12-24T19:46:41.688Z,1.70
2022-12-24T19:49:27.035Z,1.60
2022-12-24T19:52:12.452Z,1.77
2022-12-24T19:54:57.676Z,1.90
2022-12-24T19:57:43.145Z,1.80
2022-12-24T20:00:28.532Z,1.70
2022-12-24T20:03:14.075Z,1.60
2022-12-24T20:05:59.829Z,1.70
2022-12-24T20:08:45.271Z,1.80
2022-12-24T20:11:31.359Z,1.80
2022-12-24T20:14:16.722Z,1.65
2022-12-24T20:17:02.194Z,1.83
2022-12-24T20:19:47.926Z,1.73
2022-12-24T20:22:33.093Z,1.90
2022-12-24T20:25:18.462Z,1.83
2022-12-24T20:28:04.709Z,1.80
2022-12-24T20:30:49.998Z,1.65
2022-12-24T20:33:35.180Z,1.90
2022-12-24T20:36:21.948Z,1.80
2022-12-24T20:39:07.822Z,1.90
2022-12-24T20:41:53.121Z,1.73
2022-12-24T20:44:38.589Z,2.03
2022-12-24T20:47:24.073Z,1.58
2022-12-24T20:50:09.887Z,1.70
2022-12-24T20:52:55.760Z,1.60
2022-12-24T20:55:41.373Z,1.52
2022-12-24T20:58:27.136Z,1.70
2022-12-24T21:01:16.919Z,1.67
2022-12-24T21:04:04.869Z,1.65
2022-12-24T21:06:50.669Z,1.87
2022-12-24T21:09:35.976Z,1.73
2022-12-24T21:12:40.053Z,1.73
2022-12-24T21:15:28.403Z,1.80
2022-12-24T21:18:13.405Z,1.52
2022-12-24T21:20:58.823Z,1.90
2022-12-24T21:23:43.962Z,1.77
2022-12-24T21:26:29.659Z,1.95
2022-12-24T21:29:14.708Z,1.90
2022-12-24T21:31:59.997Z,1.83
2022-12-24T21:34:45.473Z,1.60
2022-12-24T21:37:30.771Z,1.85
2022-12-24T21:40:16.045Z,1.80
2022-12-24T21:43:01.327Z,1.63
2022-12-24T21:45:49.667Z,1.65
2022-12-24T21:48:54.038Z,1.70
2022-12-24T21:51:40.354Z,1.85
2022-12-24T21:54:30.495Z,1.98
2022-12-24T21:57:34.632Z,1.73
2022-12-24T22:00:24.205Z,1.67
2022-12-24T22:03:09.425Z,1.73
2022-12-24T22:05:58.442Z,1.70
2022-12-24T22:09:02.351Z,1.92
2022-12-24T22:11:53.972Z,1.63
2022-12-24T22:14:40.051Z,1.80
2022-12-24T22:17:26.108Z,1.83
2022-12-24T22:20:11.904Z,1.70
2022-12-24T22:22:57.057Z,1.63
2022-12-24T22:25:43.831Z,1.92
2022-12-24T22:28:29.423Z,1.80
2022-12-24T22:31:19.577Z,1.50
2022-12-24T22:34:04.969Z,1.70
2022-12-24T22:36:50.141Z,1.70
2022-12-24T22:39:35.563Z,1.80
2022-12-24T22:42:20.801Z,1.63
2022-12-24T22:45:07.093Z,1.60
2022-12-24T22:47:52.164Z,1.80
2022-12-24T22:50:41.131Z,1.88
2022-12-24T22:53:26.741Z,1.63
2022-12-24T22:56:18.354Z,1.77
2022-12-24T22:59:04.262Z,1.70
2022-12-24T23:01:52.603Z,1.73
2022-12-24T23:04:40.171Z,1.70
2022-12-24T23:07:25.209Z,1.70
2022-12-24T23:10:10.556Z,1.52
2022-12-24T23:13:15.337Z,1.67
2022-12-24T23:16:02.725Z,1.73
2022-12-24T23:18:48.123Z,1.50
2022-12-24T23:21:34.458Z,1.40
2022-12-24T23:24:20.007Z,1.60
2022-12-24T23:27:05.748Z,1.70
2022-12-24T23:29:50.942Z,1.83
2022-12-24T23:45:48.578Z,1.58
2022-12-24T23:48:33.993Z,1.70
2022-12-24T23:51:23.567Z,1.50
2022-12-24T23:54:08.717Z,1.60
2022-12-24T23:56:54.011Z,1.40
2022-12-24T23:59:39.229Z,1.42
