createdAt,value
2019-04-29T00:00:50.027Z,52.00
2019-04-29T00:03:19.457Z,56.00
2019-04-29T00:05:48.543Z,53.00
2019-04-29T00:08:19.072Z,53.00
2019-04-29T00:10:48.242Z,50.50
2019-04-29T00:13:17.397Z,50.00
2019-04-29T00:16:05.517Z,52.00
2019-04-29T00:18:50.547Z,54.00
2019-04-29T00:21:19.599Z,53.00
2019-04-29T00:23:48.743Z,51.50
2019-04-29T00:26:17.893Z,47.50
2019-04-29T00:28:46.998Z,48.00
2019-04-29T00:31:16.324Z,46.00
2019-04-29T00:33:45.437Z,48.50
2019-04-29T00:36:14.981Z,49.50
2019-04-29T00:38:52.663Z,54.00
2019-04-29T00:41:40.799Z,49.50
2019-04-29T00:44:12.406Z,48.50
2019-04-29T00:46:41.496Z,45.50
2019-04-29T00:49:10.526Z,52.00
2019-04-29T00:51:39.605Z,51.00
2019-04-29T00:54:15.374Z,48.50
2019-04-29T00:56:44.371Z,51.00
2019-04-29T00:59:13.519Z,50.50
2019-04-29T01:01:43.012Z,49.50
2019-04-29T01:04:12.097Z,47.50
2019-04-29T01:06:41.101Z,44.00
2019-04-29T01:09:14.107Z,48.50
2019-04-29T01:11:43.173Z,52.00
2019-04-29T01:14:12.351Z,51.50
2019-04-29T01:16:41.411Z,51.00
2019-04-29T01:19:11.747Z,46.50
2019-04-29T01:21:40.798Z,46.00
2019-04-29T01:24:09.785Z,46.50
2019-04-29T01:26:56.626Z,52.50
2019-04-29T01:29:26.384Z,54.00
2019-04-29T01:31:56.983Z,52.00
2019-04-29T01:34:31.149Z,47.50
2019-04-29T01:37:01.409Z,48.00
2019-04-29T01:39:39.269Z,48.50
2019-04-29T01:42:14.392Z,50.50
2019-04-29T01:44:43.793Z,52.50
2019-04-29T01:47:12.776Z,54.00
2019-04-29T01:49:42.147Z,50.00
2019-04-29T01:52:11.328Z,47.00
2019-04-29T01:54:41.434Z,54.00
2019-04-29T01:57:10.545Z,52.00
2019-04-29T01:59:39.720Z,52.00
2019-04-29T02:02:08.856Z,54.50
2019-04-29T02:04:37.943Z,48.50
2019-04-29T02:07:07.039Z,52.00
2019-04-29T02:09:40.803Z,52.00
2019-04-29T02:12:09.994Z,52.50
2019-04-29T02:14:39.083Z,52.00
2019-04-29T02:17:08.183Z,54.00
2019-04-29T02:19:37.199Z,45.00
2019-04-29T02:22:13.656Z,48.00
2019-04-29T02:24:45.490Z,47.50
2019-04-29T02:27:14.600Z,46.00
2019-04-29T02:29:43.595Z,50.00
2019-04-29T02:32:12.713Z,50.50
2019-04-29T02:34:42.013Z,51.50
2019-04-29T02:37:12.646Z,52.00
2019-04-29T02:39:47.301Z,48.50
2019-04-29T02:42:34.013Z,53.50
2019-04-29T02:45:08.310Z,50.00
2019-04-29T02:47:37.459Z,48.00
2019-04-29T02:50:06.824Z,48.00
2019-04-29T02:52:35.923Z,54.00
2019-04-29T02:55:06.996Z,48.00
2019-04-29T02:57:41.406Z,49.50
2019-04-29T03:00:23.981Z,48.50
2019-04-29T03:02:59.645Z,51.00
2019-04-29T03:05:32.024Z,49.50
2019-04-29T03:08:08.463Z,49.00
2019-04-29T03:10:37.521Z,52.00
2019-04-29T03:13:06.709Z,45.50
2019-04-29T03:15:39.416Z,51.50
2019-04-29T03:18:08.602Z,50.00
2019-04-29T03:20:52.134Z,50.50
2019-04-29T03:23:22.612Z,49.50
2019-04-29T03:25:51.760Z,54.00
2019-04-29T03:28:20.855Z,54.50
2019-04-29T03:30:49.931Z,52.50
2019-04-29T03:33:18.984Z,45.50
2019-04-29T03:35:48.121Z,49.00
2019-04-29T03:38:17.309Z,52.50
2019-04-29T03:40:46.478Z,52.50
2019-04-29T03:43:15.506Z,54.50
2019-04-29T03:45:44.577Z,55.00
2019-04-29T03:48:13.622Z,48.50
2019-04-29T03:50:42.647Z,46.00
2019-04-29T03:53:11.768Z,46.00
2019-04-29T03:55:40.891Z,45.00
2019-04-29T03:58:09.964Z,46.00
2019-04-29T04:00:44.054Z,44.50
2019-04-29T04:03:28.394Z,41.50
2019-04-29T04:06:25.438Z,47.00
2019-04-29T04:09:13.415Z,49.50
2019-04-29T04:11:42.438Z,52.50
2019-04-29T04:14:11.948Z,56.00
2019-04-29T04:17:01.657Z,52.00
2019-04-29T04:19:31.707Z,54.50
2019-04-29T04:22:00.717Z,55.00
2019-04-29T04:24:29.741Z,54.50
2019-04-29T04:26:58.727Z,54.50
2019-04-29T04:29:27.738Z,55.50
2019-04-29T04:31:56.753Z,56.00
2019-04-29T04:34:25.749Z,54.00
2019-04-29T04:36:54.817Z,55.00
2019-04-29T04:39:25.073Z,60.50
2019-04-29T04:41:54.053Z,55.00
2019-04-29T04:44:24.720Z,53.50
2019-04-29T04:46:53.707Z,53.50
2019-04-29T04:49:22.717Z,56.50
2019-04-29T04:51:51.711Z,56.00
2019-04-29T04:54:20.757Z,47.50
2019-04-29T04:56:49.993Z,41.50
2019-04-29T04:59:18.970Z,50.00
2019-04-29T05:01:47.986Z,46.00
2019-04-29T05:04:17.072Z,41.50
2019-04-29T05:06:46.077Z,43.00
2019-04-29T05:09:15.069Z,46.50
2019-04-29T05:11:44.167Z,45.00
2019-04-29T05:14:13.183Z,31.00
2019-04-29T05:16:42.212Z,28.50
2019-04-29T05:19:11.275Z,54.00
2019-04-29T05:21:40.289Z,49.00
2019-04-29T05:24:09.369Z,51.00
2019-04-29T05:26:38.445Z,47.50
2019-04-29T05:29:07.415Z,54.00
2019-04-29T05:31:36.574Z,55.00
2019-04-29T05:34:05.756Z,51.00
2019-04-29T05:36:43.074Z,47.50
2019-04-29T05:39:28.002Z,51.50
2019-04-29T05:41:57.151Z,51.00
2019-04-29T05:44:41.294Z,49.50
2019-04-29T05:47:18.173Z,50.50
2019-04-29T05:50:06.511Z,56.00
2019-04-29T05:52:45.022Z,55.50
2019-04-29T05:55:15.426Z,55.50
2019-04-29T05:57:44.798Z,48.50
2019-04-29T06:00:14.351Z,46.50
2019-04-29T06:02:43.424Z,56.00
2019-04-29T06:05:12.695Z,57.50
2019-04-29T06:07:41.721Z,53.00
2019-04-29T06:10:10.902Z,48.00
2019-04-29T06:12:39.912Z,51.00
2019-04-29T06:15:09.033Z,48.50
2019-04-29T06:17:39.935Z,51.50
2019-04-29T06:20:13.073Z,49.50
2019-04-29T06:22:41.891Z,49.00
2019-04-29T06:25:11.263Z,48.50
2019-04-29T06:27:40.282Z,49.00
2019-04-29T06:30:09.992Z,55.50
2019-04-29T06:32:39.004Z,52.50
2019-04-29T06:35:10.624Z,52.00
2019-04-29T06:37:39.022Z,51.00
2019-04-29T06:40:08.745Z,52.00
2019-04-29T06:42:37.778Z,52.00
2019-04-29T06:45:07.203Z,51.50
2019-04-29T06:47:36.225Z,50.00
2019-04-29T06:50:05.941Z,48.00
2019-04-29T06:52:34.967Z,43.00
2019-04-29T06:55:04.218Z,44.50
2019-04-29T06:57:33.211Z,44.00
2019-04-29T07:00:02.282Z,45.50
2019-04-29T07:02:31.311Z,45.50
2019-04-29T07:05:00.303Z,46.00
2019-04-29T07:07:29.301Z,40.00
2019-04-29T07:09:58.591Z,46.50
2019-04-29T07:12:27.615Z,39.50
2019-04-29T07:14:56.621Z,44.00
2019-04-29T07:17:25.667Z,42.50
2019-04-29T07:19:57.496Z,40.00
2019-04-29T07:22:26.082Z,44.00
2019-04-29T07:24:56.154Z,44.00
2019-04-29T07:27:25.173Z,41.00
2019-04-29T07:29:54.150Z,40.50
2019-04-29T07:32:23.181Z,43.00
2019-04-29T07:34:52.273Z,45.00
2019-04-29T07:37:21.353Z,32.50
2019-04-29T07:39:50.362Z,34.00
2019-04-29T07:42:19.442Z,42.00
2019-04-29T07:45:07.540Z,38.00
2019-04-29T07:47:37.935Z,41.50
2019-04-29T07:50:07.372Z,37.00
2019-04-29T07:52:36.611Z,37.00
2019-04-29T07:55:05.814Z,38.50
2019-04-29T07:57:37.962Z,39.00
2019-04-29T08:00:08.643Z,38.50
2019-04-29T08:02:38.679Z,42.50
2019-04-29T08:05:08.249Z,40.00
2019-04-29T08:07:38.483Z,44.00
2019-04-29T08:10:22.879Z,36.50
2019-04-29T08:12:40.681Z,38.00
2019-04-29T08:15:11.829Z,26.00
2019-04-29T08:17:41.023Z,141.00
2019-04-29T08:20:10.102Z,100.00
2019-04-29T08:22:39.162Z,51.00
2019-04-29T08:25:08.332Z,49.00
2019-04-29T08:27:39.994Z,27.00
2019-04-29T08:30:11.340Z,28.00
2019-04-29T08:32:39.060Z,63.50
2019-04-29T08:35:08.312Z,24.00
2019-04-29T08:37:37.318Z,26.00
2019-04-29T08:40:15.912Z,19.00
2019-04-29T08:42:41.417Z,16.00
2019-04-29T08:45:24.270Z,33.50
2019-04-29T08:47:53.410Z,15.00
2019-04-29T08:50:22.472Z,37.50
2019-04-29T08:52:51.558Z,20.00
2019-04-29T08:55:22.427Z,19.50
2019-04-29T08:57:51.554Z,18.00
2019-04-29T09:00:20.933Z,22.50
2019-04-29T09:02:50.028Z,13.50
2019-04-29T09:05:19.142Z,15.00
2019-04-29T09:07:48.229Z,19.50
2019-04-29T09:10:19.723Z,23.00
2019-04-29T09:12:48.729Z,29.00
2019-04-29T09:15:18.941Z,20.50
2019-04-29T09:17:48.059Z,9.50
2019-04-29T09:20:17.337Z,16.50
2019-04-29T09:22:52.128Z,12.50
2019-04-29T09:25:43.010Z,17.00
2019-04-29T09:28:17.918Z,11.00
2019-04-29T09:30:49.240Z,12.50
2019-04-29T09:33:18.251Z,14.50
2019-04-29T09:35:47.439Z,12.50
2019-04-29T09:38:16.560Z,12.00
2019-04-29T09:40:54.491Z,9.00
2019-04-29T09:43:42.570Z,20.00
2019-04-29T09:46:18.561Z,10.00
2019-04-29T09:48:47.191Z,15.00
2019-04-29T09:51:18.330Z,14.00
2019-04-29T09:53:48.273Z,25.00
2019-04-29T09:56:19.618Z,22.50
2019-04-29T09:58:50.334Z,14.00
2019-04-29T10:01:41.880Z,13.50
2019-04-29T10:04:23.524Z,12.00
2019-04-29T10:06:55.337Z,12.50
2019-04-29T10:09:24.467Z,10.50
2019-04-29T10:11:53.569Z,19.00
2019-04-29T10:14:22.726Z,41.50
2019-04-29T10:16:58.309Z,11.00
2019-04-29T10:19:55.738Z,18.00
2019-04-29T10:22:24.853Z,11.50
2019-04-29T10:24:53.918Z,19.00
2019-04-29T10:27:23.079Z,19.50
2019-04-29T10:29:56.756Z,23.50
2019-04-29T10:32:26.250Z,20.00
2019-04-29T10:34:56.457Z,16.00
2019-04-29T10:37:31.344Z,13.50
2019-04-29T10:40:20.499Z,17.50
2019-04-29T10:43:03.226Z,12.50
2019-04-29T10:45:49.701Z,16.50
2019-04-29T10:48:30.883Z,15.00
2019-04-29T10:51:00.615Z,12.00
2019-04-29T10:53:29.885Z,13.00
2019-04-29T10:56:01.012Z,17.00
2019-04-29T10:58:35.452Z,12.00
2019-04-29T11:01:44.602Z,19.50
2019-04-29T11:04:13.805Z,36.50
2019-04-29T11:06:45.474Z,17.50
2019-04-29T11:09:29.851Z,15.00
2019-04-29T11:11:58.896Z,13.00
2019-04-29T11:14:28.013Z,19.00
2019-04-29T11:16:57.201Z,19.00
2019-04-29T11:19:26.317Z,21.50
2019-04-29T11:21:55.470Z,55.00
2019-04-29T11:24:37.937Z,79.50
2019-04-29T11:27:21.137Z,71.00
2019-04-29T11:29:50.248Z,100.00
2019-04-29T11:32:33.320Z,78.00
2019-04-29T11:35:20.751Z,114.00
2019-04-29T11:37:57.252Z,110.50
2019-04-29T11:40:42.580Z,89.50
2019-04-29T11:42:59.504Z,78.00
2019-04-29T11:45:28.696Z,116.50
2019-04-29T11:47:57.766Z,93.50
2019-04-29T11:50:35.590Z,102.50
2019-04-29T11:53:08.579Z,95.50
2019-04-29T11:55:46.461Z,97.00
2019-04-29T11:58:24.375Z,109.00
2019-04-29T12:01:37.792Z,56.50
2019-04-29T12:04:12.950Z,33.50
2019-04-29T12:06:56.327Z,25.50
2019-04-29T12:09:25.385Z,14.00
2019-04-29T12:11:56.419Z,17.50
2019-04-29T12:15:09.030Z,24.50
2019-04-29T12:17:45.404Z,10.50
2019-04-29T12:20:29.358Z,15.50
2019-04-29T12:22:58.370Z,8.00
2019-04-29T12:25:29.631Z,13.00
2019-04-29T12:28:01.526Z,12.00
2019-04-29T12:30:34.593Z,21.50
2019-04-29T12:33:11.214Z,32.00
2019-04-29T12:35:51.940Z,14.00
2019-04-29T12:38:44.651Z,65.00
2019-04-29T12:41:29.827Z,41.50
2019-04-29T12:44:04.173Z,66.50
2019-04-29T12:46:40.034Z,47.50
2019-04-29T12:49:13.415Z,46.50
2019-04-29T12:51:39.980Z,13.50
2019-04-29T12:54:08.999Z,45.50
2019-04-29T12:56:43.031Z,16.00
2019-04-29T12:59:11.571Z,30.50
2019-04-29T13:02:00.498Z,35.50
2019-04-29T13:04:51.550Z,55.50
2019-04-29T13:07:35.158Z,46.00
2019-04-29T13:10:14.167Z,31.50
2019-04-29T13:12:44.466Z,29.00
2019-04-29T13:15:26.022Z,17.00
2019-04-29T13:18:08.328Z,22.00
2019-04-29T13:20:34.314Z,67.00
2019-04-29T13:23:17.098Z,34.50
2019-04-29T13:25:34.192Z,87.00
2019-04-29T13:28:05.481Z,81.50
2019-04-29T13:30:34.557Z,100.50
2019-04-29T13:33:06.353Z,100.00
2019-04-29T13:35:35.772Z,44.50
2019-04-29T13:38:05.220Z,63.50
2019-04-29T13:40:37.790Z,116.50
2019-04-29T13:43:05.250Z,123.00
2019-04-29T13:45:40.793Z,111.00
2019-04-29T13:48:55.351Z,119.00
2019-04-29T13:51:34.649Z,112.50
2019-04-29T13:53:49.333Z,127.50
2019-04-29T13:56:35.172Z,98.00
2019-04-29T13:58:51.523Z,91.00
2019-04-29T14:02:00.049Z,128.50
2019-04-29T14:04:28.663Z,120.00
2019-04-29T14:06:57.979Z,21.50
2019-04-29T14:09:27.229Z,52.50
2019-04-29T14:12:02.041Z,15.00
2019-04-29T14:14:28.366Z,20.00
2019-04-29T14:17:17.200Z,22.00
2019-04-29T14:19:45.050Z,21.50
2019-04-29T14:22:00.555Z,24.50
2019-04-29T14:24:29.614Z,22.50
2019-04-29T14:26:58.832Z,23.00
2019-04-29T14:29:29.832Z,23.50
2019-04-29T14:32:01.314Z,24.00
2019-04-29T14:34:39.616Z,22.00
2019-04-29T14:37:21.318Z,24.00
2019-04-29T14:39:39.498Z,21.00
2019-04-29T14:42:36.540Z,18.00
2019-04-29T14:45:25.013Z,21.00
2019-04-29T14:48:21.945Z,24.50
2019-04-29T14:50:54.263Z,19.00
2019-04-29T14:53:24.116Z,17.50
2019-04-29T14:55:52.808Z,21.50
2019-04-29T14:58:21.773Z,23.00
2019-04-29T15:01:06.653Z,24.00
2019-04-29T15:03:57.598Z,27.50
2019-04-29T15:06:29.007Z,20.50
2019-04-29T15:08:57.815Z,23.00
2019-04-29T15:11:32.363Z,28.50
2019-04-29T15:14:23.896Z,23.00
2019-04-29T15:16:58.620Z,29.00
2019-04-29T15:19:49.318Z,39.50
2019-04-29T15:22:16.945Z,37.50
2019-04-29T15:24:46.030Z,27.00
2019-04-29T15:27:15.151Z,26.00
2019-04-29T15:29:44.531Z,34.00
2019-04-29T15:32:17.818Z,38.50
2019-04-29T15:34:48.166Z,29.50
2019-04-29T15:37:15.505Z,28.00
2019-04-29T15:39:46.272Z,28.50
2019-04-29T15:42:16.231Z,26.50
2019-04-29T15:44:51.616Z,23.00
2019-04-29T15:47:20.569Z,22.50
2019-04-29T15:49:49.857Z,29.00
2019-04-29T15:52:20.939Z,36.00
2019-04-29T15:54:52.547Z,36.00
2019-04-29T15:57:21.923Z,38.50
2019-04-29T15:59:58.884Z,33.00
2019-04-29T16:02:27.749Z,25.50
2019-04-29T16:05:08.904Z,27.00
2019-04-29T16:08:05.670Z,29.00
2019-04-29T16:11:16.245Z,22.50
2019-04-29T16:13:48.167Z,25.50
2019-04-29T16:16:24.445Z,26.50
2019-04-29T16:18:53.490Z,21.50
2019-04-29T16:21:22.502Z,25.00
2019-04-29T16:23:57.116Z,32.00
2019-04-29T16:26:24.870Z,41.50
2019-04-29T16:28:53.133Z,61.00
2019-04-29T16:31:22.303Z,22.00
2019-04-29T16:33:54.753Z,29.00
2019-04-29T16:36:23.616Z,31.50
2019-04-29T16:38:53.543Z,37.00
2019-04-29T16:41:40.648Z,34.50
2019-04-29T16:44:33.677Z,29.50
2019-04-29T16:46:41.612Z,39.50
2019-04-29T16:49:10.910Z,40.00
2019-04-29T16:51:39.997Z,36.50
2019-04-29T16:54:12.747Z,37.50
2019-04-29T16:56:40.847Z,29.50
2019-04-29T16:59:13.439Z,34.50
2019-04-29T17:01:42.603Z,35.00
2019-04-29T17:04:12.247Z,26.50
2019-04-29T17:06:43.419Z,30.00
2019-04-29T17:09:46.101Z,22.00
2019-04-29T17:12:15.218Z,34.00
2019-04-29T17:15:02.825Z,40.50
2019-04-29T17:17:28.553Z,40.50
2019-04-29T17:19:52.347Z,42.00
2019-04-29T17:22:25.997Z,31.50
2019-04-29T17:24:53.793Z,32.00
2019-04-29T17:27:35.098Z,44.50
2019-04-29T17:30:46.366Z,40.50
2019-04-29T17:35:50.641Z,38.50
2019-04-29T17:38:19.717Z,37.50
2019-04-29T17:40:51.065Z,43.50
2019-04-29T17:43:53.712Z,41.50
2019-04-29T17:46:33.582Z,42.50
2019-04-29T17:49:30.864Z,36.00
2019-04-29T17:52:04.239Z,34.00
2019-04-29T17:54:35.644Z,35.00
2019-04-29T17:57:30.757Z,31.00
2019-04-29T18:00:20.025Z,46.50
2019-04-29T18:03:18.859Z,45.50
2019-04-29T18:06:24.214Z,44.50
2019-04-29T18:09:00.416Z,41.00
2019-04-29T18:11:51.705Z,70.00
2019-04-29T18:14:41.864Z,72.50
2019-04-29T18:17:24.129Z,106.50
2019-04-29T18:20:17.174Z,125.50
2019-04-29T18:23:19.120Z,131.00
2019-04-29T18:26:04.752Z,119.50
2019-04-29T18:28:35.820Z,117.50
2019-04-29T18:31:30.555Z,123.50
2019-04-29T18:34:00.028Z,126.00
2019-04-29T18:36:33.048Z,118.00
2019-04-29T18:39:02.411Z,104.50
2019-04-29T18:41:31.554Z,109.00
2019-04-29T18:44:03.040Z,102.50
2019-04-29T18:46:35.167Z,115.00
2019-04-29T18:49:07.711Z,140.00
2019-04-29T18:51:36.720Z,116.50
2019-04-29T18:54:06.242Z,118.00
2019-04-29T18:56:37.816Z,121.00
2019-04-29T18:59:07.533Z,110.00
2019-04-29T19:01:36.935Z,121.00
2019-04-29T19:04:19.211Z,101.50
2019-04-29T19:06:51.213Z,109.00
2019-04-29T19:09:22.782Z,117.50
2019-04-29T19:11:53.173Z,115.50
2019-04-29T19:14:26.854Z,111.50
2019-04-29T19:17:00.046Z,109.50
2019-04-29T19:19:30.850Z,110.00
2019-04-29T19:22:00.730Z,112.00
2019-04-29T19:24:31.579Z,113.00
2019-04-29T19:27:05.910Z,107.00
2019-04-29T19:29:34.491Z,106.50
2019-04-29T19:32:08.225Z,130.50
2019-04-29T19:34:58.382Z,106.50
2019-04-29T19:37:32.261Z,115.00
2019-04-29T19:40:08.059Z,120.50
2019-04-29T19:42:39.776Z,60.50
2019-04-29T19:45:20.193Z,114.50
2019-04-29T19:47:53.117Z,115.50
2019-04-29T19:50:25.732Z,125.00
2019-04-29T19:52:56.405Z,169.00
2019-04-29T19:55:33.157Z,139.00
2019-04-29T19:58:03.534Z,192.00
2019-04-29T20:00:35.938Z,240.50
2019-04-29T20:03:20.328Z,195.00
2019-04-29T20:05:47.785Z,241.50
2019-04-29T20:08:37.605Z,235.50
2019-04-29T20:10:51.666Z,233.50
2019-04-29T20:13:19.301Z,251.00
2019-04-29T20:16:09.558Z,205.50
2019-04-29T20:18:58.470Z,262.00
2019-04-29T20:21:24.724Z,226.50
2019-04-29T20:23:53.062Z,252.00
2019-04-29T20:26:28.526Z,256.00
2019-04-29T20:29:07.396Z,58.50
2019-04-29T20:31:39.001Z,20.50
2019-04-29T20:34:07.578Z,43.00
2019-04-29T20:36:42.707Z,22.50
2019-04-29T20:39:17.077Z,18.00
2019-04-29T20:41:47.064Z,20.50
2019-04-29T20:44:16.288Z,18.50
2019-04-29T20:47:16.606Z,24.50
2019-04-29T20:49:30.847Z,25.00
2019-04-29T20:52:07.918Z,24.00
2019-04-29T20:54:37.139Z,24.00
2019-04-29T20:57:17.401Z,28.00
2019-04-29T20:59:42.087Z,21.50
2019-04-29T21:02:29.030Z,28.00
2019-04-29T21:04:46.403Z,30.00
2019-04-29T21:07:11.056Z,37.00
2019-04-29T21:09:40.079Z,41.50
2019-04-29T21:12:40.700Z,44.00
2019-04-29T21:15:16.318Z,52.00
2019-04-29T21:17:45.535Z,47.50
2019-04-29T21:20:14.697Z,39.50
2019-04-29T21:22:45.459Z,35.00
2019-04-29T21:25:14.874Z,32.00
2019-04-29T21:27:46.967Z,36.50
2019-04-29T21:30:16.689Z,43.50
2019-04-29T21:32:57.249Z,45.00
2019-04-29T21:35:35.346Z,42.00
2019-04-29T21:38:22.356Z,28.00
2019-04-29T21:41:05.072Z,29.00
2019-04-29T21:43:35.901Z,29.50
2019-04-29T21:46:06.097Z,29.00
2019-04-29T21:48:37.336Z,30.50
2019-04-29T21:51:11.121Z,27.00
2019-04-29T21:53:41.260Z,28.00
2019-04-29T21:56:10.401Z,40.50
2019-04-29T21:58:41.711Z,31.00
2019-04-29T22:01:11.265Z,27.50
2019-04-29T22:03:40.357Z,19.50
2019-04-29T22:06:09.419Z,22.00
2019-04-29T22:08:38.667Z,26.50
2019-04-29T22:11:07.747Z,34.50
2019-04-29T22:13:39.018Z,25.50
2019-04-29T22:16:11.468Z,29.00
2019-04-29T22:18:44.591Z,27.50
2019-04-29T22:21:15.052Z,26.50
2019-04-29T22:23:50.935Z,28.50
2019-04-29T22:26:23.138Z,27.50
2019-04-29T22:28:48.826Z,29.00
2019-04-29T22:31:18.414Z,33.00
2019-04-29T22:33:48.917Z,31.00
2019-04-29T22:36:18.435Z,31.00
2019-04-29T22:38:48.696Z,27.00
2019-04-29T22:41:26.313Z,19.00
2019-04-29T22:43:59.318Z,17.50
2019-04-29T22:46:28.317Z,21.50
2019-04-29T22:48:57.381Z,19.50
2019-04-29T22:51:26.434Z,24.00
2019-04-29T22:53:55.800Z,19.50
2019-04-29T22:56:27.618Z,22.50
2019-04-29T22:58:56.009Z,18.50
2019-04-29T23:01:25.973Z,20.50
2019-04-29T23:03:55.480Z,29.00
2019-04-29T23:06:25.863Z,24.50
2019-04-29T23:08:56.169Z,31.50
2019-04-29T23:11:25.308Z,24.00
2019-04-29T23:13:55.407Z,23.50
2019-04-29T23:16:24.571Z,36.50
2019-04-29T23:18:55.277Z,51.50
2019-04-29T23:21:46.796Z,29.50
2019-04-29T23:24:30.787Z,35.00
2019-04-29T23:26:59.877Z,32.50
2019-04-29T23:29:28.931Z,34.00
2019-04-29T23:31:59.739Z,25.50
2019-04-29T23:34:29.601Z,35.50
2019-04-29T23:36:58.728Z,35.50
2019-04-29T23:39:27.868Z,55.50
2019-04-29T23:41:56.917Z,52.50
2019-04-29T23:44:25.907Z,77.00
2019-04-29T23:46:54.914Z,53.50
2019-04-29T23:49:25.036Z,68.50
2019-04-29T23:51:54.185Z,64.00
2019-04-29T23:54:25.155Z,72.00
2019-04-29T23:57:27.179Z,81.50
