createdAt,value
2022-09-12T00:01:11.335Z,82.48
2022-09-12T00:03:42.281Z,82.55
2022-09-12T00:06:18.159Z,83.14
2022-09-12T00:08:49.170Z,83.50
2022-09-12T00:11:16.167Z,84.12
2022-09-12T00:13:43.762Z,84.38
2022-09-12T00:16:21.082Z,84.99
2022-09-12T00:18:48.477Z,84.86
2022-09-12T00:21:16.994Z,84.96
2022-09-12T00:23:44.142Z,85.00
2022-09-12T00:26:11.570Z,85.19
2022-09-12T00:28:40.764Z,85.23
2022-09-12T00:31:11.750Z,85.48
2022-09-12T00:33:39.849Z,85.42
2022-09-12T00:36:10.716Z,85.70
2022-09-12T00:38:38.868Z,85.43
2022-09-12T00:41:06.445Z,85.64
2022-09-12T00:43:36.675Z,85.76
2022-09-12T00:46:34.711Z,86.01
2022-09-12T00:49:09.685Z,86.48
2022-09-12T00:51:37.914Z,86.68
2022-09-12T00:54:12.847Z,86.43
2022-09-12T00:56:44.156Z,86.48
2022-09-12T00:59:19.643Z,86.74
2022-09-12T01:01:48.846Z,87.21
2022-09-12T01:04:18.371Z,87.25
2022-09-12T01:06:46.669Z,87.03
2022-09-12T01:09:17.765Z,86.88
2022-09-12T01:11:47.147Z,87.31
2022-09-12T01:14:15.498Z,86.78
2022-09-12T01:16:43.871Z,87.27
2022-09-12T01:19:18.328Z,87.05
2022-09-12T01:21:54.360Z,87.03
2022-09-12T01:24:54.371Z,86.80
2022-09-12T01:27:53.604Z,86.84
2022-09-12T01:30:44.909Z,87.08
2022-09-12T01:33:11.810Z,86.96
2022-09-12T01:36:10.379Z,87.35
2022-09-12T01:38:45.234Z,87.40
2022-09-12T01:41:27.339Z,87.47
2022-09-12T01:44:13.195Z,87.49
2022-09-12T01:46:59.233Z,87.04
2022-09-12T01:49:36.931Z,87.03
2022-09-12T01:52:23.518Z,87.27
2022-09-12T01:54:57.974Z,87.51
2022-09-12T01:57:32.296Z,87.06
2022-09-12T02:00:04.569Z,86.98
2022-09-12T02:02:38.859Z,86.77
2022-09-12T02:05:20.912Z,86.70
2022-09-12T02:08:07.436Z,87.15
2022-09-12T02:10:48.859Z,87.12
2022-09-12T02:13:25.897Z,87.29
2022-09-12T02:15:59.030Z,87.30
2022-09-12T02:18:30.235Z,87.59
2022-09-12T02:20:57.652Z,87.57
2022-09-12T02:23:28.823Z,87.17
2022-09-12T02:26:02.261Z,87.61
2022-09-12T02:28:38.153Z,88.09
2022-09-12T02:31:11.432Z,87.95
2022-09-12T02:33:48.552Z,87.49
2022-09-12T02:36:31.812Z,87.57
2022-09-12T02:38:58.870Z,88.11
2022-09-12T02:41:26.645Z,87.99
2022-09-12T02:43:54.055Z,87.89
2022-09-12T02:46:29.885Z,87.97
2022-09-12T02:48:58.019Z,88.30
2022-09-12T02:51:26.213Z,88.11
2022-09-12T02:53:54.115Z,88.40
2022-09-12T02:56:28.766Z,88.54
2022-09-12T02:59:00.217Z,88.44
2022-09-12T03:01:47.153Z,88.57
2022-09-12T03:04:38.760Z,88.52
2022-09-12T03:07:37.874Z,88.94
2022-09-12T03:10:28.810Z,89.17
2022-09-12T03:13:18.748Z,89.50
2022-09-12T03:16:16.018Z,88.76
2022-09-12T03:18:51.664Z,88.77
2022-09-12T03:21:26.607Z,88.55
2022-09-12T03:24:02.971Z,88.97
2022-09-12T03:26:40.598Z,88.78
2022-09-12T03:29:08.742Z,88.44
2022-09-12T03:31:35.725Z,88.84
2022-09-12T03:34:02.739Z,88.83
2022-09-12T03:36:30.902Z,88.84
2022-09-12T03:38:57.854Z,88.60
2022-09-12T03:41:24.910Z,88.61
2022-09-12T03:43:52.128Z,88.38
2022-09-12T03:46:19.078Z,88.53
2022-09-12T03:48:46.117Z,88.57
2022-09-12T03:51:13.333Z,87.95
2022-09-12T03:53:40.257Z,88.09
2022-09-12T03:56:09.961Z,88.29
2022-09-12T03:58:38.059Z,88.11
2022-09-12T04:01:18.770Z,88.22
2022-09-12T04:03:49.244Z,87.81
2022-09-12T04:06:22.399Z,87.84
2022-09-12T04:08:52.275Z,87.69
2022-09-12T04:11:23.930Z,87.82
2022-09-12T04:13:52.007Z,87.57
2022-09-12T04:16:19.858Z,87.42
2022-09-12T04:18:49.891Z,86.96
2022-09-12T04:21:19.527Z,87.31
2022-09-12T04:23:46.475Z,86.79
2022-09-12T04:26:14.908Z,86.60
2022-09-12T04:28:46.465Z,86.37
2022-09-12T04:31:15.803Z,86.69
2022-09-12T04:33:43.589Z,86.07
2022-09-12T04:36:17.893Z,85.05
2022-09-12T04:38:48.141Z,84.02
2022-09-12T04:41:16.568Z,84.02
2022-09-12T04:43:50.048Z,83.93
2022-09-12T04:46:36.501Z,83.32
2022-09-12T04:49:03.918Z,82.95
2022-09-12T04:51:34.028Z,82.16
2022-09-12T04:54:07.182Z,81.39
2022-09-12T04:56:39.944Z,81.50
2022-09-12T04:59:09.113Z,81.40
2022-09-12T05:01:36.927Z,80.95
2022-09-12T05:04:03.969Z,79.97
2022-09-12T05:06:34.541Z,79.15
2022-09-12T05:09:04.168Z,79.48
2022-09-12T05:12:02.644Z,79.79
2022-09-12T05:14:24.397Z,79.56
2022-09-12T05:16:51.459Z,79.51
2022-09-12T05:19:18.900Z,78.31
2022-09-12T05:21:46.211Z,77.80
2022-09-12T05:24:13.375Z,78.00
2022-09-12T05:26:40.594Z,77.25
2022-09-12T05:29:09.213Z,76.18
2022-09-12T05:31:37.218Z,76.21
2022-09-12T05:34:04.791Z,75.37
2022-09-12T05:36:33.499Z,75.40
2022-09-12T05:39:01.277Z,74.96
2022-09-12T05:41:35.915Z,75.24
2022-09-12T05:44:10.578Z,75.28
2022-09-12T05:46:41.738Z,74.99
2022-09-12T05:49:13.738Z,75.31
2022-09-12T05:51:43.552Z,74.71
2022-09-12T05:54:13.994Z,74.62
2022-09-12T05:56:43.221Z,74.35
2022-09-12T05:59:31.687Z,74.40
2022-09-12T06:01:58.996Z,73.45
2022-09-12T06:04:28.197Z,73.09
2022-09-12T06:06:55.392Z,73.26
2022-09-12T06:09:25.450Z,73.38
2022-09-12T06:11:53.090Z,72.04
2022-09-12T06:14:20.216Z,71.80
2022-09-12T06:16:50.045Z,70.88
2022-09-12T06:19:20.134Z,70.36
2022-09-12T06:21:49.846Z,68.21
2022-09-12T06:24:18.542Z,68.51
2022-09-12T06:26:47.015Z,68.04
2022-09-12T06:29:18.906Z,67.99
2022-09-12T06:31:46.440Z,66.88
2022-09-12T06:34:16.307Z,66.56
2022-09-12T06:36:46.102Z,66.28
2022-09-12T06:39:18.990Z,65.79
2022-09-12T06:41:46.994Z,65.31
2022-09-12T06:44:20.254Z,63.91
2022-09-12T06:46:48.678Z,62.35
2022-09-12T06:49:32.172Z,61.30
2022-09-12T06:52:01.126Z,60.19
2022-09-12T06:54:28.080Z,61.06
2022-09-12T06:56:55.133Z,58.09
2022-09-12T06:59:23.006Z,57.51
2022-09-12T07:02:00.398Z,53.85
2022-09-12T07:04:30.408Z,53.37
2022-09-12T07:07:06.631Z,53.63
2022-09-12T07:09:34.036Z,54.39
2022-09-12T07:12:04.435Z,54.64
2022-09-12T07:14:31.983Z,52.17
2022-09-12T07:16:59.279Z,52.54
2022-09-12T07:19:26.347Z,53.81
2022-09-12T07:21:56.611Z,54.88
2022-09-12T07:24:26.250Z,55.28
2022-09-12T07:27:17.231Z,54.95
2022-09-12T07:29:47.987Z,54.13
2022-09-12T07:32:15.210Z,56.03
2022-09-12T07:34:42.582Z,56.18
2022-09-12T07:37:10.277Z,57.07
2022-09-12T07:39:38.064Z,57.09
2022-09-12T07:42:13.672Z,57.33
2022-09-12T07:44:41.378Z,57.79
2022-09-12T07:47:10.005Z,57.04
2022-09-12T07:49:39.146Z,57.73
2022-09-12T07:52:06.538Z,57.91
2022-09-12T07:54:33.512Z,57.06
2022-09-12T07:57:00.584Z,56.43
2022-09-12T07:59:50.851Z,56.36
2022-09-12T08:02:17.391Z,57.08
2022-09-12T08:04:47.797Z,57.54
2022-09-12T08:07:15.705Z,56.06
2022-09-12T08:09:42.650Z,56.04
2022-09-12T08:12:11.653Z,54.58
2022-09-12T08:14:39.142Z,54.92
2022-09-12T08:17:06.809Z,52.84
2022-09-12T08:19:34.242Z,51.66
2022-09-12T08:22:03.025Z,50.94
2022-09-12T08:24:30.153Z,51.54
2022-09-12T08:26:59.096Z,51.33
2022-09-12T08:29:26.662Z,49.05
2022-09-12T08:31:57.182Z,46.82
2022-09-12T08:34:25.165Z,47.89
2022-09-12T08:36:54.714Z,49.42
2022-09-12T08:39:36.458Z,49.61
2022-09-12T08:42:24.518Z,51.31
2022-09-12T08:45:10.271Z,51.02
2022-09-12T08:47:43.774Z,51.30
2022-09-12T08:50:11.729Z,51.82
2022-09-12T08:53:02.531Z,52.23
2022-09-12T08:55:59.796Z,51.67
2022-09-12T08:58:29.173Z,51.86
2022-09-12T09:01:39.209Z,52.60
2022-09-12T09:04:28.906Z,52.33
2022-09-12T09:07:04.261Z,53.49
2022-09-12T09:10:01.133Z,53.93
2022-09-12T09:12:47.835Z,53.72
2022-09-12T09:15:32.187Z,53.76
2022-09-12T09:18:11.192Z,52.00
2022-09-12T09:21:00.333Z,49.96
2022-09-12T09:23:32.121Z,50.63
2022-09-12T09:26:14.877Z,47.21
2022-09-12T09:28:53.936Z,47.10
2022-09-12T09:31:25.254Z,45.55
2022-09-12T09:33:57.236Z,43.19
2022-09-12T09:36:30.498Z,41.01
2022-09-12T09:39:31.590Z,40.38
2022-09-12T09:42:18.738Z,41.06
2022-09-12T09:44:49.189Z,41.53
2022-09-12T09:50:00.506Z,37.59
2022-09-12T09:52:31.010Z,35.34
2022-09-12T09:55:01.431Z,35.78
2022-09-12T09:57:34.915Z,34.77
2022-09-12T10:00:30.769Z,35.47
2022-09-12T10:03:26.587Z,33.95
2022-09-12T10:05:57.161Z,33.47
2022-09-12T10:08:24.432Z,32.43
2022-09-12T10:11:17.585Z,31.63
2022-09-12T10:13:53.736Z,30.72
2022-09-12T10:16:28.776Z,30.98
2022-09-12T10:19:03.359Z,30.08
2022-09-12T10:25:10.775Z,28.75
2022-09-12T10:27:38.780Z,26.13
2022-09-12T10:33:07.758Z,29.13
2022-09-12T10:35:49.652Z,30.39
2022-09-12T10:38:26.923Z,31.29
2022-09-12T10:41:03.833Z,31.67
2022-09-12T10:43:37.942Z,31.01
2022-09-12T10:46:17.893Z,33.06
2022-09-12T10:48:47.337Z,35.78
2022-09-12T10:51:27.689Z,38.18
2022-09-12T10:53:57.655Z,39.28
2022-09-12T10:56:31.013Z,39.78
2022-09-12T11:02:58.784Z,42.65
2022-09-12T11:05:41.313Z,43.83
2022-09-12T11:08:14.154Z,43.89
2022-09-12T11:11:06.276Z,45.15
2022-09-12T11:14:03.406Z,46.18
2022-09-12T11:16:54.323Z,46.88
2022-09-12T11:19:33.640Z,47.45
2022-09-12T11:22:17.522Z,47.74
2022-09-12T11:25:19.062Z,48.36
2022-09-12T11:27:57.047Z,48.30
2022-09-12T11:30:24.289Z,47.88
2022-09-12T11:32:54.222Z,48.13
2022-09-12T11:35:54.965Z,47.59
2022-09-12T11:38:58.932Z,48.17
2022-09-12T11:41:36.467Z,48.76
2022-09-12T11:44:24.673Z,48.46
2022-09-12T11:49:47.373Z,48.32
2022-09-12T11:52:21.089Z,48.67
2022-09-12T11:55:01.323Z,48.63
2022-09-12T11:57:36.419Z,48.69
2022-09-12T12:00:15.304Z,48.66
2022-09-12T12:02:59.893Z,49.73
2022-09-12T12:05:52.466Z,49.09
2022-09-12T12:08:24.360Z,49.56
2022-09-12T12:11:06.769Z,49.46
2022-09-12T12:13:46.026Z,49.27
2022-09-12T12:16:15.949Z,49.71
2022-09-12T12:18:46.337Z,49.25
2022-09-12T12:21:40.158Z,48.61
2022-09-12T12:26:55.284Z,49.16
2022-09-12T12:29:22.758Z,49.35
2022-09-12T12:32:05.193Z,49.01
2022-09-12T12:34:45.555Z,49.15
2022-09-12T12:37:19.174Z,48.67
2022-09-12T12:39:48.613Z,48.91
2022-09-12T12:42:34.346Z,48.47
2022-09-12T12:45:24.282Z,48.32
2022-09-12T12:48:08.810Z,48.17
2022-09-12T12:50:40.760Z,48.61
2022-09-12T12:53:18.396Z,48.46
2022-09-12T12:55:52.530Z,47.90
2022-09-12T12:58:40.752Z,48.24
2022-09-12T13:01:19.021Z,48.22
2022-09-12T13:04:01.506Z,48.42
2022-09-12T13:06:36.425Z,47.97
2022-09-12T13:09:24.509Z,47.55
2022-09-12T13:12:05.893Z,47.41
2022-09-12T13:14:59.751Z,47.66
2022-09-12T13:17:44.164Z,47.96
2022-09-12T13:20:29.702Z,48.04
2022-09-12T13:22:58.464Z,48.15
2022-09-12T13:25:28.979Z,48.46
2022-09-12T13:28:04.301Z,48.83
2022-09-12T13:30:36.304Z,49.04
2022-09-12T13:33:27.207Z,49.10
2022-09-12T13:36:18.282Z,49.47
2022-09-12T13:39:24.708Z,49.56
2022-09-12T13:42:15.443Z,50.09
2022-09-12T13:45:16.987Z,51.12
2022-09-12T13:48:06.726Z,51.06
2022-09-12T13:50:41.717Z,51.56
2022-09-12T13:53:17.884Z,51.45
2022-09-12T13:55:52.104Z,51.43
2022-09-12T13:58:26.750Z,52.18
2022-09-12T14:01:13.794Z,51.95
2022-09-12T14:04:15.346Z,52.17
2022-09-12T14:06:50.150Z,52.77
2022-09-12T14:09:25.230Z,52.21
2022-09-12T14:11:53.890Z,51.80
2022-09-12T14:14:31.502Z,51.84
2022-09-12T14:17:00.690Z,51.07
2022-09-12T14:19:29.357Z,50.03
2022-09-12T14:21:57.797Z,50.44
2022-09-12T14:24:25.207Z,49.68
2022-09-12T14:26:56.874Z,50.44
2022-09-12T14:29:25.415Z,50.11
2022-09-12T14:32:04.136Z,50.00
2022-09-12T14:34:31.341Z,50.31
2022-09-12T14:36:59.128Z,50.91
2022-09-12T14:39:41.747Z,50.19
2022-09-12T14:42:26.590Z,51.35
2022-09-12T14:45:31.790Z,52.49
2022-09-12T14:48:02.436Z,52.62
2022-09-12T14:50:35.503Z,53.41
2022-09-12T14:53:08.438Z,53.03
2022-09-12T14:55:58.020Z,53.33
2022-09-12T14:58:28.802Z,53.44
2022-09-12T15:01:23.019Z,53.49
2022-09-12T15:03:54.407Z,54.33
2022-09-12T15:06:33.090Z,53.86
2022-09-12T15:09:06.048Z,54.46
2022-09-12T15:11:33.989Z,53.94
2022-09-12T15:14:22.209Z,53.75
2022-09-12T15:16:49.313Z,53.71
2022-09-12T15:19:16.831Z,53.80
2022-09-12T15:21:44.004Z,54.41
2022-09-12T15:24:11.208Z,54.46
2022-09-12T15:26:38.681Z,54.57
2022-09-12T15:29:05.683Z,54.81
2022-09-12T15:31:34.607Z,54.65
2022-09-12T15:34:12.864Z,54.92
2022-09-12T15:36:39.837Z,55.26
2022-09-12T15:39:07.281Z,55.63
2022-09-12T15:41:37.884Z,55.74
2022-09-12T15:46:51.998Z,56.50
2022-09-12T15:49:21.571Z,56.15
2022-09-12T15:51:53.160Z,56.58
2022-09-12T15:54:26.112Z,57.07
2022-09-12T15:57:00.890Z,57.38
2022-09-12T15:59:36.365Z,57.46
2022-09-12T16:02:11.787Z,58.18
2022-09-12T16:04:39.436Z,58.55
2022-09-12T16:07:08.698Z,58.32
2022-09-12T16:09:37.524Z,59.07
2022-09-12T16:12:09.344Z,58.87
2022-09-12T16:14:36.338Z,59.32
2022-09-12T16:17:03.518Z,59.41
2022-09-12T16:19:33.123Z,59.40
2022-09-12T16:22:00.998Z,59.98
2022-09-12T16:24:34.320Z,60.21
2022-09-12T16:27:17.882Z,60.53
2022-09-12T16:29:45.988Z,60.14
2022-09-12T16:32:13.109Z,60.94
2022-09-12T16:34:40.092Z,60.44
2022-09-12T16:37:07.443Z,60.58
2022-09-12T16:39:34.850Z,61.04
2022-09-12T16:42:03.445Z,61.19
2022-09-12T16:44:31.117Z,60.78
2022-09-12T16:46:58.048Z,61.14
2022-09-12T16:49:27.232Z,61.09
2022-09-12T16:51:54.526Z,61.40
2022-09-12T16:54:21.927Z,61.40
2022-09-12T16:56:50.634Z,61.19
2022-09-12T16:59:18.464Z,61.36
2022-09-12T17:01:45.952Z,61.37
2022-09-12T17:04:13.288Z,61.03
2022-09-12T17:06:43.145Z,61.53
2022-09-12T17:12:09.455Z,62.15
2022-09-12T17:14:36.520Z,62.28
2022-09-12T17:17:03.531Z,61.75
2022-09-12T17:19:33.984Z,62.11
2022-09-12T17:22:01.357Z,62.34
2022-09-12T17:24:28.315Z,62.71
2022-09-12T17:26:57.202Z,62.64
2022-09-12T17:29:24.300Z,62.80
2022-09-12T17:31:51.307Z,62.76
2022-09-12T17:34:23.082Z,62.72
2022-09-12T17:36:50.912Z,62.83
2022-09-12T17:39:17.939Z,62.65
2022-09-12T17:41:46.243Z,62.99
2022-09-12T17:44:15.319Z,62.49
2022-09-12T17:46:43.497Z,62.61
2022-09-12T17:49:24.738Z,62.88
2022-09-12T17:51:58.562Z,63.04
2022-09-12T17:54:26.011Z,63.16
2022-09-12T17:56:56.453Z,63.20
2022-09-12T17:59:24.979Z,63.69
2022-09-12T18:04:55.554Z,63.09
2022-09-12T18:07:22.859Z,63.51
2022-09-12T18:09:51.478Z,63.56
2022-09-12T18:12:29.858Z,63.37
2022-09-12T18:15:01.427Z,63.57
2022-09-12T18:20:25.351Z,64.33
2022-09-12T18:22:52.429Z,64.52
2022-09-12T18:25:19.498Z,63.91
2022-09-12T18:27:46.801Z,64.01
2022-09-12T18:30:21.502Z,64.19
2022-09-12T18:32:52.572Z,64.53
2022-09-12T18:35:19.693Z,64.94
2022-09-12T18:37:49.038Z,64.85
2022-09-12T18:40:16.344Z,64.75
2022-09-12T18:42:43.393Z,64.91
2022-09-12T18:45:10.927Z,65.07
2022-09-12T18:47:38.178Z,65.17
2022-09-12T18:50:06.639Z,65.68
2022-09-12T18:52:33.804Z,65.42
2022-09-12T18:55:01.210Z,65.76
2022-09-12T18:57:30.639Z,65.74
2022-09-12T19:00:00.026Z,65.80
2022-09-12T19:02:28.603Z,65.83
2022-09-12T19:04:58.928Z,66.11
2022-09-12T19:07:26.950Z,65.86
2022-09-12T19:09:55.463Z,66.03
2022-09-12T19:12:22.420Z,65.76
2022-09-12T19:15:09.960Z,65.81
2022-09-12T19:17:37.257Z,66.23
2022-09-12T19:20:05.180Z,66.38
2022-09-12T19:22:32.471Z,66.32
2022-09-12T19:25:00.322Z,66.72
2022-09-12T19:27:27.446Z,66.62
2022-09-12T19:29:59.584Z,66.96
2022-09-12T19:32:26.891Z,67.03
2022-09-12T19:34:56.460Z,66.99
2022-09-12T19:37:24.568Z,66.87
2022-09-12T19:39:52.061Z,66.78
2022-09-12T19:42:26.098Z,66.77
2022-09-12T19:44:59.530Z,66.57
2022-09-12T19:47:30.458Z,67.12
2022-09-12T19:49:57.850Z,67.06
2022-09-12T19:52:24.804Z,67.28
2022-09-12T19:54:51.786Z,67.65
2022-09-12T19:57:22.958Z,67.79
2022-09-12T19:59:51.485Z,67.95
2022-09-12T20:02:22.007Z,68.43
2022-09-12T20:05:07.291Z,68.10
2022-09-12T20:07:35.883Z,67.91
2022-09-12T20:10:03.501Z,68.65
2022-09-12T20:12:30.562Z,68.40
2022-09-12T20:14:58.072Z,68.56
2022-09-12T20:17:25.514Z,68.57
2022-09-12T20:19:52.528Z,68.55
2022-09-12T20:22:20.349Z,68.92
2022-09-12T20:24:47.291Z,69.08
2022-09-12T20:27:14.586Z,69.25
2022-09-12T20:29:42.090Z,69.23
2022-09-12T20:32:10.285Z,69.51
2022-09-12T20:34:38.396Z,69.54
2022-09-12T20:37:06.620Z,69.82
2022-09-12T20:39:34.055Z,69.54
2022-09-12T20:42:01.087Z,69.78
2022-09-12T20:44:29.108Z,69.94
2022-09-12T20:46:57.182Z,70.00
2022-09-12T20:49:24.704Z,69.47
2022-09-12T20:51:52.325Z,69.32
2022-09-12T20:54:20.890Z,69.70
2022-09-12T20:56:48.259Z,69.33
2022-09-12T20:59:15.648Z,69.29
2022-09-12T21:01:44.154Z,69.09
2022-09-12T21:04:14.871Z,68.75
2022-09-12T21:06:44.410Z,68.92
2022-09-12T21:09:11.942Z,68.82
2022-09-12T21:11:42.799Z,68.43
2022-09-12T21:14:12.333Z,68.04
2022-09-12T21:16:39.535Z,68.07
2022-09-12T21:19:06.834Z,68.63
2022-09-12T21:21:34.508Z,68.50
2022-09-12T21:24:05.789Z,67.91
2022-09-12T21:26:33.168Z,68.11
2022-09-12T21:29:02.477Z,68.17
2022-09-12T21:31:30.571Z,67.79
2022-09-12T21:34:00.205Z,68.20
2022-09-12T21:36:28.342Z,68.35
2022-09-12T21:38:58.315Z,68.07
2022-09-12T21:41:25.447Z,67.83
2022-09-12T21:43:53.094Z,68.01
2022-09-12T21:46:20.181Z,67.81
2022-09-12T21:48:47.344Z,67.94
2022-09-12T21:51:14.686Z,68.01
2022-09-12T21:53:41.861Z,68.18
2022-09-12T21:56:09.116Z,68.04
2022-09-12T21:58:37.766Z,68.53
2022-09-12T22:01:06.168Z,68.37
2022-09-12T22:03:33.329Z,68.32
2022-09-12T22:06:02.922Z,68.33
2022-09-12T22:08:31.275Z,68.21
2022-09-12T22:10:59.757Z,68.14
2022-09-12T22:13:27.180Z,68.25
2022-09-12T22:15:54.371Z,68.56
2022-09-12T22:18:21.334Z,68.57
2022-09-12T22:20:48.579Z,68.70
2022-09-12T22:23:34.113Z,68.50
2022-09-12T22:26:03.189Z,68.90
2022-09-12T22:28:32.153Z,69.17
2022-09-12T22:30:59.737Z,69.63
2022-09-12T22:33:27.825Z,69.67
2022-09-12T22:35:54.796Z,69.63
2022-09-12T22:38:22.481Z,69.26
2022-09-12T22:40:49.565Z,69.18
2022-09-12T22:43:16.858Z,69.04
2022-09-12T22:45:43.813Z,69.35
2022-09-12T22:48:11.093Z,69.36
2022-09-12T22:50:38.009Z,69.45
2022-09-12T22:53:05.925Z,69.42
2022-09-12T22:55:33.372Z,69.52
2022-09-12T22:58:00.837Z,69.30
2022-09-12T23:00:28.070Z,69.81
2022-09-12T23:02:59.692Z,69.63
2022-09-12T23:05:45.412Z,69.85
2022-09-12T23:08:18.117Z,69.93
2022-09-12T23:10:45.556Z,70.17
2022-09-12T23:13:13.040Z,70.26
2022-09-12T23:15:40.102Z,69.81
2022-09-12T23:18:08.188Z,70.51
2022-09-12T23:20:35.147Z,70.47
2022-09-12T23:23:02.122Z,70.52
2022-09-12T23:25:29.340Z,70.47
2022-09-12T23:27:56.536Z,70.42
2022-09-12T23:30:23.496Z,70.65
2022-09-12T23:32:50.779Z,70.54
2022-09-12T23:35:20.983Z,70.58
2022-09-12T23:37:48.101Z,70.57
2022-09-12T23:40:15.411Z,70.28
2022-09-12T23:42:42.501Z,70.59
2022-09-12T23:45:10.445Z,70.93
2022-09-12T23:47:37.828Z,71.29
2022-09-12T23:50:05.081Z,70.91
2022-09-12T23:52:32.234Z,71.02
2022-09-12T23:55:02.526Z,71.37
2022-09-12T23:57:29.510Z,72.00
2022-09-12T23:59:56.544Z,71.55
