createdAt,value
2023-03-08T00:02:02.157Z,1.10
2023-03-08T00:04:28.888Z,1.10
2023-03-08T00:06:55.551Z,1.10
2023-03-08T00:09:22.283Z,1.10
2023-03-08T00:11:49.054Z,1.10
2023-03-08T00:14:16.439Z,1.10
2023-03-08T00:16:43.090Z,1.10
2023-03-08T00:19:09.745Z,1.10
2023-03-08T00:21:36.415Z,1.10
2023-03-08T00:24:03.141Z,1.10
2023-03-08T00:26:29.793Z,1.20
2023-03-08T00:28:56.674Z,1.20
2023-03-08T00:31:23.502Z,1.20
2023-03-08T00:33:56.048Z,1.20
2023-03-08T00:36:23.469Z,1.20
2023-03-08T00:38:51.429Z,1.10
2023-03-08T00:41:18.658Z,1.10
2023-03-08T00:43:46.072Z,1.20
2023-03-08T00:46:13.703Z,1.20
2023-03-08T00:48:40.850Z,1.10
2023-03-08T00:51:08.348Z,1.10
2023-03-08T00:53:35.117Z,1.10
2023-03-08T00:56:01.790Z,1.20
2023-03-08T00:58:31.365Z,1.20
2023-03-08T01:00:59.497Z,1.10
2023-03-08T01:03:26.703Z,1.20
2023-03-08T01:05:56.384Z,1.10
2023-03-08T01:08:25.443Z,1.10
2023-03-08T01:10:57.898Z,1.00
2023-03-08T01:13:27.358Z,0.90
2023-03-08T01:15:54.104Z,0.90
2023-03-08T01:18:21.117Z,0.90
2023-03-08T01:21:03.686Z,0.90
2023-03-08T01:23:31.741Z,1.00
2023-03-08T01:25:59.450Z,1.00
2023-03-08T01:28:26.199Z,1.00
2023-03-08T01:30:53.157Z,1.00
2023-03-08T01:33:20.930Z,1.00
2023-03-08T01:35:49.767Z,1.00
2023-03-08T01:38:16.515Z,1.10
2023-03-08T01:40:43.179Z,1.10
2023-03-08T01:43:26.380Z,1.10
2023-03-08T01:46:11.928Z,1.10
2023-03-08T01:48:48.787Z,1.00
2023-03-08T01:51:42.322Z,0.90
2023-03-08T01:54:19.636Z,0.90
2023-03-08T01:56:49.188Z,0.90
2023-03-08T01:59:16.110Z,0.90
2023-03-08T02:01:43.240Z,0.90
2023-03-08T02:04:11.096Z,0.80
2023-03-08T02:06:38.167Z,0.80
2023-03-08T02:09:05.921Z,0.70
2023-03-08T02:11:38.065Z,0.60
2023-03-08T02:14:05.593Z,0.60
2023-03-08T02:16:33.606Z,0.60
2023-03-08T02:19:04.086Z,0.50
2023-03-08T02:21:32.337Z,0.50
2023-03-08T02:24:19.319Z,0.50
2023-03-08T02:26:46.581Z,0.40
2023-03-08T02:29:13.356Z,0.40
2023-03-08T02:31:40.855Z,0.50
2023-03-08T02:34:08.479Z,0.40
2023-03-08T02:36:35.597Z,0.30
2023-03-08T02:39:02.238Z,0.30
2023-03-08T02:41:29.029Z,0.30
2023-03-08T02:43:55.778Z,0.30
2023-03-08T02:46:22.529Z,0.30
2023-03-08T02:48:52.718Z,0.30
2023-03-08T02:51:20.624Z,0.40
2023-03-08T02:53:47.393Z,0.30
2023-03-08T02:56:14.201Z,0.30
2023-03-08T02:58:41.085Z,0.40
2023-03-08T03:01:14.954Z,0.40
2023-03-08T03:03:42.822Z,0.50
2023-03-08T03:06:18.388Z,0.50
2023-03-08T03:08:48.464Z,0.50
2023-03-08T03:11:18.463Z,0.60
2023-03-08T03:13:48.628Z,0.60
2023-03-08T03:16:17.024Z,0.50
2023-03-08T03:18:43.950Z,0.60
2023-03-08T03:21:13.166Z,0.60
2023-03-08T03:23:41.073Z,0.60
2023-03-08T03:26:13.993Z,0.50
2023-03-08T03:28:40.979Z,0.60
2023-03-08T03:31:16.242Z,0.60
2023-03-08T03:33:43.405Z,0.60
2023-03-08T03:36:13.319Z,0.60
2023-03-08T03:38:40.213Z,0.60
2023-03-08T03:41:09.796Z,0.60
2023-03-08T03:43:37.420Z,0.60
2023-03-08T03:46:10.773Z,0.60
2023-03-08T03:48:39.093Z,0.60
2023-03-08T03:51:11.826Z,0.60
2023-03-08T03:53:39.934Z,0.70
2023-03-08T03:56:08.157Z,0.70
2023-03-08T03:58:35.094Z,0.70
2023-03-08T04:01:06.375Z,0.70
2023-03-08T04:03:33.053Z,0.70
2023-03-08T04:06:16.202Z,0.70
2023-03-08T04:08:44.056Z,0.70
2023-03-08T04:11:24.425Z,0.70
2023-03-08T04:13:51.683Z,0.70
2023-03-08T04:16:33.252Z,0.70
2023-03-08T04:19:11.646Z,0.70
2023-03-08T04:21:41.277Z,0.70
2023-03-08T04:24:08.269Z,0.80
2023-03-08T04:26:35.827Z,0.80
2023-03-08T04:29:05.994Z,0.80
2023-03-08T04:31:36.889Z,0.80
2023-03-08T04:34:07.593Z,0.80
2023-03-08T04:36:34.864Z,0.80
2023-03-08T04:39:02.156Z,0.70
2023-03-08T04:41:29.387Z,0.70
2023-03-08T04:44:18.777Z,0.60
2023-03-08T04:46:49.214Z,0.50
2023-03-08T04:49:23.965Z,0.50
2023-03-08T04:51:54.902Z,0.50
2023-03-08T04:54:22.901Z,0.50
2023-03-08T04:56:55.619Z,0.50
2023-03-08T04:59:25.040Z,0.60
2023-03-08T05:01:54.498Z,0.60
2023-03-08T05:04:22.272Z,0.60
2023-03-08T05:06:49.005Z,0.60
2023-03-08T05:09:20.922Z,0.60
2023-03-08T05:11:51.012Z,0.60
2023-03-08T05:14:17.766Z,0.60
2023-03-08T05:16:44.462Z,0.60
2023-03-08T05:19:12.173Z,0.60
2023-03-08T05:21:46.353Z,0.60
2023-03-08T05:24:14.365Z,0.60
2023-03-08T05:26:41.223Z,0.60
2023-03-08T05:29:10.022Z,0.60
2023-03-08T05:31:39.950Z,0.60
2023-03-08T05:34:10.562Z,0.60
2023-03-08T05:36:39.319Z,0.60
2023-03-08T05:39:07.763Z,0.60
2023-03-08T05:41:41.502Z,0.60
2023-03-08T05:44:08.700Z,0.60
2023-03-08T05:46:38.225Z,0.60
2023-03-08T05:49:07.047Z,0.70
2023-03-08T05:51:35.508Z,0.70
2023-03-08T05:54:02.673Z,0.60
2023-03-08T05:56:31.922Z,0.60
2023-03-08T05:59:04.945Z,0.50
2023-03-08T06:01:32.450Z,0.40
2023-03-08T06:04:08.163Z,0.40
2023-03-08T06:06:38.134Z,0.40
2023-03-08T06:09:05.812Z,0.40
2023-03-08T06:11:35.448Z,0.40
2023-03-08T06:14:03.071Z,0.40
2023-03-08T06:16:32.165Z,0.40
2023-03-08T06:18:58.940Z,0.50
2023-03-08T06:21:26.279Z,0.60
2023-03-08T06:23:59.385Z,0.60
2023-03-08T06:26:26.640Z,0.70
2023-03-08T06:28:53.448Z,0.70
2023-03-08T06:31:21.205Z,0.70
2023-03-08T06:33:48.043Z,0.80
2023-03-08T06:36:21.932Z,0.80
2023-03-08T06:38:49.964Z,0.70
2023-03-08T06:41:18.717Z,0.70
2023-03-08T06:43:49.168Z,0.80
2023-03-08T06:46:18.368Z,0.70
2023-03-08T06:48:46.300Z,0.80
2023-03-08T06:51:13.378Z,0.80
2023-03-08T06:53:44.122Z,0.80
2023-03-08T06:56:14.411Z,0.90
2023-03-08T06:58:41.488Z,0.90
2023-03-08T07:01:09.675Z,0.90
2023-03-08T07:03:37.039Z,0.80
2023-03-08T07:06:07.224Z,0.80
2023-03-08T07:08:34.605Z,0.90
2023-03-08T07:11:01.677Z,1.00
2023-03-08T07:13:29.703Z,1.00
2023-03-08T07:15:57.601Z,1.10
2023-03-08T07:18:24.802Z,1.00
2023-03-08T07:20:53.513Z,1.10
2023-03-08T07:23:20.180Z,1.00
2023-03-08T07:25:46.873Z,0.90
2023-03-08T07:28:13.521Z,0.90
2023-03-08T07:30:40.386Z,0.90
2023-03-08T07:33:07.585Z,0.80
2023-03-08T07:35:34.402Z,0.90
2023-03-08T07:38:01.135Z,0.90
2023-03-08T07:40:27.888Z,0.90
2023-03-08T07:42:55.970Z,1.00
2023-03-08T07:45:44.664Z,1.00
2023-03-08T07:48:11.446Z,1.00
2023-03-08T07:50:38.129Z,0.90
2023-03-08T07:53:04.835Z,0.90
2023-03-08T07:55:31.609Z,0.90
2023-03-08T07:57:58.285Z,1.00
2023-03-08T08:00:25.252Z,0.90
2023-03-08T08:02:54.043Z,0.90
2023-03-08T08:05:22.293Z,1.00
2023-03-08T08:07:49.640Z,1.00
2023-03-08T08:10:17.116Z,1.10
2023-03-08T08:12:43.796Z,1.10
2023-03-08T08:15:11.011Z,1.20
2023-03-08T08:17:37.693Z,1.30
2023-03-08T08:20:07.921Z,1.40
2023-03-08T08:22:36.320Z,1.30
2023-03-08T08:25:07.746Z,1.50
2023-03-08T08:27:35.780Z,1.50
2023-03-08T08:30:06.652Z,1.60
2023-03-08T08:32:35.311Z,1.50
2023-03-08T08:35:02.197Z,1.50
2023-03-08T08:37:30.554Z,1.50
2023-03-08T08:39:57.548Z,1.40
2023-03-08T08:42:24.755Z,1.30
2023-03-08T08:44:53.238Z,1.40
2023-03-08T08:47:19.964Z,1.30
2023-03-08T08:49:46.622Z,1.40
2023-03-08T08:52:13.279Z,1.50
2023-03-08T08:54:40.179Z,1.60
2023-03-08T08:57:07.178Z,1.60
2023-03-08T08:59:33.886Z,1.50
2023-03-08T09:02:00.704Z,1.60
2023-03-08T09:04:27.553Z,1.50
2023-03-08T09:06:54.396Z,1.50
2023-03-08T09:09:21.170Z,1.60
2023-03-08T09:11:54.576Z,1.50
2023-03-08T09:14:22.458Z,1.60
2023-03-08T09:16:49.410Z,1.60
2023-03-08T09:19:16.245Z,1.70
2023-03-08T09:21:42.982Z,1.80
2023-03-08T09:24:11.420Z,2.00
2023-03-08T09:26:38.143Z,1.90
2023-03-08T09:29:05.422Z,2.00
2023-03-08T09:31:34.448Z,2.00
2023-03-08T09:34:04.555Z,2.00
2023-03-08T09:36:31.277Z,1.80
2023-03-08T09:38:58.004Z,1.70
2023-03-08T09:41:43.289Z,1.80
2023-03-08T09:44:45.749Z,1.90
2023-03-08T09:47:13.502Z,1.90
2023-03-08T09:49:42.991Z,1.90
2023-03-08T09:52:17.088Z,1.80
2023-03-08T09:54:44.846Z,1.90
2023-03-08T09:57:18.302Z,2.30
2023-03-08T09:59:54.339Z,2.20
2023-03-08T10:02:43.513Z,2.00
2023-03-08T10:05:36.041Z,2.00
2023-03-08T10:08:08.770Z,2.10
2023-03-08T10:10:48.358Z,2.20
2023-03-08T10:13:17.947Z,2.10
2023-03-08T10:15:49.821Z,2.20
2023-03-08T10:18:29.228Z,2.20
2023-03-08T10:20:59.393Z,2.30
2023-03-08T10:23:31.664Z,2.40
2023-03-08T10:25:59.979Z,2.30
2023-03-08T10:28:27.770Z,2.20
2023-03-08T10:31:00.801Z,2.10
2023-03-08T10:33:33.422Z,2.20
2023-03-08T10:36:06.243Z,2.20
2023-03-08T10:38:35.007Z,2.20
2023-03-08T10:41:12.786Z,2.10
2023-03-08T10:43:45.049Z,2.20
2023-03-08T10:46:15.818Z,2.30
2023-03-08T10:48:42.831Z,2.30
2023-03-08T10:51:24.966Z,2.30
2023-03-08T10:53:56.275Z,2.40
2023-03-08T10:56:44.684Z,2.40
2023-03-08T10:59:22.055Z,2.30
2023-03-08T11:01:52.596Z,2.50
2023-03-08T11:04:21.828Z,2.40
2023-03-08T11:06:49.038Z,2.40
2023-03-08T11:09:31.351Z,2.50
2023-03-08T11:11:58.700Z,2.50
2023-03-08T11:14:27.168Z,2.40
2023-03-08T11:17:19.266Z,2.40
2023-03-08T11:20:13.480Z,2.60
2023-03-08T11:23:03.956Z,2.40
2023-03-08T11:25:46.570Z,2.60
2023-03-08T11:28:32.352Z,2.70
2023-03-08T11:31:05.696Z,2.50
2023-03-08T11:33:41.592Z,2.50
2023-03-08T11:36:16.214Z,2.60
2023-03-08T11:38:46.396Z,2.70
2023-03-08T11:41:39.583Z,2.80
2023-03-08T11:44:45.891Z,3.10
2023-03-08T11:47:44.985Z,2.90
2023-03-08T11:50:19.880Z,2.80
2023-03-08T11:53:19.108Z,2.90
2023-03-08T11:56:01.193Z,3.20
2023-03-08T11:58:52.155Z,3.10
2023-03-08T12:01:36.311Z,3.20
2023-03-08T12:04:11.393Z,3.10
2023-03-08T12:06:46.235Z,3.00
2023-03-08T12:09:26.101Z,2.90
2023-03-08T12:12:21.519Z,2.70
2023-03-08T12:14:56.668Z,2.60
2023-03-08T12:17:29.209Z,2.40
2023-03-08T12:19:56.191Z,2.50
2023-03-08T12:22:43.870Z,2.60
2023-03-08T12:25:26.484Z,2.60
2023-03-08T12:28:15.260Z,2.70
2023-03-08T12:31:26.515Z,2.60
2023-03-08T12:33:55.018Z,2.70
2023-03-08T12:36:35.227Z,2.60
2023-03-08T12:39:08.173Z,2.40
2023-03-08T12:41:35.198Z,2.50
2023-03-08T12:44:05.703Z,2.60
2023-03-08T12:47:02.900Z,2.60
2023-03-08T12:49:37.173Z,2.50
2023-03-08T12:52:22.381Z,2.50
2023-03-08T12:55:21.406Z,2.50
2023-03-08T12:57:51.557Z,2.60
2023-03-08T13:00:34.016Z,2.60
2023-03-08T13:03:12.430Z,2.40
2023-03-08T13:05:41.321Z,2.50
2023-03-08T13:08:23.727Z,2.50
2023-03-08T13:10:50.344Z,2.60
2023-03-08T13:13:37.391Z,2.60
2023-03-08T13:16:34.187Z,2.60
2023-03-08T13:19:07.020Z,2.40
2023-03-08T13:21:41.415Z,2.50
2023-03-08T13:24:17.218Z,2.50
2023-03-08T13:27:15.980Z,2.50
2023-03-08T13:29:44.402Z,2.50
2023-03-08T13:32:20.108Z,2.60
2023-03-08T13:35:13.933Z,2.50
2023-03-08T13:37:40.770Z,2.60
2023-03-08T13:40:19.428Z,2.50
2023-03-08T13:43:02.730Z,2.40
2023-03-08T13:45:30.043Z,2.40
2023-03-08T13:47:59.869Z,2.30
2023-03-08T13:50:31.324Z,2.40
2023-03-08T13:53:00.417Z,2.40
2023-03-08T13:55:33.751Z,2.40
2023-03-08T13:58:01.779Z,2.40
2023-03-08T14:00:34.349Z,2.30
2023-03-08T14:03:03.668Z,2.40
2023-03-08T14:05:43.868Z,2.50
2023-03-08T14:08:26.042Z,2.40
2023-03-08T14:11:00.436Z,2.40
2023-03-08T14:13:32.127Z,2.40
2023-03-08T14:16:01.690Z,2.30
2023-03-08T14:18:36.011Z,2.40
2023-03-08T14:21:15.414Z,2.40
2023-03-08T14:23:49.876Z,2.40
2023-03-08T14:26:40.187Z,2.30
2023-03-08T14:29:26.587Z,2.40
2023-03-08T14:32:01.026Z,2.40
2023-03-08T14:34:33.789Z,2.40
2023-03-08T14:37:05.713Z,2.40
2023-03-08T14:39:34.936Z,2.50
2023-03-08T14:42:32.658Z,2.40
2023-03-08T14:45:02.149Z,2.50
2023-03-08T14:47:31.397Z,2.40
2023-03-08T14:50:01.167Z,2.40
2023-03-08T14:52:29.317Z,2.40
2023-03-08T14:54:55.970Z,2.40
2023-03-08T14:57:26.012Z,2.40
2023-03-08T14:59:53.952Z,2.40
2023-03-08T15:02:20.628Z,2.40
2023-03-08T15:04:47.428Z,2.30
2023-03-08T15:07:20.802Z,2.40
2023-03-08T15:09:49.990Z,2.30
2023-03-08T15:12:18.304Z,2.40
2023-03-08T15:14:45.299Z,2.30
2023-03-08T15:17:12.005Z,2.40
2023-03-08T15:19:38.614Z,2.30
2023-03-08T15:22:06.526Z,2.40
2023-03-08T15:24:33.635Z,2.30
2023-03-08T15:27:00.322Z,2.40
2023-03-08T15:29:32.252Z,2.40
2023-03-08T15:31:59.531Z,2.40
2023-03-08T15:34:28.244Z,2.50
2023-03-08T15:36:55.450Z,2.50
2023-03-08T15:39:22.372Z,2.50
2023-03-08T15:41:49.109Z,2.50
2023-03-08T15:44:15.966Z,2.50
2023-03-08T15:46:42.834Z,2.50
2023-03-08T15:49:10.747Z,2.40
2023-03-08T15:51:38.091Z,2.40
2023-03-08T15:54:05.849Z,2.30
2023-03-08T15:56:32.626Z,2.30
2023-03-08T15:58:59.353Z,2.30
2023-03-08T16:01:27.746Z,2.30
2023-03-08T16:03:56.397Z,2.30
2023-03-08T16:06:23.165Z,2.20
2023-03-08T16:08:50.154Z,2.10
2023-03-08T16:11:20.491Z,2.20
2023-03-08T16:13:49.989Z,2.10
2023-03-08T16:16:17.586Z,2.00
2023-03-08T16:18:44.590Z,2.00
2023-03-08T16:21:11.692Z,1.90
2023-03-08T16:23:39.569Z,1.90
2023-03-08T16:26:16.446Z,1.90
2023-03-08T16:28:46.861Z,1.80
2023-03-08T16:31:14.532Z,1.80
2023-03-08T16:33:41.215Z,1.70
2023-03-08T16:36:08.255Z,1.70
2023-03-08T16:38:35.000Z,1.60
2023-03-08T16:41:12.193Z,1.50
2023-03-08T16:43:46.744Z,1.60
2023-03-08T16:46:21.291Z,1.50
2023-03-08T16:48:49.833Z,1.50
2023-03-08T16:51:20.882Z,1.50
2023-03-08T16:53:48.826Z,1.50
2023-03-08T16:56:27.123Z,1.60
2023-03-08T16:58:55.361Z,1.50
2023-03-08T17:01:22.620Z,1.60
2023-03-08T17:03:50.135Z,1.60
2023-03-08T17:06:20.018Z,1.50
2023-03-08T17:08:47.583Z,1.50
2023-03-08T17:11:29.176Z,1.50
2023-03-08T17:14:04.046Z,1.50
2023-03-08T17:16:32.194Z,1.60
2023-03-08T17:19:00.653Z,1.60
2023-03-08T17:21:28.474Z,1.50
2023-03-08T17:23:55.575Z,1.50
2023-03-08T17:26:23.471Z,1.50
2023-03-08T17:28:51.679Z,1.50
2023-03-08T17:31:21.227Z,1.50
2023-03-08T17:33:48.359Z,1.50
2023-03-08T17:36:15.993Z,1.50
2023-03-08T17:38:42.926Z,1.50
2023-03-08T17:41:12.918Z,1.50
2023-03-08T17:43:41.277Z,1.50
2023-03-08T17:46:14.278Z,1.40
2023-03-08T17:48:41.433Z,1.40
2023-03-08T17:51:11.197Z,1.40
2023-03-08T17:53:38.370Z,1.40
2023-03-08T17:56:07.294Z,1.30
2023-03-08T17:58:34.263Z,1.30
2023-03-08T18:01:09.429Z,1.60
2023-03-08T18:03:36.249Z,1.40
2023-03-08T18:06:03.520Z,1.40
2023-03-08T18:08:31.195Z,1.30
2023-03-08T18:10:58.304Z,1.30
2023-03-08T18:13:25.086Z,1.40
2023-03-08T18:15:54.545Z,1.40
2023-03-08T18:18:21.721Z,1.30
2023-03-08T18:20:48.519Z,1.40
2023-03-08T18:23:15.451Z,1.40
2023-03-08T18:25:42.154Z,1.40
2023-03-08T18:28:08.872Z,1.30
2023-03-08T18:30:37.463Z,1.30
2023-03-08T18:33:05.178Z,1.30
2023-03-08T18:35:32.064Z,1.40
2023-03-08T18:37:58.849Z,1.40
2023-03-08T18:40:29.306Z,1.40
2023-03-08T18:42:56.461Z,1.40
2023-03-08T18:45:23.723Z,1.30
2023-03-08T18:47:51.320Z,1.30
2023-03-08T18:50:18.989Z,1.30
2023-03-08T18:52:46.389Z,1.30
2023-03-08T18:55:13.182Z,1.40
2023-03-08T18:57:40.090Z,1.30
2023-03-08T19:00:10.558Z,1.30
2023-03-08T19:02:37.637Z,1.30
2023-03-08T19:05:04.598Z,1.30
2023-03-08T19:07:31.320Z,1.30
2023-03-08T19:10:00.124Z,1.30
2023-03-08T19:12:27.828Z,1.30
2023-03-08T19:14:54.494Z,1.30
2023-03-08T19:17:22.603Z,1.20
2023-03-08T19:19:49.264Z,1.20
2023-03-08T19:22:16.620Z,1.30
2023-03-08T19:24:43.252Z,1.20
2023-03-08T19:27:10.222Z,1.20
2023-03-08T19:29:37.952Z,1.20
2023-03-08T19:32:07.437Z,1.30
2023-03-08T19:34:40.302Z,1.30
2023-03-08T19:37:09.254Z,1.30
2023-03-08T19:39:38.608Z,1.30
2023-03-08T19:42:08.022Z,1.30
2023-03-08T19:44:35.564Z,1.30
2023-03-08T19:47:04.493Z,1.20
2023-03-08T19:49:33.690Z,1.30
2023-03-08T19:52:03.460Z,1.30
2023-03-08T19:54:31.415Z,1.40
2023-03-08T19:56:59.562Z,1.40
2023-03-08T19:59:27.152Z,1.40
2023-03-08T20:01:55.416Z,1.30
2023-03-08T20:04:23.258Z,1.40
2023-03-08T20:06:50.922Z,1.30
2023-03-08T20:09:22.806Z,1.40
2023-03-08T20:11:57.377Z,1.40
2023-03-08T20:14:26.953Z,1.40
2023-03-08T20:16:54.214Z,1.40
2023-03-08T20:19:21.831Z,1.40
2023-03-08T20:21:48.870Z,1.40
2023-03-08T20:24:18.138Z,1.40
2023-03-08T20:26:45.660Z,1.40
2023-03-08T20:29:13.779Z,1.40
2023-03-08T20:31:40.487Z,1.50
2023-03-08T20:34:07.228Z,1.50
2023-03-08T20:36:33.883Z,1.50
2023-03-08T20:39:01.667Z,1.50
2023-03-08T20:41:28.941Z,1.60
2023-03-08T20:43:56.009Z,1.50
2023-03-08T20:46:27.286Z,1.50
2023-03-08T20:48:54.182Z,1.50
2023-03-08T20:51:22.652Z,1.40
2023-03-08T20:53:52.305Z,1.40
2023-03-08T20:56:20.678Z,1.50
2023-03-08T20:58:47.485Z,1.50
2023-03-08T21:01:17.787Z,1.50
2023-03-08T21:03:45.573Z,1.40
2023-03-08T21:06:18.899Z,1.40
2023-03-08T21:08:47.467Z,1.40
2023-03-08T21:11:14.789Z,1.50
2023-03-08T21:13:41.724Z,1.40
2023-03-08T21:16:12.493Z,1.40
2023-03-08T21:18:39.228Z,1.40
2023-03-08T21:21:06.076Z,1.40
2023-03-08T21:23:32.763Z,1.40
2023-03-08T21:26:01.046Z,1.40
2023-03-08T21:28:27.791Z,1.40
2023-03-08T21:30:55.323Z,1.50
2023-03-08T21:33:22.085Z,1.50
2023-03-08T21:35:48.787Z,1.50
2023-03-08T21:38:15.468Z,1.50
2023-03-08T21:40:42.848Z,1.50
2023-03-08T21:43:09.913Z,1.50
2023-03-08T21:45:41.551Z,1.50
2023-03-08T21:48:08.702Z,1.50
2023-03-08T21:50:39.681Z,1.50
2023-03-08T21:53:07.540Z,1.50
2023-03-08T21:55:38.075Z,1.50
2023-03-08T21:58:04.789Z,1.50
2023-03-08T22:00:32.090Z,1.50
2023-03-08T22:02:58.839Z,1.50
2023-03-08T22:05:25.584Z,1.50
2023-03-08T22:07:52.346Z,1.50
2023-03-08T22:10:20.282Z,1.50
2023-03-08T22:12:47.409Z,1.50
2023-03-08T22:15:15.759Z,1.50
2023-03-08T22:17:42.892Z,1.50
2023-03-08T22:20:10.757Z,1.50
2023-03-08T22:22:38.302Z,1.50
2023-03-08T22:25:06.478Z,1.50
2023-03-08T22:27:34.103Z,1.50
2023-03-08T22:30:00.750Z,1.50
2023-03-08T22:32:27.547Z,1.50
2023-03-08T22:34:54.218Z,1.50
2023-03-08T22:37:20.922Z,1.50
2023-03-08T22:39:47.726Z,1.50
2023-03-08T22:42:16.545Z,1.50
2023-03-08T22:44:43.456Z,1.40
2023-03-08T22:47:10.139Z,1.40
2023-03-08T22:49:36.848Z,1.50
2023-03-08T22:52:04.711Z,1.40
2023-03-08T22:54:31.347Z,1.40
2023-03-08T22:56:58.764Z,1.30
2023-03-08T22:59:25.706Z,1.30
2023-03-08T23:01:53.491Z,1.30
2023-03-08T23:04:20.851Z,1.30
2023-03-08T23:06:47.819Z,1.30
2023-03-08T23:09:15.630Z,1.30
2023-03-08T23:11:42.486Z,1.30
2023-03-08T23:14:10.037Z,1.40
2023-03-08T23:16:41.303Z,1.30
2023-03-08T23:19:10.551Z,1.30
2023-03-08T23:21:38.174Z,1.20
2023-03-08T23:24:05.219Z,1.20
2023-03-08T23:26:32.702Z,1.10
2023-03-08T23:29:00.957Z,1.10
2023-03-08T23:31:30.125Z,1.10
2023-03-08T23:33:57.336Z,1.10
2023-03-08T23:36:25.676Z,1.10
2023-03-08T23:38:53.217Z,1.00
2023-03-08T23:41:20.232Z,1.00
2023-03-08T23:43:47.725Z,1.00
2023-03-08T23:46:16.753Z,1.00
2023-03-08T23:48:44.923Z,1.00
2023-03-08T23:51:14.411Z,1.10
2023-03-08T23:53:41.124Z,1.10
2023-03-08T23:56:19.869Z,1.10
2023-03-08T23:58:49.311Z,1.10
