createdAt,value
2022-08-05T00:01:57.101Z,22.44
2022-08-05T00:04:37.678Z,22.29
2022-08-05T00:07:26.902Z,22.09
2022-08-05T00:09:59.108Z,22.07
2022-08-05T00:12:31.120Z,21.99
2022-08-05T00:15:54.912Z,22.07
2022-08-05T00:17:49.772Z,21.98
2022-08-05T00:20:20.524Z,21.86
2022-08-05T00:22:57.331Z,21.65
2022-08-05T00:25:45.645Z,21.83
2022-08-05T00:28:21.123Z,21.81
2022-08-05T00:31:04.094Z,21.79
2022-08-05T00:34:54.018Z,21.77
2022-08-05T00:37:11.941Z,21.88
2022-08-05T00:39:14.487Z,21.88
2022-08-05T00:41:55.628Z,22.06
2022-08-05T00:44:30.841Z,21.92
2022-08-05T00:47:02.205Z,21.87
2022-08-05T00:49:44.785Z,21.71
2022-08-05T00:52:28.341Z,21.49
2022-08-05T00:54:58.591Z,21.34
2022-08-05T00:57:31.881Z,21.26
2022-08-05T01:00:20.426Z,21.26
2022-08-05T01:02:51.450Z,21.23
2022-08-05T01:05:27.511Z,21.26
2022-08-05T01:08:30.291Z,21.13
2022-08-05T01:10:53.869Z,21.18
2022-08-05T01:13:57.098Z,21.10
2022-08-05T01:16:27.299Z,21.08
2022-08-05T01:19:02.077Z,21.14
2022-08-05T01:21:59.946Z,21.14
2022-08-05T01:24:47.747Z,21.17
2022-08-05T01:27:33.064Z,21.23
2022-08-05T01:30:17.771Z,21.31
2022-08-05T01:32:52.210Z,21.39
2022-08-05T01:35:51.060Z,21.35
2022-08-05T01:38:26.927Z,21.40
2022-08-05T01:41:01.922Z,21.45
2022-08-05T01:43:34.881Z,21.31
2022-08-05T01:46:16.443Z,21.31
2022-08-05T01:48:58.649Z,21.36
2022-08-05T01:51:29.628Z,21.26
2022-08-05T01:54:02.234Z,21.27
2022-08-05T01:58:10.213Z,21.33
2022-08-05T01:59:26.015Z,21.20
2022-08-05T02:02:01.157Z,21.06
2022-08-05T02:04:32.670Z,21.11
2022-08-05T02:07:03.533Z,21.19
2022-08-05T02:09:35.775Z,21.16
2022-08-05T02:12:10.784Z,20.98
2022-08-05T02:14:47.001Z,20.97
2022-08-05T02:18:27.884Z,20.88
2022-08-05T02:20:22.809Z,20.91
2022-08-05T02:23:00.024Z,20.94
2022-08-05T02:25:48.876Z,20.84
2022-08-05T02:28:28.824Z,20.86
2022-08-05T02:31:05.059Z,20.84
2022-08-05T02:33:45.037Z,20.85
2022-08-05T02:36:21.846Z,20.84
2022-08-05T02:38:59.552Z,20.81
2022-08-05T02:41:36.392Z,20.84
2022-08-05T02:44:14.920Z,20.86
2022-08-05T02:46:59.810Z,20.96
2022-08-05T02:49:36.615Z,21.00
2022-08-05T02:52:13.620Z,21.03
2022-08-05T02:55:01.915Z,20.99
2022-08-05T02:58:11.717Z,20.98
2022-08-05T03:00:27.253Z,20.95
2022-08-05T03:02:59.165Z,20.98
2022-08-05T03:06:53.576Z,20.97
2022-08-05T03:08:29.669Z,20.93
2022-08-05T03:11:53.400Z,20.83
2022-08-05T03:13:51.695Z,20.79
2022-08-05T03:16:32.976Z,20.60
2022-08-05T03:19:12.598Z,20.78
2022-08-05T03:21:49.830Z,20.79
2022-08-05T03:24:29.280Z,20.93
2022-08-05T03:27:00.092Z,20.99
2022-08-05T03:29:45.459Z,20.95
2022-08-05T03:32:20.670Z,20.88
2022-08-05T03:34:51.692Z,20.71
2022-08-05T03:37:27.014Z,20.83
2022-08-05T03:40:03.943Z,20.95
2022-08-05T03:42:51.405Z,21.02
2022-08-05T03:45:23.304Z,20.88
2022-08-05T03:47:56.969Z,20.44
2022-08-05T03:50:28.178Z,20.10
2022-08-05T03:55:34.099Z,19.95
2022-08-05T03:56:17.228Z,20.02
2022-08-05T03:58:59.875Z,19.88
2022-08-05T04:01:32.143Z,19.78
2022-08-05T04:04:09.098Z,19.78
2022-08-05T04:06:47.832Z,19.75
2022-08-05T04:09:26.326Z,19.71
2022-08-05T04:11:57.272Z,19.76
2022-08-05T04:14:29.745Z,19.73
2022-08-05T04:17:02.145Z,19.74
2022-08-05T04:19:44.315Z,19.77
2022-08-05T04:22:15.530Z,19.82
2022-08-05T04:24:53.264Z,19.79
2022-08-05T04:27:41.751Z,19.72
2022-08-05T04:30:14.162Z,19.66
2022-08-05T04:32:44.207Z,19.53
2022-08-05T04:35:19.623Z,19.56
2022-08-05T04:38:01.061Z,19.62
2022-08-05T04:40:36.745Z,19.64
2022-08-05T04:43:07.023Z,19.62
2022-08-05T04:45:48.129Z,19.63
2022-08-05T04:48:27.438Z,19.63
2022-08-05T04:51:02.552Z,19.65
2022-08-05T04:53:39.420Z,19.69
2022-08-05T04:56:32.765Z,19.70
2022-08-05T04:59:01.237Z,19.63
2022-08-05T05:02:08.160Z,19.61
2022-08-05T05:04:44.025Z,19.54
2022-08-05T05:07:17.590Z,19.50
2022-08-05T05:09:47.546Z,19.61
2022-08-05T05:12:19.545Z,19.59
2022-08-05T05:14:50.569Z,19.65
2022-08-05T05:17:24.178Z,19.60
2022-08-05T05:19:56.587Z,19.71
2022-08-05T05:22:27.003Z,19.81
2022-08-05T05:24:59.989Z,19.84
2022-08-05T05:27:44.614Z,19.72
2022-08-05T05:30:29.881Z,19.79
2022-08-05T05:33:09.148Z,19.75
2022-08-05T05:35:47.477Z,19.90
2022-08-05T05:38:22.614Z,20.05
2022-08-05T05:40:57.238Z,20.13
2022-08-05T05:43:58.211Z,19.98
2022-08-05T05:46:19.004Z,19.94
2022-08-05T05:48:51.117Z,20.08
2022-08-05T05:51:23.925Z,20.05
2022-08-05T05:53:58.935Z,20.31
2022-08-05T05:56:33.161Z,20.47
2022-08-05T05:59:07.776Z,20.62
2022-08-05T06:01:39.325Z,20.83
2022-08-05T06:04:12.062Z,21.05
2022-08-05T06:06:46.427Z,21.03
2022-08-05T06:09:25.669Z,21.26
2022-08-05T06:12:01.336Z,21.09
2022-08-05T06:14:34.981Z,21.34
2022-08-05T06:17:21.675Z,21.40
2022-08-05T06:19:56.678Z,21.42
2022-08-05T06:22:33.481Z,21.38
2022-08-05T06:25:24.579Z,21.03
2022-08-05T06:28:10.447Z,21.02
2022-08-05T06:30:44.895Z,20.91
2022-08-05T06:33:19.101Z,20.84
2022-08-05T06:36:07.872Z,20.76
2022-08-05T06:38:38.289Z,20.68
2022-08-05T06:41:16.456Z,20.72
2022-08-05T06:43:58.763Z,20.76
2022-08-05T06:46:32.540Z,20.61
2022-08-05T06:49:07.535Z,20.48
2022-08-05T06:51:40.843Z,20.41
2022-08-05T06:54:10.329Z,20.19
2022-08-05T06:56:54.442Z,20.09
2022-08-05T06:59:38.859Z,19.90
2022-08-05T07:02:14.238Z,19.94
2022-08-05T07:04:44.280Z,19.87
2022-08-05T07:07:15.656Z,19.71
2022-08-05T07:09:58.219Z,19.67
2022-08-05T07:12:40.400Z,19.75
2022-08-05T07:15:34.477Z,19.78
2022-08-05T07:18:29.331Z,19.71
2022-08-05T07:21:04.821Z,19.78
2022-08-05T07:23:34.964Z,19.85
2022-08-05T07:26:09.926Z,19.87
2022-08-05T07:28:43.291Z,19.92
2022-08-05T07:31:14.640Z,20.07
2022-08-05T07:33:47.826Z,20.06
2022-08-05T07:36:20.274Z,20.23
2022-08-05T07:38:54.602Z,20.24
2022-08-05T07:42:14.242Z,20.40
2022-08-05T07:44:18.939Z,20.58
2022-08-05T07:46:50.390Z,20.57
2022-08-05T07:49:23.063Z,20.73
2022-08-05T07:51:54.456Z,20.94
2022-08-05T07:54:31.207Z,21.06
2022-08-05T07:57:17.788Z,21.23
2022-08-05T07:59:53.613Z,21.19
2022-08-05T08:02:31.401Z,21.24
2022-08-05T08:05:19.540Z,21.38
2022-08-05T08:07:59.698Z,21.34
2022-08-05T08:10:30.140Z,21.46
2022-08-05T08:12:59.945Z,21.72
2022-08-05T08:16:33.670Z,21.70
2022-08-05T08:18:21.268Z,21.92
2022-08-05T08:21:03.201Z,22.07
2022-08-05T08:24:01.328Z,22.14
2022-08-05T08:26:27.138Z,22.05
2022-08-05T08:29:02.285Z,21.71
2022-08-05T08:31:49.196Z,21.94
2022-08-05T08:34:18.948Z,22.17
2022-08-05T08:37:04.798Z,22.06
2022-08-05T08:39:37.549Z,21.95
2022-08-05T08:42:22.499Z,22.06
2022-08-05T08:45:20.946Z,22.03
2022-08-05T08:48:07.050Z,22.25
2022-08-05T08:51:22.205Z,22.26
2022-08-05T08:53:44.954Z,22.55
2022-08-05T08:56:15.007Z,22.76
2022-08-05T08:58:48.528Z,22.88
2022-08-05T09:01:19.802Z,23.01
2022-08-05T09:03:54.498Z,22.91
2022-08-05T09:06:28.150Z,22.94
2022-08-05T09:09:03.471Z,23.18
2022-08-05T09:11:51.393Z,23.09
2022-08-05T09:14:57.403Z,23.13
2022-08-05T09:17:41.326Z,22.80
2022-08-05T09:20:08.492Z,22.67
2022-08-05T09:23:18.875Z,22.39
2022-08-05T09:26:02.612Z,22.60
2022-08-05T09:28:36.518Z,22.33
2022-08-05T09:31:22.926Z,22.01
2022-08-05T09:34:01.442Z,22.06
2022-08-05T09:36:55.823Z,21.84
2022-08-05T09:39:45.613Z,21.97
2022-08-05T09:42:23.911Z,22.06
2022-08-05T09:45:17.507Z,22.03
2022-08-05T09:47:56.189Z,22.06
2022-08-05T09:50:44.477Z,21.76
2022-08-05T09:53:25.945Z,21.74
2022-08-05T09:56:11.390Z,21.97
2022-08-05T09:58:59.125Z,21.94
2022-08-05T10:01:32.378Z,22.06
2022-08-05T10:04:10.290Z,21.96
2022-08-05T10:06:41.101Z,21.91
2022-08-05T10:09:28.438Z,21.73
2022-08-05T10:12:18.639Z,21.47
2022-08-05T10:15:34.443Z,21.31
2022-08-05T10:18:16.725Z,21.36
2022-08-05T10:20:49.716Z,21.27
2022-08-05T10:23:50.909Z,21.53
2022-08-05T10:26:15.242Z,21.36
2022-08-05T10:28:46.346Z,21.45
2022-08-05T10:32:48.606Z,21.64
2022-08-05T10:34:11.084Z,21.33
2022-08-05T10:36:44.136Z,21.31
2022-08-05T10:39:24.217Z,21.20
2022-08-05T10:42:01.639Z,21.44
2022-08-05T10:44:34.127Z,21.38
2022-08-05T10:47:26.517Z,21.62
2022-08-05T10:50:20.519Z,21.63
2022-08-05T10:53:02.556Z,21.33
2022-08-05T10:56:03.785Z,21.38
2022-08-05T10:58:23.208Z,21.48
2022-08-05T11:01:11.487Z,21.48
2022-08-05T11:04:03.081Z,21.53
2022-08-05T11:06:36.357Z,21.66
2022-08-05T11:09:32.437Z,21.76
2022-08-05T11:12:42.258Z,22.10
2022-08-05T11:15:20.240Z,21.74
2022-08-05T11:17:56.740Z,21.97
2022-08-05T11:20:43.849Z,21.77
2022-08-05T11:24:04.182Z,21.70
2022-08-05T11:26:49.653Z,21.82
2022-08-05T11:29:38.097Z,22.00
2022-08-05T11:32:26.298Z,21.89
2022-08-05T11:34:56.344Z,21.91
2022-08-05T11:38:30.566Z,21.83
2022-08-05T11:41:35.699Z,21.86
2022-08-05T11:44:05.579Z,21.45
2022-08-05T11:46:58.311Z,21.34
2022-08-05T11:49:28.812Z,21.54
2022-08-05T11:52:08.730Z,21.27
2022-08-05T11:54:43.580Z,21.13
2022-08-05T11:57:25.902Z,20.85
2022-08-05T11:59:56.840Z,20.64
2022-08-05T12:02:33.172Z,20.80
2022-08-05T12:05:07.582Z,20.78
2022-08-05T12:08:07.900Z,20.78
2022-08-05T12:10:45.326Z,20.54
2022-08-05T12:13:47.829Z,20.72
2022-08-05T12:16:15.462Z,20.17
2022-08-05T12:18:49.593Z,19.87
2022-08-05T12:21:26.741Z,19.75
2022-08-05T12:24:04.253Z,19.66
2022-08-05T12:26:36.342Z,19.69
2022-08-05T12:29:11.866Z,19.63
2022-08-05T12:31:53.125Z,19.73
2022-08-05T12:34:26.838Z,19.81
2022-08-05T12:36:57.677Z,19.86
2022-08-05T12:39:34.480Z,19.98
2022-08-05T12:42:14.767Z,19.72
2022-08-05T12:44:47.898Z,19.86
2022-08-05T12:47:30.462Z,19.77
2022-08-05T12:50:03.594Z,19.76
2022-08-05T12:52:42.484Z,19.63
2022-08-05T12:55:25.103Z,19.58
2022-08-05T12:58:48.268Z,19.61
2022-08-05T13:02:04.164Z,19.70
2022-08-05T13:03:42.877Z,19.68
2022-08-05T13:06:19.744Z,19.68
2022-08-05T13:08:51.567Z,19.74
2022-08-05T13:11:57.933Z,19.97
2022-08-05T13:14:25.030Z,19.89
2022-08-05T13:17:12.061Z,19.74
2022-08-05T13:19:52.455Z,19.57
2022-08-05T13:22:28.338Z,19.67
2022-08-05T13:25:00.763Z,19.62
2022-08-05T13:27:38.674Z,19.58
2022-08-05T13:30:35.460Z,19.53
2022-08-05T13:33:08.933Z,19.72
2022-08-05T13:36:02.009Z,19.52
2022-08-05T13:38:36.225Z,19.70
2022-08-05T13:41:08.236Z,19.65
2022-08-05T13:43:44.189Z,19.54
2022-08-05T13:46:30.715Z,19.62
2022-08-05T13:49:11.614Z,19.69
2022-08-05T13:51:46.717Z,19.66
2022-08-05T13:54:17.120Z,19.80
2022-08-05T13:56:51.990Z,19.90
2022-08-05T13:59:24.366Z,19.95
2022-08-05T14:01:56.435Z,19.96
2022-08-05T14:04:49.827Z,20.05
2022-08-05T14:07:56.907Z,20.31
2022-08-05T14:10:14.152Z,20.28
2022-08-05T14:12:49.334Z,20.28
2022-08-05T14:16:05.217Z,20.29
2022-08-05T14:18:17.528Z,20.19
2022-08-05T14:20:55.105Z,20.12
2022-08-05T14:23:33.625Z,20.05
2022-08-05T14:26:06.340Z,20.12
2022-08-05T14:28:35.976Z,20.16
2022-08-05T14:32:03.704Z,20.01
2022-08-05T14:34:12.148Z,20.27
2022-08-05T14:36:44.164Z,20.34
2022-08-05T14:39:23.282Z,20.45
2022-08-05T14:42:19.290Z,20.64
2022-08-05T14:44:42.502Z,20.64
2022-08-05T14:47:12.293Z,20.30
2022-08-05T14:49:59.609Z,20.30
2022-08-05T14:52:51.840Z,20.14
2022-08-05T14:55:22.192Z,20.13
2022-08-05T14:57:54.459Z,19.98
2022-08-05T15:00:28.366Z,20.27
2022-08-05T15:02:59.365Z,20.31
2022-08-05T15:05:29.846Z,20.57
2022-08-05T15:08:58.216Z,20.83
2022-08-05T15:11:10.629Z,20.65
2022-08-05T15:13:46.059Z,20.73
2022-08-05T15:16:19.709Z,20.94
2022-08-05T15:18:51.650Z,21.03
2022-08-05T15:21:21.952Z,20.70
2022-08-05T15:23:56.310Z,20.55
2022-08-05T15:26:32.058Z,20.88
2022-08-05T15:29:02.512Z,20.54
2022-08-05T15:31:34.838Z,20.78
2022-08-05T15:34:32.376Z,20.85
2022-08-05T15:36:53.978Z,20.52
2022-08-05T15:41:03.178Z,20.25
2022-08-05T15:42:54.110Z,20.27
2022-08-05T15:47:35.958Z,20.14
2022-08-05T15:50:06.186Z,20.06
2022-08-05T15:52:51.691Z,20.06
2022-08-05T15:56:01.460Z,20.21
2022-08-05T15:58:16.511Z,20.26
2022-08-05T16:01:03.546Z,20.29
2022-08-05T16:03:35.791Z,20.60
2022-08-05T16:06:11.977Z,20.69
2022-08-05T16:08:41.709Z,20.65
2022-08-05T16:11:14.200Z,20.69
2022-08-05T16:13:44.071Z,20.84
2022-08-05T16:16:15.325Z,21.03
2022-08-05T16:18:54.711Z,20.99
2022-08-05T16:21:58.545Z,20.81
2022-08-05T16:24:40.186Z,21.12
2022-08-05T16:27:07.353Z,20.87
2022-08-05T16:29:37.906Z,21.12
2022-08-05T16:32:19.358Z,21.13
2022-08-05T16:34:52.841Z,21.11
2022-08-05T16:38:02.845Z,21.02
2022-08-05T16:40:13.677Z,21.12
2022-08-05T16:42:57.436Z,21.25
2022-08-05T16:46:07.098Z,21.34
2022-08-05T16:48:25.119Z,21.46
2022-08-05T16:50:55.923Z,21.52
2022-08-05T16:53:32.403Z,21.58
2022-08-05T16:56:14.883Z,21.47
2022-08-05T16:58:46.957Z,21.24
2022-08-05T17:01:16.485Z,21.20
2022-08-05T17:03:48.524Z,20.96
2022-08-05T17:06:17.982Z,21.03
2022-08-05T17:08:53.132Z,21.22
2022-08-05T17:11:25.410Z,21.09
2022-08-05T17:14:05.178Z,21.11
2022-08-05T17:16:36.763Z,20.90
2022-08-05T17:19:09.754Z,20.92
2022-08-05T17:21:40.963Z,20.97
2022-08-05T17:24:35.099Z,21.13
2022-08-05T17:27:08.661Z,20.85
2022-08-05T17:29:41.529Z,20.87
2022-08-05T17:32:16.851Z,20.97
2022-08-05T17:34:47.900Z,20.73
2022-08-05T17:37:41.375Z,20.54
2022-08-05T17:40:12.697Z,20.59
2022-08-05T17:42:46.464Z,20.57
2022-08-05T17:45:25.136Z,20.64
2022-08-05T17:48:08.055Z,20.59
2022-08-05T17:50:37.986Z,20.65
2022-08-05T17:53:08.395Z,20.72
2022-08-05T17:55:39.750Z,20.73
2022-08-05T17:58:12.457Z,20.58
2022-08-05T18:00:50.554Z,20.68
2022-08-05T18:06:15.465Z,20.73
2022-08-05T18:08:52.491Z,20.64
2022-08-05T18:11:32.889Z,20.56
2022-08-05T18:14:07.272Z,20.61
2022-08-05T18:16:51.091Z,20.66
2022-08-05T18:19:25.911Z,20.43
2022-08-05T18:22:07.128Z,20.38
2022-08-05T18:24:39.908Z,20.31
2022-08-05T18:27:18.170Z,20.39
2022-08-05T18:29:54.038Z,20.45
2022-08-05T18:32:28.353Z,20.39
2022-08-05T18:34:59.409Z,20.42
2022-08-05T18:37:34.321Z,20.28
2022-08-05T18:41:51.034Z,20.26
2022-08-05T18:43:00.799Z,20.16
2022-08-05T18:45:41.264Z,20.30
2022-08-05T18:48:30.183Z,20.18
2022-08-05T18:52:06.452Z,20.16
2022-08-05T18:54:11.710Z,20.23
2022-08-05T18:56:41.045Z,20.27
2022-08-05T18:59:41.919Z,20.23
2022-08-05T19:01:59.833Z,20.21
2022-08-05T19:04:31.830Z,20.21
2022-08-05T19:07:02.246Z,20.13
2022-08-05T19:09:40.280Z,20.01
2022-08-05T19:12:11.435Z,20.06
2022-08-05T19:15:00.499Z,19.89
2022-08-05T19:17:59.531Z,19.78
2022-08-05T19:20:22.981Z,19.63
2022-08-05T19:22:53.110Z,19.52
2022-08-05T19:25:29.575Z,19.40
2022-08-05T19:27:59.651Z,19.34
2022-08-05T19:30:29.395Z,19.25
2022-08-05T19:32:58.806Z,19.20
2022-08-05T19:35:56.413Z,19.17
2022-08-05T19:38:26.482Z,19.06
2022-08-05T19:40:56.201Z,19.00
2022-08-05T19:44:06.191Z,18.94
2022-08-05T19:46:29.698Z,18.84
2022-08-05T19:49:01.036Z,18.76
2022-08-05T19:52:04.324Z,18.75
2022-08-05T19:54:31.410Z,18.65
2022-08-05T19:57:02.331Z,18.59
2022-08-05T19:59:59.352Z,18.53
2022-08-05T20:02:26.991Z,18.52
2022-08-05T20:04:59.036Z,18.48
2022-08-05T20:07:46.394Z,18.42
2022-08-05T20:10:17.269Z,18.32
2022-08-05T20:12:49.458Z,18.32
2022-08-05T20:15:48.406Z,18.29
2022-08-05T20:18:33.622Z,18.25
2022-08-05T20:21:00.002Z,18.11
2022-08-05T20:23:39.780Z,18.06
2022-08-05T20:26:19.114Z,18.05
2022-08-05T20:28:50.518Z,17.97
2022-08-05T20:31:21.628Z,17.93
2022-08-05T20:33:52.831Z,17.88
2022-08-05T20:36:24.249Z,17.84
2022-08-05T20:38:58.231Z,17.82
2022-08-05T20:41:44.500Z,17.78
2022-08-05T20:44:29.025Z,17.68
2022-08-05T20:47:00.377Z,17.63
2022-08-05T20:49:30.074Z,17.59
2022-08-05T20:52:07.974Z,17.56
2022-08-05T20:54:42.693Z,17.49
2022-08-05T20:57:43.543Z,17.47
2022-08-05T21:00:40.459Z,17.38
2022-08-05T21:03:09.117Z,17.31
2022-08-05T21:05:53.752Z,17.28
2022-08-05T21:08:35.971Z,17.20
2022-08-05T21:12:08.943Z,17.16
2022-08-05T21:14:05.409Z,17.10
2022-08-05T21:16:35.408Z,17.06
2022-08-05T21:19:06.258Z,17.00
2022-08-05T21:21:39.831Z,17.04
2022-08-05T21:24:20.070Z,17.01
2022-08-05T21:26:57.838Z,16.90
2022-08-05T21:29:32.024Z,16.93
2022-08-05T21:32:02.322Z,16.82
2022-08-05T21:34:33.139Z,16.76
2022-08-05T21:37:05.346Z,16.78
2022-08-05T21:39:40.471Z,16.74
2022-08-05T21:42:30.573Z,16.72
2022-08-05T21:45:02.565Z,16.64
2022-08-05T21:47:56.723Z,16.56
2022-08-05T21:50:22.860Z,16.54
2022-08-05T21:52:52.345Z,16.44
2022-08-05T21:55:42.782Z,16.39
2022-08-05T21:58:14.529Z,16.37
2022-08-05T22:00:50.968Z,16.34
2022-08-05T22:03:52.560Z,16.28
2022-08-05T22:06:10.452Z,16.22
2022-08-05T22:08:42.632Z,16.27
2022-08-05T22:11:15.477Z,16.24
2022-08-05T22:14:33.608Z,16.12
2022-08-05T22:16:41.905Z,16.08
2022-08-05T22:20:00.166Z,16.09
2022-08-05T22:22:10.768Z,16.07
2022-08-05T22:24:54.255Z,16.02
2022-08-05T22:28:08.438Z,15.96
2022-08-05T22:30:32.137Z,15.86
2022-08-05T22:33:15.401Z,15.84
2022-08-05T22:35:48.786Z,15.83
2022-08-05T22:38:19.754Z,15.78
2022-08-05T22:40:54.910Z,15.79
2022-08-05T22:43:36.252Z,15.76
2022-08-05T22:46:12.015Z,15.69
2022-08-05T22:48:43.905Z,15.69
2022-08-05T22:51:22.400Z,15.72
2022-08-05T22:53:55.144Z,15.70
2022-08-05T22:56:29.676Z,15.66
2022-08-05T22:59:03.228Z,15.66
2022-08-05T23:02:05.755Z,15.67
2022-08-05T23:04:37.369Z,15.66
2022-08-05T23:07:07.717Z,15.62
2022-08-05T23:09:58.159Z,15.63
2022-08-05T23:12:28.916Z,15.61
2022-08-05T23:15:03.487Z,15.61
2022-08-05T23:17:59.591Z,15.56
2022-08-05T23:20:25.704Z,15.49
2022-08-05T23:22:56.096Z,15.52
2022-08-05T23:25:51.779Z,15.51
2022-08-05T23:28:17.299Z,15.48
2022-08-05T23:30:53.679Z,15.39
2022-08-05T23:34:04.952Z,15.32
2022-08-05T23:36:16.383Z,15.33
2022-08-05T23:38:46.139Z,15.27
2022-08-05T23:41:15.650Z,15.15
2022-08-05T23:44:04.580Z,15.15
2022-08-05T23:46:37.431Z,15.18
2022-08-05T23:49:16.724Z,15.15
2022-08-05T23:51:59.853Z,15.08
2022-08-05T23:54:34.101Z,15.17
2022-08-05T23:57:08.872Z,15.12
