createdAt,value
2023-04-10T00:02:25.575Z,12.99
2023-04-10T00:04:52.323Z,13.01
2023-04-10T00:07:18.796Z,13.01
2023-04-10T00:09:45.151Z,13.00
2023-04-10T00:12:11.545Z,12.97
2023-04-10T00:14:37.946Z,12.94
2023-04-10T00:17:04.307Z,12.92
2023-04-10T00:19:31.996Z,12.95
2023-04-10T00:21:58.354Z,12.90
2023-04-10T00:24:24.747Z,12.81
2023-04-10T00:26:51.205Z,12.81
2023-04-10T00:29:17.642Z,12.80
2023-04-10T00:31:44.096Z,12.75
2023-04-10T00:34:11.539Z,12.73
2023-04-10T00:36:37.942Z,12.71
2023-04-10T00:39:04.313Z,12.71
2023-04-10T00:41:30.677Z,12.70
2023-04-10T00:43:57.161Z,12.67
2023-04-10T00:46:23.513Z,12.68
2023-04-10T00:48:49.876Z,12.66
2023-04-10T00:51:16.245Z,12.64
2023-04-10T00:53:42.570Z,12.62
2023-04-10T00:56:08.888Z,12.61
2023-04-10T00:58:35.232Z,12.61
2023-04-10T01:01:01.680Z,12.60
2023-04-10T01:03:28.215Z,12.57
2023-04-10T01:05:54.647Z,12.52
2023-04-10T01:08:21.061Z,12.48
2023-04-10T01:10:47.502Z,12.50
2023-04-10T01:13:13.930Z,12.46
2023-04-10T01:15:40.307Z,12.48
2023-04-10T01:18:06.714Z,12.47
2023-04-10T01:20:33.115Z,12.45
2023-04-10T01:22:59.454Z,12.41
2023-04-10T01:25:25.924Z,12.41
2023-04-10T01:27:52.312Z,12.38
2023-04-10T01:30:18.697Z,12.36
2023-04-10T01:32:45.068Z,12.30
2023-04-10T01:35:11.465Z,12.28
2023-04-10T01:37:37.919Z,12.30
2023-04-10T01:40:04.312Z,12.30
2023-04-10T01:42:30.669Z,12.26
2023-04-10T01:44:57.061Z,12.26
2023-04-10T01:47:23.425Z,12.24
2023-04-10T01:49:49.736Z,12.23
2023-04-10T01:52:16.186Z,12.24
2023-04-10T01:54:42.522Z,12.24
2023-04-10T01:57:08.850Z,12.24
2023-04-10T01:59:35.232Z,12.18
2023-04-10T02:02:01.644Z,12.18
2023-04-10T02:04:28.175Z,12.18
2023-04-10T02:06:54.588Z,12.17
2023-04-10T02:09:20.925Z,12.18
2023-04-10T02:11:47.304Z,12.13
2023-04-10T02:14:13.654Z,12.12
2023-04-10T02:16:40.044Z,12.10
2023-04-10T02:19:06.423Z,12.11
2023-04-10T02:21:32.876Z,12.11
2023-04-10T02:23:59.369Z,12.06
2023-04-10T02:26:25.775Z,12.08
2023-04-10T02:28:52.171Z,12.05
2023-04-10T02:31:18.621Z,12.05
2023-04-10T02:33:44.992Z,12.01
2023-04-10T02:36:11.382Z,11.94
2023-04-10T02:38:37.821Z,11.91
2023-04-10T02:41:04.232Z,11.92
2023-04-10T02:43:30.602Z,11.92
2023-04-10T02:45:56.952Z,11.95
2023-04-10T02:48:23.326Z,11.91
2023-04-10T02:50:49.698Z,11.90
2023-04-10T02:53:16.039Z,11.89
2023-04-10T02:55:42.398Z,11.84
2023-04-10T02:58:08.845Z,11.84
2023-04-10T03:00:35.366Z,11.86
2023-04-10T03:03:02.025Z,11.84
2023-04-10T03:05:28.579Z,11.83
2023-04-10T03:07:54.950Z,11.44
2023-04-10T03:10:21.299Z,11.54
2023-04-10T03:12:47.668Z,11.66
2023-04-10T03:15:13.986Z,11.77
2023-04-10T03:17:40.385Z,11.78
2023-04-10T03:20:06.819Z,11.78
2023-04-10T03:22:33.206Z,11.78
2023-04-10T03:24:59.581Z,11.77
2023-04-10T03:27:25.928Z,11.76
2023-04-10T03:29:52.251Z,11.78
2023-04-10T03:32:18.677Z,11.61
2023-04-10T03:34:45.011Z,11.61
2023-04-10T03:37:11.395Z,11.61
2023-04-10T03:39:37.753Z,11.46
2023-04-10T03:42:04.125Z,11.43
2023-04-10T03:44:30.492Z,11.49
2023-04-10T03:46:56.858Z,11.55
2023-04-10T03:49:23.276Z,11.59
2023-04-10T03:51:49.654Z,11.65
2023-04-10T03:54:15.993Z,11.66
2023-04-10T03:56:42.373Z,11.69
2023-04-10T03:59:08.745Z,11.64
2023-04-10T04:01:35.117Z,11.55
2023-04-10T04:04:02.012Z,11.41
2023-04-10T04:06:28.685Z,11.38
2023-04-10T04:08:59.364Z,11.39
2023-04-10T04:11:25.827Z,11.40
2023-04-10T04:13:52.682Z,11.45
2023-04-10T04:16:19.417Z,11.45
2023-04-10T04:18:45.797Z,11.41
2023-04-10T04:21:12.248Z,11.32
2023-04-10T04:23:38.644Z,10.88
2023-04-10T04:26:05.099Z,10.89
2023-04-10T04:28:31.539Z,11.00
2023-04-10T04:30:57.905Z,11.16
2023-04-10T04:33:24.316Z,11.25
2023-04-10T04:35:50.746Z,11.23
2023-04-10T04:38:17.125Z,11.23
2023-04-10T04:40:43.483Z,11.27
2023-04-10T04:43:09.852Z,11.29
2023-04-10T04:45:36.246Z,11.29
2023-04-10T04:48:02.691Z,11.30
2023-04-10T04:50:29.101Z,11.28
2023-04-10T04:52:55.433Z,11.30
2023-04-10T04:55:21.751Z,11.30
2023-04-10T04:57:48.118Z,11.29
2023-04-10T05:00:14.502Z,11.31
2023-04-10T05:02:40.950Z,11.26
2023-04-10T05:05:07.377Z,11.30
2023-04-10T05:07:36.168Z,11.27
2023-04-10T05:10:02.590Z,11.31
2023-04-10T05:12:28.951Z,11.30
2023-04-10T05:14:55.415Z,11.32
2023-04-10T05:17:21.869Z,11.31
2023-04-10T05:19:48.350Z,11.31
2023-04-10T05:22:16.305Z,11.30
2023-04-10T05:24:43.832Z,11.28
2023-04-10T05:27:10.159Z,11.28
2023-04-10T05:29:36.535Z,11.29
2023-04-10T05:32:02.871Z,11.33
2023-04-10T05:34:29.228Z,11.39
2023-04-10T05:36:58.804Z,11.38
2023-04-10T05:39:25.442Z,11.35
2023-04-10T05:41:51.804Z,11.38
2023-04-10T05:44:18.179Z,11.36
2023-04-10T05:46:44.697Z,11.35
2023-04-10T05:49:11.225Z,11.31
2023-04-10T05:51:37.595Z,11.35
2023-04-10T05:54:03.954Z,11.31
2023-04-10T05:56:30.353Z,11.26
2023-04-10T05:58:56.719Z,11.27
2023-04-10T06:01:23.109Z,11.31
2023-04-10T06:03:49.665Z,11.34
2023-04-10T06:06:16.108Z,11.36
2023-04-10T06:08:42.537Z,11.36
2023-04-10T06:11:08.915Z,11.36
2023-04-10T06:13:35.272Z,11.34
2023-04-10T06:16:01.732Z,11.33
2023-04-10T06:18:28.250Z,11.32
2023-04-10T06:20:54.656Z,11.32
2023-04-10T06:23:21.027Z,11.34
2023-04-10T06:25:47.650Z,11.34
2023-04-10T06:28:14.019Z,11.35
2023-04-10T06:30:40.375Z,11.33
2023-04-10T06:33:06.811Z,11.34
2023-04-10T06:35:33.191Z,11.35
2023-04-10T06:37:59.609Z,11.35
2023-04-10T06:40:25.950Z,11.37
2023-04-10T06:42:52.299Z,11.35
2023-04-10T06:45:18.624Z,11.36
2023-04-10T06:47:44.986Z,11.33
2023-04-10T06:50:11.335Z,11.34
2023-04-10T06:52:37.740Z,11.35
2023-04-10T06:55:07.118Z,11.21
2023-04-10T06:57:33.494Z,11.15
2023-04-10T06:59:59.889Z,11.23
2023-04-10T07:02:26.438Z,11.28
2023-04-10T07:04:52.979Z,11.19
2023-04-10T07:07:19.346Z,11.24
2023-04-10T07:09:46.107Z,11.30
2023-04-10T07:12:12.522Z,11.32
2023-04-10T07:14:38.925Z,11.38
2023-04-10T07:17:05.269Z,11.37
2023-04-10T07:19:31.682Z,11.38
2023-04-10T07:21:58.060Z,11.34
2023-04-10T07:24:24.460Z,11.33
2023-04-10T07:26:50.866Z,11.32
2023-04-10T07:29:17.349Z,11.34
2023-04-10T07:31:43.917Z,11.36
2023-04-10T07:34:10.324Z,11.38
2023-04-10T07:36:36.690Z,11.44
2023-04-10T07:39:03.114Z,11.45
2023-04-10T07:41:29.534Z,11.49
2023-04-10T07:43:55.959Z,11.54
2023-04-10T07:46:22.385Z,11.57
2023-04-10T07:48:48.833Z,11.64
2023-04-10T07:51:15.172Z,11.71
2023-04-10T07:53:41.510Z,11.79
2023-04-10T07:56:07.949Z,11.77
2023-04-10T07:58:34.329Z,11.81
2023-04-10T08:01:00.726Z,11.82
2023-04-10T08:03:27.285Z,11.81
2023-04-10T08:05:53.762Z,11.83
2023-04-10T08:08:20.128Z,11.84
2023-04-10T08:10:46.478Z,11.85
2023-04-10T08:13:12.860Z,11.89
2023-04-10T08:15:39.247Z,11.89
2023-04-10T08:18:05.707Z,11.88
2023-04-10T08:20:32.173Z,11.88
2023-04-10T08:23:03.124Z,11.87
2023-04-10T08:25:39.179Z,11.83
2023-04-10T08:28:05.602Z,11.84
2023-04-10T08:30:32.113Z,11.86
2023-04-10T08:32:58.856Z,11.81
2023-04-10T08:35:25.399Z,11.83
2023-04-10T08:38:07.629Z,11.84
2023-04-10T08:40:38.361Z,11.87
2023-04-10T08:43:06.213Z,11.87
2023-04-10T08:45:32.648Z,11.83
2023-04-10T08:47:59.096Z,11.85
2023-04-10T08:50:25.661Z,11.75
2023-04-10T08:52:52.180Z,11.78
2023-04-10T08:55:18.603Z,11.86
2023-04-10T08:57:50.797Z,11.88
2023-04-10T09:00:24.439Z,11.92
2023-04-10T09:02:51.052Z,11.89
2023-04-10T09:05:18.953Z,11.91
2023-04-10T09:07:45.488Z,11.89
2023-04-10T09:10:12.023Z,11.92
2023-04-10T09:12:38.546Z,11.98
2023-04-10T09:15:04.934Z,11.95
2023-04-10T09:17:31.489Z,11.85
2023-04-10T09:19:58.051Z,11.73
2023-04-10T09:22:24.595Z,11.56
2023-04-10T09:24:50.959Z,11.46
2023-04-10T09:27:17.450Z,11.53
2023-04-10T09:29:43.912Z,11.57
2023-04-10T09:32:10.432Z,11.48
2023-04-10T09:34:37.055Z,11.52
2023-04-10T09:37:03.470Z,11.53
2023-04-10T09:39:29.917Z,11.56
2023-04-10T09:41:56.317Z,11.55
2023-04-10T09:44:23.221Z,11.58
2023-04-10T09:46:49.942Z,11.56
2023-04-10T09:49:16.519Z,11.55
2023-04-10T09:51:43.145Z,11.60
2023-04-10T09:54:09.638Z,11.63
2023-04-10T09:56:36.097Z,11.72
2023-04-10T09:59:02.609Z,11.63
2023-04-10T10:01:29.146Z,11.66
2023-04-10T10:03:55.773Z,11.70
2023-04-10T10:06:22.207Z,11.73
2023-04-10T10:08:48.586Z,11.72
2023-04-10T10:11:15.018Z,11.64
2023-04-10T10:13:41.436Z,11.71
2023-04-10T10:16:07.955Z,11.74
2023-04-10T10:18:34.475Z,11.79
2023-04-10T10:21:01.117Z,11.84
2023-04-10T10:23:27.585Z,11.89
2023-04-10T10:25:54.036Z,11.93
2023-04-10T10:28:20.509Z,11.88
2023-04-10T10:30:46.849Z,11.94
2023-04-10T10:33:13.289Z,12.00
2023-04-10T10:35:39.736Z,11.97
2023-04-10T10:38:06.188Z,12.03
2023-04-10T10:40:32.645Z,12.06
2023-04-10T10:42:59.113Z,12.08
2023-04-10T10:45:25.521Z,12.05
2023-04-10T10:47:52.075Z,12.13
2023-04-10T10:50:18.628Z,12.17
2023-04-10T10:52:45.025Z,12.29
2023-04-10T10:55:11.467Z,12.31
2023-04-10T10:57:37.826Z,12.42
2023-04-10T11:00:04.231Z,12.60
2023-04-10T11:02:30.790Z,12.77
2023-04-10T11:04:57.252Z,12.83
2023-04-10T11:07:23.744Z,12.87
2023-04-10T11:09:51.090Z,12.86
2023-04-10T11:12:17.606Z,12.97
2023-04-10T11:14:44.006Z,12.92
2023-04-10T11:17:10.472Z,12.96
2023-04-10T11:19:36.979Z,13.01
2023-04-10T11:22:03.450Z,13.10
2023-04-10T11:24:29.899Z,13.22
2023-04-10T11:26:56.437Z,13.23
2023-04-10T11:29:23.013Z,13.29
2023-04-10T11:31:49.520Z,13.27
2023-04-10T11:34:16.072Z,13.29
2023-04-10T11:36:42.485Z,13.34
2023-04-10T11:39:11.867Z,13.37
2023-04-10T11:41:38.282Z,13.30
2023-04-10T11:44:04.657Z,13.40
2023-04-10T11:46:31.216Z,13.43
2023-04-10T11:48:57.779Z,13.47
2023-04-10T11:51:24.221Z,13.50
2023-04-10T11:53:50.590Z,13.45
2023-04-10T11:56:16.959Z,13.46
2023-04-10T11:58:43.324Z,13.39
2023-04-10T12:01:09.768Z,13.39
2023-04-10T12:03:36.296Z,13.47
2023-04-10T12:06:02.929Z,13.48
2023-04-10T12:08:29.365Z,13.61
2023-04-10T12:10:55.800Z,13.64
2023-04-10T12:13:22.243Z,13.72
2023-04-10T12:15:50.572Z,13.70
2023-04-10T12:18:18.429Z,13.75
2023-04-10T12:20:44.984Z,13.78
2023-04-10T12:23:11.412Z,13.85
2023-04-10T12:25:39.113Z,13.87
2023-04-10T12:30:45.892Z,13.91
2023-04-10T12:33:12.351Z,13.95
2023-04-10T12:35:38.958Z,13.99
2023-04-10T12:38:14.595Z,14.11
2023-04-10T12:40:41.109Z,14.20
2023-04-10T12:43:12.260Z,14.32
2023-04-10T12:45:39.938Z,14.47
2023-04-10T12:48:06.448Z,14.55
2023-04-10T12:50:33.033Z,14.66
2023-04-10T12:53:01.831Z,14.74
2023-04-10T12:55:28.295Z,14.76
2023-04-10T12:57:54.698Z,14.81
2023-04-10T13:00:21.100Z,14.77
2023-04-10T13:02:47.824Z,14.85
2023-04-10T13:05:14.642Z,14.94
2023-04-10T13:07:43.849Z,15.03
2023-04-10T13:10:11.591Z,15.15
2023-04-10T13:12:38.148Z,15.24
2023-04-10T13:15:04.624Z,15.34
2023-04-10T13:17:31.158Z,15.31
2023-04-10T13:19:57.630Z,15.41
2023-04-10T13:22:24.261Z,15.46
2023-04-10T13:24:50.768Z,15.51
2023-04-10T13:27:17.235Z,15.57
2023-04-10T13:29:43.654Z,15.59
2023-04-10T13:32:10.307Z,15.63
2023-04-10T13:34:38.084Z,15.67
2023-04-10T13:37:04.605Z,15.71
2023-04-10T13:39:31.290Z,15.76
2023-04-10T13:41:57.897Z,15.80
2023-04-10T13:44:24.524Z,15.84
2023-04-10T13:46:52.687Z,15.82
2023-04-10T13:49:23.721Z,15.90
2023-04-10T13:51:50.190Z,15.95
2023-04-10T13:54:16.741Z,15.99
2023-04-10T13:56:43.381Z,16.01
2023-04-10T13:59:09.956Z,15.97
2023-04-10T14:01:36.431Z,15.86
2023-04-10T14:04:05.663Z,15.80
2023-04-10T14:06:32.339Z,15.77
2023-04-10T14:08:58.832Z,15.82
2023-04-10T14:11:25.410Z,15.95
2023-04-10T14:13:51.905Z,16.08
2023-04-10T14:16:18.515Z,15.94
2023-04-10T14:18:46.131Z,15.93
2023-04-10T14:21:19.430Z,15.81
2023-04-10T14:23:47.309Z,15.62
2023-04-10T14:26:13.814Z,15.71
2023-04-10T14:28:40.356Z,15.82
2023-04-10T14:31:06.793Z,15.91
2023-04-10T14:33:33.552Z,15.97
2023-04-10T14:36:01.344Z,16.00
2023-04-10T14:38:27.875Z,16.06
2023-04-10T14:40:54.466Z,16.16
2023-04-10T14:43:21.100Z,16.21
2023-04-10T14:45:47.651Z,16.22
2023-04-10T14:48:16.172Z,16.36
2023-04-10T14:50:42.692Z,16.41
2023-04-10T14:53:09.219Z,16.31
2023-04-10T14:55:35.687Z,15.97
2023-04-10T14:58:02.106Z,16.01
2023-04-10T15:00:28.522Z,16.08
2023-04-10T15:02:55.094Z,16.15
2023-04-10T15:05:21.585Z,16.11
2023-04-10T15:07:50.170Z,16.12
2023-04-10T15:10:16.565Z,16.11
2023-04-10T15:12:43.990Z,16.17
2023-04-10T15:15:10.369Z,16.24
2023-04-10T15:17:36.797Z,16.22
2023-04-10T15:20:03.304Z,16.23
2023-04-10T15:22:29.756Z,16.21
2023-04-10T15:24:56.291Z,16.25
2023-04-10T15:27:22.730Z,16.14
2023-04-10T15:29:49.187Z,16.10
2023-04-10T15:32:15.620Z,16.07
2023-04-10T15:34:42.242Z,16.02
2023-04-10T15:37:08.777Z,16.03
2023-04-10T15:39:35.149Z,16.06
2023-04-10T15:42:01.581Z,15.97
2023-04-10T15:44:28.040Z,15.92
2023-04-10T15:46:54.530Z,15.96
2023-04-10T15:49:33.901Z,15.92
2023-04-10T15:52:04.062Z,15.97
2023-04-10T15:54:30.532Z,16.00
2023-04-10T15:56:56.992Z,15.89
2023-04-10T15:59:23.457Z,15.95
2023-04-10T16:01:49.898Z,16.00
2023-04-10T16:04:16.508Z,16.10
2023-04-10T16:06:43.032Z,16.18
2023-04-10T16:09:24.194Z,16.23
2023-04-10T16:11:52.456Z,16.28
2023-04-10T16:14:19.114Z,16.23
2023-04-10T16:16:46.628Z,16.18
2023-04-10T16:19:14.356Z,16.22
2023-04-10T16:21:40.751Z,16.24
2023-04-10T16:24:07.150Z,16.27
2023-04-10T16:26:33.596Z,16.28
2023-04-10T16:29:00.000Z,16.29
2023-04-10T16:31:26.476Z,16.35
2023-04-10T16:33:52.983Z,16.38
2023-04-10T16:36:19.457Z,16.38
2023-04-10T16:38:45.984Z,16.40
2023-04-10T16:41:12.703Z,16.41
2023-04-10T16:43:39.275Z,16.38
2023-04-10T16:46:05.658Z,16.29
2023-04-10T16:48:34.277Z,16.30
2023-04-10T16:51:09.388Z,16.33
2023-04-10T16:53:37.733Z,16.36
2023-04-10T16:56:05.099Z,16.34
2023-04-10T17:01:22.550Z,16.30
2023-04-10T17:03:49.166Z,16.15
2023-04-10T17:06:22.231Z,16.17
2023-04-10T17:08:49.456Z,16.19
2023-04-10T17:13:56.673Z,16.21
2023-04-10T17:16:23.310Z,16.21
2023-04-10T17:18:49.919Z,16.22
2023-04-10T17:21:16.465Z,16.21
2023-04-10T17:23:43.009Z,16.19
2023-04-10T17:26:09.442Z,16.17
2023-04-10T17:28:36.019Z,16.15
2023-04-10T17:31:08.888Z,16.18
2023-04-10T17:33:52.596Z,16.18
2023-04-10T17:39:09.522Z,16.20
2023-04-10T17:41:36.057Z,16.18
2023-04-10T17:44:04.984Z,16.21
2023-04-10T17:46:31.445Z,16.22
2023-04-10T17:48:59.871Z,16.20
2023-04-10T17:51:26.640Z,16.19
2023-04-10T17:53:54.180Z,16.20
2023-04-10T17:56:21.514Z,16.19
2023-04-10T17:58:47.961Z,16.18
2023-04-10T18:01:14.407Z,16.19
2023-04-10T18:03:41.035Z,16.17
2023-04-10T18:06:07.454Z,16.07
2023-04-10T18:08:33.881Z,16.10
2023-04-10T18:11:00.354Z,16.10
2023-04-10T18:13:26.963Z,16.08
2023-04-10T18:15:53.572Z,16.09
2023-04-10T18:18:20.034Z,16.07
2023-04-10T18:20:46.525Z,16.03
2023-04-10T18:23:13.634Z,16.06
2023-04-10T18:25:40.104Z,16.07
2023-04-10T18:28:14.361Z,16.06
2023-04-10T18:30:41.918Z,16.02
2023-04-10T18:33:10.697Z,16.03
2023-04-10T18:35:37.921Z,16.01
2023-04-10T18:38:04.403Z,16.02
2023-04-10T18:40:30.925Z,16.01
2023-04-10T18:42:57.367Z,16.01
2023-04-10T18:45:23.741Z,16.00
2023-04-10T18:47:50.232Z,16.03
2023-04-10T18:50:16.720Z,16.02
2023-04-10T18:52:43.160Z,16.03
2023-04-10T18:55:09.566Z,16.04
2023-04-10T18:57:36.023Z,16.05
2023-04-10T19:00:11.420Z,16.07
2023-04-10T19:02:37.956Z,16.07
2023-04-10T19:05:04.479Z,16.08
2023-04-10T19:07:30.890Z,16.08
2023-04-10T19:09:57.323Z,16.10
2023-04-10T19:12:23.717Z,16.06
2023-04-10T19:14:50.113Z,16.13
2023-04-10T19:17:17.518Z,16.12
2023-04-10T19:19:43.966Z,16.12
2023-04-10T19:22:10.468Z,16.11
2023-04-10T19:24:36.907Z,16.10
2023-04-10T19:27:03.376Z,16.10
2023-04-10T19:29:29.790Z,16.12
2023-04-10T19:31:56.327Z,16.08
2023-04-10T19:34:22.750Z,16.06
2023-04-10T19:36:49.278Z,16.12
2023-04-10T19:39:15.829Z,16.08
2023-04-10T19:41:42.467Z,16.11
2023-04-10T19:44:09.012Z,16.12
2023-04-10T19:46:35.533Z,16.08
2023-04-10T19:49:01.994Z,16.16
2023-04-10T19:51:28.484Z,16.13
2023-04-10T19:53:56.484Z,16.11
2023-04-10T19:56:22.993Z,16.12
2023-04-10T19:58:49.407Z,16.16
2023-04-10T20:01:15.880Z,16.20
2023-04-10T20:03:42.494Z,16.27
2023-04-10T20:06:09.054Z,16.12
2023-04-10T20:08:35.462Z,16.17
2023-04-10T20:11:01.855Z,16.19
2023-04-10T20:13:28.325Z,16.21
2023-04-10T20:15:56.116Z,16.13
2023-04-10T20:18:22.653Z,16.10
2023-04-10T20:20:50.303Z,16.16
2023-04-10T20:23:16.835Z,16.18
2023-04-10T20:25:43.299Z,16.17
2023-04-10T20:28:09.706Z,16.04
2023-04-10T20:30:39.192Z,15.69
2023-04-10T20:33:14.645Z,15.64
2023-04-10T20:35:41.110Z,15.86
2023-04-10T20:38:07.514Z,16.00
2023-04-10T20:40:36.641Z,16.11
2023-04-10T20:43:03.094Z,16.13
2023-04-10T20:45:29.591Z,16.20
2023-04-10T20:47:56.081Z,16.30
2023-04-10T20:50:22.540Z,16.39
2023-04-10T20:52:49.000Z,16.51
2023-04-10T20:55:15.402Z,16.56
2023-04-10T20:57:41.744Z,16.64
2023-04-10T21:00:08.251Z,16.65
2023-04-10T21:02:34.858Z,16.63
2023-04-10T21:05:01.394Z,16.58
2023-04-10T21:07:27.721Z,16.53
2023-04-10T21:09:54.117Z,16.41
2023-04-10T21:12:20.562Z,16.46
2023-04-10T21:14:46.950Z,16.45
2023-04-10T21:17:13.388Z,16.38
2023-04-10T21:19:39.792Z,16.39
2023-04-10T21:22:06.173Z,16.43
2023-04-10T21:24:32.583Z,16.37
2023-04-10T21:26:58.978Z,16.43
2023-04-10T21:29:25.366Z,16.31
2023-04-10T21:31:51.882Z,16.35
2023-04-10T21:34:18.276Z,16.39
2023-04-10T21:36:44.673Z,16.43
2023-04-10T21:39:11.028Z,16.42
2023-04-10T21:41:37.425Z,16.24
2023-04-10T21:44:03.778Z,16.30
2023-04-10T21:46:30.251Z,16.37
2023-04-10T21:48:56.659Z,16.40
2023-04-10T21:51:23.834Z,16.41
2023-04-10T21:53:52.333Z,16.35
2023-04-10T21:56:18.743Z,16.31
2023-04-10T21:58:45.228Z,16.28
2023-04-10T22:01:11.796Z,16.38
2023-04-10T22:03:38.369Z,16.37
2023-04-10T22:06:04.764Z,16.27
2023-04-10T22:08:31.183Z,16.12
2023-04-10T22:10:57.614Z,16.28
2023-04-10T22:13:30.951Z,16.34
2023-04-10T22:15:57.669Z,16.44
2023-04-10T22:18:24.029Z,16.53
2023-04-10T22:20:50.445Z,16.48
2023-04-10T22:23:16.798Z,16.57
2023-04-10T22:25:43.179Z,16.66
2023-04-10T22:28:09.587Z,16.74
2023-04-10T22:30:36.159Z,16.76
2023-04-10T22:33:02.604Z,16.69
2023-04-10T22:35:29.024Z,16.75
2023-04-10T22:37:56.981Z,16.74
2023-04-10T22:40:23.424Z,16.78
2023-04-10T22:42:49.839Z,16.74
2023-04-10T22:45:16.224Z,16.65
2023-04-10T22:47:42.592Z,16.78
2023-04-10T22:50:09.020Z,16.77
2023-04-10T22:52:35.461Z,16.77
2023-04-10T22:55:01.898Z,16.81
2023-04-10T22:57:28.315Z,16.81
2023-04-10T22:59:54.860Z,16.99
2023-04-10T23:02:21.372Z,17.02
2023-04-10T23:04:47.905Z,17.09
2023-04-10T23:07:14.374Z,17.05
2023-04-10T23:09:40.781Z,17.06
2023-04-10T23:12:07.158Z,17.13
2023-04-10T23:14:33.517Z,17.08
2023-04-10T23:17:00.005Z,16.91
2023-04-10T23:19:26.389Z,17.04
2023-04-10T23:21:52.864Z,16.98
2023-04-10T23:24:19.321Z,17.04
2023-04-10T23:26:45.787Z,16.97
2023-04-10T23:29:13.481Z,16.96
2023-04-10T23:31:39.971Z,16.97
2023-04-10T23:34:06.413Z,16.91
2023-04-10T23:36:34.829Z,16.94
2023-04-10T23:39:01.192Z,16.94
2023-04-10T23:41:27.639Z,16.91
2023-04-10T23:43:54.050Z,16.86
2023-04-10T23:46:20.462Z,16.84
2023-04-10T23:48:46.917Z,16.66
2023-04-10T23:51:13.384Z,16.71
2023-04-10T23:53:39.767Z,16.76
2023-04-10T23:56:06.191Z,16.69
2023-04-10T23:58:32.589Z,16.70
