createdAt,value
2017-06-24T00:00:21.423Z,12.80
2017-06-24T00:03:06.843Z,12.93
2017-06-24T00:05:54.401Z,12.93
2017-06-24T00:08:39.596Z,12.50
2017-06-24T00:11:26.590Z,12.90
2017-06-24T00:14:11.748Z,13.23
2017-06-24T00:16:59.435Z,12.33
2017-06-24T00:19:47.028Z,12.57
2017-06-24T00:22:27.734Z,13.03
2017-06-24T00:25:12.402Z,13.67
2017-06-24T00:27:58.378Z,18.50
2017-06-24T00:30:43.170Z,14.03
2017-06-24T00:33:28.698Z,12.97
2017-06-24T00:39:19.878Z,16.20
2017-06-24T00:42:05.159Z,13.30
2017-06-24T00:44:52.273Z,12.80
2017-06-24T00:47:35.740Z,13.33
2017-06-24T00:50:21.444Z,13.33
2017-06-24T00:53:09.654Z,14.30
2017-06-24T00:55:54.554Z,12.03
2017-06-24T00:58:30.495Z,12.90
2017-06-24T01:01:19.805Z,12.83
2017-06-24T01:04:04.913Z,12.57
2017-06-24T01:06:49.550Z,13.10
2017-06-24T01:09:35.734Z,12.40
2017-06-24T01:12:20.082Z,13.67
2017-06-24T01:15:01.147Z,15.53
2017-06-24T01:17:46.345Z,12.30
2017-06-24T01:20:31.033Z,13.33
2017-06-24T01:23:15.986Z,13.00
2017-06-24T01:26:03.370Z,11.60
2017-06-24T01:28:47.847Z,12.40
2017-06-24T01:31:34.599Z,16.57
2017-06-24T01:34:11.060Z,15.37
2017-06-24T01:36:55.637Z,13.77
2017-06-24T01:45:42.122Z,14.13
2017-06-24T01:48:18.684Z,13.43
2017-06-24T01:54:03.392Z,17.60
2017-06-24T01:56:39.311Z,13.17
2017-06-24T01:59:24.078Z,17.87
2017-06-24T02:02:08.832Z,12.33
2017-06-24T02:04:53.997Z,13.93
2017-06-24T02:07:39.133Z,13.90
2017-06-24T02:10:15.216Z,20.53
2017-06-24T02:13:00.115Z,17.67
2017-06-24T02:15:45.921Z,13.90
2017-06-24T02:18:34.682Z,13.33
2017-06-24T02:21:19.429Z,17.23
2017-06-24T02:24:07.323Z,16.23
2017-06-24T02:26:51.829Z,14.43
2017-06-24T02:29:43.829Z,14.07
2017-06-24T02:32:28.948Z,15.60
2017-06-24T02:35:14.146Z,20.43
2017-06-24T02:37:58.714Z,17.20
2017-06-24T02:40:48.069Z,17.33
2017-06-24T02:43:27.701Z,16.10
2017-06-24T02:46:18.857Z,19.53
2017-06-24T02:49:04.026Z,17.87
2017-06-24T02:51:49.182Z,18.53
2017-06-24T02:54:36.873Z,17.03
2017-06-24T02:57:25.753Z,17.97
2017-06-24T03:00:10.903Z,19.33
2017-06-24T03:02:58.762Z,19.93
2017-06-24T03:05:44.154Z,21.53
2017-06-24T03:08:31.340Z,18.63
2017-06-24T03:11:16.282Z,20.07
2017-06-24T03:14:01.334Z,23.60
2017-06-24T03:16:37.465Z,23.90
2017-06-24T03:19:22.034Z,20.00
2017-06-24T03:22:14.247Z,19.43
2017-06-24T03:24:59.456Z,20.60
2017-06-24T03:27:44.254Z,20.40
2017-06-24T03:30:29.249Z,24.60
2017-06-24T03:33:05.663Z,21.50
2017-06-24T03:35:50.931Z,21.93
2017-06-24T03:38:36.122Z,21.77
2017-06-24T03:41:23.835Z,22.13
2017-06-24T03:44:09.009Z,21.93
2017-06-24T03:49:54.638Z,23.50
2017-06-24T03:52:45.803Z,25.57
2017-06-24T03:58:26.672Z,24.60
2017-06-24T04:01:02.422Z,24.93
2017-06-24T04:06:46.506Z,23.40
2017-06-24T04:09:34.311Z,24.97
2017-06-24T04:12:19.724Z,22.30
2017-06-24T04:17:58.650Z,22.90
2017-06-24T04:23:49.518Z,21.80
2017-06-24T04:26:37.439Z,26.17
2017-06-24T04:29:21.930Z,24.53
2017-06-24T04:32:08.615Z,25.03
2017-06-24T04:34:53.730Z,27.43
2017-06-24T04:37:30.048Z,24.30
2017-06-24T04:40:15.294Z,26.90
2017-06-24T04:43:02.530Z,26.87
2017-06-24T04:45:46.035Z,26.43
2017-06-24T04:48:31.090Z,28.47
2017-06-24T04:51:16.537Z,27.63
2017-06-24T04:54:01.234Z,30.60
2017-06-24T04:56:46.336Z,26.03
2017-06-24T04:59:31.106Z,25.97
2017-06-24T05:08:09.735Z,24.03
2017-06-24T05:13:51.146Z,24.27
2017-06-24T05:16:32.001Z,23.43
2017-06-24T05:19:19.519Z,25.03
2017-06-24T05:22:07.562Z,26.10
2017-06-24T05:24:55.497Z,22.57
2017-06-24T05:30:34.288Z,23.10
2017-06-24T05:36:14.065Z,21.97
2017-06-24T05:39:01.311Z,21.70
2017-06-24T05:41:48.177Z,22.07
2017-06-24T05:44:35.691Z,20.60
2017-06-24T05:50:11.445Z,18.50
2017-06-24T05:53:00.618Z,21.57
2017-06-24T05:55:50.254Z,20.17
2017-06-24T05:58:34.747Z,21.67
2017-06-24T06:04:26.291Z,21.77
2017-06-24T06:07:10.856Z,21.60
2017-06-24T06:10:00.722Z,22.40
2017-06-24T06:12:47.265Z,23.93
2017-06-24T06:18:34.271Z,24.97
2017-06-24T06:21:22.262Z,24.23
2017-06-24T06:27:05.012Z,23.53
2017-06-24T06:29:58.717Z,25.20
2017-06-24T06:32:43.379Z,24.37
2017-06-24T06:35:19.534Z,22.33
2017-06-24T06:38:04.877Z,23.83
2017-06-24T06:40:50.174Z,24.97
2017-06-24T06:43:41.293Z,22.73
2017-06-24T06:46:17.918Z,24.23
2017-06-24T06:52:08.586Z,22.77
2017-06-24T06:54:56.512Z,21.93
2017-06-24T07:00:43.930Z,21.33
2017-06-24T07:03:29.327Z,19.67
2017-06-24T07:06:18.367Z,21.60
2017-06-24T07:08:54.962Z,18.03
2017-06-24T07:11:48.062Z,20.87
2017-06-24T07:14:41.061Z,21.53
2017-06-24T07:17:27.319Z,20.53
2017-06-24T07:22:58.553Z,20.13
2017-06-24T07:25:41.881Z,18.73
2017-06-24T07:28:28.689Z,19.57
2017-06-24T07:31:09.806Z,21.10
2017-06-24T07:33:46.823Z,19.90
2017-06-24T07:36:32.972Z,20.37
2017-06-24T07:39:20.513Z,21.30
2017-06-24T07:42:07.914Z,20.10
2017-06-24T07:44:51.294Z,20.63
2017-06-24T07:47:36.253Z,19.30
2017-06-24T07:50:31.020Z,17.20
2017-06-24T07:53:08.462Z,18.63
2017-06-24T07:55:57.281Z,20.20
2017-06-24T08:01:45.889Z,19.47
2017-06-24T08:04:24.684Z,18.70
2017-06-24T08:07:10.777Z,19.70
2017-06-24T08:09:50.044Z,19.80
2017-06-24T08:12:35.658Z,23.40
2017-06-24T08:18:14.365Z,25.83
2017-06-24T08:21:00.293Z,26.43
2017-06-24T08:23:45.002Z,24.93
2017-06-24T08:26:32.036Z,22.57
2017-06-24T08:29:18.850Z,21.30
2017-06-24T08:31:55.636Z,20.40
2017-06-24T08:37:33.144Z,16.97
2017-06-24T08:40:10.159Z,18.53
2017-06-24T08:42:46.338Z,17.87
2017-06-24T08:45:34.157Z,17.23
2017-06-24T08:48:18.921Z,17.97
2017-06-24T08:51:06.203Z,17.30
2017-06-24T08:53:43.040Z,19.03
2017-06-24T08:56:31.271Z,18.67
2017-06-24T08:59:19.251Z,16.23
2017-06-24T09:01:55.715Z,17.00
2017-06-24T09:04:41.051Z,17.80
2017-06-24T09:07:26.518Z,18.13
2017-06-24T09:10:12.534Z,15.93
2017-06-24T09:12:57.337Z,16.87
2017-06-24T09:15:50.795Z,16.60
2017-06-24T09:18:35.928Z,17.87
2017-06-24T09:21:21.735Z,16.77
2017-06-24T09:24:09.846Z,14.80
2017-06-24T09:26:57.578Z,15.37
2017-06-24T09:29:37.386Z,15.50
2017-06-24T09:32:24.401Z,16.77
2017-06-24T09:35:11.550Z,17.03
2017-06-24T09:37:57.081Z,17.23
2017-06-24T09:40:48.642Z,15.70
2017-06-24T09:43:35.964Z,17.33
2017-06-24T09:46:25.752Z,17.80
2017-06-24T09:49:14.488Z,17.93
2017-06-24T09:52:02.562Z,18.90
2017-06-24T09:54:49.297Z,19.07
2017-06-24T09:57:38.561Z,18.47
2017-06-24T10:00:27.208Z,19.67
2017-06-24T10:03:04.652Z,19.33
2017-06-24T10:05:53.789Z,19.23
2017-06-24T10:08:43.944Z,19.57
2017-06-24T10:14:18.362Z,19.27
2017-06-24T10:17:07.673Z,19.37
2017-06-24T10:19:52.901Z,19.73
2017-06-24T10:22:40.088Z,18.70
2017-06-24T10:25:28.172Z,17.57
2017-06-24T10:31:15.407Z,19.23
2017-06-24T10:34:01.874Z,18.90
2017-06-24T10:36:50.629Z,19.07
2017-06-24T10:39:33.056Z,19.83
2017-06-24T10:42:15.515Z,19.20
2017-06-24T10:45:04.858Z,18.70
2017-06-24T10:47:52.481Z,20.20
2017-06-24T10:50:29.827Z,18.13
2017-06-24T11:05:13.595Z,17.97
2017-06-24T11:07:59.623Z,18.97
2017-06-24T11:10:46.839Z,17.30
2017-06-24T11:16:28.609Z,17.37
2017-06-24T11:19:20.603Z,17.70
2017-06-24T11:21:57.205Z,18.60
2017-06-24T11:24:32.195Z,20.40
2017-06-24T11:30:12.791Z,19.80
2017-06-24T11:32:49.408Z,18.93
2017-06-24T11:35:40.651Z,19.57
2017-06-24T11:38:27.598Z,17.60
2017-06-24T11:41:14.372Z,17.83
2017-06-24T11:43:51.701Z,19.00
2017-06-24T11:46:36.702Z,19.80
2017-06-24T11:52:21.011Z,20.00
2017-06-24T11:55:05.980Z,18.23
2017-06-24T11:57:52.342Z,19.70
2017-06-24T12:00:37.295Z,19.17
2017-06-24T12:03:22.174Z,20.90
2017-06-24T12:06:10.494Z,20.93
2017-06-24T12:08:59.236Z,20.03
2017-06-24T12:11:51.797Z,21.03
2017-06-24T12:14:32.061Z,20.63
2017-06-24T12:17:17.147Z,20.87
2017-06-24T12:20:05.506Z,20.23
2017-06-24T12:22:50.627Z,19.97
2017-06-24T12:28:37.293Z,18.50
2017-06-24T12:31:26.691Z,19.17
2017-06-24T12:34:10.171Z,17.50
2017-06-24T12:45:38.225Z,15.60
2017-06-24T12:48:22.970Z,19.23
2017-06-24T12:51:07.870Z,18.67
2017-06-24T12:53:44.191Z,18.07
2017-06-24T12:56:29.131Z,18.80
2017-06-24T12:59:16.360Z,18.60
2017-06-24T13:02:04.901Z,17.30
2017-06-24T13:04:52.002Z,17.40
2017-06-24T13:07:38.335Z,16.97
2017-06-24T13:10:17.870Z,17.50
2017-06-24T13:13:05.728Z,18.73
2017-06-24T13:15:47.130Z,20.67
2017-06-24T13:19:09.919Z,21.67
2017-06-24T13:21:38.933Z,22.00
2017-06-24T13:24:15.436Z,22.40
2017-06-24T13:26:45.571Z,21.63
2017-06-24T13:29:14.640Z,18.87
2017-06-24T13:31:44.743Z,21.07
2017-06-24T13:34:13.958Z,21.27
2017-06-24T13:36:42.090Z,21.20
2017-06-24T13:39:10.378Z,19.10
2017-06-24T13:41:40.466Z,20.00
2017-06-24T13:44:09.669Z,18.47
2017-06-24T13:46:37.943Z,19.73
2017-06-24T13:49:27.605Z,19.70
2017-06-24T13:51:55.786Z,17.87
2017-06-24T13:54:25.058Z,18.17
2017-06-24T13:56:53.202Z,18.77
2017-06-24T13:59:22.323Z,18.80
2017-06-24T14:01:52.521Z,16.00
2017-06-24T14:04:21.517Z,17.43
2017-06-24T14:06:51.627Z,19.23
2017-06-24T14:09:19.822Z,14.73
2017-06-24T14:11:49.042Z,10.33
2017-06-24T14:14:18.129Z,6.40
2017-06-24T14:16:46.367Z,5.47
2017-06-24T14:19:17.366Z,6.90
2017-06-24T14:21:45.590Z,5.60
2017-06-24T14:24:15.770Z,5.50
2017-06-24T14:26:52.200Z,5.40
2017-06-24T14:29:25.089Z,4.93
2017-06-24T14:31:53.309Z,4.90
2017-06-24T14:34:28.125Z,4.40
2017-06-24T14:36:58.262Z,5.03
2017-06-24T14:39:26.442Z,5.10
2017-06-24T14:41:56.522Z,5.30
2017-06-24T14:44:24.792Z,5.30
2017-06-24T14:47:08.027Z,5.00
2017-06-24T14:49:36.184Z,4.37
2017-06-24T14:52:17.144Z,4.60
2017-06-24T14:54:46.290Z,5.10
2017-06-24T14:57:14.503Z,4.30
2017-06-24T15:00:02.336Z,4.10
2017-06-24T15:02:40.502Z,4.40
2017-06-24T15:05:10.598Z,5.63
2017-06-24T15:07:42.186Z,3.57
2017-06-24T15:10:12.139Z,3.77
2017-06-24T15:12:42.174Z,6.33
2017-06-24T15:15:16.828Z,3.57
2017-06-24T15:17:45.068Z,3.10
2017-06-24T15:20:14.138Z,5.90
2017-06-24T15:22:50.412Z,4.10
2017-06-24T15:25:23.361Z,3.27
2017-06-24T15:27:51.628Z,3.60
2017-06-24T15:30:19.816Z,3.33
2017-06-24T15:32:49.036Z,3.80
2017-06-24T15:35:17.177Z,3.50
2017-06-24T15:37:50.070Z,2.70
2017-06-24T15:40:24.662Z,4.37
2017-06-24T15:42:52.812Z,3.17
2017-06-24T15:45:20.951Z,2.80
2017-06-24T15:47:49.104Z,4.50
2017-06-24T15:50:29.671Z,6.00
2017-06-24T15:52:57.834Z,2.80
2017-06-24T15:55:25.982Z,3.20
2017-06-24T15:57:54.205Z,4.30
2017-06-24T16:00:29.447Z,4.17
2017-06-24T16:02:59.652Z,3.93
2017-06-24T16:05:31.245Z,3.47
2017-06-24T16:08:00.481Z,4.03
2017-06-24T16:10:41.727Z,4.97
2017-06-24T16:13:09.879Z,3.80
2017-06-24T16:15:43.627Z,4.03
2017-06-24T16:18:14.457Z,4.10
2017-06-24T16:20:50.486Z,2.80
2017-06-24T16:23:21.307Z,8.47
2017-06-24T16:25:49.454Z,4.33
2017-06-24T16:28:18.136Z,3.15
2017-06-24T16:31:01.669Z,4.73
2017-06-24T16:33:31.043Z,3.53
2017-06-24T16:35:59.970Z,3.30
2017-06-24T16:38:39.403Z,3.23
2017-06-24T16:41:07.544Z,4.77
2017-06-24T16:43:40.069Z,3.93
2017-06-24T16:46:09.120Z,3.80
2017-06-24T16:48:37.281Z,3.03
2017-06-24T16:51:06.362Z,5.70
2017-06-24T16:53:35.138Z,3.23
2017-06-24T16:56:11.921Z,5.43
2017-06-24T16:58:40.162Z,2.37
2017-06-24T17:01:09.247Z,4.47
2017-06-24T17:03:37.386Z,2.30
2017-06-24T17:06:30.298Z,4.77
2017-06-24T17:08:58.413Z,3.47
2017-06-24T17:11:43.001Z,2.90
2017-06-24T17:14:11.151Z,2.87
2017-06-24T17:16:40.273Z,3.77
2017-06-24T17:19:31.294Z,3.40
2017-06-24T17:21:59.553Z,3.43
2017-06-24T17:24:32.690Z,4.80
2017-06-24T17:27:02.386Z,4.63
2017-06-24T17:29:34.242Z,3.43
2017-06-24T17:32:02.403Z,3.33
2017-06-24T17:34:34.547Z,4.67
2017-06-24T17:37:03.593Z,4.83
2017-06-24T17:39:31.729Z,4.70
2017-06-24T17:41:59.870Z,4.23
2017-06-24T17:44:29.962Z,4.27
2017-06-24T17:46:58.124Z,6.03
2017-06-24T17:49:28.350Z,3.60
2017-06-24T17:52:00.026Z,2.70
2017-06-24T17:54:28.174Z,4.13
2017-06-24T17:56:57.070Z,7.70
2017-06-24T17:59:25.247Z,3.30
2017-06-24T18:02:06.030Z,4.90
2017-06-24T18:04:39.329Z,5.00
2017-06-24T18:07:11.942Z,3.70
2017-06-24T18:09:52.854Z,6.20
2017-06-24T18:12:21.094Z,3.17
2017-06-24T18:14:49.313Z,3.07
2017-06-24T18:17:18.334Z,3.33
2017-06-24T18:19:46.512Z,6.00
2017-06-24T18:22:21.623Z,5.00
2017-06-24T18:24:51.749Z,5.33
2017-06-24T18:27:26.275Z,2.90
2017-06-24T18:30:01.999Z,3.00
2017-06-24T18:32:32.416Z,5.37
2017-06-24T18:35:01.814Z,4.07
2017-06-24T18:37:29.934Z,2.80
2017-06-24T18:40:02.479Z,3.13
2017-06-24T18:42:32.558Z,3.43
2017-06-24T18:45:00.821Z,3.07
2017-06-24T18:47:33.458Z,2.30
2017-06-24T18:50:06.949Z,2.43
2017-06-24T18:52:35.192Z,4.50
2017-06-24T18:55:03.816Z,3.13
2017-06-24T18:57:35.968Z,5.63
2017-06-24T19:00:14.623Z,5.30
2017-06-24T19:02:42.916Z,2.27
2017-06-24T19:05:13.433Z,2.17
2017-06-24T19:07:51.063Z,3.27
2017-06-24T19:10:27.024Z,3.77
2017-06-24T19:13:01.148Z,3.93
2017-06-24T19:15:31.450Z,3.13
2017-06-24T19:18:01.855Z,2.13
2017-06-24T19:20:33.391Z,3.40
2017-06-24T19:23:02.477Z,2.00
2017-06-24T19:25:38.692Z,4.43
2017-06-24T19:28:07.477Z,3.73
2017-06-24T19:30:35.730Z,3.37
2017-06-24T19:36:06.067Z,5.77
2017-06-24T19:38:39.042Z,3.73
2017-06-24T19:41:09.750Z,2.30
2017-06-24T19:43:40.036Z,5.83
2017-06-24T19:49:04.196Z,3.93
2017-06-24T19:51:32.331Z,3.03
2017-06-24T19:54:03.528Z,7.13
2017-06-24T19:56:37.184Z,3.50
2017-06-24T19:59:05.402Z,3.33
2017-06-24T20:01:33.562Z,3.10
2017-06-24T20:04:21.279Z,3.40
2017-06-24T20:06:49.539Z,6.30
2017-06-24T20:09:25.579Z,7.83
2017-06-24T20:12:03.797Z,4.93
2017-06-24T20:17:35.286Z,6.17
2017-06-24T20:20:06.659Z,3.23
2017-06-24T20:23:06.657Z,4.03
2017-06-24T20:28:27.361Z,6.47
2017-06-24T20:30:57.775Z,3.10
2017-06-24T20:33:35.361Z,3.77
2017-06-24T20:38:53.833Z,4.23
2017-06-24T20:41:32.892Z,5.27
2017-06-24T20:44:09.602Z,3.50
2017-06-24T20:46:38.950Z,3.20
2017-06-24T20:49:12.034Z,2.53
2017-06-24T20:51:44.927Z,2.43
2017-06-24T20:54:14.351Z,2.77
2017-06-24T20:56:46.886Z,4.93
2017-06-24T21:02:19.771Z,3.20
2017-06-24T21:04:59.562Z,3.83
2017-06-24T21:07:43.355Z,3.57
2017-06-24T21:10:26.247Z,3.07
2017-06-24T21:13:03.599Z,8.00
2017-06-24T21:15:33.693Z,3.70
2017-06-24T21:18:03.315Z,4.50
2017-06-24T21:20:33.158Z,4.10
2017-06-24T21:23:01.339Z,2.67
2017-06-24T21:25:29.474Z,3.83
2017-06-24T21:27:57.784Z,2.80
2017-06-24T21:30:25.959Z,3.73
2017-06-24T21:32:54.676Z,8.47
2017-06-24T21:35:23.444Z,2.97
2017-06-24T21:37:58.477Z,3.60
2017-06-24T21:40:26.654Z,4.47
2017-06-24T21:42:56.254Z,3.70
2017-06-24T21:45:24.381Z,4.57
2017-06-24T21:47:52.766Z,7.20
2017-06-24T21:50:20.913Z,4.73
2017-06-24T21:52:49.050Z,4.10
2017-06-24T21:55:27.210Z,4.83
2017-06-24T21:57:59.858Z,4.90
2017-06-24T22:00:27.970Z,3.10
2017-06-24T22:02:56.200Z,4.03
2017-06-24T22:05:24.355Z,6.77
2017-06-24T22:07:52.518Z,6.40
2017-06-24T22:10:20.665Z,4.97
2017-06-24T22:12:52.041Z,4.63
2017-06-24T22:15:20.237Z,4.37
2017-06-24T22:17:48.373Z,3.93
2017-06-24T22:20:16.540Z,5.30
2017-06-24T22:22:44.694Z,4.10
2017-06-24T22:25:13.497Z,3.40
2017-06-24T22:27:41.645Z,5.30
2017-06-24T22:30:09.777Z,6.27
2017-06-24T22:32:37.920Z,6.40
2017-06-24T22:35:06.039Z,4.33
2017-06-24T22:37:34.246Z,2.90
2017-06-24T22:40:03.241Z,4.67
2017-06-24T22:42:31.378Z,4.53
2017-06-24T22:44:59.533Z,4.10
2017-06-24T22:47:28.060Z,5.13
2017-06-24T22:49:56.190Z,6.40
2017-06-24T22:52:25.782Z,3.73
2017-06-24T22:54:53.958Z,4.77
2017-06-24T22:57:22.073Z,5.63
2017-06-24T22:59:50.921Z,7.43
2017-06-24T23:02:19.102Z,6.37
2017-06-24T23:04:47.261Z,4.37
2017-06-24T23:07:15.382Z,5.00
2017-06-24T23:09:45.450Z,5.30
2017-06-24T23:12:20.636Z,3.13
2017-06-24T23:14:52.502Z,6.10
2017-06-24T23:17:21.421Z,3.57
2017-06-24T23:19:49.680Z,4.03
2017-06-24T23:22:28.349Z,3.57
2017-06-24T23:24:57.286Z,5.30
2017-06-24T23:27:25.547Z,3.50
2017-06-24T23:29:54.700Z,3.07
2017-06-24T23:32:22.847Z,7.10
2017-06-24T23:34:51.014Z,6.20
2017-06-24T23:37:19.189Z,5.27
2017-06-24T23:39:47.329Z,4.40
2017-06-24T23:42:15.523Z,5.10
2017-06-24T23:44:44.479Z,4.00
2017-06-24T23:47:12.637Z,4.27
2017-06-24T23:49:41.082Z,5.33
2017-06-24T23:52:09.217Z,5.13
2017-06-24T23:54:37.377Z,4.40
2017-06-24T23:57:06.392Z,6.63
2017-06-24T23:59:35.136Z,8.30
