createdAt,value
2018-08-30T00:00:14.530Z,99.90
2018-08-30T00:02:42.738Z,99.90
2018-08-30T00:05:10.882Z,99.90
2018-08-30T00:07:39.030Z,99.90
2018-08-30T00:10:07.232Z,99.90
2018-08-30T00:12:35.396Z,99.90
2018-08-30T00:15:04.242Z,99.90
2018-08-30T00:17:32.696Z,99.90
2018-08-30T00:20:00.874Z,99.90
2018-08-30T00:22:29.185Z,99.90
2018-08-30T00:24:57.394Z,99.90
2018-08-30T00:27:25.582Z,99.90
2018-08-30T00:29:53.793Z,99.90
2018-08-30T00:32:21.966Z,99.90
2018-08-30T00:34:50.189Z,99.90
2018-08-30T00:37:18.418Z,99.90
2018-08-30T00:39:46.606Z,99.90
2018-08-30T00:42:14.855Z,99.90
2018-08-30T00:44:43.066Z,99.90
2018-08-30T00:47:15.486Z,99.90
2018-08-30T00:49:43.893Z,99.90
2018-08-30T00:52:12.050Z,99.90
2018-08-30T00:54:40.252Z,99.90
2018-08-30T00:57:08.450Z,99.90
2018-08-30T00:59:36.654Z,99.90
2018-08-30T01:02:04.863Z,99.90
2018-08-30T01:04:33.082Z,99.90
2018-08-30T01:07:01.250Z,99.90
2018-08-30T01:09:29.498Z,99.90
2018-08-30T01:11:57.673Z,99.90
2018-08-30T01:14:25.854Z,99.90
2018-08-30T01:16:54.038Z,99.90
2018-08-30T01:19:22.285Z,99.90
2018-08-30T01:21:50.975Z,99.90
2018-08-30T01:24:19.148Z,99.90
2018-08-30T01:26:47.714Z,99.90
2018-08-30T01:29:15.886Z,99.90
2018-08-30T01:31:44.132Z,99.90
2018-08-30T01:34:13.494Z,99.90
2018-08-30T01:36:43.146Z,99.90
2018-08-30T01:39:11.489Z,99.90
2018-08-30T01:41:41.385Z,99.90
2018-08-30T01:44:09.634Z,99.90
2018-08-30T01:46:37.869Z,99.90
2018-08-30T01:49:06.069Z,99.90
2018-08-30T01:51:34.246Z,99.90
2018-08-30T01:54:02.393Z,99.90
2018-08-30T01:56:30.581Z,99.90
2018-08-30T01:58:58.808Z,99.90
2018-08-30T02:01:26.998Z,99.90
2018-08-30T02:03:55.174Z,99.90
2018-08-30T02:06:23.969Z,99.90
2018-08-30T02:08:52.189Z,99.90
2018-08-30T02:11:20.384Z,99.90
2018-08-30T02:13:48.549Z,99.90
2018-08-30T02:16:16.750Z,99.90
2018-08-30T02:18:44.928Z,99.90
2018-08-30T02:21:13.125Z,99.90
2018-08-30T02:23:41.293Z,99.90
2018-08-30T02:26:09.690Z,99.90
2018-08-30T02:28:38.206Z,99.90
2018-08-30T02:31:06.402Z,99.90
2018-08-30T02:33:34.563Z,99.90
2018-08-30T02:36:02.728Z,99.90
2018-08-30T02:38:30.929Z,99.90
2018-08-30T02:40:59.114Z,99.90
2018-08-30T02:43:28.510Z,99.90
2018-08-30T02:45:56.664Z,99.90
2018-08-30T02:48:24.849Z,99.90
2018-08-30T02:50:53.969Z,99.90
2018-08-30T02:53:22.146Z,99.90
2018-08-30T02:55:50.481Z,99.90
2018-08-30T02:58:18.665Z,99.90
2018-08-30T03:00:46.868Z,99.90
2018-08-30T03:03:15.081Z,99.90
2018-08-30T03:05:43.271Z,99.90
2018-08-30T03:08:11.590Z,99.90
2018-08-30T03:10:39.801Z,99.90
2018-08-30T03:13:07.977Z,99.90
2018-08-30T03:15:36.170Z,99.90
2018-08-30T03:18:05.347Z,99.90
2018-08-30T03:20:33.564Z,99.90
2018-08-30T03:23:01.734Z,99.90
2018-08-30T03:25:29.945Z,99.90
2018-08-30T03:27:58.127Z,99.90
2018-08-30T03:30:26.632Z,99.90
2018-08-30T03:32:54.531Z,99.90
2018-08-30T03:35:23.054Z,99.90
2018-08-30T03:37:53.094Z,99.90
2018-08-30T03:40:21.306Z,99.90
2018-08-30T03:42:49.485Z,99.90
2018-08-30T03:45:17.656Z,99.90
2018-08-30T03:47:45.882Z,99.90
2018-08-30T03:50:14.045Z,99.90
2018-08-30T03:52:44.150Z,99.90
2018-08-30T03:55:12.403Z,99.90
2018-08-30T03:57:40.576Z,99.90
2018-08-30T04:00:08.777Z,99.90
2018-08-30T04:02:36.977Z,99.90
2018-08-30T04:05:06.984Z,99.90
2018-08-30T04:07:35.193Z,99.90
2018-08-30T04:10:04.929Z,99.90
2018-08-30T04:12:33.082Z,99.90
2018-08-30T04:15:01.254Z,99.90
2018-08-30T04:17:29.473Z,99.90
2018-08-30T04:19:57.683Z,99.90
2018-08-30T04:22:25.935Z,99.90
2018-08-30T04:24:54.133Z,99.90
2018-08-30T04:27:22.347Z,99.90
2018-08-30T04:29:50.554Z,99.90
2018-08-30T04:32:18.721Z,99.90
2018-08-30T04:34:46.916Z,99.90
2018-08-30T04:37:15.143Z,99.90
2018-08-30T04:39:43.351Z,99.90
2018-08-30T04:42:11.539Z,99.90
2018-08-30T04:44:39.683Z,99.90
2018-08-30T04:47:07.882Z,99.90
2018-08-30T04:49:36.059Z,99.90
2018-08-30T04:52:04.855Z,99.90
2018-08-30T04:54:33.390Z,99.90
2018-08-30T04:57:01.834Z,99.90
2018-08-30T04:59:29.983Z,99.90
2018-08-30T05:01:58.235Z,99.90
2018-08-30T05:04:26.387Z,99.90
2018-08-30T05:06:55.601Z,99.90
2018-08-30T05:09:23.802Z,99.90
2018-08-30T05:11:52.850Z,99.90
2018-08-30T05:14:21.025Z,99.90
2018-08-30T05:16:49.225Z,99.90
2018-08-30T05:19:17.405Z,99.90
2018-08-30T05:21:45.573Z,99.90
2018-08-30T05:24:13.798Z,99.90
2018-08-30T05:26:41.965Z,99.90
2018-08-30T05:29:10.722Z,99.90
2018-08-30T05:31:38.922Z,99.90
2018-08-30T05:34:07.477Z,99.90
2018-08-30T05:36:35.679Z,99.90
2018-08-30T05:39:04.933Z,99.90
2018-08-30T05:41:33.110Z,99.90
2018-08-30T05:44:01.482Z,99.90
2018-08-30T05:46:29.662Z,99.90
2018-08-30T05:48:57.877Z,99.90
2018-08-30T05:51:26.022Z,99.90
2018-08-30T05:53:54.233Z,99.90
2018-08-30T05:56:23.375Z,99.90
2018-08-30T05:58:51.562Z,99.90
2018-08-30T06:01:19.763Z,99.90
2018-08-30T06:03:47.961Z,99.90
2018-08-30T06:06:16.169Z,99.90
2018-08-30T06:08:44.368Z,99.90
2018-08-30T06:11:12.536Z,99.90
2018-08-30T06:13:40.743Z,99.90
2018-08-30T06:16:09.155Z,99.90
2018-08-30T06:18:37.978Z,99.90
2018-08-30T06:21:06.333Z,99.90
2018-08-30T06:23:34.810Z,99.90
2018-08-30T06:26:02.975Z,99.90
2018-08-30T06:28:31.150Z,99.90
2018-08-30T06:30:59.382Z,99.90
2018-08-30T06:33:27.569Z,99.90
2018-08-30T06:35:55.770Z,99.90
2018-08-30T06:38:23.973Z,99.90
2018-08-30T06:40:53.065Z,99.90
2018-08-30T06:43:21.381Z,99.90
2018-08-30T06:45:49.550Z,99.90
2018-08-30T06:48:17.826Z,99.90
2018-08-30T06:50:46.231Z,99.90
2018-08-30T06:53:14.443Z,99.90
2018-08-30T06:55:42.590Z,99.90
2018-08-30T06:58:10.797Z,99.90
2018-08-30T07:00:39.027Z,99.90
2018-08-30T07:03:07.494Z,99.90
2018-08-30T07:05:38.021Z,99.90
2018-08-30T07:08:06.325Z,99.90
2018-08-30T07:10:34.591Z,99.90
2018-08-30T07:13:02.789Z,99.90
2018-08-30T07:15:30.965Z,99.90
2018-08-30T07:17:59.163Z,99.90
2018-08-30T07:20:27.373Z,99.90
2018-08-30T07:22:55.576Z,99.90
2018-08-30T07:25:23.793Z,99.90
2018-08-30T07:27:52.029Z,99.90
2018-08-30T07:30:20.201Z,99.90
2018-08-30T07:32:48.416Z,99.90
2018-08-30T07:35:17.376Z,99.90
2018-08-30T07:37:45.529Z,99.90
2018-08-30T07:40:13.670Z,99.90
2018-08-30T07:42:41.886Z,99.90
2018-08-30T07:45:10.090Z,99.90
2018-08-30T07:47:38.268Z,99.90
2018-08-30T07:50:06.601Z,99.90
2018-08-30T07:52:34.819Z,99.90
2018-08-30T07:55:03.006Z,99.90
2018-08-30T07:57:31.217Z,99.90
2018-08-30T08:00:02.202Z,99.90
2018-08-30T08:02:30.566Z,99.90
2018-08-30T08:04:59.369Z,99.90
2018-08-30T08:07:27.558Z,99.90
2018-08-30T08:09:56.129Z,99.90
2018-08-30T08:12:24.332Z,99.90
2018-08-30T08:14:52.487Z,99.90
2018-08-30T08:17:20.658Z,99.90
2018-08-30T08:19:48.886Z,99.90
2018-08-30T08:22:18.006Z,99.90
2018-08-30T08:24:46.225Z,99.90
2018-08-30T08:27:14.485Z,99.90
2018-08-30T08:29:42.682Z,99.90
2018-08-30T08:32:10.900Z,99.90
2018-08-30T08:34:39.128Z,99.90
2018-08-30T08:37:07.698Z,99.90
2018-08-30T08:39:35.959Z,99.90
2018-08-30T08:42:04.162Z,99.90
2018-08-30T08:44:33.411Z,99.90
2018-08-30T08:47:01.814Z,99.90
2018-08-30T08:49:30.053Z,99.90
2018-08-30T08:51:58.259Z,99.90
2018-08-30T08:54:26.455Z,99.90
2018-08-30T08:56:54.657Z,99.90
2018-08-30T08:59:22.860Z,99.90
2018-08-30T09:01:51.014Z,99.90
2018-08-30T09:04:19.798Z,99.90
2018-08-30T09:06:48.433Z,99.90
2018-08-30T09:09:16.606Z,99.90
2018-08-30T09:11:44.775Z,99.90
2018-08-30T09:14:12.967Z,99.90
2018-08-30T09:16:41.251Z,99.90
2018-08-30T09:19:09.462Z,99.90
2018-08-30T09:21:37.927Z,99.90
2018-08-30T09:24:06.114Z,99.90
2018-08-30T09:26:34.748Z,99.90
2018-08-30T09:29:03.872Z,99.90
2018-08-30T09:31:32.065Z,99.90
2018-08-30T09:34:00.779Z,99.90
2018-08-30T09:36:29.294Z,99.90
2018-08-30T09:38:57.960Z,99.90
2018-08-30T09:41:26.470Z,99.90
2018-08-30T09:43:54.722Z,99.90
2018-08-30T09:46:23.256Z,99.90
2018-08-30T09:48:51.646Z,99.90
2018-08-30T09:51:20.741Z,99.90
2018-08-30T09:53:48.925Z,99.90
2018-08-30T09:56:17.542Z,99.90
2018-08-30T09:58:45.718Z,99.90
2018-08-30T10:01:19.405Z,99.90
2018-08-30T10:03:47.606Z,99.90
2018-08-30T10:06:16.645Z,99.90
2018-08-30T10:08:44.859Z,99.90
2018-08-30T10:11:13.056Z,99.90
2018-08-30T10:13:41.280Z,99.90
2018-08-30T10:16:09.549Z,99.90
2018-08-30T10:18:37.730Z,99.90
2018-08-30T10:21:06.566Z,99.90
2018-08-30T10:23:34.785Z,99.90
2018-08-30T10:26:02.959Z,99.90
2018-08-30T10:28:31.153Z,99.90
2018-08-30T10:30:59.452Z,99.90
2018-08-30T10:33:27.590Z,99.90
2018-08-30T10:35:55.790Z,99.90
2018-08-30T10:38:24.918Z,99.90
2018-08-30T10:40:53.165Z,99.90
2018-08-30T10:43:21.344Z,99.90
2018-08-30T10:45:49.550Z,99.90
2018-08-30T10:48:17.982Z,99.90
2018-08-30T10:50:46.593Z,99.90
2018-08-30T10:53:14.841Z,99.90
2018-08-30T10:55:43.054Z,99.90
2018-08-30T10:58:11.204Z,99.90
2018-08-30T11:00:39.437Z,99.90
2018-08-30T11:03:07.614Z,99.90
2018-08-30T11:05:36.619Z,99.90
2018-08-30T11:08:05.340Z,99.90
2018-08-30T11:10:33.510Z,99.90
2018-08-30T11:13:01.799Z,99.90
2018-08-30T11:15:30.596Z,99.90
2018-08-30T11:17:58.758Z,99.90
2018-08-30T11:20:27.161Z,99.90
2018-08-30T11:22:55.357Z,99.90
2018-08-30T11:25:24.096Z,99.90
2018-08-30T11:27:52.292Z,99.90
2018-08-30T11:30:20.582Z,99.90
2018-08-30T11:32:49.124Z,99.90
2018-08-30T11:35:17.345Z,99.90
2018-08-30T11:37:52.097Z,99.90
2018-08-30T11:40:20.264Z,99.90
2018-08-30T11:42:48.482Z,99.90
2018-08-30T11:45:16.777Z,99.90
2018-08-30T11:47:45.016Z,99.90
2018-08-30T11:50:13.222Z,99.90
2018-08-30T11:52:41.496Z,99.90
2018-08-30T11:55:09.625Z,99.90
2018-08-30T11:57:40.010Z,99.90
2018-08-30T12:00:08.222Z,99.90
2018-08-30T12:02:36.598Z,99.90
2018-08-30T12:05:05.992Z,99.90
2018-08-30T12:07:34.210Z,99.90
2018-08-30T12:10:02.421Z,99.90
2018-08-30T12:12:30.905Z,99.90
2018-08-30T12:14:59.344Z,99.90
2018-08-30T12:17:27.562Z,99.90
2018-08-30T12:19:55.744Z,99.90
2018-08-30T12:22:23.971Z,99.90
2018-08-30T12:24:52.161Z,99.50
2018-08-30T12:27:20.607Z,99.70
2018-08-30T12:29:49.422Z,99.90
2018-08-30T12:32:17.625Z,99.50
2018-08-30T12:34:45.848Z,99.70
2018-08-30T12:37:13.923Z,99.00
2018-08-30T12:39:42.202Z,99.40
2018-08-30T12:42:10.334Z,98.10
2018-08-30T12:44:39.369Z,97.20
2018-08-30T12:47:07.518Z,97.90
2018-08-30T12:49:35.799Z,97.90
2018-08-30T12:52:03.989Z,98.30
2018-08-30T12:54:32.169Z,96.40
2018-08-30T12:57:00.369Z,95.50
2018-08-30T12:59:34.131Z,94.90
2018-08-30T13:02:02.367Z,95.10
2018-08-30T13:04:31.044Z,94.10
2018-08-30T13:06:59.032Z,93.90
2018-08-30T13:09:28.067Z,94.80
2018-08-30T13:11:58.853Z,94.50
2018-08-30T13:14:27.330Z,94.00
2018-08-30T13:16:55.608Z,94.40
2018-08-30T13:19:24.173Z,94.90
2018-08-30T13:21:52.153Z,95.90
2018-08-30T13:24:20.628Z,94.50
2018-08-30T13:26:48.773Z,94.60
2018-08-30T13:29:17.122Z,94.00
2018-08-30T13:31:45.697Z,93.60
2018-08-30T13:34:14.820Z,93.20
2018-08-30T13:36:43.634Z,93.20
2018-08-30T13:39:13.253Z,93.60
2018-08-30T13:41:41.883Z,94.70
2018-08-30T13:44:11.247Z,94.10
2018-08-30T13:46:40.368Z,94.10
2018-08-30T13:49:08.792Z,94.60
2018-08-30T13:51:37.402Z,94.80
2018-08-30T13:54:05.778Z,95.00
2018-08-30T13:56:33.608Z,95.50
2018-08-30T13:59:02.133Z,96.30
2018-08-30T14:01:30.315Z,97.40
2018-08-30T14:04:00.173Z,97.80
2018-08-30T14:06:28.236Z,97.80
2018-08-30T14:08:56.671Z,98.30
2018-08-30T14:11:25.391Z,98.00
2018-08-30T14:13:53.606Z,98.20
2018-08-30T14:16:21.446Z,98.30
2018-08-30T14:18:49.942Z,98.00
2018-08-30T14:21:18.107Z,97.60
2018-08-30T14:23:46.234Z,97.80
2018-08-30T14:26:14.866Z,98.10
2018-08-30T14:28:43.038Z,97.50
2018-08-30T14:31:11.247Z,96.30
2018-08-30T14:33:39.905Z,95.40
2018-08-30T14:36:08.153Z,94.90
2018-08-30T14:38:36.170Z,94.20
2018-08-30T14:41:05.789Z,93.10
2018-08-30T14:43:34.901Z,91.90
2018-08-30T14:46:03.002Z,92.70
2018-08-30T14:48:31.334Z,93.20
2018-08-30T14:50:59.358Z,92.30
2018-08-30T14:53:27.616Z,93.00
2018-08-30T14:55:56.227Z,93.40
2018-08-30T14:58:25.392Z,93.90
2018-08-30T15:00:53.564Z,93.40
2018-08-30T15:03:21.749Z,93.20
2018-08-30T15:05:50.448Z,93.10
2018-08-30T15:08:18.397Z,92.50
2018-08-30T15:10:46.581Z,93.10
2018-08-30T15:13:14.981Z,93.90
2018-08-30T15:15:43.134Z,95.20
2018-08-30T15:18:11.340Z,96.20
2018-08-30T15:20:41.387Z,96.30
2018-08-30T15:23:09.804Z,95.80
2018-08-30T15:25:38.138Z,95.50
2018-08-30T15:28:06.771Z,95.30
2018-08-30T15:30:34.965Z,95.20
2018-08-30T15:33:03.189Z,94.50
2018-08-30T15:35:31.620Z,94.20
2018-08-30T15:37:59.794Z,93.70
2018-08-30T15:40:28.070Z,94.20
2018-08-30T15:42:56.246Z,94.40
2018-08-30T15:45:24.412Z,94.60
2018-08-30T15:47:52.615Z,94.60
2018-08-30T15:50:20.909Z,94.50
2018-08-30T15:52:49.842Z,95.00
2018-08-30T15:55:18.229Z,95.00
2018-08-30T15:57:46.587Z,94.30
2018-08-30T16:00:16.187Z,92.70
2018-08-30T16:02:46.675Z,91.40
2018-08-30T16:05:15.088Z,91.40
2018-08-30T16:07:43.818Z,91.10
2018-08-30T16:10:12.809Z,91.40
2018-08-30T16:12:41.017Z,91.20
2018-08-30T16:15:09.661Z,91.30
2018-08-30T16:17:37.846Z,91.70
2018-08-30T16:20:06.249Z,92.00
2018-08-30T16:23:14.582Z,92.40
2018-08-30T16:25:42.773Z,92.10
2018-08-30T16:28:10.998Z,92.60
2018-08-30T16:30:39.261Z,92.90
2018-08-30T16:33:07.430Z,93.30
2018-08-30T16:38:51.637Z,94.90
2018-08-30T16:41:19.965Z,95.30
2018-08-30T16:43:48.111Z,95.60
2018-08-30T16:46:16.341Z,95.90
2018-08-30T16:48:44.556Z,96.30
2018-08-30T16:51:12.824Z,96.80
2018-08-30T16:53:41.097Z,97.30
2018-08-30T16:56:09.520Z,97.90
2018-08-30T16:58:38.401Z,97.80
2018-08-30T17:01:06.506Z,98.00
2018-08-30T17:03:34.700Z,97.90
2018-08-30T17:06:02.926Z,98.10
2018-08-30T17:08:31.247Z,98.00
2018-08-30T17:10:59.340Z,98.20
2018-08-30T17:13:28.286Z,98.80
2018-08-30T17:15:56.494Z,98.60
2018-08-30T17:18:24.657Z,98.60
2018-08-30T17:20:54.158Z,98.80
2018-08-30T17:23:22.331Z,99.20
2018-08-30T17:25:50.525Z,98.70
2018-08-30T17:28:20.342Z,98.70
2018-08-30T17:30:48.552Z,98.80
2018-08-30T17:33:16.786Z,98.90
2018-08-30T17:35:45.041Z,99.00
2018-08-30T17:38:13.313Z,99.20
2018-08-30T17:40:41.517Z,98.90
2018-08-30T17:43:09.663Z,99.10
2018-08-30T17:45:38.191Z,99.30
2018-08-30T17:48:06.360Z,99.30
2018-08-30T17:50:34.644Z,99.40
2018-08-30T17:53:02.665Z,99.60
2018-08-30T17:55:30.964Z,99.50
2018-08-30T17:57:59.342Z,99.90
2018-08-30T18:00:27.526Z,99.90
2018-08-30T18:02:55.701Z,99.90
2018-08-30T18:05:24.178Z,99.90
2018-08-30T18:07:52.328Z,99.90
2018-08-30T18:10:20.585Z,99.90
2018-08-30T18:12:48.804Z,99.90
2018-08-30T18:15:18.115Z,99.90
2018-08-30T18:17:46.505Z,99.90
2018-08-30T18:20:14.729Z,99.90
2018-08-30T18:22:42.910Z,99.90
2018-08-30T18:25:11.283Z,99.90
2018-08-30T18:27:39.502Z,99.90
2018-08-30T18:30:08.909Z,99.90
2018-08-30T18:32:37.104Z,99.90
2018-08-30T18:35:06.486Z,99.90
2018-08-30T18:37:34.750Z,99.90
2018-08-30T18:40:03.039Z,99.90
2018-08-30T18:42:31.274Z,99.90
2018-08-30T18:44:59.814Z,99.90
2018-08-30T18:47:28.281Z,99.90
2018-08-30T18:49:56.545Z,99.90
2018-08-30T18:52:25.021Z,99.90
2018-08-30T18:54:53.302Z,99.90
2018-08-30T18:57:21.474Z,99.90
2018-08-30T18:59:49.835Z,99.90
2018-08-30T19:02:18.032Z,99.90
2018-08-30T19:04:46.222Z,99.90
2018-08-30T19:07:14.548Z,99.90
2018-08-30T19:09:42.713Z,99.90
2018-08-30T19:12:10.941Z,99.90
2018-08-30T19:14:39.150Z,99.90
2018-08-30T19:17:12.754Z,99.90
2018-08-30T19:19:40.931Z,99.90
2018-08-30T19:22:09.135Z,99.90
2018-08-30T19:24:42.781Z,99.90
2018-08-30T19:27:11.021Z,99.90
2018-08-30T19:29:44.717Z,99.90
2018-08-30T19:32:13.224Z,99.90
2018-08-30T19:34:41.473Z,99.90
2018-08-30T19:37:09.682Z,99.90
2018-08-30T19:39:37.863Z,99.90
2018-08-30T19:42:06.206Z,99.90
2018-08-30T19:44:34.397Z,99.90
2018-08-30T19:47:02.619Z,99.90
2018-08-30T19:49:30.838Z,99.90
2018-08-30T19:51:59.030Z,99.90
2018-08-30T19:54:27.218Z,99.90
2018-08-30T19:56:55.515Z,99.90
2018-08-30T19:59:23.658Z,99.90
2018-08-30T20:01:51.859Z,99.90
2018-08-30T20:04:21.129Z,99.90
2018-08-30T20:06:49.382Z,99.90
2018-08-30T20:09:17.681Z,99.90
2018-08-30T20:11:45.826Z,99.90
2018-08-30T20:14:14.358Z,99.90
2018-08-30T20:16:42.854Z,99.90
2018-08-30T20:19:11.047Z,99.90
2018-08-30T20:21:39.185Z,99.90
2018-08-30T20:24:07.373Z,99.90
2018-08-30T20:26:35.562Z,99.90
2018-08-30T20:29:03.758Z,99.90
2018-08-30T20:31:31.937Z,99.90
2018-08-30T20:34:00.090Z,99.90
2018-08-30T20:36:28.507Z,99.90
2018-08-30T20:38:56.706Z,99.90
2018-08-30T20:41:25.267Z,99.90
2018-08-30T20:43:53.503Z,99.90
2018-08-30T20:46:21.677Z,99.90
2018-08-30T20:48:49.993Z,99.90
2018-08-30T20:51:18.141Z,99.90
2018-08-30T20:53:46.316Z,99.90
2018-08-30T20:56:15.398Z,99.90
2018-08-30T20:58:43.597Z,99.90
2018-08-30T21:01:11.781Z,99.90
2018-08-30T21:03:40.003Z,99.90
2018-08-30T21:06:08.190Z,99.90
2018-08-30T21:08:37.260Z,99.90
2018-08-30T21:11:05.666Z,99.90
2018-08-30T21:13:34.129Z,99.90
2018-08-30T21:16:02.347Z,99.90
2018-08-30T21:18:30.554Z,99.90
2018-08-30T21:20:58.766Z,99.90
2018-08-30T21:23:26.943Z,99.90
2018-08-30T21:25:55.146Z,99.90
2018-08-30T21:28:23.340Z,99.90
2018-08-30T21:30:51.538Z,99.90
2018-08-30T21:33:19.729Z,99.90
2018-08-30T21:35:47.945Z,99.90
2018-08-30T21:38:16.112Z,99.90
2018-08-30T21:40:44.421Z,99.90
2018-08-30T21:43:12.590Z,99.90
2018-08-30T21:45:40.791Z,99.90
2018-08-30T21:48:09.093Z,99.90
2018-08-30T21:50:37.509Z,99.90
2018-08-30T21:53:05.684Z,99.90
2018-08-30T21:55:33.866Z,99.90
2018-08-30T21:58:02.633Z,99.90
2018-08-30T22:00:30.833Z,99.90
2018-08-30T22:02:59.342Z,99.90
2018-08-30T22:05:27.529Z,99.90
2018-08-30T22:07:55.720Z,99.90
2018-08-30T22:10:23.946Z,99.90
2018-08-30T22:12:52.129Z,99.90
2018-08-30T22:15:21.114Z,99.90
2018-08-30T22:17:49.294Z,99.90
2018-08-30T22:20:17.574Z,99.90
2018-08-30T22:22:45.741Z,99.90
2018-08-30T22:25:13.937Z,99.90
2018-08-30T22:27:42.167Z,99.90
2018-08-30T22:30:11.076Z,99.90
2018-08-30T22:32:39.592Z,99.90
2018-08-30T22:35:07.801Z,99.90
2018-08-30T22:37:37.166Z,99.90
2018-08-30T22:40:05.990Z,99.90
2018-08-30T22:42:34.105Z,99.90
2018-08-30T22:45:02.829Z,99.90
2018-08-30T22:47:31.340Z,99.90
2018-08-30T22:49:59.534Z,99.90
2018-08-30T22:52:28.449Z,99.90
2018-08-30T22:54:56.615Z,99.90
2018-08-30T22:57:24.919Z,99.90
2018-08-30T22:59:53.115Z,99.90
2018-08-30T23:02:21.321Z,99.90
2018-08-30T23:04:49.464Z,99.90
2018-08-30T23:07:17.874Z,99.90
2018-08-30T23:09:46.049Z,99.90
2018-08-30T23:12:14.831Z,99.90
2018-08-30T23:14:43.019Z,99.90
2018-08-30T23:17:11.244Z,99.90
2018-08-30T23:19:39.413Z,99.90
2018-08-30T23:22:07.597Z,99.90
2018-08-30T23:24:35.750Z,99.90
2018-08-30T23:27:03.982Z,99.90
2018-08-30T23:29:32.882Z,99.90
2018-08-30T23:32:01.062Z,99.90
2018-08-30T23:34:29.250Z,99.90
2018-08-30T23:36:57.465Z,99.90
2018-08-30T23:39:25.638Z,99.90
2018-08-30T23:41:53.866Z,99.90
2018-08-30T23:44:22.090Z,99.90
2018-08-30T23:46:50.227Z,99.90
2018-08-30T23:49:18.397Z,99.90
2018-08-30T23:51:46.579Z,99.90
2018-08-30T23:54:14.745Z,99.90
2018-08-30T23:56:42.909Z,99.90
2018-08-30T23:59:22.692Z,99.90
