createdAt,value
2023-02-11T00:01:46.200Z,-3.00
2023-02-11T00:04:17.921Z,-3.00
2023-02-11T00:06:49.630Z,-3.00
2023-02-11T00:09:21.405Z,-3.00
2023-02-11T00:11:53.101Z,-3.10
2023-02-11T00:14:24.969Z,-3.10
2023-02-11T00:16:57.021Z,-3.00
2023-02-11T00:19:28.768Z,-3.00
2023-02-11T00:22:00.493Z,-3.00
2023-02-11T00:24:32.627Z,-3.00
2023-02-11T00:27:04.412Z,-2.90
2023-02-11T00:29:37.735Z,-2.80
2023-02-11T00:32:10.358Z,-2.90
2023-02-11T00:34:42.090Z,-2.90
2023-02-11T00:37:13.849Z,-2.90
2023-02-11T00:39:47.069Z,-2.90
2023-02-11T00:42:18.819Z,-2.90
2023-02-11T00:44:50.535Z,-3.00
2023-02-11T00:47:22.313Z,-2.90
2023-02-11T00:49:54.041Z,-3.00
2023-02-11T00:52:25.747Z,-2.90
2023-02-11T00:54:57.867Z,-2.80
2023-02-11T00:57:29.651Z,-2.70
2023-02-11T01:00:01.659Z,-2.70
2023-02-11T01:02:33.931Z,-2.70
2023-02-11T01:05:06.231Z,-2.70
2023-02-11T01:07:38.086Z,-2.60
2023-02-11T01:10:10.477Z,-2.60
2023-02-11T01:12:42.218Z,-2.60
2023-02-11T01:15:15.608Z,-2.60
2023-02-11T01:17:47.408Z,-2.60
2023-02-11T01:20:22.780Z,-2.60
2023-02-11T01:22:55.103Z,-2.60
2023-02-11T01:25:26.929Z,-2.60
2023-02-11T01:27:58.747Z,-2.60
2023-02-11T01:30:31.346Z,-2.70
2023-02-11T01:33:03.143Z,-2.60
2023-02-11T01:35:34.913Z,-2.60
2023-02-11T01:38:08.301Z,-2.60
2023-02-11T01:40:40.018Z,-2.70
2023-02-11T01:43:12.004Z,-2.70
2023-02-11T01:45:49.866Z,-2.80
2023-02-11T01:48:26.537Z,-2.80
2023-02-11T01:51:12.672Z,-2.80
2023-02-11T01:54:04.046Z,-2.80
2023-02-11T01:56:58.599Z,-2.70
2023-02-11T01:59:34.515Z,-2.70
2023-02-11T02:02:09.899Z,-2.70
2023-02-11T02:04:57.439Z,-2.80
2023-02-11T02:07:43.266Z,-2.80
2023-02-11T02:10:19.636Z,-2.80
2023-02-11T02:12:51.371Z,-2.80
2023-02-11T02:15:25.607Z,-2.80
2023-02-11T02:18:05.266Z,-2.80
2023-02-11T02:21:01.834Z,-2.80
2023-02-11T02:23:38.536Z,-2.80
2023-02-11T02:26:32.743Z,-2.90
2023-02-11T02:29:37.448Z,-2.80
2023-02-11T02:32:22.820Z,-2.80
2023-02-11T02:35:07.546Z,-2.80
2023-02-11T02:37:55.024Z,-2.80
2023-02-11T02:40:34.623Z,-2.90
2023-02-11T02:43:08.986Z,-2.90
2023-02-11T02:45:41.112Z,-2.90
2023-02-11T02:48:26.062Z,-2.90
2023-02-11T02:51:35.712Z,-2.90
2023-02-11T02:54:26.041Z,-2.90
2023-02-11T02:57:31.844Z,-2.90
2023-02-11T03:00:25.141Z,-2.90
2023-02-11T03:03:22.336Z,-2.90
2023-02-11T03:06:14.153Z,-2.90
2023-02-11T03:08:59.385Z,-2.90
2023-02-11T03:11:31.382Z,-2.80
2023-02-11T03:14:06.505Z,-2.80
2023-02-11T03:16:39.521Z,-2.80
2023-02-11T03:19:17.994Z,-2.80
2023-02-11T03:21:52.237Z,-2.80
2023-02-11T03:24:34.148Z,-2.80
2023-02-11T03:27:30.339Z,-2.80
2023-02-11T03:30:25.020Z,-2.80
2023-02-11T03:33:06.866Z,-2.80
2023-02-11T03:35:44.688Z,-2.80
2023-02-11T03:38:22.155Z,-2.80
2023-02-11T03:40:55.884Z,-2.80
2023-02-11T03:43:33.793Z,-2.70
2023-02-11T03:46:07.131Z,-2.70
2023-02-11T03:48:41.867Z,-2.50
2023-02-11T03:51:14.978Z,-2.70
2023-02-11T03:53:47.705Z,-2.40
2023-02-11T03:56:23.510Z,-0.90
2023-02-11T03:58:55.213Z,-2.70
2023-02-11T04:01:27.010Z,-2.70
2023-02-11T04:03:58.766Z,-2.70
2023-02-11T04:06:30.425Z,-2.70
2023-02-11T04:09:02.192Z,-2.50
2023-02-11T04:11:33.846Z,-2.60
2023-02-11T04:14:05.554Z,-2.70
2023-02-11T04:16:37.301Z,-2.70
2023-02-11T04:19:09.049Z,-2.70
2023-02-11T04:21:40.881Z,-2.70
2023-02-11T04:24:12.617Z,-2.70
2023-02-11T04:26:44.326Z,-2.70
2023-02-11T04:29:16.051Z,-2.80
2023-02-11T04:31:47.850Z,-2.80
2023-02-11T04:34:19.575Z,-2.80
2023-02-11T04:36:51.340Z,-2.70
2023-02-11T04:39:22.997Z,-2.80
2023-02-11T04:41:54.740Z,-2.80
2023-02-11T04:44:26.511Z,-2.80
2023-02-11T04:46:58.232Z,-2.70
2023-02-11T04:49:30.016Z,-2.70
2023-02-11T04:52:01.743Z,-2.70
2023-02-11T04:54:33.459Z,-2.70
2023-02-11T04:57:05.242Z,-2.70
2023-02-11T04:59:36.963Z,-2.80
2023-02-11T05:02:08.791Z,-2.80
2023-02-11T05:04:40.476Z,-2.80
2023-02-11T05:07:12.310Z,-2.80
2023-02-11T05:09:44.095Z,-2.80
2023-02-11T05:12:15.847Z,-2.50
2023-02-11T05:14:47.569Z,-2.80
2023-02-11T05:17:19.276Z,-2.70
2023-02-11T05:19:50.994Z,-2.70
2023-02-11T05:22:22.734Z,-2.70
2023-02-11T05:24:54.404Z,-2.40
2023-02-11T05:27:26.152Z,-2.70
2023-02-11T05:29:57.920Z,-2.70
2023-02-11T05:32:29.712Z,-2.70
2023-02-11T05:35:01.379Z,-2.60
2023-02-11T05:37:33.137Z,-2.60
2023-02-11T05:40:05.551Z,-2.60
2023-02-11T05:42:37.268Z,-2.60
2023-02-11T05:45:09.320Z,-2.60
2023-02-11T05:47:41.014Z,-2.60
2023-02-11T05:50:12.735Z,-2.60
2023-02-11T05:52:44.460Z,-2.60
2023-02-11T05:55:16.606Z,-2.60
2023-02-11T05:57:48.361Z,-2.60
2023-02-11T06:00:20.272Z,-2.60
2023-02-11T06:02:52.137Z,-2.60
2023-02-11T06:05:23.851Z,-2.60
2023-02-11T06:07:55.644Z,-2.50
2023-02-11T06:10:27.447Z,-2.50
2023-02-11T06:12:59.130Z,-2.50
2023-02-11T06:15:30.842Z,-2.50
2023-02-11T06:18:02.575Z,-2.50
2023-02-11T06:20:34.774Z,-2.50
2023-02-11T06:23:06.494Z,-2.50
2023-02-11T06:25:38.236Z,-2.20
2023-02-11T06:28:10.709Z,-2.50
2023-02-11T06:30:42.542Z,-2.50
2023-02-11T06:33:14.397Z,-2.50
2023-02-11T06:35:46.097Z,-2.40
2023-02-11T06:38:17.946Z,-2.50
2023-02-11T06:40:50.229Z,-2.50
2023-02-11T06:43:22.151Z,-2.50
2023-02-11T06:45:54.861Z,-2.40
2023-02-11T06:48:26.556Z,-2.40
2023-02-11T06:51:03.914Z,-2.40
2023-02-11T06:53:41.000Z,-2.30
2023-02-11T06:56:24.050Z,-2.30
2023-02-11T06:58:56.595Z,-2.30
2023-02-11T07:01:28.500Z,-2.20
2023-02-11T07:04:00.205Z,-2.20
2023-02-11T07:06:31.916Z,-2.20
2023-02-11T07:09:05.163Z,-2.20
2023-02-11T07:11:36.925Z,-2.10
2023-02-11T07:14:08.662Z,-1.90
2023-02-11T07:16:40.429Z,-2.20
2023-02-11T07:19:12.182Z,-2.10
2023-02-11T07:21:43.848Z,-2.10
2023-02-11T07:24:15.936Z,-2.10
2023-02-11T07:26:47.617Z,-2.10
2023-02-11T07:29:19.285Z,-2.00
2023-02-11T07:31:51.069Z,-2.00
2023-02-11T07:34:22.809Z,-2.00
2023-02-11T07:36:54.522Z,-1.90
2023-02-11T07:39:27.497Z,-1.70
2023-02-11T07:42:00.036Z,-1.70
2023-02-11T07:44:33.317Z,-1.60
2023-02-11T07:47:05.137Z,-1.30
2023-02-11T07:49:36.900Z,-1.50
2023-02-11T07:52:08.599Z,-1.40
2023-02-11T07:54:40.421Z,-1.40
2023-02-11T07:57:12.121Z,-1.20
2023-02-11T07:59:43.817Z,-0.90
2023-02-11T08:02:15.564Z,-1.10
2023-02-11T08:04:47.281Z,-0.90
2023-02-11T08:07:19.359Z,-1.00
2023-02-11T08:09:51.060Z,-0.90
2023-02-11T08:12:22.776Z,-1.00
2023-02-11T08:14:55.172Z,-0.80
2023-02-11T08:17:26.908Z,-0.90
2023-02-11T08:19:58.603Z,-0.80
2023-02-11T08:22:34.912Z,-0.60
2023-02-11T08:25:06.908Z,-0.60
2023-02-11T08:27:38.756Z,-0.60
2023-02-11T08:30:11.231Z,-0.40
2023-02-11T08:32:42.981Z,-0.30
2023-02-11T08:35:14.802Z,-0.20
2023-02-11T08:37:46.476Z,-0.20
2023-02-11T08:40:18.363Z,0.00
2023-02-11T08:42:50.032Z,-0.20
2023-02-11T08:45:21.737Z,-0.10
2023-02-11T08:47:53.410Z,0.00
2023-02-11T08:50:26.948Z,0.20
2023-02-11T08:52:58.651Z,0.60
2023-02-11T08:55:30.497Z,0.90
2023-02-11T08:58:02.186Z,1.10
2023-02-11T09:00:33.875Z,1.10
2023-02-11T09:03:05.621Z,1.00
2023-02-11T09:05:45.652Z,0.90
2023-02-11T09:08:17.328Z,0.90
2023-02-11T09:10:49.479Z,0.80
2023-02-11T09:13:21.431Z,0.80
2023-02-11T09:15:53.662Z,0.70
2023-02-11T09:18:25.523Z,0.60
2023-02-11T09:21:05.808Z,0.60
2023-02-11T09:23:37.610Z,0.50
2023-02-11T09:26:21.897Z,0.50
2023-02-11T09:28:53.821Z,0.40
2023-02-11T09:31:28.511Z,0.40
2023-02-11T09:34:03.596Z,0.40
2023-02-11T09:36:38.420Z,0.40
2023-02-11T09:39:13.741Z,0.50
2023-02-11T09:42:06.314Z,0.50
2023-02-11T09:44:39.267Z,0.50
2023-02-11T09:47:26.966Z,0.50
2023-02-11T09:50:18.194Z,0.50
2023-02-11T09:52:58.538Z,0.50
2023-02-11T09:55:42.652Z,0.50
2023-02-11T09:58:27.764Z,0.50
2023-02-11T10:01:14.547Z,0.60
2023-02-11T10:04:10.221Z,0.60
2023-02-11T10:07:10.877Z,0.70
2023-02-11T10:09:56.741Z,0.70
2023-02-11T10:12:54.593Z,0.70
2023-02-11T10:15:44.961Z,0.80
2023-02-11T10:18:16.644Z,0.90
2023-02-11T10:21:24.857Z,1.00
2023-02-11T10:24:03.402Z,1.10
2023-02-11T10:26:37.832Z,1.20
2023-02-11T10:29:38.498Z,1.20
2023-02-11T10:32:24.174Z,1.20
2023-02-11T10:35:01.626Z,1.20
2023-02-11T10:37:33.360Z,1.20
2023-02-11T10:40:12.516Z,1.20
2023-02-11T10:42:49.128Z,1.20
2023-02-11T10:45:27.426Z,1.30
2023-02-11T10:48:00.392Z,1.30
2023-02-11T10:50:34.936Z,1.30
2023-02-11T10:53:20.950Z,1.40
2023-02-11T10:55:55.735Z,1.40
2023-02-11T10:59:13.794Z,1.40
2023-02-11T11:01:57.429Z,1.40
2023-02-11T11:04:44.867Z,1.50
2023-02-11T11:07:22.968Z,1.50
2023-02-11T11:10:25.745Z,1.50
2023-02-11T11:12:57.447Z,1.50
2023-02-11T11:15:31.443Z,1.60
2023-02-11T11:18:23.005Z,1.60
2023-02-11T11:21:01.495Z,1.60
2023-02-11T11:23:36.387Z,1.60
2023-02-11T11:26:15.048Z,1.70
2023-02-11T11:28:52.055Z,1.70
2023-02-11T11:31:29.266Z,1.70
2023-02-11T11:34:14.757Z,1.70
2023-02-11T11:36:46.566Z,1.70
2023-02-11T11:39:23.479Z,1.70
2023-02-11T11:42:22.098Z,1.70
2023-02-11T11:45:01.219Z,1.80
2023-02-11T11:47:44.649Z,1.80
2023-02-11T11:50:44.119Z,1.80
2023-02-11T11:53:34.319Z,1.90
2023-02-11T11:56:16.960Z,2.00
2023-02-11T11:58:49.738Z,2.00
2023-02-11T12:01:21.372Z,2.10
2023-02-11T12:04:25.179Z,2.10
2023-02-11T12:07:10.813Z,2.20
2023-02-11T12:10:20.174Z,2.40
2023-02-11T12:13:17.544Z,2.50
2023-02-11T12:16:00.410Z,2.60
2023-02-11T12:19:14.338Z,2.60
2023-02-11T12:22:03.120Z,2.60
2023-02-11T12:24:52.877Z,2.70
2023-02-11T12:27:41.032Z,2.80
2023-02-11T12:30:33.925Z,2.90
2023-02-11T12:33:36.358Z,3.10
2023-02-11T12:36:36.204Z,3.50
2023-02-11T12:39:12.355Z,3.80
2023-02-11T12:42:14.496Z,3.70
2023-02-11T12:45:04.574Z,3.60
2023-02-11T12:47:57.642Z,3.50
2023-02-11T12:51:04.548Z,3.30
2023-02-11T12:54:04.182Z,3.20
2023-02-11T12:56:55.358Z,3.10
2023-02-11T12:59:45.643Z,3.00
2023-02-11T13:02:54.483Z,3.00
2023-02-11T13:05:38.553Z,3.00
2023-02-11T13:08:33.624Z,2.90
2023-02-11T13:11:16.034Z,2.90
2023-02-11T13:13:56.153Z,3.00
2023-02-11T13:16:44.394Z,3.00
2023-02-11T13:19:24.218Z,2.90
2023-02-11T13:22:16.939Z,2.90
2023-02-11T13:24:59.771Z,2.90
2023-02-11T13:27:39.689Z,2.90
2023-02-11T13:30:39.462Z,4.40
2023-02-11T13:33:19.129Z,2.90
2023-02-11T13:35:56.759Z,2.90
2023-02-11T13:38:30.765Z,2.80
2023-02-11T13:41:22.248Z,2.80
2023-02-11T13:43:58.332Z,2.80
2023-02-11T13:47:06.299Z,2.80
2023-02-11T13:49:41.272Z,2.90
2023-02-11T13:52:37.196Z,2.90
2023-02-11T13:55:11.865Z,3.00
2023-02-11T13:57:43.692Z,3.00
2023-02-11T14:00:33.690Z,3.00
2023-02-11T14:03:30.102Z,3.00
2023-02-11T14:06:26.694Z,3.00
2023-02-11T14:09:34.895Z,3.10
2023-02-11T14:12:31.087Z,3.10
2023-02-11T14:15:07.904Z,3.20
2023-02-11T14:17:39.728Z,3.10
2023-02-11T14:20:35.453Z,3.10
2023-02-11T14:23:07.572Z,3.10
2023-02-11T14:25:42.874Z,3.10
2023-02-11T14:28:26.515Z,3.10
2023-02-11T14:31:10.237Z,3.10
2023-02-11T14:34:03.040Z,3.10
2023-02-11T14:37:03.362Z,3.10
2023-02-11T14:39:52.870Z,3.10
2023-02-11T14:42:28.006Z,3.10
2023-02-11T14:45:06.356Z,3.10
2023-02-11T14:47:55.156Z,3.10
2023-02-11T14:50:33.417Z,3.10
2023-02-11T14:53:07.532Z,3.20
2023-02-11T14:55:43.130Z,3.30
2023-02-11T14:58:14.830Z,3.20
2023-02-11T15:01:08.893Z,3.10
2023-02-11T15:03:42.958Z,3.10
2023-02-11T15:06:24.401Z,3.10
2023-02-11T15:09:29.308Z,3.00
2023-02-11T15:12:01.288Z,3.00
2023-02-11T15:14:35.420Z,2.90
2023-02-11T15:17:09.219Z,2.90
2023-02-11T15:19:49.168Z,2.80
2023-02-11T15:22:27.195Z,2.80
2023-02-11T15:25:11.302Z,2.80
2023-02-11T15:27:45.882Z,2.70
2023-02-11T15:30:23.745Z,2.70
2023-02-11T15:33:00.783Z,2.80
2023-02-11T15:35:38.550Z,2.80
2023-02-11T15:38:13.386Z,2.80
2023-02-11T15:41:29.548Z,2.80
2023-02-11T15:44:01.290Z,2.80
2023-02-11T15:46:38.619Z,2.80
2023-02-11T15:49:19.115Z,2.80
2023-02-11T15:51:51.692Z,2.80
2023-02-11T15:54:27.442Z,2.80
2023-02-11T15:57:07.624Z,2.80
2023-02-11T15:59:45.623Z,2.80
2023-02-11T16:02:22.154Z,2.70
2023-02-11T16:04:58.973Z,2.70
2023-02-11T16:07:57.747Z,2.70
2023-02-11T16:10:32.292Z,2.70
2023-02-11T16:13:07.137Z,2.70
2023-02-11T16:15:45.166Z,2.70
2023-02-11T16:18:36.728Z,2.70
2023-02-11T16:21:16.846Z,2.60
2023-02-11T16:23:56.813Z,2.60
2023-02-11T16:26:43.285Z,2.50
2023-02-11T16:29:17.769Z,2.50
2023-02-11T16:31:50.363Z,2.50
2023-02-11T16:34:23.664Z,2.50
2023-02-11T16:36:55.478Z,2.50
2023-02-11T16:39:27.221Z,2.50
2023-02-11T16:41:59.720Z,2.50
2023-02-11T16:44:32.201Z,2.50
2023-02-11T16:47:06.674Z,2.50
2023-02-11T16:49:41.546Z,2.50
2023-02-11T16:52:15.652Z,2.40
2023-02-11T16:54:47.590Z,2.40
2023-02-11T16:57:24.861Z,2.40
2023-02-11T16:59:56.660Z,2.50
2023-02-11T17:02:31.130Z,2.40
2023-02-11T17:05:05.819Z,2.40
2023-02-11T17:07:37.556Z,2.50
2023-02-11T17:10:21.310Z,2.50
2023-02-11T17:12:53.449Z,2.50
2023-02-11T17:15:25.333Z,2.40
2023-02-11T17:17:57.022Z,2.40
2023-02-11T17:20:28.749Z,2.40
2023-02-11T17:23:00.558Z,2.40
2023-02-11T17:25:32.656Z,2.40
2023-02-11T17:28:05.477Z,2.40
2023-02-11T17:30:40.368Z,2.40
2023-02-11T17:33:12.106Z,2.40
2023-02-11T17:35:43.789Z,2.40
2023-02-11T17:38:15.624Z,2.40
2023-02-11T17:40:57.796Z,2.50
2023-02-11T17:43:29.625Z,2.50
2023-02-11T17:46:01.460Z,2.40
2023-02-11T17:48:33.178Z,2.40
2023-02-11T17:51:08.674Z,2.40
2023-02-11T17:53:40.389Z,2.40
2023-02-11T17:56:12.080Z,2.40
2023-02-11T17:58:43.932Z,2.40
2023-02-11T18:01:15.835Z,2.40
2023-02-11T18:03:47.820Z,2.40
2023-02-11T18:06:19.627Z,2.40
2023-02-11T18:08:51.330Z,2.40
2023-02-11T18:11:25.138Z,2.40
2023-02-11T18:13:59.300Z,2.40
2023-02-11T18:16:31.120Z,2.40
2023-02-11T18:19:03.785Z,2.40
2023-02-11T18:21:35.685Z,2.40
2023-02-11T18:24:07.579Z,2.40
2023-02-11T18:26:39.370Z,2.40
2023-02-11T18:29:11.131Z,2.40
2023-02-11T18:31:42.893Z,2.40
2023-02-11T18:34:15.800Z,2.40
2023-02-11T18:36:48.800Z,2.50
2023-02-11T18:39:20.743Z,2.30
2023-02-11T18:41:56.660Z,2.30
2023-02-11T18:44:28.560Z,2.30
2023-02-11T18:47:00.327Z,2.30
2023-02-11T18:49:32.988Z,2.30
2023-02-11T18:52:04.905Z,2.30
2023-02-11T18:54:36.597Z,2.30
2023-02-11T18:57:08.384Z,2.30
2023-02-11T18:59:40.082Z,2.30
2023-02-11T19:02:12.056Z,2.30
2023-02-11T19:04:44.234Z,2.30
2023-02-11T19:07:15.922Z,2.30
2023-02-11T19:09:47.679Z,2.30
2023-02-11T19:12:19.357Z,2.30
2023-02-11T19:14:51.462Z,2.30
2023-02-11T19:17:23.162Z,2.30
2023-02-11T19:19:54.852Z,2.30
2023-02-11T19:22:26.643Z,2.30
2023-02-11T19:24:58.387Z,2.30
2023-02-11T19:27:30.108Z,2.40
2023-02-11T19:30:01.820Z,2.40
2023-02-11T19:32:33.576Z,2.40
2023-02-11T19:35:06.379Z,2.30
2023-02-11T19:37:38.122Z,2.40
2023-02-11T19:40:11.110Z,2.30
2023-02-11T19:42:42.947Z,2.30
2023-02-11T19:45:14.729Z,2.30
2023-02-11T19:47:46.468Z,2.30
2023-02-11T19:50:18.497Z,2.30
2023-02-11T19:52:50.192Z,2.30
2023-02-11T19:55:21.885Z,2.30
2023-02-11T19:57:53.579Z,2.30
2023-02-11T20:00:25.344Z,2.30
2023-02-11T20:02:57.150Z,2.30
2023-02-11T20:05:28.978Z,2.30
2023-02-11T20:08:00.700Z,2.20
2023-02-11T20:10:32.431Z,2.30
2023-02-11T20:13:04.182Z,2.30
2023-02-11T20:15:36.584Z,2.30
2023-02-11T20:18:08.328Z,2.30
2023-02-11T20:20:40.547Z,2.30
2023-02-11T20:23:12.231Z,2.30
2023-02-11T20:25:43.949Z,2.30
2023-02-11T20:28:15.671Z,2.30
2023-02-11T20:30:56.892Z,2.30
2023-02-11T20:33:32.496Z,2.30
2023-02-11T20:36:10.875Z,2.30
2023-02-11T20:38:43.340Z,2.30
2023-02-11T20:41:19.780Z,2.30
2023-02-11T20:43:53.984Z,2.30
2023-02-11T20:46:28.554Z,1.40
2023-02-11T20:49:01.265Z,2.30
2023-02-11T20:51:34.386Z,2.30
2023-02-11T20:54:06.614Z,2.40
2023-02-11T20:56:39.005Z,2.30
2023-02-11T20:59:13.805Z,2.40
2023-02-11T21:01:53.495Z,2.30
2023-02-11T21:04:28.093Z,2.30
2023-02-11T21:07:01.566Z,2.30
2023-02-11T21:09:33.865Z,2.30
2023-02-11T21:12:06.363Z,2.30
2023-02-11T21:14:38.160Z,2.40
2023-02-11T21:17:09.907Z,2.40
2023-02-11T21:19:41.768Z,2.30
2023-02-11T21:22:13.670Z,2.40
2023-02-11T21:24:45.396Z,1.70
2023-02-11T21:27:17.254Z,2.40
2023-02-11T21:29:54.198Z,2.40
2023-02-11T21:32:26.655Z,2.40
2023-02-11T21:35:00.556Z,2.40
2023-02-11T21:37:33.767Z,2.40
2023-02-11T21:40:06.131Z,2.40
2023-02-11T21:42:37.821Z,2.40
2023-02-11T21:45:10.009Z,2.40
2023-02-11T21:47:41.680Z,2.40
2023-02-11T21:50:13.463Z,2.40
2023-02-11T21:52:45.222Z,2.40
2023-02-11T21:55:17.128Z,2.30
2023-02-11T21:57:48.866Z,2.30
2023-02-11T22:00:20.769Z,2.30
2023-02-11T22:02:52.497Z,2.30
2023-02-11T22:05:24.473Z,2.30
2023-02-11T22:07:56.179Z,2.30
2023-02-11T22:10:27.905Z,2.30
2023-02-11T22:12:59.695Z,2.30
2023-02-11T22:15:31.458Z,2.30
2023-02-11T22:18:03.273Z,2.30
2023-02-11T22:20:35.075Z,2.40
2023-02-11T22:23:06.793Z,2.30
2023-02-11T22:25:38.501Z,2.30
2023-02-11T22:28:10.257Z,2.30
2023-02-11T22:30:42.174Z,2.40
2023-02-11T22:33:13.958Z,2.40
2023-02-11T22:35:45.817Z,2.40
2023-02-11T22:38:17.492Z,2.40
2023-02-11T22:40:49.220Z,2.40
2023-02-11T22:43:21.134Z,2.40
2023-02-11T22:45:53.352Z,2.40
2023-02-11T22:48:25.373Z,2.40
2023-02-11T22:51:04.553Z,2.40
2023-02-11T22:53:36.508Z,2.40
2023-02-11T22:56:15.009Z,2.30
2023-02-11T22:58:47.605Z,2.30
2023-02-11T23:01:19.863Z,2.40
2023-02-11T23:03:51.781Z,2.30
2023-02-11T23:06:23.559Z,2.40
2023-02-11T23:08:55.563Z,2.30
2023-02-11T23:11:30.079Z,2.30
2023-02-11T23:14:02.412Z,2.40
2023-02-11T23:16:35.137Z,2.40
2023-02-11T23:19:08.773Z,2.40
2023-02-11T23:21:40.572Z,2.40
2023-02-11T23:24:14.143Z,2.40
2023-02-11T23:26:45.958Z,2.40
2023-02-11T23:29:17.733Z,2.40
2023-02-11T23:31:49.879Z,2.40
2023-02-11T23:34:25.407Z,2.40
2023-02-11T23:36:59.202Z,2.40
2023-02-11T23:39:30.902Z,2.40
2023-02-11T23:42:02.700Z,2.40
2023-02-11T23:44:34.543Z,2.40
2023-02-11T23:47:06.556Z,2.70
2023-02-11T23:49:38.383Z,2.40
2023-02-11T23:52:10.082Z,2.40
2023-02-11T23:54:43.323Z,2.40
2023-02-11T23:57:15.569Z,2.40
2023-02-11T23:59:50.029Z,2.30
