createdAt,value
2019-04-16T00:01:57.464Z,99611.47
2019-04-16T00:04:30.091Z,99607.53
2019-04-16T00:07:15.816Z,99606.91
2019-04-16T00:09:45.912Z,99606.14
2019-04-16T00:12:25.101Z,99602.30
2019-04-16T00:14:54.967Z,99601.06
2019-04-16T00:17:23.521Z,99603.64
2019-04-16T00:19:51.746Z,99601.44
2019-04-16T00:22:37.836Z,99601.19
2019-04-16T00:25:06.502Z,99596.23
2019-04-16T00:27:34.739Z,99599.47
2019-04-16T00:30:05.275Z,99594.97
2019-04-16T00:32:33.873Z,99590.37
2019-04-16T00:35:02.101Z,99592.81
2019-04-16T00:37:30.333Z,99593.45
2019-04-16T00:39:58.778Z,99588.16
2019-04-16T00:42:27.016Z,99590.63
2019-04-16T00:44:55.599Z,99592.55
2019-04-16T00:47:23.867Z,99585.94
2019-04-16T00:49:52.094Z,99581.13
2019-04-16T00:52:20.423Z,99587.20
2019-04-16T00:54:48.644Z,99585.36
2019-04-16T00:57:18.020Z,99586.73
2019-04-16T00:59:47.173Z,99588.97
2019-04-16T01:02:15.865Z,99587.70
2019-04-16T01:04:44.316Z,99597.13
2019-04-16T01:07:12.538Z,99586.81
2019-04-16T01:09:40.993Z,99597.03
2019-04-16T01:12:09.257Z,99592.70
2019-04-16T01:14:37.450Z,99594.04
2019-04-16T01:17:05.821Z,99595.48
2019-04-16T01:19:34.077Z,99594.83
2019-04-16T01:22:02.361Z,99595.63
2019-04-16T01:24:30.562Z,99589.94
2019-04-16T01:26:59.145Z,99586.41
2019-04-16T01:29:27.494Z,99578.98
2019-04-16T01:32:11.373Z,99578.59
2019-04-16T01:34:50.277Z,99571.12
2019-04-16T01:37:20.434Z,99573.12
2019-04-16T01:39:52.970Z,99576.13
2019-04-16T01:42:23.666Z,99571.08
2019-04-16T01:44:51.149Z,99571.21
2019-04-16T01:47:19.477Z,99566.66
2019-04-16T01:49:47.920Z,99567.27
2019-04-16T01:52:18.741Z,99560.61
2019-04-16T01:54:46.329Z,99565.16
2019-04-16T01:57:14.551Z,99559.95
2019-04-16T01:59:42.786Z,99564.43
2019-04-16T02:02:14.632Z,99561.30
2019-04-16T02:04:40.965Z,99568.00
2019-04-16T02:07:09.188Z,99562.22
2019-04-16T02:09:37.646Z,99563.09
2019-04-16T02:12:05.865Z,99558.87
2019-04-16T02:14:34.090Z,99559.56
2019-04-16T02:17:02.321Z,99562.28
2019-04-16T02:19:32.857Z,99562.41
2019-04-16T02:22:00.497Z,99556.53
2019-04-16T02:24:28.944Z,99559.64
2019-04-16T02:26:57.178Z,99557.00
2019-04-16T02:29:29.796Z,99551.70
2019-04-16T02:31:55.588Z,99551.91
2019-04-16T02:34:24.041Z,99553.49
2019-04-16T02:36:52.277Z,99553.34
2019-04-16T02:39:25.577Z,99557.97
2019-04-16T02:41:56.819Z,99549.91
2019-04-16T02:44:20.400Z,99549.02
2019-04-16T02:46:48.853Z,99559.55
2019-04-16T02:49:22.995Z,99553.38
2019-04-16T02:51:51.799Z,99543.75
2019-04-16T02:54:21.656Z,99546.55
2019-04-16T02:56:57.358Z,99546.67
2019-04-16T02:59:30.532Z,99543.53
2019-04-16T03:02:00.402Z,99538.72
2019-04-16T03:04:35.925Z,99539.13
2019-04-16T03:07:04.573Z,99535.19
2019-04-16T03:09:32.763Z,99533.03
2019-04-16T03:12:00.995Z,99531.66
2019-04-16T03:14:29.992Z,99531.02
2019-04-16T03:17:03.242Z,99527.88
2019-04-16T03:19:33.327Z,99527.39
2019-04-16T03:22:02.866Z,99524.72
2019-04-16T03:24:31.267Z,99527.08
2019-04-16T03:26:59.508Z,99516.38
2019-04-16T03:29:30.586Z,99513.09
2019-04-16T03:31:59.401Z,99514.57
2019-04-16T03:34:27.850Z,99519.48
2019-04-16T03:36:58.670Z,99519.40
2019-04-16T03:39:26.247Z,99517.53
2019-04-16T03:41:56.172Z,99514.50
2019-04-16T03:44:24.421Z,99513.22
2019-04-16T03:46:52.658Z,99506.92
2019-04-16T03:49:20.883Z,99508.59
2019-04-16T03:51:49.130Z,99510.06
2019-04-16T03:54:18.879Z,99504.56
2019-04-16T03:56:47.298Z,99504.66
2019-04-16T03:59:15.761Z,99510.95
2019-04-16T04:01:46.169Z,99512.82
2019-04-16T04:04:14.103Z,99507.38
2019-04-16T04:06:42.556Z,99506.99
2019-04-16T04:09:11.017Z,99506.64
2019-04-16T04:11:41.242Z,99511.07
2019-04-16T04:14:09.642Z,99504.59
2019-04-16T04:16:37.867Z,99504.40
2019-04-16T04:19:06.093Z,99509.22
2019-04-16T04:21:34.312Z,99506.91
2019-04-16T04:24:02.776Z,99505.28
2019-04-16T04:26:30.989Z,99505.92
2019-04-16T04:28:59.220Z,99498.02
2019-04-16T04:31:31.997Z,99506.55
2019-04-16T04:33:57.621Z,99505.28
2019-04-16T04:36:27.171Z,99510.28
2019-04-16T04:38:55.792Z,99510.48
2019-04-16T04:41:24.270Z,99513.33
2019-04-16T04:43:53.347Z,99510.52
2019-04-16T04:46:21.570Z,99506.39
2019-04-16T04:48:55.076Z,99512.67
2019-04-16T04:51:19.744Z,99512.38
2019-04-16T04:53:50.263Z,99518.27
2019-04-16T04:56:19.578Z,99518.14
2019-04-16T04:58:47.891Z,99518.33
2019-04-16T05:01:16.559Z,99520.88
2019-04-16T05:04:04.462Z,99521.77
2019-04-16T05:06:37.281Z,99524.22
2019-04-16T05:09:06.446Z,99518.23
2019-04-16T05:11:34.669Z,99522.13
2019-04-16T05:14:02.906Z,99532.23
2019-04-16T05:16:31.476Z,99526.63
2019-04-16T05:19:01.066Z,99532.78
2019-04-16T05:21:29.301Z,99534.15
2019-04-16T05:23:58.183Z,99539.16
2019-04-16T05:26:26.666Z,99542.39
2019-04-16T05:28:56.798Z,99542.73
2019-04-16T05:31:26.205Z,99544.79
2019-04-16T05:33:54.650Z,99551.91
2019-04-16T05:36:22.894Z,99549.25
2019-04-16T05:38:55.499Z,99547.17
2019-04-16T05:41:22.702Z,99550.47
2019-04-16T05:43:50.989Z,99545.38
2019-04-16T05:46:19.516Z,99542.56
2019-04-16T05:48:47.911Z,99551.42
2019-04-16T05:51:16.561Z,99550.39
2019-04-16T05:53:46.349Z,99557.78
2019-04-16T05:56:25.457Z,99558.55
2019-04-16T05:58:53.683Z,99555.84
2019-04-16T06:01:38.629Z,99556.47
2019-04-16T06:04:06.853Z,99555.97
2019-04-16T06:06:35.086Z,99567.54
2019-04-16T06:09:05.464Z,99568.44
2019-04-16T06:11:36.502Z,99567.60
2019-04-16T06:14:05.510Z,99575.17
2019-04-16T06:16:44.234Z,99569.91
2019-04-16T06:19:30.298Z,99561.67
2019-04-16T06:22:06.389Z,99561.12
2019-04-16T06:24:45.438Z,99558.47
2019-04-16T06:27:21.514Z,99549.88
2019-04-16T06:30:01.112Z,99548.33
2019-04-16T06:32:40.723Z,99558.71
2019-04-16T06:35:22.702Z,99557.63
2019-04-16T06:38:07.936Z,99563.27
2019-04-16T06:40:49.936Z,99560.98
2019-04-16T06:43:25.745Z,99564.53
2019-04-16T06:45:57.241Z,99565.80
2019-04-16T06:48:45.940Z,99560.54
2019-04-16T06:51:31.839Z,99563.89
2019-04-16T06:54:17.985Z,99563.18
2019-04-16T06:56:53.529Z,99558.34
2019-04-16T06:59:29.866Z,99562.69
2019-04-16T07:02:01.133Z,99564.38
2019-04-16T07:04:36.999Z,99567.80
2019-04-16T07:07:15.942Z,99562.51
2019-04-16T07:09:46.118Z,99563.34
2019-04-16T07:12:15.911Z,99557.17
2019-04-16T07:14:45.524Z,99557.06
2019-04-16T07:17:17.252Z,99553.19
2019-04-16T07:19:44.045Z,99558.42
2019-04-16T07:22:12.500Z,99558.41
2019-04-16T07:24:40.872Z,99556.63
2019-04-16T07:27:09.404Z,99557.38
2019-04-16T07:29:41.882Z,99552.05
2019-04-16T07:32:17.500Z,99555.34
2019-04-16T07:34:47.353Z,99550.13
2019-04-16T07:37:26.546Z,99558.55
2019-04-16T07:40:11.443Z,99550.29
2019-04-16T07:42:51.702Z,99549.58
2019-04-16T07:45:15.585Z,99546.98
2019-04-16T07:47:57.425Z,99548.09
2019-04-16T07:50:39.464Z,99540.16
2019-04-16T07:53:15.294Z,99542.74
2019-04-16T07:55:50.647Z,99534.45
2019-04-16T07:58:19.099Z,99526.06
2019-04-16T08:00:47.571Z,99531.28
2019-04-16T08:03:15.794Z,99529.14
2019-04-16T08:05:44.254Z,99532.34
2019-04-16T08:08:12.478Z,99529.36
2019-04-16T08:10:40.725Z,99521.81
2019-04-16T08:13:13.885Z,99530.69
2019-04-16T08:15:40.583Z,99528.65
2019-04-16T08:18:08.771Z,99527.95
2019-04-16T08:20:37.014Z,99529.95
2019-04-16T08:23:07.111Z,99533.27
2019-04-16T08:25:35.330Z,99527.08
2019-04-16T08:28:06.587Z,99534.58
2019-04-16T08:30:38.942Z,99527.14
2019-04-16T08:33:03.694Z,99521.39
2019-04-16T08:35:32.153Z,99522.39
2019-04-16T08:38:00.387Z,99512.77
2019-04-16T08:40:28.620Z,99510.33
2019-04-16T08:42:58.171Z,99511.31
2019-04-16T08:45:26.534Z,99512.78
2019-04-16T08:47:54.770Z,99510.44
2019-04-16T08:50:25.857Z,99514.54
2019-04-16T08:52:53.182Z,99490.56
2019-04-16T08:55:23.592Z,99521.64
2019-04-16T08:57:51.590Z,99523.45
2019-04-16T09:00:20.043Z,99532.13
2019-04-16T09:02:48.501Z,99527.19
2019-04-16T09:05:16.889Z,99520.80
2019-04-16T09:07:45.281Z,99528.41
2019-04-16T09:10:20.205Z,99530.34
2019-04-16T09:12:50.962Z,99528.34
2019-04-16T09:15:18.035Z,99518.59
2019-04-16T09:17:47.899Z,99512.77
2019-04-16T09:20:17.988Z,99521.45
2019-04-16T09:22:49.191Z,99522.33
2019-04-16T09:25:17.833Z,99527.16
2019-04-16T09:27:47.695Z,99520.95
2019-04-16T09:30:33.723Z,99514.59
2019-04-16T09:33:03.816Z,99510.42
2019-04-16T09:35:33.916Z,99512.48
2019-04-16T09:38:21.895Z,99520.06
2019-04-16T09:41:07.633Z,99509.50
2019-04-16T09:43:40.454Z,99508.64
2019-04-16T09:46:10.555Z,99505.42
2019-04-16T09:48:38.632Z,99502.09
2019-04-16T09:51:07.084Z,99501.38
2019-04-16T09:53:40.028Z,99502.59
2019-04-16T09:56:28.212Z,99498.53
2019-04-16T09:58:53.090Z,99506.63
2019-04-16T10:01:23.019Z,99494.00
2019-04-16T10:03:53.728Z,99492.89
2019-04-16T10:06:22.187Z,99482.26
2019-04-16T10:08:50.487Z,99487.24
2019-04-16T10:11:19.474Z,99489.63
2019-04-16T10:13:47.922Z,99484.50
2019-04-16T10:16:17.227Z,99479.11
2019-04-16T10:18:45.458Z,99484.13
2019-04-16T10:21:18.697Z,99480.44
2019-04-16T10:24:01.487Z,99482.86
2019-04-16T10:26:29.736Z,99476.20
2019-04-16T10:28:59.589Z,99482.92
2019-04-16T10:31:28.019Z,99475.64
2019-04-16T10:33:56.234Z,99476.71
2019-04-16T10:36:24.467Z,99477.06
2019-04-16T10:39:00.211Z,99470.77
2019-04-16T10:41:36.222Z,99464.96
2019-04-16T10:44:22.117Z,99466.34
2019-04-16T10:47:08.112Z,99458.63
2019-04-16T10:49:54.142Z,99451.45
2019-04-16T10:52:35.510Z,99455.66
2019-04-16T10:55:22.116Z,99446.74
2019-04-16T10:58:07.878Z,99438.80
2019-04-16T11:00:49.561Z,99447.72
2019-04-16T11:03:19.405Z,99447.49
2019-04-16T11:06:01.416Z,99446.14
2019-04-16T11:08:30.118Z,99438.07
2019-04-16T11:10:58.602Z,99434.34
2019-04-16T11:13:31.100Z,99435.30
2019-04-16T11:16:00.965Z,99443.72
2019-04-16T11:18:29.197Z,99428.71
2019-04-16T11:20:57.734Z,99426.30
2019-04-16T11:23:25.955Z,99412.65
2019-04-16T11:25:54.182Z,99412.39
2019-04-16T11:28:22.435Z,99419.90
2019-04-16T11:30:52.503Z,99415.22
2019-04-16T11:33:20.752Z,99421.39
2019-04-16T11:35:52.772Z,99414.94
2019-04-16T11:38:18.932Z,99422.44
2019-04-16T11:40:47.164Z,99420.82
2019-04-16T11:43:15.414Z,99416.92
2019-04-16T11:45:43.669Z,99416.56
2019-04-16T11:48:11.911Z,99417.11
2019-04-16T11:50:40.186Z,99410.25
2019-04-16T11:53:08.417Z,99407.34
2019-04-16T11:55:36.665Z,99406.09
2019-04-16T11:58:06.586Z,99404.04
2019-04-16T12:00:36.479Z,99408.89
2019-04-16T12:03:12.191Z,99408.07
2019-04-16T12:05:56.987Z,99398.98
2019-04-16T12:08:38.678Z,99406.85
2019-04-16T12:11:23.565Z,99409.97
2019-04-16T12:13:53.426Z,99411.80
2019-04-16T12:16:29.235Z,99409.28
2019-04-16T12:19:08.229Z,99411.50
2019-04-16T12:21:54.279Z,99408.89
2019-04-16T12:24:36.032Z,99407.66
2019-04-16T12:27:21.811Z,99414.27
2019-04-16T12:29:51.947Z,99412.61
2019-04-16T12:32:22.054Z,99407.03
2019-04-16T12:34:54.538Z,99412.26
2019-04-16T12:37:40.592Z,99410.09
2019-04-16T12:40:10.716Z,99409.22
2019-04-16T12:42:43.510Z,99411.86
2019-04-16T12:45:28.578Z,99405.38
2019-04-16T12:47:59.153Z,99411.88
2019-04-16T12:50:44.852Z,99407.13
2019-04-16T12:53:17.622Z,99406.74
2019-04-16T12:56:07.416Z,99401.10
2019-04-16T12:58:40.788Z,99403.31
2019-04-16T13:01:19.567Z,99401.22
2019-04-16T13:03:54.023Z,99397.73
2019-04-16T13:06:26.896Z,99399.52
2019-04-16T13:08:55.899Z,99394.72
2019-04-16T13:11:32.005Z,99399.53
2019-04-16T13:14:18.760Z,99396.90
2019-04-16T13:16:54.413Z,99392.98
2019-04-16T13:19:40.666Z,99391.26
2019-04-16T13:22:16.693Z,99391.69
2019-04-16T13:24:49.257Z,99398.66
2019-04-16T13:27:25.035Z,99394.72
2019-04-16T13:29:53.489Z,99400.83
2019-04-16T13:32:21.894Z,99405.19
2019-04-16T13:34:50.127Z,99403.03
2019-04-16T13:37:18.363Z,99398.24
2019-04-16T13:39:51.153Z,99394.32
2019-04-16T13:42:19.610Z,99391.28
2019-04-16T13:44:49.475Z,99386.95
2019-04-16T13:47:17.932Z,99389.98
2019-04-16T13:49:56.599Z,99389.98
2019-04-16T13:52:25.505Z,99389.98
2019-04-16T13:55:01.112Z,99380.33
2019-04-16T13:57:45.801Z,99381.14
2019-04-16T14:00:27.385Z,99384.11
2019-04-16T14:02:57.263Z,99379.67
2019-04-16T14:05:25.495Z,99383.06
2019-04-16T14:07:53.734Z,99379.39
2019-04-16T14:10:22.313Z,99382.84
2019-04-16T14:12:50.717Z,99385.56
2019-04-16T14:15:31.225Z,99390.48
2019-04-16T14:17:52.853Z,99387.09
2019-04-16T14:20:20.256Z,99395.47
2019-04-16T14:22:53.331Z,99392.44
2019-04-16T14:25:18.520Z,99395.98
2019-04-16T14:27:46.740Z,99396.02
2019-04-16T14:30:16.699Z,99391.66
2019-04-16T14:32:45.151Z,99393.01
2019-04-16T14:35:15.088Z,99396.50
2019-04-16T14:37:43.318Z,99393.88
2019-04-16T14:40:22.501Z,99396.96
2019-04-16T14:42:56.033Z,99393.03
2019-04-16T14:45:53.415Z,99396.09
2019-04-16T14:48:08.889Z,99394.34
2019-04-16T14:50:35.281Z,99396.09
2019-04-16T14:53:03.514Z,99396.93
2019-04-16T14:55:59.716Z,99392.53
2019-04-16T14:58:28.719Z,99399.08
2019-04-16T15:01:01.232Z,99387.73
2019-04-16T15:03:43.298Z,99394.75
2019-04-16T15:06:11.941Z,99394.78
2019-04-16T15:08:57.707Z,99391.31
2019-04-16T15:11:27.581Z,99393.91
2019-04-16T15:14:12.302Z,99399.56
2019-04-16T15:16:57.956Z,99398.70
2019-04-16T15:19:42.757Z,99399.55
2019-04-16T15:22:18.732Z,99391.27
2019-04-16T15:25:00.378Z,99401.28
2019-04-16T15:27:36.211Z,99392.54
2019-04-16T15:30:17.837Z,99395.18
2019-04-16T15:33:05.551Z,99395.17
2019-04-16T15:35:31.397Z,99392.15
2019-04-16T15:38:15.728Z,99392.14
2019-04-16T15:40:47.231Z,99396.09
2019-04-16T15:43:34.811Z,99392.16
2019-04-16T15:46:12.998Z,99396.94
2019-04-16T15:48:54.741Z,99396.02
2019-04-16T15:51:30.809Z,99392.92
2019-04-16T15:54:03.577Z,99395.92
2019-04-16T15:56:42.587Z,99398.95
2019-04-16T15:59:15.338Z,99395.02
2019-04-16T16:01:47.924Z,99390.20
2019-04-16T16:04:18.103Z,99393.20
2019-04-16T16:06:53.921Z,99394.01
2019-04-16T16:09:23.803Z,99395.80
2019-04-16T16:11:59.733Z,99393.27
2019-04-16T16:14:33.173Z,99396.77
2019-04-16T16:16:58.155Z,99388.53
2019-04-16T16:19:26.452Z,99392.44
2019-04-16T16:21:54.632Z,99399.04
2019-04-16T16:24:22.862Z,99400.82
2019-04-16T16:26:51.333Z,99399.98
2019-04-16T16:29:19.787Z,99403.49
2019-04-16T16:31:48.278Z,99396.11
2019-04-16T16:34:16.509Z,99401.77
2019-04-16T16:36:44.962Z,99406.55
2019-04-16T16:39:13.434Z,99413.06
2019-04-16T16:41:41.673Z,99406.96
2019-04-16T16:44:09.906Z,99411.31
2019-04-16T16:46:56.547Z,99415.25
2019-04-16T16:49:18.501Z,99414.81
2019-04-16T16:52:06.693Z,99416.95
2019-04-16T16:54:34.910Z,99419.54
2019-04-16T16:57:13.687Z,99421.25
2019-04-16T16:59:49.974Z,99417.67
2019-04-16T17:02:19.853Z,99418.99
2019-04-16T17:04:49.739Z,99418.94
2019-04-16T17:07:18.123Z,99424.16
2019-04-16T17:09:46.568Z,99424.08
2019-04-16T17:12:14.807Z,99421.02
2019-04-16T17:14:43.042Z,99426.59
2019-04-16T17:17:14.894Z,99427.48
2019-04-16T17:19:41.928Z,99429.17
2019-04-16T17:22:10.150Z,99433.91
2019-04-16T17:24:38.392Z,99430.80
2019-04-16T17:27:07.023Z,99439.02
2019-04-16T17:29:35.323Z,99438.45
2019-04-16T17:32:03.557Z,99439.23
2019-04-16T17:34:31.790Z,99440.45
2019-04-16T17:37:00.017Z,99448.20
2019-04-16T17:39:32.855Z,99452.06
2019-04-16T17:42:05.684Z,99458.45
2019-04-16T17:44:41.911Z,99454.53
2019-04-16T17:47:32.483Z,99455.27
2019-04-16T17:50:10.693Z,99459.99
2019-04-16T17:52:49.576Z,99458.59
2019-04-16T17:55:25.178Z,99464.99
2019-04-16T17:57:55.051Z,99464.41
2019-04-16T18:00:34.619Z,99475.59
2019-04-16T18:03:21.623Z,99479.44
2019-04-16T18:05:51.494Z,99479.73
2019-04-16T18:08:21.370Z,99477.00
2019-04-16T18:10:54.614Z,99477.30
2019-04-16T18:13:31.871Z,99478.54
2019-04-16T18:16:07.833Z,99491.89
2019-04-16T18:18:46.470Z,99495.70
2019-04-16T18:21:22.086Z,99491.70
2019-04-16T18:24:10.113Z,99493.31
2019-04-16T18:26:49.063Z,99490.67
2019-04-16T18:29:31.785Z,99494.89
2019-04-16T18:32:06.018Z,99500.00
2019-04-16T18:34:43.473Z,99507.27
2019-04-16T18:37:15.989Z,99510.63
2019-04-16T18:39:57.832Z,99512.69
2019-04-16T18:42:45.982Z,99517.34
2019-04-16T18:45:18.891Z,99521.13
2019-04-16T18:48:02.951Z,99522.75
2019-04-16T18:50:26.090Z,99529.19
2019-04-16T18:52:53.576Z,99533.84
2019-04-16T18:55:22.243Z,99537.58
2019-04-16T18:57:50.721Z,99543.06
2019-04-16T19:00:31.922Z,99544.75
2019-04-16T19:02:59.678Z,99543.81
2019-04-16T19:05:28.079Z,99544.55
2019-04-16T19:07:59.806Z,99547.96
2019-04-16T19:10:26.279Z,99552.73
2019-04-16T19:12:54.567Z,99551.86
2019-04-16T19:15:22.770Z,99554.84
2019-04-16T19:17:51.230Z,99554.84
2019-04-16T19:20:19.769Z,99549.16
2019-04-16T19:22:49.796Z,99559.13
2019-04-16T19:25:17.957Z,99555.26
2019-04-16T19:27:48.924Z,99557.82
2019-04-16T19:30:16.662Z,99562.56
2019-04-16T19:32:44.898Z,99562.06
2019-04-16T19:35:17.642Z,99567.65
2019-04-16T19:37:43.151Z,99568.45
2019-04-16T19:40:11.717Z,99577.92
2019-04-16T19:42:39.952Z,99583.99
2019-04-16T19:45:08.657Z,99581.33
2019-04-16T19:47:38.360Z,99584.34
2019-04-16T19:50:06.659Z,99594.72
2019-04-16T19:52:35.122Z,99592.51
2019-04-16T19:55:04.267Z,99590.72
2019-04-16T19:57:32.505Z,99592.83
2019-04-16T20:00:00.763Z,99600.15
2019-04-16T20:02:32.964Z,99601.41
2019-04-16T20:04:59.141Z,99598.81
2019-04-16T20:07:32.673Z,99602.25
2019-04-16T20:09:57.554Z,99600.08
2019-04-16T20:12:28.004Z,99605.27
2019-04-16T20:14:56.213Z,99610.00
2019-04-16T20:17:24.672Z,99606.80
2019-04-16T20:19:58.823Z,99610.95
2019-04-16T20:22:30.773Z,99611.11
2019-04-16T20:24:59.403Z,99614.30
2019-04-16T20:27:27.855Z,99614.51
2019-04-16T20:29:56.089Z,99615.56
2019-04-16T20:32:25.507Z,99614.14
2019-04-16T20:34:53.768Z,99610.13
2019-04-16T20:37:21.995Z,99605.32
2019-04-16T20:39:50.474Z,99614.73
2019-04-16T20:42:18.772Z,99619.02
2019-04-16T20:44:47.012Z,99620.28
2019-04-16T20:47:15.267Z,99626.76
2019-04-16T20:49:45.967Z,99623.33
2019-04-16T20:52:13.676Z,99622.03
2019-04-16T20:54:44.349Z,99623.33
2019-04-16T20:57:13.401Z,99625.05
2019-04-16T20:59:41.634Z,99633.70
2019-04-16T21:02:10.160Z,99626.34
2019-04-16T21:04:38.408Z,99633.23
2019-04-16T21:07:06.635Z,99635.74
2019-04-16T21:09:35.086Z,99613.74
2019-04-16T21:12:03.589Z,99652.45
2019-04-16T21:14:31.826Z,99654.91
2019-04-16T21:17:05.751Z,99657.97
2019-04-16T21:19:48.132Z,99660.15
2019-04-16T21:22:17.702Z,99661.41
2019-04-16T21:24:46.261Z,99666.16
2019-04-16T21:27:14.883Z,99663.89
2019-04-16T21:29:43.347Z,99665.05
2019-04-16T21:32:24.917Z,99672.23
2019-04-16T21:35:06.955Z,99677.27
2019-04-16T21:37:46.050Z,99677.59
2019-04-16T21:40:14.742Z,99676.76
2019-04-16T21:42:43.202Z,99683.97
2019-04-16T21:45:13.683Z,99697.16
2019-04-16T21:47:41.606Z,99686.02
2019-04-16T21:50:09.972Z,99701.98
2019-04-16T21:52:38.230Z,99700.53
2019-04-16T21:55:07.887Z,99694.38
2019-04-16T21:57:36.365Z,99698.22
2019-04-16T22:00:08.672Z,99696.55
2019-04-16T22:02:38.970Z,99693.96
2019-04-16T22:05:08.015Z,99694.80
2019-04-16T22:07:36.247Z,99695.67
2019-04-16T22:10:04.816Z,99686.14
2019-04-16T22:12:33.046Z,99695.16
2019-04-16T22:15:01.504Z,99697.75
2019-04-16T22:17:35.454Z,99697.24
2019-04-16T22:20:03.494Z,99696.31
2019-04-16T22:22:29.874Z,99693.30
2019-04-16T22:24:58.323Z,99693.57
2019-04-16T22:27:26.564Z,99694.50
2019-04-16T22:29:54.787Z,99695.79
2019-04-16T22:32:23.249Z,99698.75
2019-04-16T22:34:51.473Z,99695.74
2019-04-16T22:37:19.712Z,99700.92
2019-04-16T22:40:07.533Z,99704.76
2019-04-16T22:42:56.698Z,99712.11
2019-04-16T22:45:33.243Z,99715.99
2019-04-16T22:48:01.705Z,99722.88
2019-04-16T22:50:29.932Z,99720.24
2019-04-16T22:52:58.170Z,99721.91
2019-04-16T22:55:26.493Z,99725.32
2019-04-16T22:57:54.730Z,99724.44
2019-04-16T23:00:27.863Z,99721.39
2019-04-16T23:02:56.342Z,99730.41
2019-04-16T23:05:27.719Z,99732.09
2019-04-16T23:07:54.993Z,99728.21
2019-04-16T23:10:23.434Z,99719.00
2019-04-16T23:12:51.669Z,99725.06
2019-04-16T23:15:19.900Z,99726.72
2019-04-16T23:17:48.361Z,99725.38
2019-04-16T23:20:28.614Z,99726.16
2019-04-16T23:22:47.653Z,99722.17
2019-04-16T23:25:16.174Z,99721.69
2019-04-16T23:27:44.397Z,99716.47
2019-04-16T23:30:12.699Z,99713.73
2019-04-16T23:32:40.930Z,99718.85
2019-04-16T23:35:10.733Z,99711.77
2019-04-16T23:37:39.128Z,99713.82
2019-04-16T23:40:10.784Z,99716.41
2019-04-16T23:42:39.673Z,99715.42
2019-04-16T23:45:31.112Z,99714.86
2019-04-16T23:47:57.579Z,99722.08
2019-04-16T23:50:44.802Z,99721.52
2019-04-16T23:53:08.997Z,99724.82
2019-04-16T23:55:51.329Z,99719.13
2019-04-16T23:58:28.598Z,99719.91
