createdAt,value
2023-03-20T00:02:41.439Z,1017.04
2023-03-20T00:07:42.637Z,1017.11
2023-03-20T00:12:44.880Z,1017.11
2023-03-20T00:17:43.959Z,1017.17
2023-03-20T00:22:45.101Z,1017.21
2023-03-20T00:27:46.278Z,1017.26
2023-03-20T00:32:47.703Z,1017.26
2023-03-20T00:37:49.963Z,1017.25
2023-03-20T00:42:49.109Z,1017.29
2023-03-20T00:47:50.301Z,1017.33
2023-03-20T00:52:51.464Z,1017.31
2023-03-20T00:57:52.632Z,1017.26
2023-03-20T01:02:53.843Z,1017.27
2023-03-20T01:07:55.015Z,1017.25
2023-03-20T01:12:57.175Z,1017.19
2023-03-20T01:17:57.360Z,1017.18
2023-03-20T01:22:56.579Z,1017.20
2023-03-20T01:27:57.662Z,1017.18
2023-03-20T01:32:59.000Z,1017.17
2023-03-20T01:38:00.176Z,1017.13
2023-03-20T01:43:01.335Z,1017.07
2023-03-20T01:48:02.537Z,1017.04
2023-03-20T01:53:03.681Z,1017.08
2023-03-20T01:58:05.448Z,1017.05
2023-03-20T02:03:04.663Z,1017.01
2023-03-20T02:08:05.779Z,1016.98
2023-03-20T02:13:06.943Z,1016.99
2023-03-20T02:18:08.050Z,1017.02
2023-03-20T02:23:09.208Z,1017.01
2023-03-20T02:28:10.377Z,1017.04
2023-03-20T02:33:13.571Z,1017.06
2023-03-20T02:38:13.698Z,1017.05
2023-03-20T02:43:12.870Z,1016.98
2023-03-20T02:48:14.960Z,1017.07
2023-03-20T02:53:14.116Z,1017.06
2023-03-20T02:58:15.268Z,1017.18
2023-03-20T03:03:16.433Z,1017.20
2023-03-20T03:08:16.572Z,1017.22
2023-03-20T03:13:18.685Z,1017.24
2023-03-20T03:18:17.876Z,1017.27
2023-03-20T03:23:19.312Z,1017.42
2023-03-20T03:28:20.500Z,1017.42
2023-03-20T03:33:21.658Z,1017.45
2023-03-20T03:38:22.845Z,1017.41
2023-03-20T03:43:23.998Z,1017.49
2023-03-20T03:48:25.157Z,1017.56
2023-03-20T03:53:26.317Z,1017.61
2023-03-20T03:58:28.425Z,1017.68
2023-03-20T04:03:27.558Z,1017.73
2023-03-20T04:08:28.697Z,1017.75
2023-03-20T04:13:29.832Z,1017.68
2023-03-20T04:18:31.930Z,1017.77
2023-03-20T04:23:31.127Z,1017.78
2023-03-20T04:28:33.248Z,1017.76
2023-03-20T04:33:33.376Z,1017.85
2023-03-20T04:38:33.535Z,1017.88
2023-03-20T04:43:32.733Z,1017.93
2023-03-20T04:48:33.944Z,1018.02
2023-03-20T04:53:35.164Z,1018.09
2023-03-20T04:58:36.312Z,1018.11
2023-03-20T05:03:37.442Z,1018.07
2023-03-20T05:08:38.614Z,1018.12
2023-03-20T05:13:39.741Z,1018.09
2023-03-20T05:18:40.894Z,1018.08
2023-03-20T05:23:42.080Z,1018.15
2023-03-20T05:28:43.229Z,1018.15
2023-03-20T05:33:44.381Z,1018.24
2023-03-20T05:38:45.509Z,1018.23
2023-03-20T05:43:46.619Z,1018.22
2023-03-20T05:48:47.774Z,1018.29
2023-03-20T05:53:48.881Z,1018.31
2023-03-20T05:58:50.057Z,1018.32
2023-03-20T06:03:51.262Z,1018.34
2023-03-20T06:08:52.429Z,1018.35
2023-03-20T06:13:54.618Z,1018.35
2023-03-20T06:18:53.730Z,1018.41
2023-03-20T06:23:53.857Z,1018.44
2023-03-20T06:28:55.011Z,1018.53
2023-03-20T06:33:58.142Z,1018.62
2023-03-20T06:38:58.223Z,1018.61
2023-03-20T06:43:57.344Z,1018.62
2023-03-20T06:48:58.457Z,1018.65
2023-03-20T06:53:59.622Z,1018.70
2023-03-20T06:59:00.730Z,1018.71
2023-03-20T07:04:02.845Z,1018.64
2023-03-20T07:09:03.938Z,1018.66
2023-03-20T07:14:03.147Z,1018.74
2023-03-20T07:19:05.245Z,1018.78
2023-03-20T07:24:11.239Z,1018.82
2023-03-20T07:29:04.416Z,1018.89
2023-03-20T07:34:05.568Z,1018.87
2023-03-20T07:39:06.710Z,1018.81
2023-03-20T07:44:10.360Z,1018.89
2023-03-20T07:49:08.591Z,1018.93
2023-03-20T07:54:08.765Z,1018.97
2023-03-20T07:59:08.930Z,1018.94
2023-03-20T08:04:08.312Z,1018.93
2023-03-20T08:09:10.630Z,1018.92
2023-03-20T08:14:10.805Z,1018.78
2023-03-20T08:19:10.914Z,1018.80
2023-03-20T08:24:10.131Z,1018.74
2023-03-20T08:29:11.269Z,1018.73
2023-03-20T08:34:12.416Z,1018.74
2023-03-20T08:39:13.589Z,1018.66
2023-03-20T08:44:15.783Z,1018.62
2023-03-20T08:49:15.981Z,1018.61
2023-03-20T08:54:15.159Z,1018.68
2023-03-20T08:59:16.307Z,1018.76
2023-03-20T09:04:17.440Z,1018.75
2023-03-20T09:09:19.609Z,1018.78
2023-03-20T09:14:19.722Z,1018.84
2023-03-20T09:19:18.887Z,1018.83
2023-03-20T09:24:18.020Z,1018.79
2023-03-20T09:29:22.166Z,1018.77
2023-03-20T09:34:21.318Z,1018.74
2023-03-20T09:39:24.475Z,1018.73
2023-03-20T09:44:23.630Z,1018.76
2023-03-20T09:49:25.824Z,1018.59
2023-03-20T09:54:28.436Z,1018.54
2023-03-20T09:59:26.739Z,1018.57
2023-03-20T10:04:26.970Z,1018.52
2023-03-20T10:09:26.208Z,1018.51
2023-03-20T10:14:27.374Z,1018.47
2023-03-20T10:19:28.497Z,1018.44
2023-03-20T10:24:29.593Z,1018.50
2023-03-20T10:29:30.746Z,1018.42
2023-03-20T10:34:31.873Z,1018.43
2023-03-20T10:39:33.322Z,1018.42
2023-03-20T10:44:39.388Z,1018.37
2023-03-20T10:49:34.539Z,1018.32
2023-03-20T10:54:36.681Z,1018.33
2023-03-20T10:59:35.815Z,1018.23
2023-03-20T11:04:37.074Z,1018.25
2023-03-20T11:09:38.284Z,1018.26
2023-03-20T11:14:39.782Z,1018.19
2023-03-20T11:19:38.959Z,1018.16
2023-03-20T11:24:41.059Z,1018.20
2023-03-20T11:29:40.215Z,1018.11
2023-03-20T11:34:41.341Z,1018.14
2023-03-20T11:39:43.449Z,1018.21
2023-03-20T11:44:42.557Z,1018.15
2023-03-20T11:49:43.809Z,1018.03
2023-03-20T11:54:44.952Z,1018.10
2023-03-20T11:59:46.121Z,1018.02
2023-03-20T12:04:47.269Z,1017.95
2023-03-20T12:09:48.432Z,1018.00
2023-03-20T12:14:50.596Z,1018.00
2023-03-20T12:19:49.817Z,1017.99
2023-03-20T12:24:50.970Z,1017.92
2023-03-20T12:29:51.119Z,1017.96
2023-03-20T12:34:52.355Z,1017.96
2023-03-20T12:39:53.531Z,1017.84
2023-03-20T12:44:54.662Z,1017.76
2023-03-20T12:49:55.916Z,1017.75
2023-03-20T12:54:58.082Z,1017.84
2023-03-20T12:59:57.245Z,1017.87
2023-03-20T13:04:58.473Z,1017.80
2023-03-20T13:10:00.574Z,1017.71
2023-03-20T13:15:00.842Z,1017.74
2023-03-20T13:19:59.981Z,1017.74
2023-03-20T13:25:01.115Z,1017.75
2023-03-20T13:30:03.267Z,1017.66
2023-03-20T13:35:04.387Z,1017.61
2023-03-20T13:40:05.538Z,1017.64
2023-03-20T13:45:04.660Z,1017.64
2023-03-20T13:50:05.808Z,1017.64
2023-03-20T13:55:07.965Z,1017.65
2023-03-20T14:00:07.226Z,1017.58
2023-03-20T14:05:08.383Z,1017.54
2023-03-20T14:10:09.496Z,1017.55
2023-03-20T14:15:10.670Z,1017.52
2023-03-20T14:20:10.821Z,1017.47
2023-03-20T14:25:11.939Z,1017.32
2023-03-20T14:30:13.061Z,1017.19
2023-03-20T14:35:14.190Z,1017.14
2023-03-20T14:40:15.401Z,1017.09
2023-03-20T14:45:17.521Z,1016.96
2023-03-20T14:50:16.654Z,1016.98
2023-03-20T14:55:17.820Z,1016.94
2023-03-20T15:00:17.964Z,1016.90
2023-03-20T15:05:19.102Z,1016.85
2023-03-20T15:10:21.198Z,1016.82
2023-03-20T15:15:20.363Z,1016.75
2023-03-20T15:20:21.453Z,1016.69
2023-03-20T15:25:22.617Z,1016.60
2023-03-20T15:30:23.745Z,1016.52
2023-03-20T15:35:24.869Z,1016.59
2023-03-20T15:40:25.994Z,1016.56
2023-03-20T15:45:28.183Z,1016.58
2023-03-20T15:50:27.300Z,1016.59
2023-03-20T15:55:28.457Z,1016.54
2023-03-20T16:00:29.614Z,1016.49
2023-03-20T16:05:30.784Z,1016.45
2023-03-20T16:10:32.904Z,1016.41
2023-03-20T16:15:32.073Z,1016.42
2023-03-20T16:20:33.192Z,1016.43
2023-03-20T16:25:34.286Z,1016.49
2023-03-20T16:30:35.852Z,1016.50
2023-03-20T16:35:35.144Z,1016.50
2023-03-20T16:40:36.807Z,1016.54
2023-03-20T16:45:36.198Z,1016.62
2023-03-20T16:50:37.570Z,1016.64
2023-03-20T16:55:36.876Z,1016.63
2023-03-20T17:00:38.258Z,1016.66
2023-03-20T17:05:37.707Z,1016.71
2023-03-20T17:10:38.973Z,1016.78
2023-03-20T17:15:40.123Z,1016.85
2023-03-20T17:20:42.264Z,1016.84
2023-03-20T17:25:41.414Z,1016.84
2023-03-20T17:30:42.744Z,1016.88
2023-03-20T17:35:44.089Z,1016.99
2023-03-20T17:40:45.490Z,1017.03
2023-03-20T17:45:46.792Z,1017.08
2023-03-20T17:50:48.058Z,1017.05
2023-03-20T17:55:49.525Z,1017.00
2023-03-20T18:00:50.182Z,1017.07
2023-03-20T18:05:50.028Z,1017.11
2023-03-20T18:10:51.763Z,1017.08
2023-03-20T18:15:51.378Z,1017.01
2023-03-20T18:20:51.005Z,1016.93
2023-03-20T18:25:49.539Z,1016.91
2023-03-20T18:30:55.625Z,1016.94
2023-03-20T18:35:51.272Z,1016.86
2023-03-20T18:40:50.903Z,1016.88
2023-03-20T18:45:50.378Z,1016.94
2023-03-20T18:50:52.141Z,1017.04
2023-03-20T18:55:52.859Z,1017.13
2023-03-20T19:00:52.555Z,1017.07
2023-03-20T19:05:52.994Z,1017.09
2023-03-20T19:10:53.205Z,1017.10
2023-03-20T19:15:53.569Z,1017.08
2023-03-20T19:20:53.096Z,1017.00
2023-03-20T19:25:53.671Z,1017.08
2023-03-20T19:30:53.353Z,1017.11
2023-03-20T19:36:03.391Z,1017.16
2023-03-20T19:40:53.346Z,1017.11
2023-03-20T19:45:52.945Z,1017.12
2023-03-20T19:50:53.286Z,1017.16
2023-03-20T19:55:53.005Z,1017.28
2023-03-20T20:00:59.270Z,1017.33
2023-03-20T20:05:53.505Z,1017.32
2023-03-20T20:10:53.104Z,1017.36
2023-03-20T20:15:52.642Z,1017.36
2023-03-20T20:25:53.082Z,1017.46
2023-03-20T20:30:52.630Z,1017.50
2023-03-20T20:36:34.371Z,1017.52
2023-03-20T20:40:52.477Z,1017.54
2023-03-20T20:45:52.010Z,1017.51
2023-03-20T20:50:51.608Z,1017.49
2023-03-20T20:55:51.037Z,1017.56
2023-03-20T21:00:55.331Z,1017.52
2023-03-20T21:05:52.737Z,1017.43
2023-03-20T21:10:53.976Z,1017.48
2023-03-20T21:15:55.403Z,1017.40
2023-03-20T21:20:54.568Z,1017.22
2023-03-20T21:25:55.679Z,1017.12
2023-03-20T21:31:20.870Z,1017.15
2023-03-20T21:35:56.967Z,1017.19
2023-03-20T21:41:00.176Z,1017.13
2023-03-20T22:01:39.651Z,1017.00
2023-03-20T22:06:53.620Z,1016.94
2023-03-20T22:11:44.191Z,1017.00
2023-03-20T22:21:55.726Z,1016.96
2023-03-20T22:36:56.087Z,1017.02
2023-03-20T22:46:16.916Z,1016.92
2023-03-20T22:51:00.815Z,1016.95
2023-03-20T22:56:02.090Z,1016.89
2023-03-20T23:01:03.326Z,1016.88
2023-03-20T23:06:05.435Z,1016.75
2023-03-20T23:11:04.629Z,1016.68
2023-03-20T23:16:06.858Z,1016.69
2023-03-20T23:21:05.978Z,1016.70
2023-03-20T23:26:07.154Z,1016.68
2023-03-20T23:31:10.781Z,1016.76
2023-03-20T23:36:21.426Z,1016.71
2023-03-20T23:41:09.156Z,1016.70
2023-03-20T23:46:08.395Z,1016.62
2023-03-20T23:51:09.648Z,1016.55
2023-03-20T23:56:10.812Z,1016.48
