createdAt,value
2022-10-13T00:02:51.332Z,1013.10
2022-10-13T00:05:59.622Z,1012.99
2022-10-13T00:09:07.077Z,1012.98
2022-10-13T00:12:15.281Z,1012.96
2022-10-13T00:15:23.666Z,1012.90
2022-10-13T00:18:31.518Z,1012.92
2022-10-13T00:21:39.531Z,1012.92
2022-10-13T00:24:47.956Z,1012.94
2022-10-13T00:27:55.441Z,1012.94
2022-10-13T00:31:03.733Z,1012.95
2022-10-13T00:34:07.315Z,1012.95
2022-10-13T00:37:15.125Z,1012.85
2022-10-13T00:40:23.192Z,1012.86
2022-10-13T00:43:30.811Z,1012.82
2022-10-13T00:46:38.374Z,1012.84
2022-10-13T00:49:46.277Z,1012.73
2022-10-13T00:52:54.353Z,1012.69
2022-10-13T00:56:02.164Z,1012.68
2022-10-13T00:59:09.783Z,1012.65
2022-10-13T01:02:17.891Z,1012.71
2022-10-13T01:05:25.816Z,1012.72
2022-10-13T01:08:33.426Z,1012.73
2022-10-13T01:11:41.020Z,1012.72
2022-10-13T01:14:48.854Z,1012.74
2022-10-13T01:17:57.224Z,1012.71
2022-10-13T01:21:05.028Z,1012.69
2022-10-13T01:24:12.968Z,1012.66
2022-10-13T01:27:21.192Z,1012.61
2022-10-13T01:30:28.761Z,1012.58
2022-10-13T01:33:36.342Z,1012.59
2022-10-13T01:36:44.540Z,1012.63
2022-10-13T01:39:52.031Z,1012.65
2022-10-13T01:43:00.384Z,1012.59
2022-10-13T01:46:08.676Z,1012.63
2022-10-13T01:49:16.041Z,1012.57
2022-10-13T01:52:24.345Z,1012.48
2022-10-13T01:55:32.404Z,1012.44
2022-10-13T01:58:39.732Z,1012.43
2022-10-13T02:01:47.659Z,1012.40
2022-10-13T02:04:55.635Z,1012.38
2022-10-13T02:08:03.321Z,1012.31
2022-10-13T02:11:11.351Z,1012.39
2022-10-13T02:14:19.163Z,1012.30
2022-10-13T02:17:26.845Z,1012.32
2022-10-13T02:20:34.722Z,1012.34
2022-10-13T02:23:42.312Z,1012.23
2022-10-13T02:26:50.244Z,1012.20
2022-10-13T02:29:57.676Z,1012.24
2022-10-13T02:33:05.829Z,1012.22
2022-10-13T02:36:13.555Z,1012.09
2022-10-13T02:39:21.122Z,1012.05
2022-10-13T02:42:29.271Z,1012.04
2022-10-13T02:45:37.171Z,1012.02
2022-10-13T02:48:44.979Z,1011.96
2022-10-13T02:51:53.254Z,1011.99
2022-10-13T02:55:00.523Z,1011.98
2022-10-13T02:58:08.635Z,1011.97
2022-10-13T03:01:16.878Z,1011.94
2022-10-13T03:04:24.317Z,1011.92
2022-10-13T03:07:32.528Z,1011.94
2022-10-13T03:10:40.623Z,1012.02
2022-10-13T03:13:47.958Z,1011.97
2022-10-13T03:16:55.906Z,1012.05
2022-10-13T03:20:03.771Z,1012.08
2022-10-13T03:23:11.641Z,1012.02
2022-10-13T03:26:18.826Z,1012.11
2022-10-13T03:29:26.537Z,1011.90
2022-10-13T03:32:34.449Z,1011.90
2022-10-13T03:35:42.567Z,1011.89
2022-10-13T03:38:50.287Z,1011.86
2022-10-13T03:41:58.264Z,1011.87
2022-10-13T03:45:05.995Z,1011.94
2022-10-13T03:48:14.062Z,1011.93
2022-10-13T03:51:21.935Z,1011.96
2022-10-13T03:54:29.615Z,1011.96
2022-10-13T03:57:37.697Z,1011.91
2022-10-13T04:00:45.465Z,1011.86
2022-10-13T04:03:53.483Z,1011.88
2022-10-13T04:07:01.701Z,1011.80
2022-10-13T04:10:11.391Z,1011.83
2022-10-13T04:13:19.755Z,1011.84
2022-10-13T04:16:27.703Z,1011.77
2022-10-13T04:19:35.161Z,1011.71
2022-10-13T04:22:43.190Z,1011.75
2022-10-13T04:25:51.101Z,1011.75
2022-10-13T04:28:58.763Z,1011.82
2022-10-13T04:32:07.004Z,1011.90
2022-10-13T04:35:14.994Z,1011.83
2022-10-13T04:38:22.558Z,1011.79
2022-10-13T04:41:30.665Z,1011.83
2022-10-13T04:44:38.007Z,1011.74
2022-10-13T04:47:46.115Z,1011.77
2022-10-13T04:50:54.248Z,1011.74
2022-10-13T04:54:01.887Z,1011.75
2022-10-13T04:57:10.192Z,1011.66
2022-10-13T05:00:18.287Z,1011.68
2022-10-13T05:03:25.572Z,1011.59
2022-10-13T05:06:33.893Z,1011.55
2022-10-13T05:09:41.814Z,1011.58
2022-10-13T05:12:49.155Z,1011.57
2022-10-13T05:15:57.291Z,1011.60
2022-10-13T05:19:04.984Z,1011.60
2022-10-13T05:22:12.778Z,1011.60
2022-10-13T05:25:21.077Z,1011.51
2022-10-13T05:28:28.549Z,1011.51
2022-10-13T05:31:36.425Z,1011.54
2022-10-13T05:34:44.386Z,1011.58
2022-10-13T05:37:51.649Z,1011.56
2022-10-13T05:40:59.653Z,1011.49
2022-10-13T05:44:07.320Z,1011.49
2022-10-13T05:47:14.962Z,1011.48
2022-10-13T05:50:23.065Z,1011.48
2022-10-13T05:53:30.591Z,1011.46
2022-10-13T05:56:38.313Z,1011.31
2022-10-13T05:59:46.363Z,1011.34
2022-10-13T06:02:53.912Z,1011.30
2022-10-13T06:06:01.684Z,1011.33
2022-10-13T06:09:09.007Z,1011.28
2022-10-13T06:12:17.409Z,1011.34
2022-10-13T06:15:28.174Z,1011.38
2022-10-13T06:18:25.375Z,1011.39
2022-10-13T06:21:33.656Z,1011.36
2022-10-13T06:24:41.278Z,1011.31
2022-10-13T06:27:48.937Z,1011.22
2022-10-13T06:30:57.037Z,1011.21
2022-10-13T06:34:04.368Z,1011.24
2022-10-13T06:37:12.596Z,1011.18
2022-10-13T06:40:20.541Z,1011.14
2022-10-13T06:43:35.691Z,1011.10
2022-10-13T06:46:32.871Z,1011.12
2022-10-13T06:49:40.772Z,1011.17
2022-10-13T06:52:48.109Z,1011.14
2022-10-13T06:55:56.389Z,1011.16
2022-10-13T06:59:04.188Z,1011.25
2022-10-13T07:02:11.415Z,1011.26
2022-10-13T07:05:19.526Z,1011.27
2022-10-13T07:08:27.334Z,1011.26
2022-10-13T07:11:35.094Z,1011.24
2022-10-13T07:14:43.959Z,1011.24
2022-10-13T07:17:51.525Z,1011.21
2022-10-13T07:20:59.196Z,1011.21
2022-10-13T07:24:07.089Z,1011.21
2022-10-13T07:27:14.633Z,1011.11
2022-10-13T07:30:22.320Z,1011.13
2022-10-13T07:33:29.821Z,1011.12
2022-10-13T07:36:37.694Z,1011.11
2022-10-13T07:39:45.382Z,1011.11
2022-10-13T07:42:53.024Z,1011.02
2022-10-13T07:46:00.654Z,1011.08
2022-10-13T07:49:11.140Z,1011.04
2022-10-13T07:52:10.594Z,1011.13
2022-10-13T07:55:18.195Z,1011.11
2022-10-13T07:58:25.726Z,1011.15
2022-10-13T08:01:33.941Z,1011.18
2022-10-13T08:04:41.606Z,1011.25
2022-10-13T08:07:49.278Z,1011.14
2022-10-13T08:10:57.249Z,1011.01
2022-10-13T08:14:04.984Z,1010.97
2022-10-13T08:17:12.447Z,1011.00
2022-10-13T08:20:20.501Z,1010.99
2022-10-13T08:23:28.605Z,1011.03
2022-10-13T08:26:36.256Z,1010.99
2022-10-13T08:29:44.511Z,1010.92
2022-10-13T08:32:51.708Z,1011.04
2022-10-13T08:35:59.836Z,1011.01
2022-10-13T08:39:08.257Z,1011.09
2022-10-13T08:42:15.478Z,1011.03
2022-10-13T08:48:28.528Z,1010.82
2022-10-13T08:51:35.801Z,1010.68
2022-10-13T08:54:43.579Z,1010.73
2022-10-13T08:57:51.241Z,1010.77
2022-10-13T09:00:58.812Z,1010.67
2022-10-13T09:04:07.018Z,1010.62
2022-10-13T09:07:14.593Z,1010.57
2022-10-13T09:10:22.268Z,1010.52
2022-10-13T09:13:30.435Z,1010.57
2022-10-13T09:16:37.645Z,1010.44
2022-10-13T09:19:45.796Z,1010.54
2022-10-13T09:22:53.318Z,1010.39
2022-10-13T09:26:00.981Z,1010.49
2022-10-13T09:29:08.978Z,1010.39
2022-10-13T09:32:16.803Z,1010.41
2022-10-13T09:35:24.608Z,1010.41
2022-10-13T09:38:32.431Z,1010.38
2022-10-13T09:41:40.059Z,1010.35
2022-10-13T09:44:47.756Z,1010.35
2022-10-13T09:47:55.935Z,1010.37
2022-10-13T09:51:03.805Z,1010.37
2022-10-13T09:54:11.420Z,1010.42
2022-10-13T09:57:19.099Z,1010.40
2022-10-13T10:00:27.252Z,1010.44
2022-10-13T10:03:34.921Z,1010.49
2022-10-13T10:06:42.490Z,1010.55
2022-10-13T10:09:50.562Z,1010.57
2022-10-13T10:12:58.174Z,1010.65
2022-10-13T10:16:05.891Z,1010.49
2022-10-13T10:19:14.040Z,1010.46
2022-10-13T10:22:21.640Z,1010.42
2022-10-13T10:25:28.902Z,1010.25
2022-10-13T10:28:37.020Z,1010.28
2022-10-13T10:31:44.249Z,1010.30
2022-10-13T10:34:52.199Z,1010.30
2022-10-13T10:38:00.320Z,1010.27
2022-10-13T10:41:07.620Z,1010.22
2022-10-13T10:44:15.663Z,1010.14
2022-10-13T10:47:23.807Z,1010.17
2022-10-13T10:50:31.243Z,1010.05
2022-10-13T10:53:38.886Z,1009.94
2022-10-13T10:56:46.848Z,1009.92
2022-10-13T10:59:54.447Z,1009.88
2022-10-13T11:03:02.191Z,1009.83
2022-10-13T11:06:09.753Z,1009.82
2022-10-13T11:09:17.543Z,1009.81
2022-10-13T11:12:25.237Z,1009.79
2022-10-13T11:15:32.923Z,1009.73
2022-10-13T11:18:40.943Z,1009.76
2022-10-13T11:21:48.175Z,1009.72
2022-10-13T11:24:56.197Z,1009.67
2022-10-13T11:28:04.160Z,1009.61
2022-10-13T11:31:11.298Z,1009.70
2022-10-13T11:34:19.180Z,1009.55
2022-10-13T11:37:26.917Z,1009.57
2022-10-13T11:40:34.165Z,1009.53
2022-10-13T11:43:42.223Z,1009.55
2022-10-13T11:46:49.547Z,1009.49
2022-10-13T11:49:57.628Z,1009.40
2022-10-13T11:53:05.552Z,1009.25
2022-10-13T11:56:12.738Z,1009.33
2022-10-13T11:59:20.575Z,1009.25
2022-10-13T12:02:28.559Z,1009.28
2022-10-13T12:05:35.846Z,1009.29
2022-10-13T12:08:43.854Z,1009.21
2022-10-13T12:11:51.495Z,1009.11
2022-10-13T12:15:02.595Z,1009.07
2022-10-13T12:18:03.183Z,1009.05
2022-10-13T12:21:10.956Z,1009.02
2022-10-13T12:24:18.765Z,1008.96
2022-10-13T12:27:26.809Z,1008.99
2022-10-13T12:30:34.545Z,1008.96
2022-10-13T12:33:42.169Z,1008.93
2022-10-13T12:36:50.337Z,1008.87
2022-10-13T12:39:57.655Z,1008.85
2022-10-13T12:43:05.800Z,1008.78
2022-10-13T12:46:13.504Z,1008.82
2022-10-13T12:52:29.034Z,1008.70
2022-10-13T12:55:36.489Z,1008.78
2022-10-13T12:58:44.123Z,1008.69
2022-10-13T13:01:51.660Z,1008.74
2022-10-13T13:04:59.476Z,1008.73
2022-10-13T13:08:07.142Z,1008.74
2022-10-13T13:11:14.863Z,1008.75
2022-10-13T13:14:22.877Z,1008.74
2022-10-13T13:17:57.836Z,1008.73
2022-10-13T13:20:35.567Z,1008.66
2022-10-13T13:23:43.795Z,1008.62
2022-10-13T13:26:51.260Z,1008.59
2022-10-13T13:29:59.778Z,1008.65
2022-10-13T13:33:08.054Z,1008.66
2022-10-13T13:36:16.008Z,1008.68
2022-10-13T13:39:23.957Z,1008.64
2022-10-13T13:42:32.400Z,1008.60
2022-10-13T13:45:40.684Z,1008.58
2022-10-13T13:48:48.659Z,1008.61
2022-10-13T13:51:56.662Z,1008.52
2022-10-13T13:55:04.188Z,1008.44
2022-10-13T13:58:12.120Z,1008.48
2022-10-13T14:01:20.109Z,1008.48
2022-10-13T14:04:28.184Z,1008.41
2022-10-13T14:07:36.583Z,1008.52
2022-10-13T14:10:44.503Z,1008.56
2022-10-13T14:13:52.427Z,1008.52
2022-10-13T14:17:00.331Z,1008.46
2022-10-13T14:20:08.607Z,1008.48
2022-10-13T14:23:16.449Z,1008.51
2022-10-13T14:26:24.301Z,1008.51
2022-10-13T14:29:32.639Z,1008.49
2022-10-13T14:32:40.579Z,1008.42
2022-10-13T14:35:48.477Z,1008.41
2022-10-13T14:38:56.494Z,1008.40
2022-10-13T14:42:04.075Z,1008.34
2022-10-13T14:45:12.318Z,1008.36
2022-10-13T14:48:24.584Z,1008.26
2022-10-13T14:51:22.151Z,1008.32
2022-10-13T14:54:30.437Z,1008.35
2022-10-13T14:57:38.011Z,1008.29
2022-10-13T15:00:45.654Z,1008.40
2022-10-13T15:03:54.169Z,1008.46
2022-10-13T15:07:01.637Z,1008.41
2022-10-13T15:10:10.139Z,1008.39
2022-10-13T15:13:18.579Z,1008.44
2022-10-13T15:16:26.198Z,1008.38
2022-10-13T15:19:34.544Z,1008.54
2022-10-13T15:22:43.007Z,1008.52
2022-10-13T15:25:50.465Z,1008.55
2022-10-13T15:28:58.950Z,1008.56
2022-10-13T15:32:07.053Z,1008.55
2022-10-13T15:35:15.045Z,1008.49
2022-10-13T15:38:23.509Z,1008.52
2022-10-13T15:41:31.694Z,1008.58
2022-10-13T15:45:08.226Z,1008.60
2022-10-13T15:47:45.163Z,1008.46
2022-10-13T15:50:53.158Z,1008.50
2022-10-13T15:54:01.244Z,1008.49
2022-10-13T15:57:09.189Z,1008.54
2022-10-13T16:00:17.688Z,1008.53
2022-10-13T16:03:25.783Z,1008.51
2022-10-13T16:06:33.966Z,1008.47
2022-10-13T16:09:42.522Z,1008.42
2022-10-13T16:12:50.549Z,1008.43
2022-10-13T16:15:58.702Z,1008.49
2022-10-13T16:19:07.154Z,1008.47
2022-10-13T16:22:15.037Z,1008.48
2022-10-13T16:25:23.469Z,1008.44
2022-10-13T16:28:31.932Z,1008.46
2022-10-13T16:31:39.451Z,1008.48
2022-10-13T16:34:48.280Z,1008.44
2022-10-13T16:37:56.783Z,1008.45
2022-10-13T16:41:04.501Z,1008.49
2022-10-13T16:44:13.054Z,1008.46
2022-10-13T16:47:21.548Z,1008.42
2022-10-13T16:50:29.687Z,1008.45
2022-10-13T16:53:38.009Z,1008.41
2022-10-13T16:56:45.970Z,1008.51
2022-10-13T16:59:53.959Z,1008.42
2022-10-13T17:03:02.094Z,1008.43
2022-10-13T17:06:10.092Z,1008.42
2022-10-13T17:09:17.883Z,1008.46
2022-10-13T17:12:25.783Z,1008.46
2022-10-13T17:15:33.667Z,1008.47
2022-10-13T17:18:41.218Z,1008.49
2022-10-13T17:21:48.922Z,1008.53
2022-10-13T17:24:56.987Z,1008.52
2022-10-13T17:28:04.706Z,1008.54
2022-10-13T17:31:12.398Z,1008.57
2022-10-13T17:34:19.937Z,1008.54
2022-10-13T17:37:27.564Z,1008.66
2022-10-13T17:40:35.074Z,1008.64
2022-10-13T17:43:43.312Z,1008.65
2022-10-13T17:46:50.841Z,1008.65
2022-10-13T17:49:58.684Z,1008.63
2022-10-13T17:53:06.375Z,1008.57
2022-10-13T17:56:13.921Z,1008.54
2022-10-13T17:59:21.892Z,1008.60
2022-10-13T18:02:29.386Z,1008.52
2022-10-13T18:05:36.999Z,1008.53
2022-10-13T18:08:44.976Z,1008.53
2022-10-13T18:11:52.741Z,1008.48
2022-10-13T18:15:00.369Z,1008.44
2022-10-13T18:18:08.013Z,1008.44
2022-10-13T18:21:15.263Z,1008.40
2022-10-13T18:24:23.203Z,1008.43
2022-10-13T18:27:31.154Z,1008.41
2022-10-13T18:30:38.437Z,1008.40
2022-10-13T18:33:46.458Z,1008.44
2022-10-13T18:36:54.796Z,1008.42
2022-10-13T18:40:02.139Z,1008.42
2022-10-13T18:43:10.263Z,1008.42
2022-10-13T18:46:17.916Z,1008.46
2022-10-13T18:49:25.569Z,1008.48
2022-10-13T18:52:33.553Z,1008.54
2022-10-13T18:55:41.129Z,1008.46
2022-10-13T18:58:48.643Z,1008.44
2022-10-13T19:01:56.906Z,1008.46
2022-10-13T19:05:04.579Z,1008.47
2022-10-13T19:08:12.052Z,1008.49
2022-10-13T19:11:19.825Z,1008.50
2022-10-13T19:14:27.987Z,1008.52
2022-10-13T19:17:35.417Z,1008.46
2022-10-13T19:20:43.087Z,1008.43
2022-10-13T19:23:50.979Z,1008.35
2022-10-13T19:26:58.839Z,1008.42
2022-10-13T19:30:06.859Z,1008.40
2022-10-13T19:33:14.442Z,1008.39
2022-10-13T19:36:21.742Z,1008.43
2022-10-13T19:39:29.872Z,1008.50
2022-10-13T19:42:37.720Z,1008.44
2022-10-13T19:45:45.162Z,1008.45
2022-10-13T19:48:53.316Z,1008.50
2022-10-13T19:52:01.382Z,1008.53
2022-10-13T19:55:08.705Z,1008.45
2022-10-13T19:58:16.376Z,1008.50
2022-10-13T20:01:24.528Z,1008.52
2022-10-13T20:04:32.068Z,1008.54
2022-10-13T20:07:40.255Z,1008.53
2022-10-13T20:10:47.596Z,1008.60
2022-10-13T20:13:55.336Z,1008.51
2022-10-13T20:17:03.333Z,1008.59
2022-10-13T20:20:10.692Z,1008.64
2022-10-13T20:23:18.502Z,1008.57
2022-10-13T20:26:26.269Z,1008.60
2022-10-13T20:29:33.786Z,1008.61
2022-10-13T20:32:41.305Z,1008.62
2022-10-13T20:35:48.855Z,1008.67
2022-10-13T20:38:56.601Z,1008.68
2022-10-13T20:42:04.205Z,1008.68
2022-10-13T20:45:11.940Z,1008.69
2022-10-13T20:48:20.071Z,1008.72
2022-10-13T20:51:27.788Z,1008.71
2022-10-13T20:54:35.360Z,1008.69
2022-10-13T20:57:43.310Z,1008.65
2022-10-13T21:00:50.693Z,1008.68
2022-10-13T21:03:58.650Z,1008.67
2022-10-13T21:07:06.322Z,1008.68
2022-10-13T21:10:13.627Z,1008.75
2022-10-13T21:13:21.661Z,1008.80
2022-10-13T21:16:29.189Z,1008.73
2022-10-13T21:19:36.609Z,1008.74
2022-10-13T21:22:44.384Z,1008.69
2022-10-13T21:25:51.557Z,1008.70
2022-10-13T21:28:59.554Z,1008.66
2022-10-13T21:32:07.586Z,1008.65
2022-10-13T21:35:14.887Z,1008.59
2022-10-13T21:38:22.840Z,1008.52
2022-10-13T21:41:30.763Z,1008.47
2022-10-13T21:44:37.883Z,1008.51
2022-10-13T21:47:45.792Z,1008.54
2022-10-13T21:50:53.325Z,1008.55
2022-10-13T21:54:00.972Z,1008.61
2022-10-13T21:57:08.834Z,1008.59
2022-10-13T22:00:16.476Z,1008.53
2022-10-13T22:03:24.102Z,1008.50
2022-10-13T22:06:32.091Z,1008.47
2022-10-13T22:09:39.479Z,1008.50
2022-10-13T22:12:47.087Z,1008.53
2022-10-13T22:15:54.678Z,1008.47
2022-10-13T22:19:02.468Z,1008.37
2022-10-13T22:22:10.119Z,1008.34
2022-10-13T22:25:17.502Z,1008.28
2022-10-13T22:28:25.192Z,1008.31
2022-10-13T22:31:32.731Z,1008.34
2022-10-13T22:34:40.506Z,1008.35
2022-10-13T22:37:48.460Z,1008.30
2022-10-13T22:40:56.260Z,1008.26
2022-10-13T22:44:03.912Z,1008.29
2022-10-13T22:47:11.913Z,1008.21
2022-10-13T22:50:19.046Z,1008.24
2022-10-13T22:53:26.958Z,1008.25
2022-10-13T22:56:34.868Z,1008.27
2022-10-13T22:59:42.053Z,1008.23
2022-10-13T23:02:50.207Z,1008.18
2022-10-13T23:05:58.059Z,1008.20
2022-10-13T23:09:05.189Z,1008.19
2022-10-13T23:12:13.181Z,1008.14
2022-10-13T23:15:20.739Z,1008.19
2022-10-13T23:18:28.191Z,1008.15
2022-10-13T23:21:36.151Z,1008.02
2022-10-13T23:24:43.761Z,1008.02
2022-10-13T23:27:51.324Z,1008.04
2022-10-13T23:30:59.198Z,1008.01
2022-10-13T23:34:06.894Z,1008.01
2022-10-13T23:37:14.648Z,1008.01
2022-10-13T23:40:22.143Z,1008.01
2022-10-13T23:43:30.123Z,1007.94
2022-10-13T23:46:37.648Z,1007.90
2022-10-13T23:49:44.872Z,1007.90
2022-10-13T23:52:52.849Z,1007.92
2022-10-13T23:56:00.380Z,1007.91
2022-10-13T23:59:08.003Z,1007.89
