createdAt,value
2022-09-01T00:02:00.728Z,0.00
2022-09-01T00:07:24.593Z,0.00
2022-09-01T00:12:17.025Z,0.00
2022-09-01T00:17:16.938Z,0.00
2022-09-01T00:22:16.889Z,0.00
2022-09-01T00:27:16.860Z,0.00
2022-09-01T00:32:16.742Z,0.00
2022-09-01T00:37:16.694Z,0.00
2022-09-01T00:42:16.625Z,0.00
2022-09-01T00:47:16.581Z,0.00
2022-09-01T00:52:16.639Z,0.00
2022-09-01T00:57:16.418Z,0.00
2022-09-01T01:02:16.419Z,0.00
2022-09-01T01:07:16.355Z,0.00
2022-09-01T01:12:16.217Z,0.00
2022-09-01T01:17:16.172Z,0.00
2022-09-01T01:22:16.143Z,0.00
2022-09-01T01:27:16.016Z,0.00
2022-09-01T01:32:15.948Z,0.00
2022-09-01T01:37:15.865Z,0.00
2022-09-01T01:42:15.824Z,0.00
2022-09-01T01:47:15.779Z,0.00
2022-09-01T01:52:15.692Z,0.00
2022-09-01T01:57:15.645Z,0.00
2022-09-01T02:02:15.707Z,0.00
2022-09-01T02:07:15.491Z,0.00
2022-09-01T02:12:15.992Z,0.00
2022-09-01T02:17:15.686Z,0.00
2022-09-01T02:22:15.325Z,0.00
2022-09-01T02:27:15.240Z,0.00
2022-09-01T02:32:15.208Z,0.00
2022-09-01T02:37:15.168Z,0.00
2022-09-01T02:42:15.008Z,0.00
2022-09-01T02:47:15.004Z,0.00
2022-09-01T02:52:14.972Z,0.00
2022-09-01T02:57:14.808Z,0.00
2022-09-01T03:02:14.743Z,0.00
2022-09-01T03:07:14.863Z,0.00
2022-09-01T03:12:14.656Z,0.00
2022-09-01T03:17:14.596Z,0.00
2022-09-01T03:22:14.512Z,0.00
2022-09-01T03:27:14.431Z,0.00
2022-09-01T03:32:14.449Z,0.00
2022-09-01T03:37:14.302Z,0.00
2022-09-01T03:42:14.648Z,0.00
2022-09-01T03:47:14.185Z,0.00
2022-09-01T03:52:14.157Z,0.00
2022-09-01T03:57:14.425Z,0.00
2022-09-01T04:02:14.046Z,0.00
2022-09-01T04:07:19.018Z,0.00
2022-09-01T04:12:14.844Z,0.00
2022-09-01T04:17:28.615Z,0.00
2022-09-01T04:22:18.096Z,4.00
2022-09-01T04:27:17.025Z,4.00
2022-09-01T04:32:16.993Z,12.00
2022-09-01T04:37:16.910Z,28.00
2022-09-01T04:42:17.552Z,44.00
2022-09-01T04:47:16.948Z,72.00
2022-09-01T04:52:16.761Z,108.00
2022-09-01T04:57:16.653Z,148.00
2022-09-01T05:02:16.682Z,192.00
2022-09-01T05:07:16.540Z,244.00
2022-09-01T05:12:16.558Z,288.00
2022-09-01T05:17:16.363Z,344.00
2022-09-01T05:22:16.286Z,396.00
2022-09-01T05:27:16.228Z,452.00
2022-09-01T05:32:16.187Z,508.00
2022-09-01T05:37:16.109Z,564.00
2022-09-01T05:42:16.034Z,620.00
2022-09-01T05:47:20.814Z,672.00
2022-09-01T05:52:16.912Z,724.00
2022-09-01T05:57:33.292Z,776.00
2022-09-01T06:02:16.976Z,828.00
2022-09-01T06:07:16.378Z,880.00
2022-09-01T06:12:15.619Z,940.00
2022-09-01T06:17:15.585Z,980.00
2022-09-01T06:22:15.467Z,1052.00
2022-09-01T06:27:15.438Z,1136.00
2022-09-01T06:32:15.360Z,1220.00
2022-09-01T06:37:15.275Z,1516.00
2022-09-01T06:42:15.238Z,1892.00
2022-09-01T06:47:15.226Z,3676.00
2022-09-01T06:52:15.079Z,2308.00
2022-09-01T07:02:17.735Z,4464.00
2022-09-01T07:12:31.438Z,4712.00
2022-09-01T07:17:23.025Z,4808.00
2022-09-01T07:27:15.665Z,4976.00
2022-09-01T07:38:03.689Z,5148.00
2022-09-01T07:47:52.354Z,5052.00
2022-09-01T07:52:15.324Z,5368.00
2022-09-01T07:57:15.205Z,6104.00
2022-09-01T08:02:14.298Z,6144.00
2022-09-01T08:07:17.078Z,6268.00
2022-09-01T08:12:14.050Z,6888.00
2022-09-01T08:17:18.232Z,4492.00
2022-09-01T08:22:14.987Z,7584.00
2022-09-01T08:27:13.849Z,7492.00
2022-09-01T08:32:13.781Z,3924.00
2022-09-01T08:37:13.723Z,8148.00
2022-09-01T08:42:13.673Z,8416.00
2022-09-01T08:47:17.231Z,8384.00
2022-09-01T08:52:13.531Z,8584.00
2022-09-01T08:57:13.462Z,8636.00
2022-09-01T09:02:13.521Z,8680.00
2022-09-01T09:07:13.678Z,8620.00
2022-09-01T09:12:13.280Z,8868.00
2022-09-01T09:17:13.211Z,8956.00
2022-09-01T09:22:13.136Z,9332.00
2022-09-01T09:27:13.104Z,9872.00
2022-09-01T09:37:13.953Z,12128.00
2022-09-01T09:42:13.229Z,11584.00
2022-09-01T09:47:33.394Z,11872.00
2022-09-01T09:52:16.411Z,13152.00
2022-09-01T09:57:12.706Z,4948.00
2022-09-01T10:02:12.654Z,7512.00
2022-09-01T10:07:12.591Z,5356.00
2022-09-01T10:12:12.511Z,4352.00
2022-09-01T10:17:12.581Z,5896.00
2022-09-01T10:22:12.573Z,12704.00
2022-09-01T10:27:14.783Z,13984.00
2022-09-01T10:32:31.482Z,15232.00
2022-09-01T10:37:15.995Z,22496.00
2022-09-01T10:42:13.128Z,10348.00
2022-09-01T10:47:16.433Z,29952.00
2022-09-01T10:52:14.110Z,30336.00
2022-09-01T10:57:12.237Z,35072.00
2022-09-01T11:02:28.731Z,35392.00
2022-09-01T11:07:12.874Z,26592.00
2022-09-01T11:12:11.750Z,5360.00
2022-09-01T11:17:11.695Z,5720.00
2022-09-01T11:22:13.111Z,5372.00
2022-09-01T11:27:11.558Z,3780.00
2022-09-01T11:32:11.541Z,3692.00
2022-09-01T11:37:11.452Z,8384.00
2022-09-01T11:42:11.352Z,3316.00
2022-09-01T11:47:14.346Z,3668.00
2022-09-01T11:52:11.226Z,23072.00
2022-09-01T11:57:11.158Z,4144.00
2022-09-01T12:02:11.624Z,8664.00
2022-09-01T12:07:11.519Z,16288.00
2022-09-01T12:12:11.864Z,4196.00
2022-09-01T12:17:10.976Z,11616.00
2022-09-01T12:22:10.849Z,8116.00
2022-09-01T12:27:10.893Z,8616.00
2022-09-01T12:32:10.815Z,3420.00
2022-09-01T12:37:10.654Z,2512.00
2022-09-01T12:42:10.601Z,7020.00
2022-09-01T12:47:10.540Z,4304.00
2022-09-01T12:52:10.449Z,3100.00
2022-09-01T12:57:10.741Z,2520.00
2022-09-01T13:02:10.774Z,2416.00
2022-09-01T13:07:10.892Z,2640.00
2022-09-01T13:12:10.209Z,2648.00
2022-09-01T13:17:14.251Z,5388.00
2022-09-01T13:22:10.192Z,5548.00
2022-09-01T13:27:25.390Z,5432.00
2022-09-01T13:32:20.896Z,5124.00
2022-09-01T13:37:12.384Z,2396.00
2022-09-01T13:42:10.749Z,4856.00
2022-09-01T13:52:11.808Z,4924.00
2022-09-01T13:57:09.578Z,4436.00
2022-09-01T14:02:09.540Z,4192.00
2022-09-01T14:07:09.491Z,4000.00
2022-09-01T14:12:09.396Z,2036.00
2022-09-01T14:17:09.368Z,3592.00
2022-09-01T14:22:09.280Z,3120.00
2022-09-01T14:27:09.211Z,3188.00
2022-09-01T14:32:09.133Z,2912.00
2022-09-01T14:37:09.145Z,1588.00
2022-09-01T14:42:09.026Z,1596.00
2022-09-01T14:47:11.675Z,1388.00
2022-09-01T14:52:10.733Z,1304.00
2022-09-01T15:02:09.785Z,1324.00
2022-09-01T15:07:08.727Z,2132.00
2022-09-01T15:12:08.610Z,2176.00
2022-09-01T15:17:08.557Z,2172.00
2022-09-01T15:22:08.547Z,2140.00
2022-09-01T15:27:08.445Z,2068.00
2022-09-01T15:32:08.356Z,1852.00
2022-09-01T15:37:09.324Z,1812.00
2022-09-01T15:42:08.298Z,1788.00
2022-09-01T15:47:08.151Z,1652.00
2022-09-01T15:52:08.101Z,1508.00
2022-09-01T15:57:09.120Z,1364.00
2022-09-01T16:02:08.074Z,1244.00
2022-09-01T16:07:07.923Z,1184.00
2022-09-01T16:12:07.848Z,960.00
2022-09-01T16:17:07.810Z,832.00
2022-09-01T16:22:08.704Z,920.00
2022-09-01T16:27:07.668Z,900.00
2022-09-01T16:32:07.572Z,868.00
2022-09-01T16:37:07.501Z,812.00
2022-09-01T16:42:07.817Z,764.00
2022-09-01T16:47:07.414Z,716.00
2022-09-01T16:52:07.339Z,668.00
2022-09-01T16:57:07.257Z,592.00
2022-09-01T17:02:07.504Z,556.00
2022-09-01T17:07:07.194Z,544.00
2022-09-01T17:12:07.072Z,520.00
2022-09-01T17:17:07.008Z,472.00
2022-09-01T17:22:06.981Z,420.00
2022-09-01T17:27:06.904Z,384.00
2022-09-01T17:32:06.798Z,352.00
2022-09-01T17:37:06.781Z,304.00
2022-09-01T17:42:06.650Z,252.00
2022-09-01T17:47:10.078Z,204.00
2022-09-01T17:52:06.607Z,168.00
2022-09-01T17:57:09.145Z,132.00
2022-09-01T18:02:06.528Z,96.00
2022-09-01T18:07:06.352Z,68.00
2022-09-01T18:12:06.359Z,44.00
2022-09-01T18:17:06.206Z,28.00
2022-09-01T18:22:06.171Z,16.00
2022-09-01T18:27:06.066Z,8.00
2022-09-01T18:32:06.018Z,4.00
2022-09-01T18:37:05.966Z,0.00
2022-09-01T18:42:05.964Z,0.00
2022-09-01T18:47:05.811Z,0.00
2022-09-01T18:52:05.710Z,0.00
2022-09-01T18:57:05.727Z,0.00
2022-09-01T19:02:05.727Z,0.00
2022-09-01T19:07:05.543Z,0.00
2022-09-01T19:12:05.467Z,0.00
2022-09-01T19:17:05.384Z,0.00
2022-09-01T19:22:05.364Z,0.00
2022-09-01T19:27:05.307Z,0.00
2022-09-01T19:32:05.202Z,0.00
2022-09-01T19:37:05.163Z,0.00
2022-09-01T19:42:05.081Z,0.00
2022-09-01T19:47:04.981Z,0.00
2022-09-01T19:52:05.000Z,0.00
2022-09-01T19:57:04.887Z,0.00
2022-09-01T20:02:04.875Z,0.00
2022-09-01T20:07:04.748Z,0.00
2022-09-01T20:12:04.685Z,0.00
2022-09-01T20:17:08.408Z,0.00
2022-09-01T20:22:13.111Z,0.00
2022-09-01T20:27:31.365Z,0.00
2022-09-01T20:32:34.714Z,0.00
2022-09-01T20:43:34.623Z,0.00
2022-09-01T20:48:40.377Z,0.00
2022-09-01T20:53:33.980Z,0.00
2022-09-01T20:58:35.651Z,0.00
2022-09-01T21:03:33.671Z,0.00
2022-09-01T21:08:32.822Z,0.00
2022-09-01T21:13:54.566Z,0.00
2022-09-01T21:18:41.299Z,0.00
2022-09-01T21:23:53.611Z,0.00
2022-09-01T21:28:31.455Z,0.00
2022-09-01T21:33:38.286Z,0.00
2022-09-01T21:38:31.405Z,0.00
2022-09-01T21:43:31.665Z,0.00
2022-09-01T21:48:42.371Z,0.00
2022-09-01T21:54:00.131Z,0.00
2022-09-01T21:59:03.857Z,0.00
2022-09-01T22:04:01.629Z,0.00
2022-09-01T22:09:34.350Z,0.00
2022-09-01T22:13:57.228Z,0.00
2022-09-01T22:19:09.459Z,0.00
2022-09-01T22:30:01.606Z,0.00
2022-09-01T22:35:03.884Z,0.00
2022-09-01T22:39:54.233Z,0.00
2022-09-01T22:45:32.153Z,0.00
2022-09-01T22:49:57.216Z,0.00
2022-09-01T22:55:30.681Z,0.00
2022-09-01T23:00:00.992Z,0.00
2022-09-01T23:10:44.652Z,0.00
2022-09-01T23:15:47.915Z,0.00
2022-09-01T23:20:54.287Z,0.00
2022-09-01T23:25:53.641Z,0.00
2022-09-01T23:30:48.708Z,0.00
2022-09-01T23:35:51.019Z,0.00
2022-09-01T23:40:49.322Z,0.00
2022-09-01T23:45:51.067Z,0.00
2022-09-01T23:50:49.568Z,0.00
2022-09-01T23:55:50.482Z,0.00
