createdAt,value
2022-10-23T00:00:05.019Z,11.48
2022-10-23T00:00:37.215Z,10.70
2022-10-23T00:01:22.847Z,11.05
2022-10-23T00:01:54.182Z,11.57
2022-10-23T00:02:25.722Z,10.68
2022-10-23T00:02:57.164Z,12.27
2022-10-23T00:03:28.516Z,11.13
2022-10-23T00:04:11.072Z,10.70
2022-10-23T00:04:42.588Z,10.45
2022-10-23T00:05:13.892Z,11.45
2022-10-23T00:05:45.447Z,10.98
2022-10-23T00:06:16.956Z,10.77
2022-10-23T00:06:49.284Z,11.43
2022-10-23T00:07:20.643Z,11.88
2022-10-23T00:07:53.479Z,10.82
2022-10-23T00:08:24.797Z,11.87
2022-10-23T00:08:56.507Z,11.18
2022-10-23T00:09:27.918Z,10.70
2022-10-23T00:09:59.273Z,10.93
2022-10-23T00:10:31.484Z,10.88
2022-10-23T00:11:10.290Z,10.52
2022-10-23T00:11:42.164Z,10.60
2022-10-23T00:12:13.508Z,10.07
2022-10-23T00:12:45.483Z,11.90
2022-10-23T00:13:16.951Z,10.10
2022-10-23T00:13:48.693Z,9.33
2022-10-23T00:14:23.355Z,9.93
2022-10-23T00:14:54.693Z,9.77
2022-10-23T00:15:27.386Z,10.20
2022-10-23T00:15:58.703Z,10.10
2022-10-23T00:16:30.610Z,9.38
2022-10-23T00:17:01.965Z,10.15
2022-10-23T00:17:34.965Z,10.07
2022-10-23T00:18:06.418Z,8.77
2022-10-23T00:18:38.822Z,9.95
2022-10-23T00:19:10.386Z,10.10
2022-10-23T00:19:41.794Z,9.23
2022-10-23T00:20:16.037Z,8.90
2022-10-23T00:20:47.358Z,9.32
2022-10-23T00:21:19.013Z,9.90
2022-10-23T00:21:50.484Z,9.63
2022-10-23T00:22:21.802Z,9.20
2022-10-23T00:22:53.183Z,9.52
2022-10-23T00:23:24.739Z,9.90
2022-10-23T00:23:56.090Z,9.77
2022-10-23T00:24:27.417Z,9.23
2022-10-23T00:24:58.772Z,9.05
2022-10-23T00:25:30.234Z,9.07
2022-10-23T00:26:02.511Z,9.45
2022-10-23T00:26:34.045Z,10.20
2022-10-23T00:27:05.580Z,9.70
2022-10-23T00:27:37.100Z,9.15
2022-10-23T00:28:08.625Z,9.73
2022-10-23T00:28:39.935Z,9.45
2022-10-23T00:29:11.604Z,8.82
2022-10-23T00:29:44.920Z,9.27
2022-10-23T00:30:16.310Z,9.60
2022-10-23T00:30:47.724Z,9.35
2022-10-23T00:31:20.735Z,9.43
2022-10-23T00:31:52.071Z,9.80
2022-10-23T00:32:23.693Z,9.35
2022-10-23T00:32:55.261Z,8.73
2022-10-23T00:33:26.617Z,9.40
2022-10-23T00:33:57.961Z,9.68
2022-10-23T00:34:29.251Z,10.43
2022-10-23T00:35:00.762Z,8.47
2022-10-23T00:35:32.088Z,8.48
2022-10-23T00:36:05.731Z,9.10
2022-10-23T00:36:37.759Z,9.32
2022-10-23T00:37:09.304Z,9.02
2022-10-23T00:37:41.160Z,9.10
2022-10-23T00:38:12.998Z,8.77
2022-10-23T00:38:44.664Z,10.02
2022-10-23T00:39:16.086Z,9.38
2022-10-23T00:39:47.604Z,9.98
2022-10-23T00:40:19.077Z,8.50
2022-10-23T00:40:51.446Z,9.70
2022-10-23T00:41:28.364Z,9.57
2022-10-23T00:41:59.965Z,9.40
2022-10-23T00:42:31.299Z,9.07
2022-10-23T00:43:03.349Z,8.85
2022-10-23T00:43:54.273Z,8.50
2022-10-23T00:44:25.552Z,8.20
2022-10-23T00:45:11.010Z,8.63
2022-10-23T00:45:42.317Z,7.60
2022-10-23T00:46:13.731Z,8.67
2022-10-23T00:46:46.157Z,7.90
2022-10-23T00:47:18.092Z,8.90
2022-10-23T00:47:50.102Z,9.70
2022-10-23T00:48:22.397Z,9.18
2022-10-23T00:48:53.887Z,9.30
2022-10-23T00:49:27.230Z,9.20
2022-10-23T00:50:00.308Z,9.02
2022-10-23T00:50:33.293Z,9.52
2022-10-23T00:51:04.805Z,8.85
2022-10-23T00:51:40.378Z,9.43
2022-10-23T00:52:13.409Z,8.23
2022-10-23T00:52:48.955Z,8.82
2022-10-23T00:53:21.537Z,9.27
2022-10-23T00:54:06.699Z,8.70
2022-10-23T00:54:48.400Z,9.05
2022-10-23T00:55:22.584Z,8.15
2022-10-23T00:55:55.803Z,8.63
2022-10-23T00:56:27.423Z,7.80
2022-10-23T00:57:02.244Z,8.60
2022-10-23T00:57:33.796Z,9.40
2022-10-23T00:58:05.373Z,9.88
2022-10-23T00:58:36.888Z,9.38
2022-10-23T00:59:08.245Z,8.52
2022-10-23T00:59:39.892Z,9.43
2022-10-23T01:00:18.221Z,10.05
2022-10-23T01:00:52.725Z,9.52
2022-10-23T01:01:24.210Z,9.48
2022-10-23T01:01:55.978Z,9.95
2022-10-23T01:02:27.980Z,8.40
2022-10-23T01:02:59.578Z,9.00
2022-10-23T01:03:30.888Z,8.88
2022-10-23T01:04:04.643Z,9.07
2022-10-23T01:04:37.158Z,8.48
2022-10-23T01:05:08.966Z,9.38
2022-10-23T01:05:56.880Z,8.85
2022-10-23T01:07:02.840Z,8.48
2022-10-23T01:07:45.508Z,8.38
2022-10-23T01:08:49.228Z,9.02
2022-10-23T01:09:29.536Z,7.78
2022-10-23T01:10:10.103Z,8.73
2022-10-23T01:10:49.352Z,8.77
2022-10-23T01:11:28.865Z,7.38
2022-10-23T01:12:10.364Z,9.73
2022-10-23T01:12:50.543Z,8.88
2022-10-23T01:13:50.138Z,7.85
2022-10-23T01:14:53.182Z,7.32
2022-10-23T01:16:08.850Z,8.05
2022-10-23T01:17:00.257Z,8.75
2022-10-23T01:17:59.749Z,8.30
2022-10-23T01:18:44.160Z,8.30
2022-10-23T01:19:37.154Z,9.02
2022-10-23T01:20:32.284Z,8.75
2022-10-23T01:21:16.764Z,9.00
2022-10-23T01:22:37.776Z,8.77
2022-10-23T01:23:31.570Z,8.90
2022-10-23T01:24:27.504Z,7.57
2022-10-23T01:25:05.549Z,9.68
2022-10-23T01:25:49.765Z,8.20
2022-10-23T01:26:49.165Z,8.43
2022-10-23T01:27:33.307Z,7.10
2022-10-23T01:28:09.487Z,8.85
2022-10-23T01:28:50.304Z,8.55
2022-10-23T01:29:39.474Z,8.32
2022-10-23T01:30:16.974Z,9.30
2022-10-23T01:30:48.562Z,8.00
2022-10-23T01:31:28.915Z,10.48
2022-10-23T01:32:07.337Z,9.88
2022-10-23T01:33:01.624Z,9.73
2022-10-23T01:33:40.731Z,9.73
2022-10-23T01:34:37.631Z,10.47
2022-10-23T01:35:13.104Z,9.90
2022-10-23T01:35:49.440Z,7.75
2022-10-23T01:36:25.824Z,10.27
2022-10-23T01:37:01.267Z,9.55
2022-10-23T01:37:45.469Z,8.85
2022-10-23T01:38:27.108Z,9.35
2022-10-23T01:39:40.626Z,8.88
2022-10-23T01:40:38.232Z,8.85
2022-10-23T01:41:25.706Z,8.17
2022-10-23T01:42:12.031Z,8.05
2022-10-23T01:42:49.970Z,7.32
2022-10-23T01:43:27.622Z,7.57
2022-10-23T01:45:25.906Z,7.88
2022-10-23T01:46:01.628Z,6.55
2022-10-23T01:46:35.617Z,8.32
2022-10-23T01:47:10.005Z,8.90
2022-10-23T01:47:43.057Z,8.20
2022-10-23T01:48:18.191Z,8.40
2022-10-23T01:48:53.671Z,8.27
2022-10-23T01:49:25.229Z,8.65
2022-10-23T01:49:58.675Z,8.70
2022-10-23T01:50:31.550Z,9.23
2022-10-23T01:51:09.685Z,8.88
2022-10-23T01:51:46.604Z,8.85
2022-10-23T01:52:18.319Z,8.70
2022-10-23T01:52:50.151Z,10.63
2022-10-23T01:53:22.476Z,10.15
2022-10-23T01:53:58.576Z,8.70
2022-10-23T01:54:34.209Z,9.18
2022-10-23T01:55:09.677Z,8.77
2022-10-23T01:56:22.632Z,10.63
2022-10-23T01:56:55.979Z,9.07
2022-10-23T01:57:31.152Z,9.85
2022-10-23T01:58:04.059Z,8.93
2022-10-23T01:58:37.264Z,9.30
2022-10-23T01:59:17.271Z,9.82
2022-10-23T01:59:53.333Z,8.10
2022-10-23T02:00:24.721Z,8.48
2022-10-23T02:01:01.287Z,7.88
2022-10-23T02:01:34.894Z,9.63
2022-10-23T02:02:07.541Z,10.00
2022-10-23T02:02:42.344Z,8.40
2022-10-23T02:03:17.683Z,9.50
2022-10-23T02:03:50.990Z,8.38
2022-10-23T02:04:28.923Z,8.88
2022-10-23T02:05:06.431Z,8.23
2022-10-23T02:05:39.260Z,8.23
2022-10-23T02:06:11.136Z,7.40
2022-10-23T02:06:42.515Z,8.32
2022-10-23T02:07:14.055Z,8.45
2022-10-23T02:07:45.802Z,8.93
2022-10-23T02:08:17.200Z,8.02
2022-10-23T02:08:49.360Z,7.93
2022-10-23T02:09:20.676Z,9.68
2022-10-23T02:09:52.416Z,9.25
2022-10-23T02:10:34.674Z,8.23
2022-10-23T02:11:21.140Z,7.33
2022-10-23T02:12:06.759Z,7.95
2022-10-23T02:12:47.295Z,7.55
2022-10-23T02:13:23.361Z,7.90
2022-10-23T02:14:04.096Z,8.05
2022-10-23T02:14:57.546Z,8.32
2022-10-23T02:15:35.032Z,8.15
2022-10-23T02:16:19.349Z,7.68
2022-10-23T02:16:59.192Z,9.07
2022-10-23T02:17:49.592Z,7.95
2022-10-23T02:18:38.208Z,7.80
2022-10-23T02:19:27.704Z,8.25
2022-10-23T02:20:10.847Z,8.02
2022-10-23T02:20:46.221Z,7.43
2022-10-23T02:21:27.274Z,8.20
2022-10-23T02:22:01.239Z,8.07
2022-10-23T02:22:40.343Z,7.65
2022-10-23T02:23:33.728Z,7.82
2022-10-23T02:24:13.802Z,8.98
2022-10-23T02:25:03.560Z,7.53
2022-10-23T02:25:48.807Z,8.03
2022-10-23T02:26:42.581Z,8.32
2022-10-23T02:27:20.272Z,8.40
2022-10-23T02:27:56.148Z,9.20
2022-10-23T02:28:35.806Z,9.10
2022-10-23T02:29:11.116Z,8.23
2022-10-23T02:29:48.394Z,8.45
2022-10-23T02:30:20.549Z,8.93
2022-10-23T02:30:53.582Z,8.30
2022-10-23T02:31:25.051Z,8.73
2022-10-23T02:31:56.594Z,8.83
2022-10-23T02:32:28.824Z,9.57
2022-10-23T02:33:02.582Z,8.52
2022-10-23T02:33:35.750Z,8.90
2022-10-23T02:34:07.134Z,8.68
2022-10-23T02:34:38.568Z,8.75
2022-10-23T02:35:10.794Z,7.90
2022-10-23T02:35:42.356Z,9.55
2022-10-23T02:36:14.435Z,9.55
2022-10-23T02:36:46.205Z,9.63
2022-10-23T02:37:17.547Z,9.13
2022-10-23T02:37:57.205Z,8.48
2022-10-23T02:38:37.965Z,8.35
2022-10-23T02:39:09.335Z,9.82
2022-10-23T02:39:41.575Z,8.68
2022-10-23T02:40:12.884Z,7.10
2022-10-23T02:40:46.751Z,8.70
2022-10-23T02:41:46.421Z,11.25
2022-10-23T02:42:34.131Z,9.52
2022-10-23T02:43:21.309Z,9.10
2022-10-23T02:44:10.811Z,8.87
2022-10-23T02:45:20.672Z,9.10
2022-10-23T02:46:21.303Z,10.13
2022-10-23T02:47:11.350Z,8.93
2022-10-23T02:47:42.922Z,8.38
2022-10-23T02:48:21.131Z,7.15
2022-10-23T02:49:11.487Z,8.40
2022-10-23T02:50:03.060Z,8.40
2022-10-23T02:50:37.329Z,8.90
2022-10-23T02:51:35.409Z,8.52
2022-10-23T02:52:14.475Z,8.30
2022-10-23T02:53:16.652Z,7.90
2022-10-23T02:54:03.327Z,7.97
2022-10-23T02:55:00.660Z,8.52
2022-10-23T02:55:48.595Z,8.10
2022-10-23T02:56:26.442Z,8.50
2022-10-23T02:57:36.112Z,8.70
2022-10-23T02:58:16.114Z,8.15
2022-10-23T02:59:17.595Z,8.65
2022-10-23T03:00:11.377Z,7.45
2022-10-23T03:00:48.084Z,7.60
2022-10-23T03:01:23.305Z,8.38
2022-10-23T03:02:09.079Z,8.27
2022-10-23T03:02:44.334Z,8.80
2022-10-23T03:03:22.071Z,8.88
2022-10-23T03:03:57.560Z,8.13
2022-10-23T03:04:31.668Z,7.63
2022-10-23T03:05:06.620Z,8.93
2022-10-23T03:05:40.000Z,9.05
2022-10-23T03:06:11.436Z,9.23
2022-10-23T03:06:42.933Z,8.60
2022-10-23T03:07:15.591Z,8.95
2022-10-23T03:07:47.382Z,8.20
2022-10-23T03:08:18.798Z,8.38
2022-10-23T03:08:55.140Z,8.05
2022-10-23T03:09:27.285Z,7.90
2022-10-23T03:09:58.613Z,8.63
2022-10-23T03:10:29.950Z,7.90
2022-10-23T03:11:01.240Z,7.40
2022-10-23T03:11:33.135Z,7.50
2022-10-23T03:12:04.564Z,8.00
2022-10-23T03:12:36.563Z,8.05
2022-10-23T03:13:09.552Z,7.22
2022-10-23T03:13:40.957Z,8.07
2022-10-23T03:14:13.612Z,8.40
2022-10-23T03:14:44.907Z,8.20
2022-10-23T03:15:16.986Z,7.65
2022-10-23T03:15:48.384Z,9.02
2022-10-23T03:16:19.780Z,8.93
2022-10-23T03:16:51.104Z,8.63
2022-10-23T03:17:22.444Z,8.70
2022-10-23T03:17:53.886Z,8.68
2022-10-23T03:18:25.190Z,8.32
2022-10-23T03:18:56.493Z,9.02
2022-10-23T03:19:27.852Z,9.05
2022-10-23T03:19:59.335Z,7.68
2022-10-23T03:20:30.715Z,8.70
2022-10-23T03:21:02.169Z,8.02
2022-10-23T03:21:33.452Z,9.15
2022-10-23T03:22:04.984Z,8.30
2022-10-23T03:22:37.200Z,8.93
2022-10-23T03:23:12.770Z,8.15
2022-10-23T03:23:44.105Z,8.68
2022-10-23T03:24:15.452Z,8.65
2022-10-23T03:24:46.747Z,8.30
2022-10-23T03:25:18.030Z,8.50
2022-10-23T03:25:49.335Z,7.80
2022-10-23T03:26:20.981Z,7.90
2022-10-23T03:26:52.305Z,8.85
2022-10-23T03:27:23.656Z,9.05
2022-10-23T03:27:54.959Z,9.23
2022-10-23T03:28:26.541Z,7.75
2022-10-23T03:28:57.864Z,8.05
2022-10-23T03:29:29.148Z,8.55
2022-10-23T03:30:00.467Z,8.32
2022-10-23T03:30:31.976Z,7.97
2022-10-23T03:31:04.249Z,7.75
2022-10-23T03:31:35.540Z,9.32
2022-10-23T03:32:06.840Z,8.52
2022-10-23T03:32:38.341Z,7.85
2022-10-23T03:33:09.647Z,8.97
2022-10-23T03:33:41.005Z,9.05
2022-10-23T03:34:13.609Z,8.00
2022-10-23T03:34:45.042Z,9.50
2022-10-23T03:35:16.574Z,8.27
2022-10-23T03:35:48.991Z,8.52
2022-10-23T03:36:20.319Z,7.32
2022-10-23T03:36:51.651Z,9.52
2022-10-23T03:37:23.210Z,9.25
2022-10-23T03:37:54.644Z,8.85
2022-10-23T03:38:26.019Z,9.50
2022-10-23T03:38:57.963Z,9.05
2022-10-23T03:39:29.432Z,8.85
2022-10-23T03:40:01.004Z,9.02
2022-10-23T03:40:32.504Z,9.07
2022-10-23T03:41:04.140Z,8.32
2022-10-23T03:41:35.468Z,9.13
2022-10-23T03:42:06.784Z,8.70
2022-10-23T03:42:38.108Z,8.93
2022-10-23T03:43:09.464Z,8.43
2022-10-23T03:43:40.755Z,8.23
2022-10-23T03:44:12.144Z,8.30
2022-10-23T03:44:43.664Z,8.30
2022-10-23T03:45:15.077Z,7.95
2022-10-23T03:45:46.364Z,9.38
2022-10-23T03:46:17.730Z,8.55
2022-10-23T03:46:49.101Z,8.85
2022-10-23T03:47:20.937Z,8.23
2022-10-23T03:47:52.355Z,8.68
2022-10-23T03:48:24.821Z,7.70
2022-10-23T03:48:58.155Z,8.50
2022-10-23T03:49:29.470Z,7.78
2022-10-23T03:50:01.691Z,6.63
2022-10-23T03:50:33.588Z,8.05
2022-10-23T03:51:06.286Z,7.30
2022-10-23T03:51:41.667Z,7.75
2022-10-23T03:52:13.253Z,7.78
2022-10-23T03:52:45.293Z,8.18
2022-10-23T03:53:17.300Z,7.57
2022-10-23T03:53:48.622Z,7.53
2022-10-23T03:54:22.863Z,7.23
2022-10-23T03:54:54.160Z,7.10
2022-10-23T03:55:27.925Z,7.38
2022-10-23T03:55:59.380Z,6.95
2022-10-23T03:56:30.671Z,7.95
2022-10-23T03:57:02.236Z,7.68
2022-10-23T03:57:33.591Z,8.05
2022-10-23T03:58:04.932Z,7.43
2022-10-23T03:58:36.380Z,7.63
2022-10-23T03:59:07.736Z,7.07
2022-10-23T03:59:39.059Z,6.70
2022-10-23T04:00:10.832Z,7.75
2022-10-23T04:01:14.509Z,8.00
2022-10-23T04:01:46.210Z,7.28
2022-10-23T04:02:18.046Z,7.40
2022-10-23T04:02:49.426Z,6.78
2022-10-23T04:03:20.751Z,7.15
2022-10-23T04:03:53.311Z,7.47
2022-10-23T04:04:25.099Z,6.70
2022-10-23T04:04:56.408Z,6.90
2022-10-23T04:05:27.767Z,6.38
2022-10-23T04:05:59.353Z,7.18
2022-10-23T04:06:30.656Z,8.35
2022-10-23T04:07:02.067Z,7.30
2022-10-23T04:07:33.497Z,7.20
2022-10-23T04:08:04.920Z,6.55
2022-10-23T04:08:36.247Z,7.03
2022-10-23T04:09:07.693Z,8.02
2022-10-23T04:09:39.305Z,7.60
2022-10-23T04:10:10.803Z,7.10
2022-10-23T04:10:42.121Z,8.18
2022-10-23T04:11:13.428Z,6.65
2022-10-23T04:11:44.745Z,7.38
2022-10-23T04:12:16.920Z,6.30
2022-10-23T04:12:48.207Z,7.55
2022-10-23T04:13:19.500Z,6.30
2022-10-23T04:13:50.813Z,7.45
2022-10-23T04:14:22.145Z,6.60
2022-10-23T04:14:53.439Z,6.75
2022-10-23T04:15:24.998Z,6.80
2022-10-23T04:15:56.316Z,6.53
2022-10-23T04:16:27.838Z,6.82
2022-10-23T04:16:59.330Z,7.32
2022-10-23T04:17:30.643Z,6.65
2022-10-23T04:18:02.096Z,6.53
2022-10-23T04:18:33.440Z,6.25
2022-10-23T04:19:04.761Z,6.72
2022-10-23T04:19:36.067Z,6.80
2022-10-23T04:20:07.613Z,6.60
2022-10-23T04:20:38.914Z,6.47
2022-10-23T04:21:10.812Z,6.80
2022-10-23T04:21:42.124Z,6.97
2022-10-23T04:22:13.424Z,8.18
2022-10-23T04:22:45.448Z,6.68
2022-10-23T04:23:17.884Z,7.05
2022-10-23T04:23:49.220Z,6.85
2022-10-23T04:24:20.519Z,6.85
2022-10-23T04:24:51.826Z,5.97
2022-10-23T04:25:23.157Z,6.47
2022-10-23T04:25:57.932Z,7.07
2022-10-23T04:26:29.229Z,7.00
2022-10-23T04:27:00.829Z,6.32
2022-10-23T04:27:34.253Z,6.63
2022-10-23T04:28:05.557Z,6.13
2022-10-23T04:28:36.998Z,6.78
2022-10-23T04:29:08.291Z,6.22
2022-10-23T04:29:39.596Z,6.70
2022-10-23T04:30:11.551Z,6.50
2022-10-23T04:30:42.844Z,6.93
2022-10-23T04:31:14.173Z,6.07
2022-10-23T04:31:45.455Z,6.40
2022-10-23T04:32:16.769Z,6.13
2022-10-23T04:32:51.479Z,6.13
2022-10-23T04:33:23.075Z,6.55
2022-10-23T04:33:54.646Z,6.57
2022-10-23T04:34:25.988Z,7.00
2022-10-23T04:34:57.317Z,6.18
2022-10-23T04:35:28.637Z,6.28
2022-10-23T04:36:00.000Z,6.43
2022-10-23T04:36:31.368Z,5.80
2022-10-23T04:37:02.682Z,6.72
2022-10-23T04:37:34.048Z,6.32
2022-10-23T04:38:05.382Z,6.85
2022-10-23T04:38:36.749Z,6.97
2022-10-23T04:39:08.325Z,6.55
2022-10-23T04:39:39.700Z,6.43
2022-10-23T04:40:11.793Z,7.00
2022-10-23T04:40:43.107Z,6.03
2022-10-23T04:42:03.356Z,7.00
2022-10-23T04:42:34.713Z,6.20
2022-10-23T04:43:06.245Z,6.70
2022-10-23T04:43:37.561Z,6.93
2022-10-23T04:44:09.073Z,5.68
2022-10-23T04:44:40.378Z,6.45
2022-10-23T04:45:11.682Z,6.25
2022-10-23T04:45:43.028Z,6.18
2022-10-23T04:46:14.324Z,6.10
2022-10-23T04:46:45.603Z,6.00
2022-10-23T04:47:16.904Z,6.67
2022-10-23T04:47:48.248Z,6.30
2022-10-23T04:48:19.636Z,6.32
2022-10-23T04:48:51.194Z,7.30
2022-10-23T04:49:22.548Z,6.50
2022-10-23T04:49:53.828Z,6.47
2022-10-23T04:50:25.405Z,6.38
2022-10-23T04:51:01.500Z,6.10
2022-10-23T04:51:32.828Z,6.25
2022-10-23T04:52:04.446Z,6.32
2022-10-23T04:52:35.750Z,6.07
2022-10-23T04:53:09.115Z,6.57
2022-10-23T04:53:40.404Z,6.43
2022-10-23T04:54:11.949Z,6.50
2022-10-23T04:54:43.396Z,6.85
2022-10-23T04:55:14.867Z,6.05
2022-10-23T04:55:50.849Z,6.82
2022-10-23T04:56:22.367Z,5.70
2022-10-23T04:56:53.815Z,6.30
2022-10-23T04:57:25.136Z,6.47
2022-10-23T04:57:56.560Z,6.63
2022-10-23T04:58:28.887Z,6.60
2022-10-23T04:59:00.401Z,6.25
2022-10-23T04:59:31.753Z,6.18
2022-10-23T05:00:05.486Z,6.45
2022-10-23T05:00:37.031Z,7.07
2022-10-23T05:01:10.731Z,6.63
2022-10-23T05:01:42.658Z,6.80
2022-10-23T05:02:14.167Z,6.53
2022-10-23T05:02:45.805Z,6.13
2022-10-23T05:03:18.691Z,6.87
2022-10-23T05:03:50.931Z,5.80
2022-10-23T05:04:22.223Z,6.47
2022-10-23T05:04:53.720Z,7.13
2022-10-23T05:05:25.015Z,5.85
2022-10-23T05:05:56.931Z,6.47
2022-10-23T05:06:28.301Z,7.32
2022-10-23T05:06:59.961Z,7.85
2022-10-23T05:07:31.290Z,7.20
2022-10-23T05:08:02.671Z,6.15
2022-10-23T05:08:35.936Z,6.40
2022-10-23T05:09:07.451Z,5.85
2022-10-23T05:09:38.752Z,6.38
2022-10-23T05:10:10.109Z,7.88
2022-10-23T05:10:41.646Z,8.95
2022-10-23T05:11:13.103Z,7.40
2022-10-23T05:11:44.483Z,6.38
2022-10-23T05:12:15.837Z,7.22
2022-10-23T05:12:47.357Z,6.70
2022-10-23T05:13:19.897Z,7.03
2022-10-23T05:13:51.530Z,6.30
2022-10-23T05:14:23.142Z,6.88
2022-10-23T05:14:54.601Z,6.53
2022-10-23T05:15:26.012Z,6.80
2022-10-23T05:15:58.337Z,6.80
2022-10-23T05:16:59.251Z,7.25
2022-10-23T05:17:35.341Z,6.35
2022-10-23T05:18:17.916Z,6.68
2022-10-23T05:18:49.643Z,7.18
2022-10-23T05:19:26.272Z,6.63
2022-10-23T05:20:01.378Z,6.17
2022-10-23T05:20:35.025Z,6.15
2022-10-23T05:21:22.195Z,6.43
2022-10-23T05:21:55.961Z,6.55
2022-10-23T05:22:32.486Z,7.72
2022-10-23T05:23:08.648Z,7.43
2022-10-23T05:23:42.496Z,6.22
2022-10-23T05:24:13.809Z,6.45
2022-10-23T05:24:48.221Z,6.25
2022-10-23T05:25:22.011Z,6.20
2022-10-23T05:25:53.388Z,6.20
2022-10-23T05:26:24.935Z,6.90
2022-10-23T05:26:56.474Z,7.07
2022-10-23T05:27:28.283Z,6.70
2022-10-23T05:27:59.643Z,6.72
2022-10-23T05:28:30.977Z,6.28
2022-10-23T05:29:02.728Z,7.57
2022-10-23T05:29:34.040Z,6.32
2022-10-23T05:30:06.033Z,7.20
2022-10-23T05:30:38.181Z,6.55
2022-10-23T05:31:09.904Z,7.00
2022-10-23T05:31:41.219Z,6.80
2022-10-23T05:32:14.512Z,7.00
2022-10-23T05:32:46.170Z,6.88
2022-10-23T05:33:17.882Z,7.57
2022-10-23T05:33:49.604Z,7.38
2022-10-23T05:34:25.461Z,6.88
2022-10-23T05:34:57.020Z,6.90
2022-10-23T05:35:29.619Z,7.88
2022-10-23T05:36:01.714Z,6.90
2022-10-23T05:36:33.099Z,6.73
2022-10-23T05:37:07.597Z,6.88
2022-10-23T05:37:41.885Z,7.40
2022-10-23T05:38:14.406Z,8.30
2022-10-23T05:38:46.496Z,7.65
2022-10-23T05:39:18.081Z,7.43
2022-10-23T05:39:49.384Z,7.18
2022-10-23T05:40:20.965Z,7.38
2022-10-23T05:40:53.200Z,7.50
2022-10-23T05:41:24.777Z,7.07
2022-10-23T05:41:56.088Z,7.80
2022-10-23T05:42:27.397Z,7.30
2022-10-23T05:42:58.719Z,6.90
2022-10-23T05:43:31.336Z,6.93
2022-10-23T05:44:02.708Z,9.55
2022-10-23T05:44:34.067Z,6.97
2022-10-23T05:45:05.905Z,6.82
2022-10-23T05:45:37.388Z,7.85
2022-10-23T05:46:09.443Z,8.00
2022-10-23T05:46:42.305Z,6.90
2022-10-23T05:47:13.589Z,6.43
2022-10-23T05:47:45.337Z,7.00
2022-10-23T05:48:33.368Z,7.07
2022-10-23T05:49:05.421Z,7.05
2022-10-23T05:49:36.828Z,6.63
2022-10-23T05:50:08.506Z,6.70
2022-10-23T05:50:39.813Z,6.90
2022-10-23T05:51:11.617Z,7.82
2022-10-23T05:51:43.004Z,7.97
2022-10-23T05:52:14.317Z,6.50
2022-10-23T05:52:47.796Z,6.93
2022-10-23T05:53:19.224Z,7.68
2022-10-23T05:53:52.120Z,7.85
2022-10-23T05:54:23.424Z,6.85
2022-10-23T05:54:54.769Z,7.22
2022-10-23T05:55:26.113Z,8.10
2022-10-23T05:56:03.069Z,8.18
2022-10-23T05:56:35.562Z,7.38
2022-10-23T05:57:06.950Z,7.78
2022-10-23T05:57:38.323Z,7.95
2022-10-23T05:58:09.829Z,8.67
2022-10-23T05:58:41.209Z,7.07
2022-10-23T05:59:12.504Z,7.80
2022-10-23T05:59:43.941Z,8.85
2022-10-23T06:00:15.328Z,7.30
2022-10-23T06:00:46.622Z,7.13
2022-10-23T06:01:18.662Z,7.57
2022-10-23T06:01:50.976Z,8.43
2022-10-23T06:02:22.584Z,7.50
2022-10-23T06:02:53.923Z,7.25
2022-10-23T06:03:25.337Z,7.53
2022-10-23T06:03:59.115Z,8.02
2022-10-23T06:04:30.412Z,7.90
2022-10-23T06:05:01.922Z,6.80
2022-10-23T06:05:33.459Z,7.85
2022-10-23T06:06:06.471Z,6.72
2022-10-23T06:06:37.777Z,6.70
2022-10-23T06:07:09.589Z,7.45
2022-10-23T06:07:41.154Z,8.18
2022-10-23T06:08:12.557Z,7.22
2022-10-23T06:08:43.908Z,7.67
2022-10-23T06:09:16.013Z,8.18
2022-10-23T06:09:47.314Z,7.10
2022-10-23T06:10:18.635Z,7.05
2022-10-23T06:10:50.153Z,7.00
2022-10-23T06:11:21.792Z,6.80
2022-10-23T06:11:53.213Z,7.05
2022-10-23T06:12:24.829Z,7.60
2022-10-23T06:12:56.141Z,7.53
2022-10-23T06:13:27.429Z,7.30
2022-10-23T06:14:00.799Z,7.70
2022-10-23T06:14:32.286Z,7.80
2022-10-23T06:15:04.644Z,7.07
2022-10-23T06:15:36.073Z,8.07
2022-10-23T06:16:12.577Z,7.85
2022-10-23T06:16:43.945Z,8.25
2022-10-23T06:17:15.528Z,7.75
2022-10-23T06:17:47.032Z,7.53
2022-10-23T06:18:18.337Z,8.10
2022-10-23T06:18:49.812Z,8.35
2022-10-23T06:19:21.109Z,7.30
2022-10-23T06:19:52.456Z,7.85
2022-10-23T06:20:26.650Z,6.90
2022-10-23T06:21:00.551Z,7.30
2022-10-23T06:21:31.836Z,7.22
2022-10-23T06:22:04.805Z,7.85
2022-10-23T06:22:36.152Z,7.85
2022-10-23T06:23:08.045Z,7.80
2022-10-23T06:23:40.448Z,7.38
2022-10-23T06:24:11.745Z,7.22
2022-10-23T06:24:43.061Z,8.33
2022-10-23T06:25:14.425Z,7.68
2022-10-23T06:25:51.449Z,7.30
2022-10-23T06:26:22.780Z,8.27
2022-10-23T06:26:54.096Z,7.80
2022-10-23T06:27:25.495Z,7.38
2022-10-23T06:27:56.829Z,7.95
2022-10-23T06:28:28.260Z,7.97
2022-10-23T06:29:00.321Z,7.93
2022-10-23T06:29:31.694Z,8.57
2022-10-23T06:30:03.970Z,7.63
2022-10-23T06:31:18.220Z,7.05
2022-10-23T06:31:49.711Z,8.52
2022-10-23T06:32:21.187Z,7.68
2022-10-23T06:32:53.611Z,8.25
2022-10-23T06:33:25.057Z,8.55
2022-10-23T06:33:58.279Z,8.75
2022-10-23T06:34:29.655Z,7.47
2022-10-23T06:35:00.980Z,7.38
2022-10-23T06:35:32.669Z,7.70
2022-10-23T06:36:05.376Z,8.20
2022-10-23T06:36:37.925Z,7.80
2022-10-23T06:37:09.290Z,8.50
2022-10-23T06:37:40.603Z,8.52
2022-10-23T06:38:11.974Z,7.75
2022-10-23T06:38:43.448Z,7.90
2022-10-23T06:39:14.978Z,8.18
2022-10-23T06:39:46.277Z,8.95
2022-10-23T06:40:17.751Z,8.15
2022-10-23T06:40:56.008Z,8.10
2022-10-23T06:41:27.504Z,7.68
2022-10-23T06:41:58.821Z,7.05
2022-10-23T06:42:30.113Z,7.85
2022-10-23T06:43:01.433Z,8.02
2022-10-23T06:43:32.837Z,8.27
2022-10-23T06:44:04.295Z,6.57
2022-10-23T06:44:35.676Z,8.25
2022-10-23T06:45:07.442Z,7.80
2022-10-23T06:45:38.821Z,6.53
2022-10-23T06:46:10.802Z,6.33
2022-10-23T06:46:42.301Z,7.43
2022-10-23T06:47:14.467Z,7.10
2022-10-23T06:47:46.053Z,8.15
2022-10-23T06:48:17.635Z,6.13
2022-10-23T06:48:48.937Z,6.68
2022-10-23T06:49:20.292Z,7.47
2022-10-23T06:49:51.597Z,7.82
2022-10-23T06:50:23.224Z,7.30
2022-10-23T06:50:55.885Z,6.72
2022-10-23T06:51:29.788Z,7.13
2022-10-23T06:52:01.077Z,6.85
2022-10-23T06:52:46.439Z,7.68
2022-10-23T06:53:18.541Z,6.97
2022-10-23T06:53:49.872Z,6.40
2022-10-23T06:54:21.168Z,7.60
2022-10-23T06:54:52.469Z,7.32
2022-10-23T06:55:23.838Z,8.75
2022-10-23T06:56:00.488Z,9.00
2022-10-23T06:56:31.788Z,7.60
2022-10-23T06:57:03.258Z,7.80
2022-10-23T06:57:34.791Z,7.75
2022-10-23T06:58:10.588Z,7.57
2022-10-23T06:58:42.113Z,8.13
2022-10-23T06:59:14.161Z,7.80
2022-10-23T06:59:45.481Z,8.77
2022-10-23T07:00:16.920Z,8.07
2022-10-23T07:00:48.292Z,8.88
2022-10-23T07:01:19.872Z,8.32
2022-10-23T07:01:51.580Z,8.00
2022-10-23T07:02:22.978Z,8.40
2022-10-23T07:02:54.354Z,9.10
2022-10-23T07:03:25.812Z,7.85
2022-10-23T07:03:57.117Z,8.38
2022-10-23T07:04:28.406Z,8.93
2022-10-23T07:04:59.705Z,8.55
2022-10-23T07:05:32.203Z,8.65
2022-10-23T07:06:05.818Z,8.68
2022-10-23T07:06:37.127Z,8.43
2022-10-23T07:07:08.576Z,8.80
2022-10-23T07:07:39.859Z,8.00
2022-10-23T07:08:11.411Z,9.23
2022-10-23T07:08:42.808Z,8.15
2022-10-23T07:09:14.312Z,8.63
2022-10-23T07:09:45.713Z,8.60
2022-10-23T07:10:17.341Z,9.57
2022-10-23T07:10:49.559Z,7.88
2022-10-23T07:11:20.872Z,9.07
2022-10-23T07:11:52.293Z,9.25
2022-10-23T07:12:24.101Z,8.30
2022-10-23T07:13:00.536Z,8.50
2022-10-23T07:13:34.529Z,8.30
2022-10-23T07:14:05.835Z,8.60
2022-10-23T07:14:37.132Z,8.77
2022-10-23T07:15:08.771Z,8.60
2022-10-23T07:15:40.708Z,7.57
2022-10-23T07:16:17.918Z,7.82
2022-10-23T07:17:38.254Z,7.55
2022-10-23T07:18:14.444Z,8.10
2022-10-23T07:18:47.179Z,8.20
2022-10-23T07:19:18.450Z,8.23
2022-10-23T07:19:49.760Z,8.38
2022-10-23T07:20:21.773Z,9.65
2022-10-23T07:20:58.357Z,8.95
2022-10-23T07:21:32.305Z,8.75
2022-10-23T07:22:03.627Z,9.50
2022-10-23T07:22:34.930Z,9.50
2022-10-23T07:23:06.237Z,9.07
2022-10-23T07:23:38.351Z,9.70
2022-10-23T07:24:09.831Z,9.80
2022-10-23T07:24:41.132Z,8.68
2022-10-23T07:25:12.420Z,10.25
2022-10-23T07:25:43.955Z,9.93
2022-10-23T07:26:16.747Z,10.15
2022-10-23T07:26:48.189Z,9.43
2022-10-23T07:27:19.521Z,9.98
2022-10-23T07:27:51.140Z,10.05
2022-10-23T07:28:22.440Z,9.65
2022-10-23T07:28:56.763Z,8.30
2022-10-23T07:29:28.056Z,8.87
2022-10-23T07:30:00.161Z,8.68
2022-10-23T07:30:31.799Z,8.65
2022-10-23T07:31:03.665Z,8.65
2022-10-23T07:31:35.012Z,8.85
2022-10-23T07:32:06.318Z,9.68
2022-10-23T07:32:37.652Z,8.77
2022-10-23T07:33:11.235Z,8.55
2022-10-23T07:33:42.520Z,8.55
2022-10-23T07:34:13.811Z,8.70
2022-10-23T07:34:45.642Z,9.03
2022-10-23T07:35:17.184Z,8.15
2022-10-23T07:35:49.892Z,7.85
2022-10-23T07:36:21.482Z,9.32
2022-10-23T07:36:54.658Z,8.68
2022-10-23T07:37:26.004Z,8.07
2022-10-23T07:37:59.872Z,8.18
2022-10-23T07:38:31.217Z,9.38
2022-10-23T07:39:02.765Z,9.13