createdAt,value
2022-11-03T00:00:13.640Z,69.10
2022-11-03T00:02:40.116Z,69.10
2022-11-03T00:05:06.582Z,69.20
2022-11-03T00:07:33.013Z,69.20
2022-11-03T00:09:59.453Z,69.30
2022-11-03T00:12:25.871Z,69.30
2022-11-03T00:14:52.323Z,69.40
2022-11-03T00:17:18.759Z,69.40
2022-11-03T00:19:45.195Z,69.40
2022-11-03T00:22:11.640Z,69.50
2022-11-03T00:24:38.063Z,69.60
2022-11-03T00:27:04.500Z,69.70
2022-11-03T00:29:30.916Z,69.80
2022-11-03T00:31:57.359Z,69.80
2022-11-03T00:34:23.787Z,69.80
2022-11-03T00:36:50.232Z,69.80
2022-11-03T00:39:16.653Z,69.80
2022-11-03T00:41:43.083Z,69.80
2022-11-03T00:44:09.501Z,69.90
2022-11-03T00:46:36.069Z,69.90
2022-11-03T00:49:02.547Z,69.90
2022-11-03T00:51:28.999Z,70.00
2022-11-03T00:53:55.423Z,70.00
2022-11-03T00:56:21.866Z,70.00
2022-11-03T00:58:48.295Z,70.00
2022-11-03T01:01:14.913Z,70.10
2022-11-03T01:03:41.428Z,70.20
2022-11-03T01:06:07.860Z,70.20
2022-11-03T01:08:34.279Z,70.20
2022-11-03T01:11:00.706Z,70.30
2022-11-03T01:13:27.127Z,70.40
2022-11-03T01:15:53.551Z,70.40
2022-11-03T01:18:19.968Z,70.40
2022-11-03T01:20:46.407Z,70.50
2022-11-03T01:23:12.829Z,70.50
2022-11-03T01:25:39.272Z,70.50
2022-11-03T01:28:05.718Z,70.50
2022-11-03T01:30:32.155Z,70.50
2022-11-03T01:32:58.576Z,70.50
2022-11-03T01:35:25.000Z,70.60
2022-11-03T01:37:51.438Z,70.60
2022-11-03T01:40:17.868Z,70.60
2022-11-03T01:42:44.311Z,70.60
2022-11-03T01:45:10.741Z,70.60
2022-11-03T01:47:37.173Z,70.70
2022-11-03T01:50:03.607Z,70.70
2022-11-03T01:52:30.055Z,70.70
2022-11-03T01:54:56.472Z,70.70
2022-11-03T01:57:22.904Z,70.80
2022-11-03T01:59:49.325Z,70.90
2022-11-03T02:02:15.882Z,70.90
2022-11-03T02:04:42.401Z,70.90
2022-11-03T02:07:08.846Z,71.00
2022-11-03T02:09:35.275Z,71.00
2022-11-03T02:12:01.718Z,71.00
2022-11-03T02:14:28.155Z,71.00
2022-11-03T02:16:54.618Z,71.10
2022-11-03T02:19:21.086Z,71.10
2022-11-03T02:21:47.540Z,71.10
2022-11-03T02:24:13.962Z,71.00
2022-11-03T02:26:40.391Z,71.10
2022-11-03T02:29:06.813Z,71.10
2022-11-03T02:31:33.262Z,71.10
2022-11-03T02:33:59.699Z,71.20
2022-11-03T02:36:26.123Z,71.20
2022-11-03T02:38:52.546Z,71.30
2022-11-03T02:41:18.968Z,71.30
2022-11-03T02:43:45.405Z,71.30
2022-11-03T02:46:11.829Z,71.30
2022-11-03T02:48:38.270Z,71.20
2022-11-03T02:51:04.712Z,71.30
2022-11-03T02:53:31.151Z,71.30
2022-11-03T02:55:57.592Z,71.30
2022-11-03T02:58:24.048Z,71.20
2022-11-03T03:00:50.569Z,71.30
2022-11-03T03:03:17.070Z,71.30
2022-11-03T03:05:43.547Z,71.30
2022-11-03T03:08:09.978Z,71.30
2022-11-03T03:10:36.424Z,71.30
2022-11-03T03:13:02.905Z,71.30
2022-11-03T03:15:29.457Z,71.30
2022-11-03T03:17:55.916Z,71.30
2022-11-03T03:20:22.370Z,71.30
2022-11-03T03:22:48.800Z,71.30
2022-11-03T03:25:15.245Z,71.30
2022-11-03T03:27:41.666Z,71.40
2022-11-03T03:30:08.120Z,71.30
2022-11-03T03:32:34.638Z,71.30
2022-11-03T03:35:01.104Z,71.30
2022-11-03T03:37:27.537Z,71.30
2022-11-03T03:39:53.983Z,71.40
2022-11-03T03:42:20.406Z,71.40
2022-11-03T03:44:46.834Z,71.40
2022-11-03T03:47:13.283Z,71.40
2022-11-03T03:49:39.724Z,71.30
2022-11-03T03:52:06.159Z,71.30
2022-11-03T03:54:32.585Z,72.00
2022-11-03T03:56:59.009Z,71.30
2022-11-03T03:59:25.590Z,71.30
2022-11-03T04:01:52.162Z,71.30
2022-11-03T04:04:18.692Z,71.40
2022-11-03T04:06:45.128Z,71.50
2022-11-03T04:09:11.552Z,71.50
2022-11-03T04:11:37.994Z,71.60
2022-11-03T04:14:04.425Z,71.60
2022-11-03T04:16:30.867Z,71.60
2022-11-03T04:18:57.292Z,71.50
2022-11-03T04:21:23.724Z,71.50
2022-11-03T04:23:50.165Z,71.50
2022-11-03T04:26:16.619Z,72.20
2022-11-03T04:28:43.046Z,71.60
2022-11-03T04:31:09.480Z,71.60
2022-11-03T04:33:35.921Z,71.60
2022-11-03T04:36:02.351Z,71.60
2022-11-03T04:38:28.780Z,71.70
2022-11-03T04:40:55.335Z,71.70
2022-11-03T04:43:21.852Z,71.80
2022-11-03T04:45:48.297Z,71.80
2022-11-03T04:48:14.719Z,71.90
2022-11-03T04:50:46.411Z,71.80
2022-11-03T04:53:13.299Z,71.90
2022-11-03T04:55:39.712Z,71.80
2022-11-03T04:58:06.137Z,71.80
2022-11-03T05:00:32.566Z,72.00
2022-11-03T05:02:58.995Z,72.10
2022-11-03T05:05:25.410Z,72.00
2022-11-03T05:07:51.850Z,72.00
2022-11-03T05:10:18.291Z,72.00
2022-11-03T05:12:44.736Z,72.00
2022-11-03T05:15:11.171Z,72.00
2022-11-03T05:17:37.608Z,72.00
2022-11-03T05:20:04.026Z,72.00
2022-11-03T05:22:30.446Z,72.00
2022-11-03T05:24:56.877Z,72.00
2022-11-03T05:27:23.322Z,72.10
2022-11-03T05:29:49.755Z,72.00
2022-11-03T05:32:16.203Z,72.00
2022-11-03T05:34:42.628Z,72.10
2022-11-03T05:37:09.058Z,72.10
2022-11-03T05:39:35.496Z,72.20
2022-11-03T05:42:01.931Z,72.10
2022-11-03T05:44:28.355Z,72.20
2022-11-03T05:46:54.816Z,72.20
2022-11-03T05:49:21.269Z,72.20
2022-11-03T05:51:47.709Z,72.30
2022-11-03T05:54:18.581Z,72.30
2022-11-03T05:56:46.223Z,72.30
2022-11-03T05:59:12.659Z,72.40
2022-11-03T06:01:39.122Z,72.40
2022-11-03T06:04:05.613Z,72.40
2022-11-03T06:06:32.690Z,72.60
2022-11-03T06:08:59.232Z,72.60
2022-11-03T06:11:25.662Z,72.70
2022-11-03T06:13:52.094Z,72.70
2022-11-03T06:16:18.520Z,72.80
2022-11-03T06:18:44.972Z,72.80
2022-11-03T06:21:11.383Z,72.80
2022-11-03T06:23:37.828Z,72.90
2022-11-03T06:26:04.270Z,72.90
2022-11-03T06:28:30.701Z,73.10
2022-11-03T06:30:57.127Z,73.10
2022-11-03T06:33:23.558Z,73.10
2022-11-03T06:35:49.972Z,73.20
2022-11-03T06:38:16.429Z,73.20
2022-11-03T06:40:42.847Z,73.30
2022-11-03T06:43:09.284Z,73.30
2022-11-03T06:45:35.734Z,73.30
2022-11-03T06:48:02.184Z,73.50
2022-11-03T06:50:28.612Z,73.50
2022-11-03T06:52:55.048Z,73.50
2022-11-03T06:55:21.471Z,73.50
2022-11-03T06:57:47.915Z,73.50
2022-11-03T07:00:32.952Z,73.50
2022-11-03T07:03:00.349Z,73.60
2022-11-03T07:05:26.787Z,73.70
2022-11-03T07:07:53.240Z,73.70
2022-11-03T07:10:20.700Z,73.70
2022-11-03T07:12:47.115Z,73.70
2022-11-03T07:15:13.550Z,73.70
2022-11-03T07:17:39.968Z,73.80
2022-11-03T07:20:06.464Z,73.80
2022-11-03T07:22:32.892Z,73.70
2022-11-03T07:24:59.320Z,73.70
2022-11-03T07:27:25.735Z,73.70
2022-11-03T07:29:52.226Z,74.40
2022-11-03T07:32:18.659Z,73.70
2022-11-03T07:34:45.127Z,73.70
2022-11-03T07:39:42.892Z,73.60
2022-11-03T07:42:09.327Z,73.60
2022-11-03T07:44:35.774Z,73.80
2022-11-03T07:47:02.226Z,73.90
2022-11-03T07:49:28.673Z,73.80
2022-11-03T07:51:55.091Z,73.80
2022-11-03T07:54:21.521Z,73.80
2022-11-03T07:56:47.932Z,73.80
2022-11-03T07:59:14.414Z,73.70
2022-11-03T08:01:41.072Z,73.80
2022-11-03T08:04:07.591Z,73.80
2022-11-03T08:06:34.023Z,73.80
2022-11-03T08:09:00.459Z,73.70
2022-11-03T08:11:29.345Z,73.70
2022-11-03T08:13:56.399Z,73.60
2022-11-03T08:16:22.860Z,73.60
2022-11-03T08:18:49.300Z,73.50
2022-11-03T08:21:15.762Z,73.60
2022-11-03T08:23:47.106Z,73.50
2022-11-03T08:26:14.136Z,73.50
2022-11-03T08:28:40.559Z,73.40
2022-11-03T08:31:12.299Z,74.00
2022-11-03T08:33:39.504Z,73.40
2022-11-03T08:36:05.948Z,73.30
2022-11-03T08:38:32.382Z,73.20
2022-11-03T08:40:58.816Z,73.10
2022-11-03T08:43:25.251Z,73.10
2022-11-03T08:45:51.679Z,73.00
2022-11-03T08:48:18.114Z,72.90
2022-11-03T08:50:44.559Z,72.60
2022-11-03T08:53:10.967Z,72.40
2022-11-03T08:55:37.399Z,72.20
2022-11-03T08:58:03.974Z,71.90
2022-11-03T09:00:30.542Z,71.30
2022-11-03T09:02:56.970Z,71.00
2022-11-03T09:05:23.414Z,70.80
2022-11-03T09:10:39.713Z,70.50
2022-11-03T09:13:08.925Z,70.50
2022-11-03T09:15:35.599Z,70.40
2022-11-03T09:18:02.037Z,70.60
2022-11-03T09:20:28.515Z,70.60
2022-11-03T09:22:54.948Z,70.60
2022-11-03T09:25:21.390Z,70.60
2022-11-03T09:27:47.811Z,70.50
2022-11-03T09:30:14.662Z,70.50
2022-11-03T09:32:41.336Z,70.50
2022-11-03T09:35:07.747Z,70.40
2022-11-03T09:37:34.174Z,70.20
2022-11-03T09:40:00.620Z,70.30
2022-11-03T09:42:27.048Z,70.10
2022-11-03T09:44:53.472Z,70.00
2022-11-03T09:47:19.927Z,69.80
2022-11-03T09:49:46.354Z,69.70
2022-11-03T09:52:12.802Z,69.60
2022-11-03T09:54:39.234Z,69.60
2022-11-03T09:57:05.667Z,69.30
2022-11-03T09:59:32.082Z,69.30
2022-11-03T10:01:58.602Z,69.00
2022-11-03T10:04:25.170Z,68.90
2022-11-03T10:06:51.615Z,68.80
2022-11-03T10:09:18.040Z,68.60
2022-11-03T10:11:44.466Z,68.30
2022-11-03T10:14:10.895Z,68.30
2022-11-03T10:16:37.339Z,68.00
2022-11-03T10:19:03.751Z,67.80
2022-11-03T10:21:30.194Z,67.60
2022-11-03T10:23:56.615Z,67.60
2022-11-03T10:26:23.044Z,67.50
2022-11-03T10:28:49.485Z,67.50
2022-11-03T10:31:15.914Z,67.50
2022-11-03T10:33:42.358Z,67.40
2022-11-03T10:36:08.808Z,67.40
2022-11-03T10:38:35.248Z,67.30
2022-11-03T10:41:01.671Z,67.30
2022-11-03T10:43:28.104Z,67.20
2022-11-03T10:45:54.529Z,67.20
2022-11-03T10:48:20.983Z,67.20
2022-11-03T10:50:47.426Z,66.90
2022-11-03T10:53:13.883Z,67.00
2022-11-03T10:55:40.379Z,66.80
2022-11-03T10:58:07.161Z,66.60
2022-11-03T11:00:33.831Z,66.60
2022-11-03T11:03:00.273Z,66.50
2022-11-03T11:05:26.709Z,66.60
2022-11-03T11:07:53.197Z,66.40
2022-11-03T11:10:19.654Z,66.30
2022-11-03T11:12:46.083Z,66.00
2022-11-03T11:15:12.519Z,66.00
2022-11-03T11:17:38.946Z,65.90
2022-11-03T11:20:05.366Z,66.30
2022-11-03T11:22:31.806Z,65.50
2022-11-03T11:24:58.237Z,65.50
2022-11-03T11:27:24.691Z,65.50
2022-11-03T11:29:51.380Z,65.40
2022-11-03T11:32:17.864Z,65.40
2022-11-03T11:34:44.304Z,65.40
2022-11-03T11:37:11.125Z,65.10
2022-11-03T11:39:37.614Z,65.00
2022-11-03T11:42:04.048Z,65.00
2022-11-03T11:44:30.492Z,64.80
2022-11-03T11:46:56.906Z,64.60
2022-11-03T11:49:23.345Z,64.30
2022-11-03T11:51:49.771Z,64.30
2022-11-03T11:54:18.191Z,64.00
2022-11-03T11:56:44.948Z,64.00
2022-11-03T11:59:11.393Z,63.80
2022-11-03T12:01:37.912Z,64.00
2022-11-03T12:04:04.560Z,63.90
2022-11-03T12:06:31.091Z,64.00
2022-11-03T12:08:57.579Z,63.80
2022-11-03T12:11:24.020Z,64.40
2022-11-03T12:13:50.471Z,63.60
2022-11-03T12:16:16.988Z,63.60
2022-11-03T12:18:49.280Z,63.70
2022-11-03T12:21:16.878Z,63.60
2022-11-03T12:23:43.296Z,63.60
2022-11-03T12:26:09.738Z,63.60
2022-11-03T12:28:36.169Z,63.50
2022-11-03T12:31:02.611Z,63.60
2022-11-03T12:33:29.030Z,63.60
2022-11-03T12:35:55.492Z,63.40
2022-11-03T12:38:21.920Z,63.40
2022-11-03T12:40:48.358Z,63.40
2022-11-03T12:43:14.792Z,63.30
2022-11-03T12:45:41.230Z,63.30
2022-11-03T12:48:07.653Z,63.30
2022-11-03T12:50:34.079Z,63.00
2022-11-03T12:53:00.505Z,62.70
2022-11-03T12:57:54.333Z,62.90
2022-11-03T13:00:20.782Z,62.70
2022-11-03T13:02:47.401Z,62.50
2022-11-03T13:05:13.951Z,62.50
2022-11-03T13:07:40.378Z,62.50
2022-11-03T13:10:06.828Z,62.30
2022-11-03T13:12:33.250Z,62.10
2022-11-03T13:14:59.686Z,62.00
2022-11-03T13:17:31.817Z,61.90
2022-11-03T13:20:02.386Z,61.80
2022-11-03T13:22:28.872Z,61.70
2022-11-03T13:24:55.330Z,61.80
2022-11-03T13:27:21.752Z,61.90
2022-11-03T13:29:48.191Z,62.00
2022-11-03T13:32:14.629Z,62.00
2022-11-03T13:34:41.066Z,62.00
2022-11-03T13:37:07.544Z,62.00
2022-11-03T13:39:34.003Z,61.90
2022-11-03T13:42:00.443Z,61.80
2022-11-03T13:44:26.894Z,61.70
2022-11-03T13:46:53.341Z,61.70
2022-11-03T13:52:06.221Z,61.50
2022-11-03T14:00:05.698Z,61.60
2022-11-03T14:05:18.960Z,61.30
2022-11-03T14:07:45.404Z,61.40
2022-11-03T14:10:11.835Z,61.20
2022-11-03T14:12:38.286Z,61.20
2022-11-03T14:15:04.724Z,61.30
2022-11-03T14:17:31.177Z,61.10
2022-11-03T14:20:02.655Z,61.20
2022-11-03T14:22:30.897Z,61.30
2022-11-03T14:24:57.348Z,61.40
2022-11-03T14:27:23.854Z,61.50
2022-11-03T14:29:50.347Z,61.40
2022-11-03T14:32:16.798Z,61.50
2022-11-03T14:34:43.288Z,61.30
2022-11-03T14:37:09.810Z,61.40
2022-11-03T14:39:36.277Z,61.60
2022-11-03T14:42:02.744Z,61.70
2022-11-03T14:44:29.171Z,61.70
2022-11-03T14:46:55.607Z,61.90
2022-11-03T14:49:22.052Z,61.90
2022-11-03T14:51:48.508Z,62.00
2022-11-03T14:54:14.937Z,62.10
2022-11-03T14:56:41.366Z,62.20
2022-11-03T14:59:07.815Z,62.40
2022-11-03T15:01:34.374Z,62.40
2022-11-03T15:04:00.911Z,62.50
2022-11-03T15:06:27.344Z,62.60
2022-11-03T15:08:56.635Z,62.70
2022-11-03T15:11:23.294Z,62.70
2022-11-03T15:13:52.252Z,62.80
2022-11-03T15:16:19.131Z,62.90
2022-11-03T15:18:45.578Z,63.00
2022-11-03T15:21:12.019Z,63.70
2022-11-03T15:26:24.884Z,63.30
2022-11-03T15:28:51.320Z,63.50
2022-11-03T15:31:17.762Z,63.80
2022-11-03T15:33:44.191Z,64.00
2022-11-03T15:36:10.710Z,64.50
2022-11-03T15:38:37.179Z,64.80
2022-11-03T15:41:03.645Z,65.20
2022-11-03T15:43:30.104Z,65.30
2022-11-03T15:45:56.539Z,65.50
2022-11-03T15:48:22.995Z,65.80
2022-11-03T15:50:49.431Z,66.20
2022-11-03T15:53:15.881Z,66.60
2022-11-03T15:55:42.336Z,67.20
2022-11-03T15:58:09.117Z,67.30
2022-11-03T16:00:35.848Z,67.70
2022-11-03T16:03:02.442Z,67.90
2022-11-03T16:05:28.955Z,68.10
2022-11-03T16:07:55.383Z,68.50
2022-11-03T16:10:21.799Z,68.70
2022-11-03T16:12:48.243Z,69.00
2022-11-03T16:15:14.674Z,69.10
2022-11-03T16:17:45.333Z,69.30
2022-11-03T16:20:12.182Z,69.50
2022-11-03T16:22:38.693Z,69.90
2022-11-03T16:25:07.493Z,70.30
2022-11-03T16:27:38.415Z,70.60
2022-11-03T16:30:04.839Z,70.90
2022-11-03T16:32:31.270Z,70.90
2022-11-03T16:34:57.705Z,71.10
2022-11-03T16:37:24.141Z,71.30
2022-11-03T16:39:50.564Z,71.50
2022-11-03T16:42:16.995Z,72.10
2022-11-03T16:44:43.411Z,72.20
2022-11-03T16:47:09.834Z,72.50
2022-11-03T16:49:36.256Z,72.80
2022-11-03T16:52:02.693Z,73.00
2022-11-03T16:54:29.129Z,73.30
2022-11-03T16:56:55.554Z,73.60
2022-11-03T16:59:21.980Z,73.90
2022-11-03T17:01:48.511Z,74.10
2022-11-03T17:04:14.991Z,74.30
2022-11-03T17:06:41.414Z,74.50
2022-11-03T17:09:07.855Z,74.70
2022-11-03T17:11:34.284Z,74.90
2022-11-03T17:16:32.051Z,75.20
2022-11-03T17:18:58.500Z,76.10
2022-11-03T17:21:24.949Z,75.80
2022-11-03T17:23:51.395Z,75.80
2022-11-03T17:26:17.821Z,75.80
2022-11-03T17:28:44.280Z,76.10
2022-11-03T17:31:10.725Z,76.20
2022-11-03T17:33:37.162Z,76.30
2022-11-03T17:36:03.598Z,76.30
2022-11-03T17:38:30.061Z,76.50
2022-11-03T17:40:56.504Z,76.60
2022-11-03T17:43:22.939Z,76.70
2022-11-03T17:45:49.354Z,76.60
2022-11-03T17:48:15.804Z,76.80
2022-11-03T17:50:42.234Z,77.00
2022-11-03T17:53:09.081Z,77.20
2022-11-03T17:55:35.697Z,77.30
2022-11-03T17:58:02.148Z,77.50
2022-11-03T18:00:28.566Z,77.50
2022-11-03T18:02:55.013Z,77.50
2022-11-03T18:05:21.890Z,77.70
2022-11-03T18:07:48.545Z,77.90
2022-11-03T18:10:15.007Z,78.00
2022-11-03T18:12:41.443Z,77.90
2022-11-03T18:15:07.891Z,77.80
2022-11-03T18:17:34.325Z,78.10
2022-11-03T18:20:00.781Z,78.30
2022-11-03T18:22:27.219Z,78.30
2022-11-03T18:24:53.685Z,78.20
2022-11-03T18:27:25.008Z,78.50
2022-11-03T18:29:51.779Z,78.10
2022-11-03T18:32:18.227Z,78.20
2022-11-03T18:34:44.680Z,78.30
2022-11-03T18:37:11.111Z,78.30
2022-11-03T18:39:37.560Z,78.40
2022-11-03T18:42:03.983Z,78.40
2022-11-03T18:44:30.429Z,78.50
2022-11-03T18:46:56.847Z,78.50
2022-11-03T18:49:23.313Z,78.50
2022-11-03T18:51:49.748Z,78.40
2022-11-03T18:54:16.215Z,78.50
2022-11-03T18:56:42.682Z,78.50
2022-11-03T18:59:09.117Z,78.40
2022-11-03T19:01:35.669Z,78.50
2022-11-03T19:04:02.198Z,78.50
2022-11-03T19:06:28.633Z,78.40
2022-11-03T19:08:55.095Z,79.00
2022-11-03T19:11:21.523Z,78.30
2022-11-03T19:13:47.966Z,78.30
2022-11-03T19:16:14.429Z,78.20
2022-11-03T19:18:40.860Z,78.20
2022-11-03T19:21:07.321Z,78.20
2022-11-03T19:23:33.766Z,78.20
2022-11-03T19:26:00.224Z,78.20
2022-11-03T19:28:26.643Z,78.20
2022-11-03T19:30:57.730Z,78.20
2022-11-03T19:33:24.472Z,78.10
2022-11-03T19:35:50.909Z,78.20
2022-11-03T19:38:17.342Z,78.20
2022-11-03T19:40:43.772Z,78.10
2022-11-03T19:43:10.193Z,78.00
2022-11-03T19:45:36.643Z,78.00
2022-11-03T19:48:23.021Z,78.00
2022-11-03T19:50:49.525Z,77.90
2022-11-03T19:53:15.946Z,77.80
2022-11-03T19:55:42.414Z,77.80
2022-11-03T19:58:09.163Z,78.30
2022-11-03T20:00:35.847Z,77.80
2022-11-03T20:03:02.285Z,77.70
2022-11-03T20:05:28.741Z,77.70
2022-11-03T20:07:55.169Z,77.60
2022-11-03T20:10:21.618Z,77.60
2022-11-03T20:12:48.022Z,77.70
2022-11-03T20:15:14.456Z,77.80
2022-11-03T20:17:40.889Z,77.90
2022-11-03T20:20:07.480Z,78.00
2022-11-03T20:22:33.952Z,78.00
2022-11-03T20:25:00.391Z,78.20
2022-11-03T20:27:26.802Z,78.30
2022-11-03T20:29:53.219Z,78.30
2022-11-03T20:32:19.657Z,78.20
2022-11-03T20:34:46.067Z,78.20
2022-11-03T20:37:12.499Z,78.10
2022-11-03T20:39:38.920Z,78.20
2022-11-03T20:42:05.347Z,78.80
2022-11-03T20:44:31.777Z,78.10
2022-11-03T20:46:58.222Z,78.10
2022-11-03T20:49:24.658Z,78.20
2022-11-03T20:51:51.095Z,78.20
2022-11-03T20:54:17.522Z,78.30
2022-11-03T20:56:43.968Z,78.40
2022-11-03T20:59:10.450Z,78.60
2022-11-03T21:01:37.004Z,78.50
2022-11-03T21:04:03.512Z,78.60
2022-11-03T21:06:29.984Z,78.50
2022-11-03T21:08:56.434Z,78.50
2022-11-03T21:11:22.864Z,78.60
2022-11-03T21:13:49.308Z,78.60
2022-11-03T21:16:24.620Z,78.70
2022-11-03T21:18:51.325Z,78.70
2022-11-03T21:21:21.047Z,78.80
2022-11-03T21:23:47.870Z,78.80
2022-11-03T21:26:14.379Z,78.80
2022-11-03T21:28:40.799Z,78.70
2022-11-03T21:31:07.220Z,78.70
2022-11-03T21:33:33.688Z,78.70
2022-11-03T21:36:00.132Z,78.80
2022-11-03T21:38:26.567Z,78.80
2022-11-03T21:40:56.359Z,78.80
2022-11-03T21:43:22.997Z,78.80
2022-11-03T21:45:49.435Z,79.00
2022-11-03T21:48:16.184Z,79.00
2022-11-03T21:50:42.996Z,79.20
2022-11-03T21:53:09.703Z,79.20
2022-11-03T21:55:36.424Z,79.20
2022-11-03T21:58:02.859Z,79.20
2022-11-03T22:00:29.278Z,79.30
2022-11-03T22:02:55.710Z,79.20
2022-11-03T22:05:22.126Z,79.30
2022-11-03T22:07:48.557Z,79.30
2022-11-03T22:10:14.981Z,79.20
2022-11-03T22:12:41.416Z,79.20
2022-11-03T22:15:07.844Z,79.20
2022-11-03T22:17:34.278Z,79.20
2022-11-03T22:20:00.716Z,79.20
2022-11-03T22:22:27.149Z,79.20
2022-11-03T22:24:53.573Z,79.20
2022-11-03T22:27:20.174Z,79.20
2022-11-03T22:29:46.613Z,79.20
2022-11-03T22:32:13.031Z,79.20
2022-11-03T22:34:39.461Z,79.30
2022-11-03T22:37:05.888Z,79.30
2022-11-03T22:39:32.322Z,79.30
2022-11-03T22:42:03.414Z,79.30
2022-11-03T22:44:32.441Z,79.30
2022-11-03T22:47:00.981Z,79.40
2022-11-03T22:49:29.231Z,79.50
2022-11-03T22:51:55.660Z,79.60
2022-11-03T22:54:22.087Z,80.10
2022-11-03T22:56:48.509Z,80.30
2022-11-03T22:59:14.944Z,80.30
2022-11-03T23:01:41.551Z,80.40
2022-11-03T23:04:08.075Z,80.40
2022-11-03T23:06:34.502Z,80.50
2022-11-03T23:09:00.940Z,80.90
2022-11-03T23:11:27.362Z,81.00
2022-11-03T23:13:53.802Z,81.00
2022-11-03T23:16:20.229Z,80.90
2022-11-03T23:18:46.654Z,80.70
2022-11-03T23:21:13.067Z,80.70
2022-11-03T23:23:39.503Z,80.60
2022-11-03T23:26:05.923Z,80.60
2022-11-03T23:28:32.351Z,80.60
2022-11-03T23:30:58.781Z,80.60
2022-11-03T23:33:25.212Z,80.60
2022-11-03T23:35:51.648Z,80.60
2022-11-03T23:38:18.073Z,81.30
2022-11-03T23:40:44.508Z,80.60
2022-11-03T23:43:10.937Z,80.50
2022-11-03T23:45:37.368Z,80.50
2022-11-03T23:48:03.779Z,80.50
2022-11-03T23:50:30.209Z,80.60
2022-11-03T23:52:56.637Z,80.50
2022-11-03T23:55:23.160Z,80.60
2022-11-03T23:57:49.582Z,80.50
