createdAt,value
2023-03-30T00:00:05.140Z,48.18
2023-03-30T00:01:04.820Z,42.38
2023-03-30T00:02:04.724Z,43.51
2023-03-30T00:03:04.837Z,44.79
2023-03-30T00:04:04.848Z,43.99
2023-03-30T00:05:04.863Z,42.38
2023-03-30T00:06:04.628Z,46.89
2023-03-30T00:07:04.626Z,45.12
2023-03-30T00:08:04.649Z,41.89
2023-03-30T00:09:04.616Z,44.15
2023-03-30T00:10:04.621Z,46.41
2023-03-30T00:11:04.760Z,49.15
2023-03-30T00:12:04.571Z,47.70
2023-03-30T00:13:04.583Z,44.79
2023-03-30T00:14:04.552Z,42.86
2023-03-30T00:15:04.573Z,44.96
2023-03-30T00:16:04.565Z,50.60
2023-03-30T00:17:04.536Z,43.67
2023-03-30T00:18:04.573Z,47.70
2023-03-30T00:19:04.517Z,48.98
2023-03-30T00:20:04.565Z,44.63
2023-03-30T00:21:04.826Z,42.70
2023-03-30T00:22:04.625Z,51.08
2023-03-30T00:23:04.501Z,43.34
2023-03-30T00:24:04.491Z,42.70
2023-03-30T00:25:05.005Z,41.09
2023-03-30T00:26:04.508Z,47.70
2023-03-30T00:27:04.473Z,42.54
2023-03-30T00:28:04.414Z,46.41
2023-03-30T00:29:04.436Z,48.66
2023-03-30T00:30:04.384Z,44.31
2023-03-30T00:31:04.653Z,49.47
2023-03-30T00:32:04.421Z,49.63
2023-03-30T00:33:04.460Z,56.07
2023-03-30T00:34:04.559Z,48.66
2023-03-30T00:35:04.353Z,42.54
2023-03-30T00:36:04.611Z,42.70
2023-03-30T00:37:04.321Z,42.38
2023-03-30T00:38:04.330Z,42.70
2023-03-30T00:39:04.331Z,41.57
2023-03-30T00:40:04.346Z,42.54
2023-03-30T00:41:04.703Z,58.01
2023-03-30T00:42:04.285Z,42.38
2023-03-30T00:43:04.301Z,44.96
2023-03-30T00:44:04.275Z,45.28
2023-03-30T00:45:04.265Z,58.97
2023-03-30T00:46:04.265Z,44.63
2023-03-30T00:47:04.268Z,50.92
2023-03-30T00:48:04.309Z,45.12
2023-03-30T00:49:04.285Z,50.76
2023-03-30T00:50:04.230Z,42.86
2023-03-30T00:51:04.471Z,44.79
2023-03-30T00:52:04.162Z,45.12
2023-03-30T00:53:04.174Z,42.86
2023-03-30T00:54:04.151Z,44.15
2023-03-30T00:55:04.214Z,45.12
2023-03-30T00:56:04.178Z,42.22
2023-03-30T00:57:04.194Z,43.99
2023-03-30T00:58:04.227Z,42.54
2023-03-30T00:59:05.002Z,43.83
2023-03-30T01:00:04.082Z,44.79
2023-03-30T01:01:04.377Z,42.38
2023-03-30T01:02:04.172Z,60.59
2023-03-30T01:03:04.194Z,45.28
2023-03-30T01:04:04.059Z,42.54
2023-03-30T01:05:04.054Z,54.79
2023-03-30T01:06:04.023Z,41.89
2023-03-30T01:07:04.026Z,49.95
2023-03-30T01:08:04.026Z,59.30
2023-03-30T01:09:04.016Z,43.83
2023-03-30T01:10:04.020Z,48.50
2023-03-30T01:11:04.093Z,43.99
2023-03-30T01:12:03.963Z,43.67
2023-03-30T01:13:03.994Z,46.57
2023-03-30T01:14:03.972Z,43.02
2023-03-30T01:15:03.941Z,42.54
2023-03-30T01:16:03.969Z,43.67
2023-03-30T01:17:03.975Z,48.50
2023-03-30T01:18:03.935Z,46.89
2023-03-30T01:19:03.958Z,43.18
2023-03-30T01:20:03.892Z,42.54
2023-03-30T01:21:04.081Z,43.51
2023-03-30T01:22:03.850Z,48.18
2023-03-30T01:23:03.859Z,43.02
2023-03-30T01:24:03.968Z,47.70
2023-03-30T01:25:03.849Z,48.98
2023-03-30T01:26:03.863Z,45.28
2023-03-30T01:27:03.818Z,45.76
2023-03-30T01:28:03.820Z,45.60
2023-03-30T01:29:03.816Z,43.02
2023-03-30T01:30:03.828Z,43.18
2023-03-30T01:31:03.911Z,47.21
2023-03-30T01:32:03.981Z,43.18
2023-03-30T01:33:03.899Z,42.54
2023-03-30T01:34:03.927Z,43.02
2023-03-30T01:35:03.838Z,43.02
2023-03-30T01:36:03.769Z,54.14
2023-03-30T01:37:03.725Z,45.12
2023-03-30T01:38:03.714Z,41.89
2023-03-30T01:39:03.695Z,42.22
2023-03-30T01:40:03.702Z,42.70
2023-03-30T01:41:03.867Z,43.99
2023-03-30T01:42:03.676Z,41.57
2023-03-30T01:43:03.667Z,41.73
2023-03-30T01:44:03.695Z,43.67
2023-03-30T01:45:03.656Z,43.51
2023-03-30T01:46:03.685Z,44.79
2023-03-30T01:47:03.674Z,52.21
2023-03-30T01:48:03.706Z,43.18
2023-03-30T01:49:03.636Z,43.18
2023-03-30T01:50:03.606Z,52.69
2023-03-30T01:51:03.855Z,45.28
2023-03-30T01:52:03.583Z,54.30
2023-03-30T01:53:03.628Z,47.70
2023-03-30T01:54:03.595Z,43.83
2023-03-30T01:55:03.553Z,52.21
2023-03-30T01:56:03.564Z,43.34
2023-03-30T01:57:03.514Z,47.37
2023-03-30T01:58:03.590Z,45.28
2023-03-30T01:59:03.541Z,50.76
2023-03-30T02:00:03.517Z,53.33
2023-03-30T02:01:03.666Z,58.81
2023-03-30T02:02:03.520Z,51.72
2023-03-30T02:03:03.544Z,47.70
2023-03-30T02:04:03.556Z,49.95
2023-03-30T02:05:03.482Z,49.63
2023-03-30T02:06:03.648Z,44.96
2023-03-30T02:07:03.412Z,65.90
2023-03-30T02:08:03.433Z,50.60
2023-03-30T02:09:03.437Z,58.81
2023-03-30T02:10:03.389Z,53.17
2023-03-30T02:11:03.611Z,51.40
2023-03-30T02:12:03.409Z,47.70
2023-03-30T02:13:03.352Z,51.40
2023-03-30T02:14:03.369Z,50.60
2023-03-30T02:15:03.336Z,46.25
2023-03-30T02:16:03.397Z,44.79
2023-03-30T02:17:03.326Z,50.76
2023-03-30T02:18:03.403Z,68.80
2023-03-30T02:19:03.332Z,49.15
2023-03-30T02:20:03.356Z,43.99
2023-03-30T02:21:03.465Z,45.28
2023-03-30T02:22:03.279Z,44.63
2023-03-30T02:23:03.257Z,46.57
2023-03-30T02:24:03.271Z,49.15
2023-03-30T02:25:03.247Z,45.76
2023-03-30T02:26:03.241Z,56.07
2023-03-30T02:27:03.262Z,45.28
2023-03-30T02:28:03.191Z,49.47
2023-03-30T02:29:03.218Z,52.37
2023-03-30T02:30:03.204Z,44.47
2023-03-30T02:31:03.353Z,44.31
2023-03-30T02:32:03.316Z,44.96
2023-03-30T02:33:03.194Z,46.41
2023-03-30T02:34:03.183Z,45.44
2023-03-30T02:35:03.127Z,43.83
2023-03-30T02:36:03.188Z,44.47
2023-03-30T02:37:03.113Z,55.91
2023-03-30T02:38:03.094Z,50.60
2023-03-30T02:39:03.122Z,51.08
2023-03-30T02:40:03.095Z,53.01
2023-03-30T02:41:03.195Z,48.82
2023-03-30T02:42:03.095Z,55.91
2023-03-30T02:43:03.097Z,57.52
2023-03-30T02:44:03.056Z,44.47
2023-03-30T02:45:03.088Z,46.57
2023-03-30T02:46:03.059Z,48.18
2023-03-30T02:47:03.018Z,45.12
2023-03-30T02:48:03.044Z,46.41
2023-03-30T02:49:02.996Z,50.43
2023-03-30T02:50:02.983Z,53.17
2023-03-30T02:51:03.257Z,69.77
2023-03-30T02:52:02.993Z,51.24
2023-03-30T02:53:02.979Z,49.63
2023-03-30T02:54:02.973Z,55.59
2023-03-30T02:55:02.980Z,50.92
2023-03-30T02:56:02.949Z,55.27
2023-03-30T02:57:03.014Z,49.79
2023-03-30T02:58:02.916Z,45.76
2023-03-30T02:59:02.977Z,44.79
2023-03-30T03:00:02.878Z,47.37
2023-03-30T03:01:03.322Z,45.12
2023-03-30T03:02:02.978Z,48.50
2023-03-30T03:03:02.899Z,57.52
2023-03-30T03:04:02.868Z,57.85
2023-03-30T03:05:02.913Z,59.62
2023-03-30T03:06:02.883Z,51.24
2023-03-30T03:07:02.854Z,54.46
2023-03-30T03:08:02.801Z,50.92
2023-03-30T03:09:02.783Z,59.94
2023-03-30T03:10:02.804Z,59.94
2023-03-30T03:11:03.142Z,61.07
2023-03-30T03:12:02.780Z,55.75
2023-03-30T03:13:02.762Z,50.92
2023-03-30T03:14:02.747Z,57.04
2023-03-30T03:15:02.786Z,49.79
2023-03-30T03:16:04.264Z,53.01
2023-03-30T03:17:02.766Z,51.56
2023-03-30T03:18:02.792Z,56.72
2023-03-30T03:19:02.742Z,57.85
2023-03-30T03:20:02.706Z,54.79
2023-03-30T03:21:02.913Z,55.27
2023-03-30T03:22:02.782Z,58.65
2023-03-30T03:23:02.678Z,58.01
2023-03-30T03:24:02.758Z,55.91
2023-03-30T03:25:02.703Z,60.59
2023-03-30T03:26:02.689Z,56.40
2023-03-30T03:27:02.620Z,55.91
2023-03-30T03:28:02.606Z,54.14
2023-03-30T03:29:02.593Z,50.60
2023-03-30T03:30:02.576Z,53.17
2023-03-30T03:31:03.045Z,51.56
2023-03-30T03:32:02.634Z,57.04
2023-03-30T03:33:02.589Z,54.46
2023-03-30T03:34:02.606Z,55.59
2023-03-30T03:35:02.531Z,52.69
2023-03-30T03:36:02.512Z,53.01
2023-03-30T03:37:02.546Z,55.75
2023-03-30T03:38:02.497Z,49.31
2023-03-30T03:39:02.505Z,59.30
2023-03-30T03:40:02.536Z,64.29
2023-03-30T03:41:02.737Z,63.16
2023-03-30T03:42:03.035Z,55.91
2023-03-30T03:43:02.446Z,55.75
2023-03-30T03:44:02.460Z,58.01
2023-03-30T03:45:02.524Z,58.17
2023-03-30T03:46:02.457Z,66.39
2023-03-30T03:47:02.478Z,55.91
2023-03-30T03:48:02.447Z,58.97
2023-03-30T03:49:02.397Z,50.92
2023-03-30T03:50:02.396Z,62.36
2023-03-30T03:51:03.424Z,51.24
2023-03-30T03:52:02.382Z,54.79
2023-03-30T03:53:02.409Z,61.55
2023-03-30T03:54:02.351Z,55.27
2023-03-30T03:55:02.339Z,54.62
2023-03-30T03:56:02.369Z,57.52
2023-03-30T03:57:02.392Z,59.30
2023-03-30T03:58:02.335Z,56.40
2023-03-30T03:59:02.294Z,58.49
2023-03-30T04:00:02.272Z,62.04
2023-03-30T04:01:02.655Z,52.21
2023-03-30T04:02:02.302Z,54.95
2023-03-30T04:03:02.375Z,54.62
2023-03-30T04:04:02.263Z,53.66
2023-03-30T04:05:02.333Z,60.75
2023-03-30T04:06:02.248Z,59.14
2023-03-30T04:07:02.199Z,54.46
2023-03-30T04:08:02.237Z,58.97
2023-03-30T04:09:02.200Z,57.20
2023-03-30T04:10:02.177Z,59.78
2023-03-30T04:11:02.558Z,52.05
2023-03-30T04:12:02.182Z,67.51
2023-03-30T04:13:02.253Z,58.49
2023-03-30T04:14:02.168Z,58.81
2023-03-30T04:15:02.181Z,58.81
2023-03-30T04:16:02.192Z,56.40
2023-03-30T04:17:02.106Z,56.24
2023-03-30T04:18:02.125Z,63.65
2023-03-30T04:19:02.106Z,58.01
2023-03-30T04:20:02.193Z,59.94
2023-03-30T04:21:02.304Z,60.42
2023-03-30T04:22:02.049Z,56.72
2023-03-30T04:23:02.178Z,57.85
2023-03-30T04:24:02.060Z,59.78
2023-03-30T04:25:02.224Z,65.74
2023-03-30T04:26:02.012Z,60.42
2023-03-30T04:27:02.024Z,57.52
2023-03-30T04:28:01.983Z,59.94
2023-03-30T04:29:01.986Z,50.11
2023-03-30T04:30:02.078Z,56.40
2023-03-30T04:31:02.305Z,58.81
2023-03-30T04:32:01.975Z,54.14
2023-03-30T04:33:02.014Z,71.54
2023-03-30T04:34:01.963Z,53.50
2023-03-30T04:35:01.930Z,61.23
2023-03-30T04:36:02.059Z,66.71
2023-03-30T04:37:01.916Z,62.20
2023-03-30T04:38:02.110Z,62.68
2023-03-30T04:39:01.919Z,57.36
2023-03-30T04:40:01.861Z,65.90
2023-03-30T04:41:02.101Z,60.42
2023-03-30T04:42:01.835Z,61.71
2023-03-30T04:43:01.876Z,62.20
2023-03-30T04:44:01.857Z,56.40
2023-03-30T04:45:01.795Z,68.16
2023-03-30T04:46:01.873Z,65.90
2023-03-30T04:47:01.817Z,70.25
2023-03-30T04:48:01.853Z,66.06
2023-03-30T04:49:01.788Z,57.85
2023-03-30T04:50:01.764Z,59.46
2023-03-30T04:51:01.864Z,58.81
2023-03-30T04:52:02.652Z,73.48
2023-03-30T04:53:01.802Z,59.30
2023-03-30T04:54:01.730Z,63.81
2023-03-30T04:55:01.708Z,64.61
2023-03-30T04:56:01.674Z,65.74
2023-03-30T04:57:01.730Z,61.87
2023-03-30T04:58:01.763Z,58.65
2023-03-30T04:59:01.743Z,61.39
2023-03-30T05:00:01.729Z,62.68
2023-03-30T05:01:01.842Z,66.39
2023-03-30T05:02:01.697Z,61.23
2023-03-30T05:03:01.781Z,67.51
2023-03-30T05:04:01.664Z,67.68
2023-03-30T05:05:01.699Z,73.32
2023-03-30T05:06:01.598Z,65.58
2023-03-30T05:07:01.599Z,70.42
2023-03-30T05:08:01.553Z,69.61
2023-03-30T05:09:01.533Z,63.33
2023-03-30T05:10:01.637Z,60.91
2023-03-30T05:11:01.621Z,60.42
2023-03-30T05:12:01.542Z,62.68
2023-03-30T05:13:01.524Z,64.78
2023-03-30T05:14:01.501Z,58.65
2023-03-30T05:15:01.558Z,67.51
2023-03-30T05:16:01.569Z,70.42
2023-03-30T05:17:01.615Z,63.49
2023-03-30T05:18:01.527Z,72.83
2023-03-30T05:19:01.460Z,59.94
2023-03-30T05:20:01.567Z,67.84
2023-03-30T05:21:01.620Z,62.04
2023-03-30T05:22:01.410Z,60.10
2023-03-30T05:23:01.461Z,76.54
2023-03-30T05:24:01.391Z,67.84
2023-03-30T05:25:01.360Z,61.07
2023-03-30T05:26:01.440Z,67.03
2023-03-30T05:27:01.379Z,71.38
2023-03-30T05:28:01.426Z,68.48
2023-03-30T05:29:01.355Z,61.55
2023-03-30T05:30:01.369Z,67.35
2023-03-30T05:31:01.434Z,63.16
2023-03-30T05:32:01.415Z,66.71
2023-03-30T05:33:01.372Z,66.23
2023-03-30T05:34:01.319Z,65.74
2023-03-30T05:35:01.380Z,68.96
2023-03-30T05:36:01.336Z,66.71
2023-03-30T05:37:01.284Z,68.00
2023-03-30T05:38:01.317Z,70.25
2023-03-30T05:39:01.245Z,72.99
2023-03-30T05:40:01.281Z,66.06
2023-03-30T05:41:01.281Z,67.51
2023-03-30T05:42:02.078Z,63.65
2023-03-30T05:43:01.378Z,69.77
2023-03-30T05:44:01.214Z,65.10
2023-03-30T05:45:01.414Z,75.73
2023-03-30T05:46:01.287Z,75.25
2023-03-30T05:47:01.176Z,71.54
2023-03-30T05:48:01.722Z,70.74
2023-03-30T05:49:01.200Z,70.58
2023-03-30T05:50:01.139Z,71.38
2023-03-30T05:51:02.421Z,68.32
2023-03-30T05:52:01.138Z,67.51
2023-03-30T05:53:01.213Z,66.87
2023-03-30T05:54:01.119Z,69.45
2023-03-30T05:55:01.150Z,67.84
2023-03-30T05:56:01.168Z,65.42
2023-03-30T05:57:01.116Z,66.23
2023-03-30T05:58:01.099Z,67.51
2023-03-30T05:59:01.098Z,70.42
2023-03-30T06:00:01.109Z,65.58
2023-03-30T06:01:01.052Z,65.26
2023-03-30T06:02:01.016Z,70.58
2023-03-30T06:03:01.094Z,66.39
2023-03-30T06:04:01.131Z,56.88
2023-03-30T06:05:01.127Z,67.68
2023-03-30T06:06:01.002Z,71.87
2023-03-30T06:07:01.016Z,64.78
2023-03-30T06:08:01.001Z,68.64
2023-03-30T06:09:00.940Z,59.46
2023-03-30T06:10:00.984Z,69.77
2023-03-30T06:11:01.017Z,69.13
2023-03-30T06:12:00.936Z,68.32
2023-03-30T06:13:00.884Z,68.00
2023-03-30T06:14:00.978Z,65.42
2023-03-30T06:15:01.165Z,69.13
2023-03-30T06:16:03.041Z,63.33
2023-03-30T06:17:00.910Z,64.94
2023-03-30T06:18:00.896Z,67.68
2023-03-30T06:19:00.855Z,62.52
2023-03-30T06:20:00.825Z,70.09
2023-03-30T06:21:00.853Z,64.29
2023-03-30T06:22:01.010Z,66.55
2023-03-30T06:23:00.901Z,70.74
2023-03-30T06:24:00.838Z,60.91
2023-03-30T06:25:00.830Z,64.45
2023-03-30T06:26:00.818Z,69.93
2023-03-30T06:27:00.770Z,71.38
2023-03-30T06:28:00.740Z,68.80
2023-03-30T06:29:00.890Z,64.61
2023-03-30T06:30:00.836Z,62.20
2023-03-30T06:31:00.760Z,69.45
2023-03-30T06:32:00.751Z,69.77
2023-03-30T06:33:00.997Z,66.06
2023-03-30T06:34:00.874Z,68.00
2023-03-30T06:35:00.664Z,69.45
2023-03-30T06:36:00.684Z,65.26
2023-03-30T06:37:00.738Z,66.55
2023-03-30T06:38:00.752Z,68.32
2023-03-30T06:39:00.624Z,70.25
2023-03-30T06:40:00.910Z,69.29
2023-03-30T06:41:00.698Z,68.48
2023-03-30T06:42:00.626Z,75.25
2023-03-30T06:43:00.621Z,65.74
2023-03-30T06:44:00.598Z,72.67
2023-03-30T06:45:00.593Z,69.45
2023-03-30T06:46:00.669Z,62.20
2023-03-30T06:47:00.556Z,63.49
2023-03-30T06:48:00.610Z,71.06
2023-03-30T06:49:00.555Z,68.96
2023-03-30T06:50:00.569Z,64.45
2023-03-30T06:51:00.512Z,64.61
2023-03-30T06:52:03.930Z,63.81
2023-03-30T06:53:00.544Z,70.25
2023-03-30T06:54:00.621Z,65.42
2023-03-30T06:55:00.559Z,73.64
2023-03-30T06:56:00.534Z,61.55
2023-03-30T06:57:00.507Z,66.39
2023-03-30T06:58:00.466Z,61.07
2023-03-30T06:59:00.490Z,70.42
2023-03-30T07:00:00.448Z,70.09
2023-03-30T07:01:00.447Z,59.30
2023-03-30T07:02:00.425Z,72.35
2023-03-30T07:03:00.485Z,63.00
2023-03-30T07:04:00.491Z,73.15
2023-03-30T07:05:00.394Z,66.39
2023-03-30T07:06:00.394Z,63.00
2023-03-30T07:07:00.417Z,68.64
2023-03-30T07:08:00.337Z,66.71
2023-03-30T07:09:00.363Z,60.75
2023-03-30T07:10:00.384Z,65.90
2023-03-30T07:11:00.374Z,65.42
2023-03-30T07:12:00.309Z,66.55
2023-03-30T07:13:00.294Z,61.23
2023-03-30T07:14:00.340Z,64.29
2023-03-30T07:15:00.268Z,60.75
2023-03-30T07:16:00.257Z,68.64
2023-03-30T07:17:00.318Z,68.00
2023-03-30T07:18:00.310Z,70.58
2023-03-30T07:19:00.282Z,71.38
2023-03-30T07:20:00.324Z,65.10
2023-03-30T07:21:00.657Z,73.48
2023-03-30T07:22:00.212Z,60.42
2023-03-30T07:23:00.191Z,61.55
2023-03-30T07:24:00.206Z,65.10
2023-03-30T07:25:00.216Z,65.42
2023-03-30T07:26:00.226Z,66.87
2023-03-30T07:27:00.192Z,64.61
2023-03-30T07:28:00.225Z,68.80
2023-03-30T07:29:00.161Z,76.70
2023-03-30T07:30:10.259Z,65.26
2023-03-30T07:31:00.180Z,60.42
2023-03-30T07:32:00.201Z,60.91
2023-03-30T07:33:00.477Z,67.84
2023-03-30T07:34:00.125Z,57.69
2023-03-30T07:35:00.101Z,62.52
2023-03-30T07:36:00.377Z,69.29
2023-03-30T07:37:01.205Z,73.32
2023-03-30T07:38:03.185Z,65.58
2023-03-30T07:39:00.187Z,71.54
2023-03-30T07:40:00.253Z,59.94
2023-03-30T07:41:00.048Z,66.23
2023-03-30T07:41:59.997Z,65.42
2023-03-30T07:43:00.049Z,65.10
2023-03-30T07:44:00.017Z,68.00
2023-03-30T07:44:59.973Z,64.61
2023-03-30T07:46:00.018Z,62.84
2023-03-30T07:46:59.992Z,64.29
2023-03-30T07:48:00.082Z,65.10
2023-03-30T07:48:59.978Z,61.55
2023-03-30T07:50:00.749Z,64.94
2023-03-30T07:50:59.955Z,60.59
2023-03-30T07:51:59.938Z,62.04
2023-03-30T07:53:00.010Z,61.23
2023-03-30T07:53:59.932Z,67.51
2023-03-30T07:54:59.882Z,63.81
2023-03-30T07:55:59.961Z,60.59
2023-03-30T07:56:59.932Z,59.30
2023-03-30T07:58:00.835Z,60.42
2023-03-30T07:59:01.848Z,63.65
2023-03-30T07:59:59.814Z,61.23
2023-03-30T08:00:59.820Z,66.71
2023-03-30T08:01:59.832Z,61.23
2023-03-30T08:02:59.865Z,64.29
2023-03-30T08:03:59.853Z,58.49
2023-03-30T08:04:59.936Z,75.09
2023-03-30T08:05:59.801Z,68.64
2023-03-30T08:06:59.970Z,62.20
2023-03-30T08:07:59.780Z,64.78
2023-03-30T08:08:59.742Z,68.48
2023-03-30T08:09:59.732Z,60.42
2023-03-30T08:10:59.718Z,69.61
2023-03-30T08:11:59.765Z,67.68
2023-03-30T08:12:59.727Z,61.39
2023-03-30T08:13:59.666Z,62.84
2023-03-30T08:14:59.674Z,70.90
2023-03-30T08:15:59.707Z,64.13
2023-03-30T08:16:59.870Z,63.00
2023-03-30T08:17:59.762Z,59.78
2023-03-30T08:18:59.680Z,64.94
2023-03-30T08:19:59.608Z,60.75
2023-03-30T08:20:59.614Z,58.33
2023-03-30T08:21:59.695Z,64.13
2023-03-30T08:22:59.670Z,56.07
2023-03-30T08:23:59.605Z,68.00
2023-03-30T08:25:00.564Z,68.00
2023-03-30T08:25:59.574Z,58.97
2023-03-30T08:26:59.580Z,61.55
2023-03-30T08:27:59.838Z,63.97
2023-03-30T08:28:59.525Z,62.68
2023-03-30T08:29:59.680Z,63.97
2023-03-30T08:30:59.535Z,63.33
2023-03-30T08:31:59.607Z,60.26
2023-03-30T08:32:59.609Z,61.87
2023-03-30T08:33:59.492Z,56.24
2023-03-30T08:34:59.543Z,65.42
2023-03-30T08:35:59.624Z,70.90
2023-03-30T08:37:00.133Z,60.75
2023-03-30T08:37:59.488Z,67.84
2023-03-30T08:38:59.508Z,63.16
2023-03-30T08:39:59.425Z,58.49
2023-03-30T08:40:59.437Z,70.09
2023-03-30T08:41:59.414Z,60.91
2023-03-30T08:42:59.429Z,67.19
2023-03-30T08:43:59.390Z,62.04
2023-03-30T08:44:59.417Z,63.00
2023-03-30T08:45:59.514Z,59.30
2023-03-30T08:46:59.400Z,63.33
2023-03-30T08:47:59.566Z,64.45
2023-03-30T08:48:59.370Z,63.16
2023-03-30T08:49:59.479Z,60.59
2023-03-30T08:50:59.332Z,62.52
2023-03-30T08:52:01.220Z,63.33
2023-03-30T08:52:59.326Z,61.07
2023-03-30T08:53:59.306Z,65.26
2023-03-30T08:54:59.329Z,61.55
2023-03-30T08:55:59.281Z,68.00
2023-03-30T08:56:59.375Z,60.91
2023-03-30T08:57:59.404Z,72.51
2023-03-30T08:58:59.252Z,61.07
2023-03-30T08:59:59.352Z,68.16
2023-03-30T09:00:59.278Z,66.87
2023-03-30T09:01:59.343Z,68.80
2023-03-30T09:02:59.202Z,70.74
2023-03-30T09:03:59.389Z,69.93
2023-03-30T09:04:59.216Z,74.44
2023-03-30T09:05:59.178Z,66.23
2023-03-30T09:06:59.221Z,60.91
2023-03-30T09:07:59.180Z,65.42
2023-03-30T09:08:59.183Z,65.74
2023-03-30T09:09:59.228Z,65.42
2023-03-30T09:10:59.138Z,65.26
2023-03-30T09:11:59.526Z,69.45
2023-03-30T09:12:59.121Z,65.74
2023-03-30T09:13:59.129Z,63.16
2023-03-30T09:14:59.121Z,68.64
2023-03-30T09:15:59.101Z,62.84
2023-03-30T09:16:59.352Z,60.10
2023-03-30T09:17:59.109Z,63.00
2023-03-30T09:18:59.064Z,63.16
2023-03-30T09:19:59.088Z,65.26
2023-03-30T09:20:59.067Z,68.96
2023-03-30T09:21:59.167Z,74.28
2023-03-30T09:22:59.148Z,73.80
2023-03-30T09:23:59.123Z,61.07
2023-03-30T09:24:59.018Z,78.47
2023-03-30T09:26:01.323Z,64.45
2023-03-30T09:26:59.031Z,78.31
2023-03-30T09:27:58.954Z,62.68
2023-03-30T09:28:59.019Z,66.55
2023-03-30T09:29:58.936Z,72.35
2023-03-30T09:30:58.965Z,62.04
2023-03-30T09:31:58.948Z,69.45
2023-03-30T09:32:59.061Z,59.30
2023-03-30T09:33:58.905Z,62.84
2023-03-30T09:34:58.929Z,70.09
2023-03-30T09:35:59.049Z,67.51
2023-03-30T09:36:58.914Z,66.87
2023-03-30T09:37:58.920Z,69.13
2023-03-30T09:38:58.933Z,71.38
2023-03-30T09:39:58.893Z,66.55
2023-03-30T09:40:58.905Z,63.33
2023-03-30T09:41:58.812Z,60.26
2023-03-30T09:42:58.805Z,61.39
2023-03-30T09:43:59.025Z,65.42
2023-03-30T09:44:58.794Z,66.55
2023-03-30T09:45:58.858Z,62.04
2023-03-30T09:46:58.859Z,57.20
2023-03-30T09:47:58.803Z,68.80
2023-03-30T09:48:58.775Z,63.49
2023-03-30T09:49:58.818Z,86.85
2023-03-30T09:50:58.767Z,61.07
2023-03-30T09:51:58.818Z,63.97
2023-03-30T09:52:58.950Z,69.13
2023-03-30T09:53:58.798Z,64.13
2023-03-30T09:54:58.950Z,67.03
2023-03-30T09:55:58.989Z,64.29
2023-03-30T09:56:58.923Z,59.78
2023-03-30T09:57:58.677Z,67.03
2023-03-30T09:58:58.752Z,69.61
2023-03-30T09:59:58.686Z,66.23
2023-03-30T10:00:58.696Z,68.80
2023-03-30T10:01:58.743Z,68.00
2023-03-30T10:02:58.742Z,66.06
2023-03-30T10:03:59.070Z,64.61
2023-03-30T10:04:58.765Z,57.85
2023-03-30T10:05:58.589Z,61.55
2023-03-30T10:07:04.353Z,59.78
2023-03-30T10:07:58.628Z,60.75
2023-03-30T10:08:58.542Z,60.75
2023-03-30T10:09:58.849Z,68.64
2023-03-30T10:10:58.525Z,63.81
2023-03-30T10:11:58.717Z,61.23
2023-03-30T10:12:58.686Z,62.52
2023-03-30T10:13:58.584Z,69.61
2023-03-30T10:14:58.524Z,60.91
2023-03-30T10:15:58.591Z,62.20
2023-03-30T10:16:58.554Z,71.38
2023-03-30T10:17:58.553Z,67.51
2023-03-30T10:18:58.604Z,62.04
2023-03-30T10:20:11.095Z,66.06
2023-03-30T10:20:58.418Z,70.09
2023-03-30T10:21:58.500Z,67.84
2023-03-30T10:22:58.469Z,63.49
2023-03-30T10:23:58.409Z,59.14
2023-03-30T10:24:58.465Z,56.40
2023-03-30T10:25:58.381Z,64.45
2023-03-30T10:26:58.373Z,69.93
2023-03-30T10:27:58.349Z,60.59
2023-03-30T10:28:58.363Z,65.10
2023-03-30T10:29:58.379Z,61.71
2023-03-30T10:30:58.646Z,65.90
2023-03-30T10:31:58.323Z,72.83
2023-03-30T10:32:58.391Z,60.75
2023-03-30T10:33:58.327Z,64.13
2023-03-30T10:34:58.287Z,60.42
2023-03-30T10:35:58.317Z,60.42
2023-03-30T10:36:58.337Z,64.61
2023-03-30T10:37:58.476Z,58.33
2023-03-30T10:38:58.312Z,60.75
2023-03-30T10:39:58.280Z,71.87
2023-03-30T10:40:58.267Z,60.26
2023-03-30T10:42:00.065Z,60.42
2023-03-30T10:42:58.264Z,65.58
2023-03-30T10:43:58.275Z,61.87
2023-03-30T10:44:58.210Z,62.04
2023-03-30T10:46:06.171Z,64.94
2023-03-30T10:46:58.189Z,61.07
2023-03-30T10:48:00.112Z,58.97
2023-03-30T10:48:58.327Z,63.49
2023-03-30T10:49:58.202Z,67.03
2023-03-30T10:50:58.160Z,69.13
2023-03-30T10:51:58.118Z,62.04
2023-03-30T10:52:59.626Z,58.17
2023-03-30T10:53:59.717Z,57.85
2023-03-30T10:54:58.082Z,60.59
2023-03-30T10:55:58.085Z,72.83
2023-03-30T10:56:58.153Z,60.75
2023-03-30T10:57:58.130Z,63.33
2023-03-30T10:58:58.132Z,66.06
2023-03-30T10:59:59.989Z,61.87
2023-03-30T11:00:58.316Z,62.04
2023-03-30T11:01:58.189Z,64.78
2023-03-30T11:02:58.941Z,60.26
2023-03-30T11:03:59.794Z,59.14
2023-03-30T11:04:58.119Z,67.35
2023-03-30T11:05:58.013Z,61.55
2023-03-30T11:06:57.984Z,65.74
2023-03-30T11:07:57.976Z,65.58
2023-03-30T11:08:57.966Z,59.78
2023-03-30T11:09:58.036Z,59.14
2023-03-30T11:10:58.018Z,61.87
2023-03-30T11:11:57.955Z,63.49
2023-03-30T11:12:57.901Z,69.29
2023-03-30T11:13:57.914Z,65.74
2023-03-30T11:14:57.912Z,66.39
2023-03-30T11:15:57.914Z,56.88
2023-03-30T11:16:57.906Z,64.45
2023-03-30T11:17:58.870Z,66.23
2023-03-30T11:18:57.922Z,59.14
2023-03-30T11:19:57.932Z,67.19
2023-03-30T11:20:57.896Z,58.49
2023-03-30T11:21:57.830Z,68.16
2023-03-30T11:22:57.894Z,63.97
2023-03-30T11:23:57.888Z,56.56
2023-03-30T11:24:57.894Z,66.71
2023-03-30T11:25:57.873Z,64.45
2023-03-30T11:26:57.853Z,62.52
2023-03-30T11:27:57.724Z,64.29
2023-03-30T11:28:57.739Z,67.68
2023-03-30T11:29:57.705Z,63.16
2023-03-30T11:30:57.728Z,60.26
2023-03-30T11:31:57.793Z,61.07
2023-03-30T11:32:57.837Z,60.75
2023-03-30T11:33:57.738Z,58.97
2023-03-30T11:34:57.704Z,60.91
2023-03-30T11:35:57.758Z,61.87
2023-03-30T11:36:57.774Z,79.76
2023-03-30T11:37:57.723Z,67.03
2023-03-30T11:38:57.627Z,61.55
2023-03-30T11:39:57.647Z,57.20
2023-03-30T11:40:57.690Z,64.61
2023-03-30T11:41:57.636Z,65.26
2023-03-30T11:42:57.662Z,60.91
2023-03-30T11:43:57.784Z,59.62
2023-03-30T11:44:57.556Z,64.45
2023-03-30T11:45:57.728Z,60.10
2023-03-30T11:46:58.065Z,71.87
2023-03-30T11:47:57.592Z,59.78
2023-03-30T11:48:57.534Z,62.36
2023-03-30T11:49:57.585Z,65.90
2023-03-30T11:50:57.527Z,64.13
2023-03-30T11:51:57.574Z,67.51
2023-03-30T11:52:57.532Z,65.90
2023-03-30T11:53:57.612Z,69.77
2023-03-30T11:55:03.566Z,56.07
2023-03-30T11:55:57.482Z,59.62
2023-03-30T11:56:57.572Z,60.59
2023-03-30T11:57:57.449Z,59.14
2023-03-30T11:58:57.463Z,60.42
2023-03-30T11:59:57.558Z,63.16
2023-03-30T12:00:57.414Z,60.91
2023-03-30T12:01:57.421Z,66.55
2023-03-30T12:02:57.506Z,68.00
2023-03-30T12:03:57.533Z,60.26
2023-03-30T12:04:57.559Z,59.94
2023-03-30T12:05:57.379Z,65.58
2023-03-30T12:06:57.378Z,72.03
2023-03-30T12:07:57.423Z,59.14
2023-03-30T12:08:57.322Z,65.90
2023-03-30T12:09:59.436Z,58.97
2023-03-30T12:10:57.441Z,70.42
2023-03-30T12:11:57.491Z,57.85
2023-03-30T12:12:57.380Z,67.03
2023-03-30T12:13:57.298Z,63.97
2023-03-30T12:14:57.301Z,69.93
2023-03-30T12:15:57.453Z,60.42
2023-03-30T12:16:57.289Z,63.33
2023-03-30T12:17:57.422Z,63.81
2023-03-30T12:18:57.303Z,63.16
2023-03-30T12:19:57.390Z,61.23
2023-03-30T12:20:57.266Z,62.36
2023-03-30T12:21:57.204Z,59.94
2023-03-30T12:22:57.198Z,65.74
2023-03-30T12:23:57.781Z,60.91
2023-03-30T12:24:57.209Z,69.13
2023-03-30T12:25:57.277Z,65.90
2023-03-30T12:27:05.331Z,67.84
2023-03-30T12:27:57.162Z,61.07
2023-03-30T12:29:15.105Z,59.14
2023-03-30T12:30:03.194Z,61.55
2023-03-30T12:30:57.108Z,58.81
2023-03-30T12:31:57.182Z,65.26
2023-03-30T12:32:57.145Z,69.13
2023-03-30T12:33:57.217Z,72.19
2023-03-30T12:34:57.116Z,65.42
2023-03-30T12:35:57.137Z,67.03
2023-03-30T12:36:57.629Z,62.36
2023-03-30T12:37:57.180Z,62.84
2023-03-30T12:38:57.098Z,67.84
2023-03-30T12:39:57.101Z,63.81
2023-03-30T12:40:56.999Z,70.25
2023-03-30T12:41:57.051Z,71.22
2023-03-30T12:42:57.610Z,62.20
2023-03-30T12:43:56.958Z,70.09
2023-03-30T12:44:57.000Z,68.32
2023-03-30T12:45:56.993Z,64.13
2023-03-30T12:46:56.982Z,69.13
2023-03-30T12:47:56.958Z,62.20
2023-03-30T12:48:56.932Z,67.03
2023-03-30T12:49:56.956Z,69.13
2023-03-30T12:50:56.947Z,64.61
2023-03-30T12:51:56.878Z,65.74