createdAt,value
2019-02-10T00:00:48.003Z,0
2019-02-10T00:01:47.977Z,0
2019-02-10T00:02:47.188Z,0
2019-02-10T00:03:47.841Z,0
2019-02-10T00:04:47.407Z,0
2019-02-10T00:05:47.651Z,0
2019-02-10T00:06:47.615Z,0
2019-02-10T00:07:47.856Z,0
2019-02-10T00:08:47.595Z,0
2019-02-10T00:09:47.814Z,0
2019-02-10T00:10:47.558Z,0
2019-02-10T00:11:47.540Z,0
2019-02-10T00:12:47.770Z,0
2019-02-10T00:13:47.500Z,0
2019-02-10T00:14:47.465Z,0
2019-02-10T00:15:47.194Z,0
2019-02-10T00:16:47.490Z,0
2019-02-10T00:17:46.941Z,0
2019-02-10T00:18:47.135Z,0
2019-02-10T00:19:47.117Z,0
2019-02-10T00:20:47.433Z,0
2019-02-10T00:21:47.351Z,0
2019-02-10T00:22:47.063Z,0
2019-02-10T00:23:47.064Z,0
2019-02-10T00:24:47.534Z,0
2019-02-10T00:25:47.261Z,0
2019-02-10T00:26:47.233Z,0
2019-02-10T00:27:47.430Z,0
2019-02-10T00:28:47.194Z,0
2019-02-10T00:29:46.926Z,0
2019-02-10T00:30:46.919Z,0
2019-02-10T00:31:47.205Z,0
2019-02-10T00:32:47.422Z,0
2019-02-10T00:33:47.108Z,0
2019-02-10T00:34:46.833Z,0
2019-02-10T00:35:47.066Z,0
2019-02-10T00:36:47.146Z,0
2019-02-10T00:37:47.286Z,0
2019-02-10T00:38:47.276Z,0
2019-02-10T00:39:47.232Z,0
2019-02-10T00:40:46.967Z,0
2019-02-10T00:41:46.959Z,0
2019-02-10T00:42:46.924Z,0
2019-02-10T00:43:47.211Z,0
2019-02-10T00:44:47.141Z,0
2019-02-10T00:45:46.877Z,0
2019-02-10T00:46:46.858Z,0
2019-02-10T00:47:47.111Z,0
2019-02-10T00:48:46.871Z,0
2019-02-10T00:49:47.065Z,0
2019-02-10T00:50:46.787Z,0
2019-02-10T00:51:46.502Z,0
2019-02-10T00:52:46.494Z,0
2019-02-10T00:53:47.032Z,0
2019-02-10T00:54:46.695Z,0
2019-02-10T00:55:46.699Z,0
2019-02-10T00:56:46.785Z,0
2019-02-10T00:57:46.930Z,0
2019-02-10T00:58:46.631Z,0
2019-02-10T00:59:46.360Z,0
2019-02-10T01:00:46.846Z,0
2019-02-10T01:01:46.568Z,0
2019-02-10T01:02:46.322Z,0
2019-02-10T01:03:46.552Z,0
2019-02-10T01:04:46.515Z,0
2019-02-10T01:05:46.745Z,0
2019-02-10T01:06:48.381Z,0
2019-02-10T01:07:46.208Z,0
2019-02-10T01:08:46.461Z,0
2019-02-10T01:09:46.424Z,0
2019-02-10T01:10:46.152Z,0
2019-02-10T01:11:47.156Z,0
2019-02-10T01:12:46.351Z,0
2019-02-10T01:13:46.082Z,0
2019-02-10T01:14:46.065Z,0
2019-02-10T01:15:46.558Z,0
2019-02-10T01:16:46.527Z,0
2019-02-10T01:17:46.546Z,0
2019-02-10T01:18:45.987Z,0
2019-02-10T01:19:46.216Z,0
2019-02-10T01:20:46.205Z,0
2019-02-10T01:21:46.446Z,0
2019-02-10T01:22:46.158Z,0
2019-02-10T01:23:46.160Z,0
2019-02-10T01:24:46.103Z,0
2019-02-10T01:25:45.871Z,0
2019-02-10T01:26:46.087Z,0
2019-02-10T01:27:46.066Z,0
2019-02-10T01:28:46.317Z,0
2019-02-10T01:29:46.032Z,0
2019-02-10T01:30:46.261Z,0
2019-02-10T01:31:46.010Z,0
2019-02-10T01:32:45.709Z,0
2019-02-10T01:33:46.203Z,0
2019-02-10T01:34:45.926Z,0
2019-02-10T01:35:45.908Z,0
2019-02-10T01:36:54.183Z,0
2019-02-10T01:37:46.155Z,0
2019-02-10T01:38:45.882Z,0
2019-02-10T01:39:45.844Z,0
2019-02-10T01:40:45.564Z,0
2019-02-10T01:41:45.826Z,0
2019-02-10T01:42:45.793Z,0
2019-02-10T01:43:45.508Z,0
2019-02-10T01:44:45.746Z,0
2019-02-10T01:45:45.470Z,0
2019-02-10T01:46:45.697Z,0
2019-02-10T01:47:45.437Z,0
2019-02-10T01:48:45.666Z,0
2019-02-10T01:49:45.643Z,0
2019-02-10T01:50:45.627Z,0
2019-02-10T01:51:45.602Z,0
2019-02-10T01:52:45.604Z,0
2019-02-10T01:53:45.321Z,0
2019-02-10T01:54:45.809Z,0
2019-02-10T01:55:45.533Z,0
2019-02-10T01:56:45.767Z,0
2019-02-10T01:57:45.751Z,0
2019-02-10T01:58:45.481Z,0
2019-02-10T01:59:45.449Z,0
2019-02-10T02:00:45.691Z,0
2019-02-10T02:01:45.431Z,0
2019-02-10T02:02:45.550Z,0
2019-02-10T02:03:45.120Z,0
2019-02-10T02:04:45.362Z,0
2019-02-10T02:05:45.093Z,0
2019-02-10T02:06:45.332Z,0
2019-02-10T02:07:45.603Z,0
2019-02-10T02:08:45.317Z,0
2019-02-10T02:09:45.544Z,0
2019-02-10T02:10:44.732Z,0
2019-02-10T02:11:45.520Z,0
2019-02-10T02:12:45.215Z,0
2019-02-10T02:13:45.465Z,0
2019-02-10T02:14:45.160Z,0
2019-02-10T02:15:44.908Z,0
2019-02-10T02:16:45.133Z,0
2019-02-10T02:17:45.201Z,0
2019-02-10T02:18:45.099Z,0
2019-02-10T02:19:45.333Z,0
2019-02-10T02:20:45.064Z,0
2019-02-10T02:21:44.785Z,0
2019-02-10T02:22:45.014Z,0
2019-02-10T02:23:45.035Z,0
2019-02-10T02:24:45.237Z,0
2019-02-10T02:25:44.702Z,0
2019-02-10T02:26:45.223Z,0
2019-02-10T02:27:44.671Z,0
2019-02-10T02:28:44.894Z,0
2019-02-10T02:29:44.886Z,0
2019-02-10T02:30:44.352Z,0
2019-02-10T02:31:44.852Z,0
2019-02-10T02:32:44.932Z,0
2019-02-10T02:33:44.817Z,0
2019-02-10T02:34:44.785Z,0
2019-02-10T02:35:44.806Z,0
2019-02-10T02:36:45.022Z,0
2019-02-10T02:37:44.493Z,0
2019-02-10T02:38:44.819Z,0
2019-02-10T02:39:44.436Z,0
2019-02-10T02:40:44.657Z,0
2019-02-10T02:41:44.649Z,0
2019-02-10T02:42:44.626Z,0
2019-02-10T02:43:44.607Z,0
2019-02-10T02:44:44.646Z,0
2019-02-10T02:45:44.838Z,0
2019-02-10T02:46:44.566Z,0
2019-02-10T02:47:44.792Z,0
2019-02-10T02:48:44.521Z,0
2019-02-10T02:49:44.526Z,0
2019-02-10T02:50:44.756Z,0
2019-02-10T02:51:44.227Z,0
2019-02-10T02:52:44.477Z,0
2019-02-10T02:53:44.421Z,0
2019-02-10T02:54:44.436Z,0
2019-02-10T02:55:44.511Z,0
2019-02-10T02:56:44.353Z,0
2019-02-10T02:57:44.336Z,0
2019-02-10T02:58:43.850Z,0
2019-02-10T02:59:44.337Z,0
2019-02-10T03:00:44.311Z,0
2019-02-10T03:01:44.250Z,0
2019-02-10T03:02:44.489Z,0
2019-02-10T03:03:43.860Z,0
2019-02-10T03:04:43.943Z,0
2019-02-10T03:05:44.178Z,0
2019-02-10T03:06:44.155Z,0
2019-02-10T03:07:43.895Z,0
2019-02-10T03:08:44.372Z,0
2019-02-10T03:09:44.108Z,0
2019-02-10T03:10:43.841Z,0
2019-02-10T03:11:44.059Z,0
2019-02-10T03:12:44.045Z,0
2019-02-10T03:13:44.279Z,0
2019-02-10T03:14:43.998Z,0
2019-02-10T03:15:43.731Z,0
2019-02-10T03:16:43.981Z,0
2019-02-10T03:17:44.043Z,0
2019-02-10T03:18:51.912Z,0
2019-02-10T03:19:43.950Z,0
2019-02-10T03:20:43.621Z,0
2019-02-10T03:21:43.604Z,0
2019-02-10T03:22:44.093Z,0
2019-02-10T03:23:43.559Z,0
2019-02-10T03:24:44.282Z,0
2019-02-10T03:25:43.789Z,0
2019-02-10T03:26:43.780Z,0
2019-02-10T03:27:43.733Z,0
2019-02-10T03:28:43.712Z,0
2019-02-10T03:29:43.754Z,0
2019-02-10T03:30:43.434Z,0
2019-02-10T03:31:43.709Z,0
2019-02-10T03:32:43.684Z,0
2019-02-10T03:33:43.590Z,0
2019-02-10T03:34:43.609Z,0
2019-02-10T03:35:43.317Z,0
2019-02-10T03:36:43.559Z,0
2019-02-10T03:37:43.568Z,0
2019-02-10T03:38:43.275Z,0
2019-02-10T03:39:43.500Z,0
2019-02-10T03:40:43.730Z,0
2019-02-10T03:41:43.455Z,0
2019-02-10T03:42:43.694Z,0
2019-02-10T03:43:43.167Z,0
2019-02-10T03:44:43.701Z,0
2019-02-10T03:45:43.124Z,0
2019-02-10T03:46:43.633Z,0
2019-02-10T03:47:43.596Z,0
2019-02-10T03:48:43.058Z,0
2019-02-10T03:49:43.553Z,0
2019-02-10T03:50:43.291Z,0
2019-02-10T03:51:43.401Z,0
2019-02-10T03:52:42.987Z,0
2019-02-10T03:53:42.960Z,0
2019-02-10T03:54:43.222Z,0
2019-02-10T03:55:43.184Z,0
2019-02-10T03:56:42.905Z,0
2019-02-10T03:57:43.391Z,0
2019-02-10T03:58:43.161Z,0
2019-02-10T03:59:42.841Z,0
2019-02-10T04:00:42.838Z,0
2019-02-10T04:01:43.307Z,0
2019-02-10T04:02:42.526Z,0
2019-02-10T04:03:43.286Z,0
2019-02-10T04:04:43.243Z,0
2019-02-10T04:05:43.226Z,0
2019-02-10T04:06:42.703Z,0
2019-02-10T04:07:43.546Z,0
2019-02-10T04:08:42.658Z,0
2019-02-10T04:09:42.638Z,0
2019-02-10T04:10:42.889Z,0
2019-02-10T04:11:43.098Z,0
2019-02-10T04:12:43.099Z,0
2019-02-10T04:13:42.809Z,0
2019-02-10T04:14:42.791Z,0
2019-02-10T04:15:42.258Z,0
2019-02-10T04:16:43.051Z,0
2019-02-10T04:17:42.732Z,0
2019-02-10T04:18:42.712Z,0
2019-02-10T04:19:42.179Z,0
2019-02-10T04:20:42.928Z,0
2019-02-10T04:21:42.665Z,0
2019-02-10T04:22:42.977Z,0
2019-02-10T04:23:42.856Z,0
2019-02-10T04:24:42.590Z,0
2019-02-10T04:25:42.586Z,0
2019-02-10T04:26:42.547Z,0
2019-02-10T04:27:42.518Z,0
2019-02-10T04:28:42.498Z,0
2019-02-10T04:29:42.753Z,0
2019-02-10T04:30:42.231Z,0
2019-02-10T04:31:42.190Z,0
2019-02-10T04:32:42.429Z,0
2019-02-10T04:33:42.666Z,0
2019-02-10T04:34:42.718Z,0
2019-02-10T04:35:42.122Z,0
2019-02-10T04:36:42.351Z,0
2019-02-10T04:37:50.625Z,0
2019-02-10T04:38:42.295Z,0
2019-02-10T04:39:42.274Z,0
2019-02-10T04:40:41.776Z,0
2019-02-10T04:41:42.267Z,0
2019-02-10T04:42:42.217Z,0
2019-02-10T04:43:42.043Z,0
2019-02-10T04:44:41.962Z,0
2019-02-10T04:45:42.406Z,0
2019-02-10T04:46:42.143Z,0
2019-02-10T04:47:42.390Z,0
2019-02-10T04:48:41.842Z,0
2019-02-10T04:49:41.815Z,0
2019-02-10T04:50:42.052Z,0
2019-02-10T04:51:41.529Z,0
2019-02-10T04:52:42.372Z,0
2019-02-10T04:53:41.746Z,0
2019-02-10T04:54:42.231Z,0
2019-02-10T04:55:41.437Z,0
2019-02-10T04:56:42.314Z,0
2019-02-10T04:57:41.918Z,0
2019-02-10T04:58:41.655Z,0
2019-02-10T04:59:41.889Z,0
2019-02-10T05:00:42.118Z,0
2019-02-10T05:01:41.682Z,0
2019-02-10T05:02:41.564Z,0
2019-02-10T05:03:41.790Z,0
2019-02-10T05:04:41.518Z,0
2019-02-10T05:05:42.000Z,0
2019-02-10T05:06:41.210Z,0
2019-02-10T05:07:41.454Z,0
2019-02-10T05:08:41.938Z,0
2019-02-10T05:09:41.690Z,0
2019-02-10T05:10:41.654Z,0
2019-02-10T05:11:41.626Z,0
2019-02-10T05:12:41.604Z,0
2019-02-10T05:13:41.597Z,0
2019-02-10T05:14:41.588Z,0
2019-02-10T05:15:41.336Z,0
2019-02-10T05:16:41.815Z,0
2019-02-10T05:17:41.838Z,0
2019-02-10T05:18:41.483Z,0
2019-02-10T05:19:41.215Z,0
2019-02-10T05:20:41.190Z,0
2019-02-10T05:21:41.421Z,0
2019-02-10T05:22:41.925Z,0
2019-02-10T05:23:41.384Z,0
2019-02-10T05:24:41.549Z,0
2019-02-10T05:25:41.329Z,0
2019-02-10T05:26:41.363Z,0
2019-02-10T05:27:41.301Z,0
2019-02-10T05:28:41.317Z,0
2019-02-10T05:29:41.511Z,0
2019-02-10T05:30:41.240Z,0
2019-02-10T05:31:41.478Z,0
2019-02-10T05:32:41.214Z,0
2019-02-10T05:33:41.438Z,0
2019-02-10T05:34:41.158Z,0
2019-02-10T05:35:40.882Z,0
2019-02-10T05:36:41.362Z,0
2019-02-10T05:37:41.099Z,0
2019-02-10T05:38:41.129Z,0
2019-02-10T05:39:41.326Z,0
2019-02-10T05:40:41.025Z,0
2019-02-10T05:41:41.125Z,0
2019-02-10T05:42:41.265Z,0
2019-02-10T05:43:40.718Z,0
2019-02-10T05:44:41.217Z,0
2019-02-10T05:45:40.688Z,0
2019-02-10T05:46:40.923Z,0
2019-02-10T05:47:40.653Z,0
2019-02-10T05:48:41.142Z,0
2019-02-10T05:49:41.147Z,0
2019-02-10T05:50:40.847Z,0
2019-02-10T05:51:40.562Z,0
2019-02-10T05:52:40.807Z,0
2019-02-10T05:53:41.087Z,0
2019-02-10T05:54:42.903Z,0
2019-02-10T05:55:40.477Z,0
2019-02-10T05:56:40.760Z,0
2019-02-10T05:57:40.694Z,0
2019-02-10T05:58:40.155Z,0
2019-02-10T05:59:40.934Z,0
2019-02-10T06:00:40.412Z,0
2019-02-10T06:01:40.605Z,0
2019-02-10T06:02:40.600Z,0
2019-02-10T06:03:40.310Z,0
2019-02-10T06:04:40.815Z,0
2019-02-10T06:05:40.800Z,0
2019-02-10T06:06:40.518Z,0
2019-02-10T06:07:40.762Z,0
2019-02-10T06:08:40.465Z,0
2019-02-10T06:09:40.462Z,0
2019-02-10T06:10:40.420Z,0
2019-02-10T06:11:40.655Z,0
2019-02-10T06:12:40.132Z,0
2019-02-10T06:13:40.365Z,0
2019-02-10T06:14:40.376Z,0
2019-02-10T06:15:40.620Z,0
2019-02-10T06:16:40.059Z,0
2019-02-10T06:17:40.032Z,0
2019-02-10T06:18:40.038Z,0
2019-02-10T06:19:40.003Z,0
2019-02-10T06:20:39.960Z,0
2019-02-10T06:21:40.459Z,0
2019-02-10T06:22:40.427Z,0
2019-02-10T06:23:39.953Z,0
2019-02-10T06:24:40.131Z,0
2019-02-10T06:25:39.852Z,0
2019-02-10T06:26:40.339Z,0
2019-02-10T06:27:39.815Z,0
2019-02-10T06:28:40.936Z,0
2019-02-10T06:29:40.031Z,0
2019-02-10T06:30:39.749Z,0
2019-02-10T06:31:39.736Z,0
2019-02-10T06:32:39.976Z,0
2019-02-10T06:33:39.699Z,0
2019-02-10T06:34:39.922Z,4
2019-02-10T06:35:40.163Z,4
2019-02-10T06:36:40.158Z,4
2019-02-10T06:37:39.615Z,0
2019-02-10T06:38:40.106Z,4
2019-02-10T06:39:40.102Z,4
2019-02-10T06:40:40.073Z,4
2019-02-10T06:41:39.274Z,4
2019-02-10T06:42:39.880Z,8
2019-02-10T06:43:39.745Z,8
2019-02-10T06:44:39.722Z,12
2019-02-10T06:45:39.730Z,12
2019-02-10T06:46:39.425Z,12
2019-02-10T06:47:39.468Z,16
2019-02-10T06:48:39.130Z,20
2019-02-10T06:49:39.893Z,24
2019-02-10T06:50:39.106Z,16
2019-02-10T06:51:39.372Z,20
2019-02-10T06:52:39.556Z,24
2019-02-10T06:53:39.283Z,24
2019-02-10T06:54:39.274Z,28
2019-02-10T06:55:39.244Z,32
2019-02-10T06:56:39.740Z,28
2019-02-10T06:57:39.717Z,36
2019-02-10T06:58:39.687Z,40
2019-02-10T06:59:39.184Z,48
2019-02-10T07:00:39.659Z,52
2019-02-10T07:01:39.665Z,56
2019-02-10T07:02:39.104Z,56
2019-02-10T07:03:39.080Z,60
2019-02-10T07:04:39.321Z,72
2019-02-10T07:05:38.816Z,80
2019-02-10T07:06:39.276Z,88
2019-02-10T07:07:39.010Z,104
2019-02-10T07:08:40.898Z,116
2019-02-10T07:09:39.208Z,108
2019-02-10T07:10:39.449Z,108
2019-02-10T07:11:39.194Z,96
2019-02-10T07:12:38.897Z,112
2019-02-10T07:13:39.140Z,104
2019-02-10T07:14:39.473Z,100
2019-02-10T07:15:38.843Z,104
2019-02-10T07:16:39.074Z,100
2019-02-10T07:17:39.091Z,100
2019-02-10T07:18:39.062Z,120
2019-02-10T07:19:38.766Z,124
2019-02-10T07:20:39.278Z,148
2019-02-10T07:21:38.460Z,152
2019-02-10T07:22:38.976Z,164
2019-02-10T07:23:38.952Z,188
2019-02-10T07:24:39.526Z,196
2019-02-10T07:25:38.426Z,220
2019-02-10T07:26:38.877Z,232
2019-02-10T07:27:38.853Z,268
2019-02-10T07:28:38.587Z,280
2019-02-10T07:29:38.819Z,320
2019-02-10T07:30:38.277Z,336
2019-02-10T07:31:38.769Z,312
2019-02-10T07:32:38.758Z,300
2019-02-10T07:33:38.987Z,292
2019-02-10T07:34:39.086Z,292
2019-02-10T07:35:38.960Z,292
2019-02-10T07:36:38.930Z,288
2019-02-10T07:37:38.651Z,296
2019-02-10T07:38:45.878Z,320
2019-02-10T07:39:38.411Z,332
2019-02-10T07:40:38.338Z,360
2019-02-10T07:41:38.841Z,396
2019-02-10T07:42:38.806Z,432
2019-02-10T07:43:38.803Z,404
2019-02-10T07:44:38.258Z,396
2019-02-10T07:45:38.242Z,424
2019-02-10T07:46:38.469Z,368
2019-02-10T07:47:38.456Z,364
2019-02-10T07:48:38.181Z,372
2019-02-10T07:49:38.417Z,376
2019-02-10T07:50:38.246Z,396
2019-02-10T07:51:38.396Z,388
2019-02-10T07:52:38.110Z,432
2019-02-10T07:53:37.831Z,512
2019-02-10T07:54:46.647Z,512
2019-02-10T07:55:38.581Z,524
2019-02-10T07:56:38.015Z,512
2019-02-10T07:57:38.262Z,564
2019-02-10T07:58:38.112Z,612
2019-02-10T07:59:37.716Z,592
2019-02-10T08:00:39.982Z,604
2019-02-10T08:01:38.172Z,588
2019-02-10T08:02:37.896Z,600
2019-02-10T08:03:38.500Z,636
2019-02-10T08:04:37.885Z,700
2019-02-10T08:05:37.841Z,788
2019-02-10T08:06:38.075Z,892
2019-02-10T08:07:38.078Z,1020
2019-02-10T08:08:38.049Z,976
2019-02-10T08:09:38.293Z,852
2019-02-10T08:10:38.292Z,708
2019-02-10T08:11:38.117Z,728
2019-02-10T08:12:38.224Z,672
2019-02-10T08:13:38.192Z,648
2019-02-10T08:14:38.182Z,552
2019-02-10T08:15:37.640Z,560
2019-02-10T08:16:38.139Z,500
2019-02-10T08:17:37.854Z,524
2019-02-10T08:18:38.094Z,624
2019-02-10T08:19:37.812Z,612
2019-02-10T08:20:38.155Z,644
2019-02-10T08:21:37.287Z,688
2019-02-10T08:22:38.012Z,700
2019-02-10T08:23:37.748Z,672
2019-02-10T08:24:37.718Z,708
2019-02-10T08:25:37.728Z,764
2019-02-10T08:26:37.700Z,856
2019-02-10T08:27:37.427Z,872
2019-02-10T08:28:37.435Z,828
2019-02-10T08:29:37.687Z,864
2019-02-10T08:30:37.612Z,920
2019-02-10T08:31:37.600Z,736
2019-02-10T08:32:37.583Z,808
2019-02-10T08:33:37.797Z,736
2019-02-10T08:34:37.778Z,684
2019-02-10T08:35:37.803Z,688
2019-02-10T08:36:37.528Z,924
2019-02-10T08:37:37.482Z,980
2019-02-10T08:38:38.256Z,916
2019-02-10T08:39:37.431Z,816
2019-02-10T08:40:37.670Z,944
2019-02-10T08:41:37.741Z,952
2019-02-10T08:42:37.407Z,968
2019-02-10T08:43:37.614Z,852
2019-02-10T08:44:37.077Z,1148
2019-02-10T08:45:37.588Z,1056
2019-02-10T08:46:37.496Z,924
2019-02-10T08:47:41.144Z,984
2019-02-10T08:48:36.996Z,1108
2019-02-10T08:49:37.494Z,1192
2019-02-10T08:50:37.214Z,1144
2019-02-10T08:51:37.198Z,1140
2019-02-10T08:52:37.430Z,1160
2019-02-10T08:53:37.164Z,1188
2019-02-10T08:54:36.903Z,1028
2019-02-10T08:55:37.109Z,980
2019-02-10T08:56:37.115Z,1204
2019-02-10T08:57:37.111Z,1452
2019-02-10T08:58:36.803Z,1284
2019-02-10T08:59:37.289Z,1268
2019-02-10T09:00:36.759Z,1192
2019-02-10T09:01:36.802Z,1304
2019-02-10T09:02:36.735Z,1540
2019-02-10T09:03:36.987Z,1600
2019-02-10T09:04:36.699Z,1644
2019-02-10T09:05:36.958Z,1668
2019-02-10T09:06:36.653Z,1728
2019-02-10T09:07:36.882Z,1740
2019-02-10T09:08:36.627Z,1872
2019-02-10T09:09:36.339Z,1600
2019-02-10T09:10:37.101Z,1712
2019-02-10T09:11:36.562Z,1316
2019-02-10T09:12:37.055Z,1252
2019-02-10T09:13:37.031Z,1208
2019-02-10T09:14:36.803Z,1024
2019-02-10T09:15:36.741Z,1172
2019-02-10T09:16:36.485Z,1160
2019-02-10T09:17:36.447Z,1268
2019-02-10T09:18:36.417Z,1144
2019-02-10T09:19:36.725Z,976
2019-02-10T09:20:36.372Z,1248
2019-02-10T09:21:36.864Z,1160
2019-02-10T09:22:36.859Z,1684
2019-02-10T09:23:36.390Z,2348
2019-02-10T09:24:36.390Z,2740
2019-02-10T09:25:36.757Z,3376
2019-02-10T09:26:36.539Z,2832
2019-02-10T09:27:36.500Z,1800
2019-02-10T09:28:35.983Z,1652
2019-02-10T09:29:36.518Z,1648
2019-02-10T09:30:36.695Z,1456
2019-02-10T09:31:38.084Z,1252
2019-02-10T09:32:36.407Z,1112
2019-02-10T09:33:36.394Z,1212
2019-02-10T09:34:36.567Z,1392
2019-02-10T09:35:36.355Z,1740
2019-02-10T09:36:36.331Z,1732
2019-02-10T09:37:36.518Z,2060
2019-02-10T09:38:36.551Z,2356
2019-02-10T09:39:36.067Z,2284
2019-02-10T09:40:36.513Z,2388
2019-02-10T09:41:36.488Z,2284
2019-02-10T09:42:36.480Z,2632
2019-02-10T09:43:36.480Z,4016
2019-02-10T09:44:37.109Z,3876
2019-02-10T09:45:36.158Z,3868
2019-02-10T09:46:35.877Z,2892
2019-02-10T09:47:36.126Z,2996
2019-02-10T09:48:36.114Z,3536
2019-02-10T09:49:36.344Z,3532
2019-02-10T09:50:35.823Z,2344
2019-02-10T09:51:35.799Z,2680
2019-02-10T09:52:36.286Z,2280
2019-02-10T09:53:35.506Z,2832
2019-02-10T09:54:35.826Z,2844
2019-02-10T09:55:35.989Z,3364
2019-02-10T09:56:36.252Z,3300
2019-02-10T09:57:35.726Z,2964
2019-02-10T09:58:35.930Z,2728
2019-02-10T09:59:35.438Z,2708
2019-02-10T10:00:35.889Z,3608
2019-02-10T10:01:35.879Z,3592
2019-02-10T10:02:36.153Z,3444
2019-02-10T10:03:35.563Z,2976
2019-02-10T10:04:35.296Z,2512
2019-02-10T10:05:35.778Z,2184
2019-02-10T10:06:36.019Z,2228
2019-02-10T10:07:35.748Z,1912
2019-02-10T10:08:35.999Z,2080
2019-02-10T10:09:36.020Z,1852
2019-02-10T10:10:35.182Z,1892
2019-02-10T10:11:35.945Z,1900
2019-02-10T10:12:35.164Z,1976
2019-02-10T10:13:35.379Z,1940
2019-02-10T10:14:38.010Z,1944
2019-02-10T10:15:35.860Z,1884
2019-02-10T10:16:35.582Z,1804
2019-02-10T10:17:35.564Z,1692
2019-02-10T10:18:35.292Z,1640
2019-02-10T10:19:35.265Z,1684
2019-02-10T10:20:35.809Z,1880
2019-02-10T10:21:34.967Z,2008
2019-02-10T10:22:35.208Z,2148
2019-02-10T10:23:35.724Z,2164
2019-02-10T10:24:35.445Z,2140
2019-02-10T10:25:35.423Z,2012
2019-02-10T10:26:34.896Z,1844
2019-02-10T10:27:35.396Z,1800
2019-02-10T10:28:35.378Z,1924
2019-02-10T10:29:35.335Z,1972
2019-02-10T10:30:35.581Z,1904
2019-02-10T10:31:35.568Z,1796
2019-02-10T10:32:35.026Z,1752
2019-02-10T10:33:36.860Z,1624
2019-02-10T10:34:35.255Z,1556
2019-02-10T10:35:35.576Z,1464
2019-02-10T10:36:35.005Z,1536
2019-02-10T10:37:35.191Z,1716
2019-02-10T10:38:35.169Z,1696
2019-02-10T10:39:35.417Z,1556
2019-02-10T10:40:35.528Z,1572
2019-02-10T10:41:35.351Z,1640
2019-02-10T10:42:35.083Z,1680
2019-02-10T10:43:35.092Z,1676
2019-02-10T10:44:34.807Z,1744
2019-02-10T10:45:35.025Z,1696
2019-02-10T10:46:34.761Z,1676
2019-02-10T10:47:35.011Z,1644
2019-02-10T10:48:34.727Z,1612
2019-02-10T10:49:34.947Z,1660
2019-02-10T10:50:35.195Z,1668
2019-02-10T10:51:34.955Z,1732
2019-02-10T10:52:35.162Z,1728
2019-02-10T10:53:34.633Z,1608
2019-02-10T10:54:42.485Z,1668
2019-02-10T10:55:34.669Z,1736
2019-02-10T10:56:35.077Z,1720
2019-02-10T10:57:34.800Z,1748
2019-02-10T10:58:34.793Z,1832
2019-02-10T10:59:35.052Z,1768
2019-02-10T11:00:34.808Z,1696
2019-02-10T11:01:34.722Z,1620
2019-02-10T11:02:34.719Z,1516
2019-02-10T11:03:34.433Z,1528
2019-02-10T11:04:34.667Z,1368
2019-02-10T11:05:34.396Z,1348
2019-02-10T11:06:36.418Z,1420
2019-02-10T11:07:34.357Z,1704
2019-02-10T11:08:34.603Z,1656
2019-02-10T11:09:44.178Z,1740
2019-02-10T11:10:35.170Z,1720
2019-02-10T11:11:34.529Z,1940
2019-02-10T11:12:34.281Z,2016
2019-02-10T11:13:34.752Z,2532
2019-02-10T11:14:33.960Z,2616
2019-02-10T11:15:34.720Z,2580
2019-02-10T11:16:33.944Z,2836
2019-02-10T11:17:34.160Z,3084
2019-02-10T11:18:34.669Z,3396
2019-02-10T11:19:34.405Z,3572
2019-02-10T11:20:34.361Z,3520
2019-02-10T11:21:34.779Z,3580
2019-02-10T11:22:34.064Z,3756
2019-02-10T11:23:34.310Z,3240
2019-02-10T11:24:35.826Z,3008
2019-02-10T11:25:34.492Z,3324
2019-02-10T11:26:33.987Z,3484
2019-02-10T11:27:34.219Z,3776
2019-02-10T11:28:34.203Z,3712
2019-02-10T11:29:33.946Z,3404
2019-02-10T11:30:34.178Z,3100
2019-02-10T11:31:34.421Z,2988
2019-02-10T11:32:34.166Z,2924
2019-02-10T11:33:34.114Z,2916
2019-02-10T11:34:33.838Z,3092
2019-02-10T11:35:34.366Z,3304
2019-02-10T11:36:34.481Z,3168
2019-02-10T11:37:35.954Z,3820
2019-02-10T11:38:33.783Z,3824
2019-02-10T11:39:34.278Z,4100
2019-02-10T11:40:33.769Z,4032
2019-02-10T11:41:34.018Z,3936
2019-02-10T11:42:33.948Z,3900
2019-02-10T11:43:33.939Z,3548
2019-02-10T11:44:33.419Z,2860
2019-02-10T11:45:33.684Z,2200
2019-02-10T11:46:33.646Z,2360
2019-02-10T11:47:34.117Z,2700
2019-02-10T11:48:34.127Z,3524
2019-02-10T11:49:34.049Z,4312
2019-02-10T11:50:33.823Z,4952
2019-02-10T11:51:33.558Z,4140
2019-02-10T11:52:33.509Z,4204
2019-02-10T11:53:33.731Z,4664
2019-02-10T11:54:33.714Z,4264
2019-02-10T11:55:33.694Z,4100
2019-02-10T11:56:33.527Z,2800
2019-02-10T11:57:33.658Z,2940
2019-02-10T11:58:33.656Z,3044
2019-02-10T11:59:33.671Z,3452
2019-02-10T12:00:33.351Z,2836
2019-02-10T12:01:33.795Z,3136
2019-02-10T12:02:40.506Z,3840
2019-02-10T12:03:33.551Z,4920
2019-02-10T12:04:33.782Z,6128
2019-02-10T12:05:33.259Z,5252
2019-02-10T12:06:33.498Z,3824
2019-02-10T12:07:33.730Z,1944
2019-02-10T12:08:42.574Z,2636
2019-02-10T12:09:33.188Z,2688
2019-02-10T12:10:33.194Z,2960
2019-02-10T12:11:33.403Z,3120
2019-02-10T12:12:33.406Z,2556
2019-02-10T12:13:33.355Z,1356
2019-02-10T12:14:33.340Z,1608
2019-02-10T12:15:33.574Z,2352
2019-02-10T12:16:33.657Z,3324
2019-02-10T12:17:33.286Z,4480
2019-02-10T12:18:33.519Z,4268
2019-02-10T12:19:33.245Z,4888
2019-02-10T12:20:32.976Z,6032
2019-02-10T12:21:33.206Z,4972
2019-02-10T12:22:33.203Z,5708
2019-02-10T12:23:33.453Z,4936
2019-02-10T12:24:33.421Z,4552
2019-02-10T12:25:32.634Z,4408
2019-02-10T12:26:33.138Z,3400
2019-02-10T12:27:33.102Z,3244
2019-02-10T12:28:33.372Z,2656
2019-02-10T12:29:33.319Z,2600
2019-02-10T12:30:33.312Z,2072
2019-02-10T12:31:33.292Z,1968
2019-02-10T12:32:33.023Z,2080
2019-02-10T12:33:33.307Z,1996
2019-02-10T12:34:32.759Z,2120
2019-02-10T12:35:33.231Z,1652
2019-02-10T12:36:32.940Z,1328
2019-02-10T12:37:39.664Z,1328
2019-02-10T12:38:32.648Z,1648
2019-02-10T12:39:33.136Z,1784
2019-02-10T12:40:33.121Z,1732
2019-02-10T12:41:32.591Z,1712
2019-02-10T12:42:32.370Z,1244
2019-02-10T12:43:32.803Z,1292
2019-02-10T12:44:32.540Z,1072
2019-02-10T12:45:33.019Z,964
2019-02-10T12:46:32.776Z,992
2019-02-10T12:47:32.981Z,1008
2019-02-10T12:48:32.959Z,684
2019-02-10T12:49:32.687Z,668
2019-02-10T12:50:32.181Z,676
2019-02-10T12:51:32.698Z,2036
2019-02-10T12:52:32.656Z,3720
2019-02-10T12:53:32.613Z,3912
2019-02-10T12:54:32.610Z,4020
2019-02-10T12:55:33.829Z,3704
2019-02-10T12:56:32.572Z,3500
2019-02-10T12:57:32.346Z,3280
2019-02-10T12:58:32.519Z,3000
2019-02-10T12:59:32.502Z,2808
2019-02-10T13:00:32.755Z,2720
2019-02-10T13:01:32.470Z,3036
2019-02-10T13:02:32.751Z,3420
2019-02-10T13:03:31.929Z,3456
2019-02-10T13:04:32.728Z,3284
2019-02-10T13:05:32.439Z,3344
2019-02-10T13:06:32.378Z,3304
2019-02-10T13:07:32.627Z,3276
2019-02-10T13:08:32.599Z,3132
2019-02-10T13:09:31.802Z,3324
2019-02-10T13:10:32.298Z,3324
2019-02-10T13:11:32.019Z,2940
2019-02-10T13:12:32.507Z,2280
2019-02-10T13:13:32.485Z,1488
2019-02-10T13:14:32.228Z,1376
2019-02-10T13:15:33.957Z,1260
2019-02-10T13:16:31.928Z,984
2019-02-10T13:17:32.155Z,1056
2019-02-10T13:18:31.887Z,1488
2019-02-10T13:19:32.387Z,1700
2019-02-10T13:20:32.372Z,1692
2019-02-10T13:21:31.836Z,1624
2019-02-10T13:22:31.804Z,1680
2019-02-10T13:23:32.047Z,1944
2019-02-10T13:24:32.029Z,2156
2019-02-10T13:25:32.215Z,1952
2019-02-10T13:26:32.014Z,1864
2019-02-10T13:27:31.966Z,1804
2019-02-10T13:28:32.741Z,1840
2019-02-10T13:29:31.925Z,2012
2019-02-10T13:30:33.696Z,1892
2019-02-10T13:31:32.159Z,1488
2019-02-10T13:32:31.677Z,1344
2019-02-10T13:33:32.169Z,1088
2019-02-10T13:34:33.089Z,928
2019-02-10T13:35:31.811Z,1116
2019-02-10T13:36:31.551Z,1376
2019-02-10T13:37:31.793Z,1704
2019-02-10T13:38:32.056Z,4036
2019-02-10T13:39:31.732Z,4848
2019-02-10T13:40:31.463Z,4512
2019-02-10T13:41:31.702Z,4560
2019-02-10T13:42:31.164Z,3852
2019-02-10T13:43:38.135Z,3960
2019-02-10T13:44:31.404Z,3952
2019-02-10T13:45:31.130Z,2532
2019-02-10T13:46:31.872Z,2236
2019-02-10T13:47:31.338Z,1488
2019-02-10T13:48:31.821Z,1476
2019-02-10T13:49:31.289Z,1820
2019-02-10T13:50:31.271Z,2188
2019-02-10T13:51:31.528Z,2388
2019-02-10T13:52:31.495Z,2260
2019-02-10T13:53:31.725Z,2520
2019-02-10T13:54:31.444Z,2288
2019-02-10T13:55:31.198Z,2340
2019-02-10T13:56:31.411Z,3236
2019-02-10T13:57:31.442Z,3220
2019-02-10T13:58:31.430Z,3228
2019-02-10T13:59:31.141Z,3572
2019-02-10T14:00:31.451Z,2944
2019-02-10T14:01:31.075Z,2412
2019-02-10T14:02:31.073Z,2060
2019-02-10T14:03:31.325Z,1564
2019-02-10T14:04:31.259Z,1488