createdAt,value
2023-05-20T00:02:06.928Z,4.65
2023-05-20T00:04:33.588Z,4.55
2023-05-20T00:07:00.332Z,2.90
2023-05-20T00:09:26.969Z,4.03
2023-05-20T00:11:53.549Z,6.22
2023-05-20T00:14:20.187Z,10.88
2023-05-20T00:16:47.040Z,12.80
2023-05-20T00:19:13.814Z,8.23
2023-05-20T00:21:40.540Z,5.13
2023-05-20T00:24:07.311Z,3.88
2023-05-20T00:26:33.955Z,3.75
2023-05-20T00:29:00.546Z,7.47
2023-05-20T00:31:27.261Z,3.83
2023-05-20T00:33:53.928Z,3.33
2023-05-20T00:36:20.595Z,3.40
2023-05-20T00:38:47.414Z,6.55
2023-05-20T00:41:14.037Z,3.20
2023-05-20T00:43:40.671Z,4.10
2023-05-20T00:46:07.652Z,5.13
2023-05-20T00:48:44.660Z,4.10
2023-05-20T00:51:13.227Z,5.57
2023-05-20T00:53:40.466Z,3.45
2023-05-20T00:56:08.941Z,4.17
2023-05-20T00:58:37.239Z,3.45
2023-05-20T01:01:05.664Z,4.20
2023-05-20T01:03:33.224Z,3.13
2023-05-20T01:08:27.549Z,2.40
2023-05-20T01:11:08.161Z,5.88
2023-05-20T01:13:46.979Z,2.78
2023-05-20T01:16:17.934Z,4.03
2023-05-20T01:18:47.258Z,6.20
2023-05-20T01:21:15.500Z,3.00
2023-05-20T01:23:42.276Z,5.45
2023-05-20T01:26:09.803Z,7.53
2023-05-20T01:28:37.438Z,3.67
2023-05-20T01:31:07.667Z,4.30
2023-05-20T01:33:36.547Z,3.15
2023-05-20T01:36:03.791Z,5.32
2023-05-20T01:38:31.670Z,6.97
2023-05-20T01:40:59.582Z,2.88
2023-05-20T01:43:27.380Z,4.38
2023-05-20T01:45:54.175Z,6.18
2023-05-20T01:48:21.429Z,4.10
2023-05-20T01:50:48.227Z,5.43
2023-05-20T01:53:16.666Z,6.10
2023-05-20T01:55:43.455Z,4.38
2023-05-20T01:58:10.139Z,5.47
2023-05-20T02:00:36.835Z,5.80
2023-05-20T02:03:04.187Z,5.33
2023-05-20T02:05:30.925Z,5.82
2023-05-20T02:07:58.193Z,6.50
2023-05-20T02:10:25.164Z,5.40
2023-05-20T02:12:51.856Z,3.97
2023-05-20T02:15:18.613Z,5.63
2023-05-20T02:17:46.587Z,3.92
2023-05-20T02:20:14.304Z,5.50
2023-05-20T02:22:41.038Z,3.67
2023-05-20T02:25:08.286Z,5.72
2023-05-20T02:27:34.901Z,5.70
2023-05-20T02:30:01.784Z,4.88
2023-05-20T02:32:28.506Z,7.32
2023-05-20T02:34:55.856Z,7.15
2023-05-20T02:37:22.723Z,7.03
2023-05-20T02:39:49.394Z,10.15
2023-05-20T02:42:16.156Z,9.02
2023-05-20T02:44:43.504Z,13.15
2023-05-20T02:47:10.594Z,11.05
2023-05-20T02:49:37.284Z,15.43
2023-05-20T02:52:04.124Z,12.75
2023-05-20T02:54:30.759Z,14.80
2023-05-20T02:56:57.907Z,12.93
2023-05-20T02:59:24.552Z,9.55
2023-05-20T03:01:51.253Z,10.32
2023-05-20T03:04:18.383Z,12.00
2023-05-20T03:06:45.915Z,11.30
2023-05-20T03:09:12.586Z,14.82
2023-05-20T03:11:39.824Z,11.30
2023-05-20T03:14:06.512Z,8.80
2023-05-20T03:16:33.610Z,6.35
2023-05-20T03:19:00.346Z,9.48
2023-05-20T03:21:27.081Z,8.10
2023-05-20T03:23:53.999Z,9.30
2023-05-20T03:26:20.705Z,11.35
2023-05-20T03:28:47.344Z,9.38
2023-05-20T03:31:14.337Z,12.23
2023-05-20T03:33:41.142Z,10.15
2023-05-20T03:36:08.404Z,9.57
2023-05-20T03:38:35.241Z,9.88
2023-05-20T03:41:02.057Z,12.73
2023-05-20T03:43:28.748Z,13.30
2023-05-20T03:45:55.371Z,15.48
2023-05-20T03:48:22.686Z,15.83
2023-05-20T03:50:49.779Z,17.05
2023-05-20T03:53:16.699Z,13.30
2023-05-20T03:55:43.377Z,12.77
2023-05-20T03:58:13.766Z,18.67
2023-05-20T04:00:40.872Z,21.17
2023-05-20T04:03:07.598Z,26.35
2023-05-20T04:05:36.298Z,22.63
2023-05-20T04:08:05.983Z,18.13
2023-05-20T04:10:33.038Z,14.90
2023-05-20T04:12:59.909Z,15.98
2023-05-20T04:15:26.616Z,14.77
2023-05-20T04:17:55.932Z,13.88
2023-05-20T04:20:22.806Z,16.10
2023-05-20T04:22:50.777Z,15.75
2023-05-20T04:25:17.653Z,13.73
2023-05-20T04:27:44.398Z,15.82
2023-05-20T04:30:11.892Z,18.80
2023-05-20T04:32:41.235Z,19.48
2023-05-20T04:35:08.250Z,12.93
2023-05-20T04:37:35.349Z,21.43
2023-05-20T04:40:01.988Z,17.50
2023-05-20T04:42:29.080Z,16.35
2023-05-20T04:44:55.950Z,16.55
2023-05-20T04:47:23.793Z,14.10
2023-05-20T04:49:52.038Z,17.75
2023-05-20T04:52:18.731Z,15.02
2023-05-20T04:54:45.445Z,19.80
2023-05-20T04:57:14.612Z,17.25
2023-05-20T04:59:41.303Z,25.38
2023-05-20T05:02:07.989Z,15.85
2023-05-20T05:04:34.636Z,14.35
2023-05-20T05:07:01.365Z,17.20
2023-05-20T05:09:28.092Z,19.05
2023-05-20T05:11:54.929Z,14.20
2023-05-20T05:14:21.543Z,17.17
2023-05-20T05:16:48.233Z,13.77
2023-05-20T05:19:15.681Z,13.93
2023-05-20T05:21:42.931Z,11.65
2023-05-20T05:24:09.612Z,14.18
2023-05-20T05:26:36.417Z,14.23
2023-05-20T05:29:03.548Z,12.18
2023-05-20T05:31:30.200Z,13.90
2023-05-20T05:33:56.935Z,13.65
2023-05-20T05:36:24.401Z,13.43
2023-05-20T05:38:51.061Z,13.53
2023-05-20T05:41:17.925Z,11.77
2023-05-20T05:43:44.650Z,14.35
2023-05-20T05:46:11.960Z,14.93
2023-05-20T05:48:38.664Z,11.73
2023-05-20T05:51:05.550Z,17.35
2023-05-20T05:56:00.183Z,15.30
2023-05-20T05:58:26.916Z,18.98
2023-05-20T06:00:54.296Z,13.03
2023-05-20T06:03:21.030Z,10.93
2023-05-20T06:05:47.833Z,14.13
2023-05-20T06:08:14.660Z,15.10
2023-05-20T06:10:41.551Z,13.07
2023-05-20T06:13:08.206Z,18.30
2023-05-20T06:15:35.037Z,13.32
2023-05-20T06:20:30.593Z,15.02
2023-05-20T06:22:57.246Z,13.35
2023-05-20T06:25:29.677Z,17.83
2023-05-20T06:27:56.366Z,15.57
2023-05-20T06:30:24.200Z,16.45
2023-05-20T06:32:50.903Z,12.25
2023-05-20T06:35:17.820Z,18.55
2023-05-20T06:37:44.594Z,14.25
2023-05-20T06:40:12.598Z,15.18
2023-05-20T06:42:39.271Z,11.68
2023-05-20T06:45:06.598Z,14.57
2023-05-20T06:47:56.117Z,15.98
2023-05-20T06:50:22.814Z,12.18
2023-05-20T06:52:49.513Z,11.60
2023-05-20T06:55:16.196Z,14.15
2023-05-20T06:57:43.196Z,11.65
2023-05-20T07:00:10.519Z,11.30
2023-05-20T07:02:41.694Z,11.43
2023-05-20T07:05:08.986Z,11.88
2023-05-20T07:07:35.982Z,13.73
2023-05-20T07:10:02.866Z,10.48
2023-05-20T07:12:29.519Z,9.90
2023-05-20T07:14:56.157Z,12.23
2023-05-20T07:17:22.903Z,12.10
2023-05-20T07:19:50.822Z,11.57
2023-05-20T07:22:18.657Z,10.10
2023-05-20T07:24:56.054Z,9.52
2023-05-20T07:27:22.832Z,12.13
2023-05-20T07:29:49.562Z,10.00
2023-05-20T07:32:16.991Z,12.38
2023-05-20T07:34:44.762Z,8.10
2023-05-20T07:37:11.639Z,10.93
2023-05-20T07:39:39.019Z,11.20
2023-05-20T07:42:06.848Z,11.27
2023-05-20T07:44:33.742Z,12.80
2023-05-20T07:47:00.909Z,10.45
2023-05-20T07:49:27.642Z,7.25
2023-05-20T07:51:54.657Z,9.10
2023-05-20T07:54:21.279Z,13.57
2023-05-20T07:56:50.338Z,11.68
2023-05-20T07:59:18.267Z,6.57
2023-05-20T08:01:47.981Z,8.05
2023-05-20T08:04:17.306Z,5.70
2023-05-20T08:09:17.520Z,9.48
2023-05-20T08:11:48.769Z,6.70
2023-05-20T08:14:16.032Z,7.13
2023-05-20T08:16:45.012Z,7.60
2023-05-20T08:19:11.859Z,7.25
2023-05-20T08:21:38.687Z,8.88
2023-05-20T08:24:06.487Z,8.93
2023-05-20T08:26:33.212Z,13.18
2023-05-20T08:28:59.851Z,7.20
2023-05-20T08:31:26.638Z,9.60
2023-05-20T08:33:53.300Z,8.90
2023-05-20T08:36:19.941Z,5.50
2023-05-20T08:38:46.742Z,5.72
2023-05-20T08:41:13.482Z,9.25
2023-05-20T08:43:43.804Z,6.30
2023-05-20T08:46:10.875Z,5.35
2023-05-20T08:51:09.762Z,4.88
2023-05-20T08:53:36.432Z,5.95
2023-05-20T08:56:03.730Z,5.70
2023-05-20T08:58:31.069Z,6.28
2023-05-20T09:00:57.668Z,6.55
2023-05-20T09:03:24.718Z,5.32
2023-05-20T09:05:52.713Z,7.03
2023-05-20T09:10:46.829Z,4.80
2023-05-20T09:13:13.429Z,3.63
2023-05-20T09:15:40.074Z,4.07
2023-05-20T09:18:08.145Z,6.68
2023-05-20T09:20:36.846Z,4.50
2023-05-20T09:23:05.873Z,4.28
2023-05-20T09:25:33.356Z,5.00
2023-05-20T09:28:00.216Z,6.97
2023-05-20T09:30:26.950Z,2.88
2023-05-20T09:32:59.060Z,5.03
2023-05-20T09:35:27.724Z,5.20
2023-05-20T09:37:58.568Z,2.55
2023-05-20T09:40:27.247Z,6.25
2023-05-20T09:42:57.548Z,6.47
2023-05-20T09:45:24.207Z,5.32
2023-05-20T09:47:52.051Z,7.72
2023-05-20T09:50:20.315Z,4.47
2023-05-20T09:52:47.808Z,4.80
2023-05-20T09:55:15.347Z,4.88
2023-05-20T09:57:42.285Z,3.88
2023-05-20T10:00:09.472Z,4.32
2023-05-20T10:02:51.983Z,7.90
2023-05-20T10:05:32.343Z,2.80
2023-05-20T10:08:16.875Z,5.72
2023-05-20T10:11:12.327Z,4.90
2023-05-20T10:13:53.651Z,7.55
2023-05-20T10:16:38.976Z,4.85
2023-05-20T10:19:27.524Z,4.53
2023-05-20T10:22:08.671Z,3.30
2023-05-20T10:24:37.583Z,6.22
2023-05-20T10:27:08.360Z,11.95
2023-05-20T10:29:43.800Z,3.72
2023-05-20T10:32:10.650Z,3.60
2023-05-20T10:34:48.894Z,4.45
2023-05-20T10:37:24.636Z,4.28
2023-05-20T10:39:51.529Z,4.25
2023-05-20T10:42:28.500Z,5.45
2023-05-20T10:44:55.136Z,4.70
2023-05-20T10:47:26.067Z,5.00
2023-05-20T10:49:53.186Z,4.90
2023-05-20T10:52:20.569Z,5.05
2023-05-20T10:54:54.647Z,4.03
2023-05-20T10:57:22.172Z,2.67
2023-05-20T10:59:49.779Z,3.13
2023-05-20T11:02:18.613Z,3.15
2023-05-20T11:04:46.294Z,6.00
2023-05-20T11:07:13.439Z,4.38
2023-05-20T11:09:40.142Z,5.70
2023-05-20T11:12:07.061Z,5.47
2023-05-20T11:14:35.617Z,4.68
2023-05-20T11:17:02.352Z,4.03
2023-05-20T11:19:29.162Z,2.17
2023-05-20T11:21:55.991Z,5.75
2023-05-20T11:24:25.629Z,3.55
2023-05-20T11:26:52.585Z,4.32
2023-05-20T11:29:19.827Z,2.55
2023-05-20T11:31:50.614Z,3.95
2023-05-20T11:34:21.787Z,3.85
2023-05-20T11:36:56.884Z,5.80
2023-05-20T11:39:23.603Z,4.32
2023-05-20T11:41:50.597Z,3.92
2023-05-20T11:44:20.194Z,3.72
2023-05-20T11:46:48.283Z,3.67
2023-05-20T11:49:15.784Z,3.60
2023-05-20T11:51:43.959Z,3.95
2023-05-20T11:54:10.594Z,3.20
2023-05-20T11:56:38.544Z,5.25
2023-05-20T12:01:35.397Z,3.72
2023-05-20T12:04:02.283Z,4.53
2023-05-20T12:06:29.114Z,5.13
2023-05-20T12:08:55.803Z,2.80
2023-05-20T12:11:22.440Z,5.15
2023-05-20T12:13:49.355Z,5.90
2023-05-20T12:16:16.101Z,5.28
2023-05-20T12:18:42.830Z,4.35
2023-05-20T12:21:09.593Z,5.38
2023-05-20T12:23:36.228Z,6.40
2023-05-20T12:26:03.151Z,4.20
2023-05-20T12:28:29.764Z,4.55
2023-05-20T12:30:56.348Z,7.10
2023-05-20T12:33:22.926Z,7.75
2023-05-20T12:35:49.596Z,6.10
2023-05-20T12:38:16.183Z,11.00
2023-05-20T12:40:43.005Z,5.35
2023-05-20T12:43:09.852Z,5.90
2023-05-20T12:45:36.489Z,6.18
2023-05-20T12:48:04.950Z,7.00
2023-05-20T12:50:31.582Z,7.72
2023-05-20T12:52:58.213Z,8.60
2023-05-20T12:55:24.976Z,6.45
2023-05-20T12:57:51.591Z,8.38
2023-05-20T13:00:18.313Z,6.63
2023-05-20T13:02:45.215Z,10.90
2023-05-20T13:05:12.272Z,7.32
2023-05-20T13:07:39.153Z,5.47
2023-05-20T13:10:07.222Z,6.30
2023-05-20T13:12:35.513Z,7.07
2023-05-20T13:15:02.980Z,11.13
2023-05-20T13:17:30.056Z,7.30
2023-05-20T13:19:56.778Z,8.27
2023-05-20T13:22:23.485Z,9.90
2023-05-20T13:24:50.288Z,8.93
2023-05-20T13:27:17.031Z,5.32
2023-05-20T13:29:43.760Z,10.02
2023-05-20T13:32:10.633Z,8.35
2023-05-20T13:34:37.489Z,5.45
2023-05-20T13:37:04.778Z,9.13
2023-05-20T13:39:31.795Z,7.85
2023-05-20T13:41:58.961Z,9.27
2023-05-20T13:44:25.592Z,8.03
2023-05-20T13:46:52.344Z,9.95
2023-05-20T13:49:19.162Z,10.55
2023-05-20T13:51:45.864Z,11.32
2023-05-20T13:54:12.503Z,8.80
2023-05-20T13:56:39.337Z,8.85
2023-05-20T13:59:06.108Z,7.38
2023-05-20T14:01:33.053Z,8.20
2023-05-20T14:03:59.914Z,11.48
2023-05-20T14:06:27.200Z,8.30
2023-05-20T14:08:55.041Z,7.15
2023-05-20T14:11:21.798Z,12.18
2023-05-20T14:13:48.529Z,8.63
2023-05-20T14:16:15.451Z,8.13
2023-05-20T14:18:42.194Z,8.32
2023-05-20T14:21:08.853Z,8.95
2023-05-20T14:23:35.602Z,6.35
2023-05-20T14:26:02.197Z,10.02
2023-05-20T14:28:28.843Z,9.60
2023-05-20T14:30:55.518Z,8.80
2023-05-20T14:33:22.185Z,10.93
2023-05-20T14:35:48.833Z,6.50
2023-05-20T14:38:16.190Z,6.75
2023-05-20T14:40:42.826Z,10.38
2023-05-20T14:43:09.480Z,10.35
2023-05-20T14:45:36.111Z,7.72
2023-05-20T14:48:02.798Z,9.35
2023-05-20T14:50:29.520Z,7.00
2023-05-20T14:52:56.176Z,5.70
2023-05-20T14:55:22.772Z,8.13
2023-05-20T14:57:49.577Z,6.63
2023-05-20T15:00:16.560Z,7.18
2023-05-20T15:02:43.384Z,9.40
2023-05-20T15:05:10.096Z,7.82
2023-05-20T15:07:36.782Z,13.35
2023-05-20T15:10:03.959Z,10.25
2023-05-20T15:12:30.632Z,6.80
2023-05-20T15:14:57.259Z,8.40
2023-05-20T15:17:23.981Z,9.68
2023-05-20T15:19:50.635Z,10.48
2023-05-20T15:22:17.322Z,12.57
2023-05-20T15:24:43.919Z,17.98
2023-05-20T15:27:10.587Z,17.98
2023-05-20T15:29:38.711Z,17.02
2023-05-20T15:32:06.629Z,16.38
2023-05-20T15:34:33.994Z,15.03
2023-05-20T15:37:00.688Z,10.27
2023-05-20T15:39:27.327Z,8.05
2023-05-20T15:41:54.125Z,11.60
2023-05-20T15:44:20.748Z,11.13
2023-05-20T15:46:47.586Z,11.05
2023-05-20T15:49:14.362Z,5.57
2023-05-20T15:51:44.520Z,7.55
2023-05-20T15:54:15.906Z,5.80
2023-05-20T15:56:42.516Z,10.02
2023-05-20T15:59:09.134Z,6.85
2023-05-20T16:01:35.786Z,8.48
2023-05-20T16:04:02.604Z,6.70
2023-05-20T16:06:29.336Z,6.28
2023-05-20T16:08:55.962Z,8.30
2023-05-20T16:11:23.212Z,6.65
2023-05-20T16:13:49.872Z,15.15
2023-05-20T16:16:16.663Z,7.45
2023-05-20T16:18:43.525Z,8.57
2023-05-20T16:21:13.115Z,7.90
2023-05-20T16:23:39.809Z,7.75
2023-05-20T16:26:06.439Z,10.07
2023-05-20T16:28:33.081Z,11.70
2023-05-20T16:30:59.700Z,7.65
2023-05-20T16:33:26.399Z,14.07
2023-05-20T16:35:53.028Z,9.65
2023-05-20T16:38:19.888Z,10.45
2023-05-20T16:40:46.525Z,8.95
2023-05-20T16:43:13.322Z,13.63
2023-05-20T16:45:40.161Z,11.25
2023-05-20T16:48:06.897Z,8.52
2023-05-20T16:50:33.761Z,7.53
2023-05-20T16:53:00.517Z,8.10
2023-05-20T16:55:27.118Z,12.07
2023-05-20T16:57:53.773Z,8.50
2023-05-20T17:00:20.429Z,7.43
2023-05-20T17:02:47.168Z,13.00
2023-05-20T17:05:16.668Z,7.43
2023-05-20T17:07:43.563Z,9.60
2023-05-20T17:10:10.652Z,7.90
2023-05-20T17:12:37.268Z,9.35
2023-05-20T17:15:04.008Z,8.68
2023-05-20T17:17:30.732Z,11.10
2023-05-20T17:19:57.480Z,8.68
2023-05-20T17:22:24.136Z,7.05
2023-05-20T17:24:50.839Z,9.27
2023-05-20T17:27:17.471Z,8.75
2023-05-20T17:29:44.090Z,8.38
2023-05-20T17:32:10.830Z,9.77
2023-05-20T17:34:37.577Z,7.95
2023-05-20T17:37:04.497Z,9.48
2023-05-20T17:39:31.138Z,9.18
2023-05-20T17:41:57.850Z,7.60
2023-05-20T17:44:24.495Z,7.68
2023-05-20T17:46:51.188Z,6.60
2023-05-20T17:49:17.857Z,9.55
2023-05-20T17:51:44.588Z,8.60
2023-05-20T17:54:11.327Z,9.68
2023-05-20T17:56:37.925Z,7.25
2023-05-20T17:59:04.576Z,8.82
2023-05-20T18:01:31.218Z,9.88
2023-05-20T18:03:57.961Z,7.93
2023-05-20T18:06:24.930Z,10.15
2023-05-20T18:08:51.582Z,7.55
2023-05-20T18:11:18.265Z,8.65
2023-05-20T18:13:44.958Z,8.27
2023-05-20T18:16:11.640Z,8.55
2023-05-20T18:18:38.276Z,10.70
2023-05-20T18:21:05.240Z,7.05
2023-05-20T18:23:31.832Z,9.55
2023-05-20T18:25:58.539Z,8.32
2023-05-20T18:28:25.205Z,6.65
2023-05-20T18:30:51.832Z,7.80
2023-05-20T18:33:18.505Z,8.57
2023-05-20T18:35:45.115Z,8.07
2023-05-20T18:38:11.800Z,6.75
2023-05-20T18:40:38.555Z,6.85
2023-05-20T18:43:05.175Z,5.97
2023-05-20T18:45:31.804Z,8.43
2023-05-20T18:47:58.581Z,8.98
2023-05-20T18:50:25.542Z,10.02
2023-05-20T18:52:52.331Z,8.98
2023-05-20T18:55:19.356Z,8.60
2023-05-20T18:57:45.967Z,8.20
2023-05-20T19:00:13.220Z,8.07
2023-05-20T19:02:40.661Z,10.83
2023-05-20T19:05:09.168Z,6.88
2023-05-20T19:07:35.955Z,7.68
2023-05-20T19:10:03.123Z,7.60
2023-05-20T19:12:29.829Z,12.27
2023-05-20T19:14:56.555Z,9.63
2023-05-20T19:17:23.692Z,9.25
2023-05-20T19:19:50.636Z,8.30
2023-05-20T19:22:17.359Z,9.73
2023-05-20T19:24:43.969Z,10.77
2023-05-20T19:27:10.744Z,8.95
2023-05-20T19:29:37.382Z,10.48
2023-05-20T19:32:04.316Z,7.88
2023-05-20T19:34:31.073Z,6.80
2023-05-20T19:36:57.683Z,9.05
2023-05-20T19:39:24.519Z,8.85
2023-05-20T19:41:51.133Z,10.82
2023-05-20T19:44:17.912Z,9.20
2023-05-20T19:46:44.670Z,11.38
2023-05-20T19:49:11.478Z,7.97
2023-05-20T19:51:38.111Z,7.90
2023-05-20T19:54:04.753Z,7.85
2023-05-20T19:56:31.428Z,11.88
2023-05-20T19:58:58.044Z,7.93
2023-05-20T20:01:24.689Z,9.15
2023-05-20T20:03:51.477Z,10.45
2023-05-20T20:06:18.093Z,10.55
2023-05-20T20:08:44.757Z,8.93
2023-05-20T20:11:12.990Z,10.02
2023-05-20T20:13:39.705Z,12.15
2023-05-20T20:16:06.975Z,8.98
2023-05-20T20:18:33.794Z,8.07
2023-05-20T20:21:00.469Z,8.07
2023-05-20T20:23:27.462Z,10.80
2023-05-20T20:25:54.076Z,11.07
2023-05-20T20:28:21.443Z,8.50
2023-05-20T20:30:48.079Z,9.07
2023-05-20T20:33:14.818Z,9.57
2023-05-20T20:35:41.422Z,7.05
2023-05-20T20:38:08.146Z,8.93
2023-05-20T20:40:38.916Z,10.13
2023-05-20T20:43:06.515Z,9.27
2023-05-20T20:45:34.530Z,8.25
2023-05-20T20:50:28.249Z,8.25
2023-05-20T20:52:54.883Z,10.88
2023-05-20T20:55:21.550Z,10.32
2023-05-20T20:57:48.163Z,6.63
2023-05-20T21:00:14.950Z,9.07
2023-05-20T21:02:41.922Z,10.02
2023-05-20T21:05:08.889Z,9.52
2023-05-20T21:07:35.492Z,8.98
2023-05-20T21:10:02.298Z,7.20
2023-05-20T21:12:28.888Z,9.98
2023-05-20T21:14:55.496Z,8.00
2023-05-20T21:17:22.099Z,9.57
2023-05-20T21:19:48.766Z,8.18
2023-05-20T21:22:15.437Z,10.38
2023-05-20T21:24:42.113Z,10.57
2023-05-20T21:27:08.757Z,11.73
2023-05-20T21:29:36.151Z,8.77
2023-05-20T21:32:03.970Z,8.65
2023-05-20T21:34:30.594Z,6.82
2023-05-20T21:36:57.442Z,9.52
2023-05-20T21:39:24.100Z,10.10
2023-05-20T21:41:50.767Z,8.57
2023-05-20T21:44:17.472Z,8.35
2023-05-20T21:46:44.179Z,7.85
2023-05-20T21:49:10.885Z,9.65
2023-05-20T21:51:37.498Z,7.10
2023-05-20T21:54:04.229Z,8.55
2023-05-20T21:56:30.840Z,11.52
2023-05-20T21:58:57.434Z,8.98
2023-05-20T22:01:24.078Z,10.18
2023-05-20T22:03:51.702Z,12.82
2023-05-20T22:06:18.730Z,8.30
2023-05-20T22:08:45.397Z,9.20
2023-05-20T22:11:12.115Z,10.55
2023-05-20T22:13:38.716Z,7.63
2023-05-20T22:16:05.634Z,6.50
2023-05-20T22:18:32.459Z,10.15
2023-05-20T22:20:59.438Z,8.02
2023-05-20T22:23:27.396Z,9.18
2023-05-20T22:25:54.507Z,10.43
2023-05-20T22:28:21.296Z,8.95
2023-05-20T22:30:47.935Z,7.43
2023-05-20T22:33:14.547Z,7.15
2023-05-20T22:35:41.364Z,6.78
2023-05-20T22:38:08.215Z,17.85
2023-05-20T22:40:34.900Z,8.80
2023-05-20T22:43:01.586Z,8.77
2023-05-20T22:45:28.292Z,13.00
2023-05-20T22:47:54.935Z,7.93
2023-05-20T22:50:21.801Z,12.98
2023-05-20T22:52:48.475Z,8.70
2023-05-20T22:55:15.158Z,8.48
2023-05-20T22:57:41.783Z,8.60
2023-05-20T23:00:09.020Z,8.68
2023-05-20T23:02:35.764Z,8.97
2023-05-20T23:05:02.379Z,6.70
2023-05-20T23:07:28.976Z,7.40
2023-05-20T23:09:55.670Z,7.20
2023-05-20T23:12:22.280Z,7.32
2023-05-20T23:14:48.897Z,7.38
2023-05-20T23:17:15.522Z,8.63
2023-05-20T23:19:42.144Z,8.63
2023-05-20T23:22:08.840Z,7.35
2023-05-20T23:24:35.519Z,6.63
2023-05-20T23:27:02.186Z,11.93
2023-05-20T23:29:28.785Z,6.82
2023-05-20T23:31:55.452Z,9.35
2023-05-20T23:34:22.090Z,8.15
2023-05-20T23:36:48.754Z,7.35
2023-05-20T23:39:17.521Z,6.28
2023-05-20T23:41:45.021Z,8.50
2023-05-20T23:44:11.801Z,6.47
2023-05-20T23:46:38.646Z,8.23
2023-05-20T23:49:05.589Z,6.85
2023-05-20T23:51:32.413Z,6.40
2023-05-20T23:53:59.025Z,10.57
2023-05-20T23:56:25.627Z,7.82
2023-05-20T23:58:52.382Z,12.45
