createdAt,value
2023-05-16T00:01:13.725Z,99634.48
2023-05-16T00:03:44.185Z,99631.38
2023-05-16T00:06:15.701Z,99640.29
2023-05-16T00:08:46.023Z,99635.25
2023-05-16T00:11:17.411Z,99638.23
2023-05-16T00:13:47.791Z,99638.79
2023-05-16T00:16:18.244Z,99639.54
2023-05-16T00:18:49.851Z,99639.43
2023-05-16T00:21:23.554Z,99645.45
2023-05-16T00:24:01.893Z,99649.17
2023-05-16T00:26:32.229Z,99646.67
2023-05-16T00:29:03.067Z,99647.41
2023-05-16T00:31:34.461Z,99648.83
2023-05-16T00:34:04.855Z,99650.60
2023-05-16T00:36:35.957Z,99651.15
2023-05-16T00:39:06.482Z,99652.31
2023-05-16T00:41:38.210Z,99653.63
2023-05-16T00:44:09.568Z,99653.02
2023-05-16T00:46:40.040Z,99653.05
2023-05-16T00:49:10.999Z,99655.31
2023-05-16T00:51:41.981Z,99653.58
2023-05-16T00:54:13.516Z,99658.83
2023-05-16T00:56:44.038Z,99658.83
2023-05-16T00:59:14.387Z,99656.56
2023-05-16T01:01:48.079Z,99662.35
2023-05-16T01:04:20.581Z,99660.84
2023-05-16T01:06:51.161Z,99661.08
2023-05-16T01:09:22.062Z,99658.81
2023-05-16T01:11:58.216Z,99658.64
2023-05-16T01:14:37.268Z,99661.70
2023-05-16T01:17:15.533Z,99662.85
2023-05-16T01:20:06.531Z,99666.33
2023-05-16T01:22:53.562Z,99674.05
2023-05-16T01:25:39.409Z,99674.28
2023-05-16T01:28:11.904Z,99678.94
2023-05-16T01:30:43.160Z,99681.05
2023-05-16T01:33:13.577Z,99675.23
2023-05-16T01:35:54.380Z,99670.88
2023-05-16T01:38:28.176Z,99675.98
2023-05-16T01:41:05.496Z,99679.25
2023-05-16T01:43:43.214Z,99687.13
2023-05-16T01:46:16.242Z,99695.34
2023-05-16T01:48:53.906Z,99692.21
2023-05-16T01:51:30.730Z,99696.08
2023-05-16T01:54:06.448Z,99695.27
2023-05-16T01:56:39.627Z,99701.52
2023-05-16T01:59:13.245Z,99700.83
2023-05-16T02:01:43.771Z,99706.23
2023-05-16T02:04:15.349Z,99707.96
2023-05-16T02:06:46.160Z,99709.90
2023-05-16T02:09:16.587Z,99711.96
2023-05-16T02:11:47.689Z,99716.50
2023-05-16T02:14:18.089Z,99718.95
2023-05-16T02:16:49.326Z,99721.42
2023-05-16T02:19:20.836Z,99718.14
2023-05-16T02:21:51.660Z,99716.13
2023-05-16T02:24:22.209Z,99714.98
2023-05-16T02:26:52.527Z,99718.36
2023-05-16T02:29:22.979Z,99719.15
2023-05-16T02:31:53.282Z,99718.92
2023-05-16T02:34:23.622Z,99718.20
2023-05-16T02:36:53.916Z,99715.36
2023-05-16T02:39:25.958Z,99714.55
2023-05-16T02:41:56.294Z,99718.98
2023-05-16T02:44:26.561Z,99720.29
2023-05-16T02:46:56.861Z,99724.01
2023-05-16T02:49:27.246Z,99727.33
2023-05-16T02:51:57.744Z,99735.23
2023-05-16T02:54:28.080Z,99732.30
2023-05-16T02:56:58.650Z,99734.10
2023-05-16T02:59:29.135Z,99730.14
2023-05-16T03:01:59.899Z,99730.84
2023-05-16T03:04:30.398Z,99731.22
2023-05-16T03:07:01.219Z,99732.31
2023-05-16T03:09:31.509Z,99735.86
2023-05-16T03:12:01.881Z,99732.77
2023-05-16T03:14:32.152Z,99734.91
2023-05-16T03:17:02.557Z,99736.30
2023-05-16T03:19:32.900Z,99736.84
2023-05-16T03:22:04.080Z,99736.13
2023-05-16T03:24:34.566Z,99734.55
2023-05-16T03:27:05.917Z,99729.65
2023-05-16T03:29:36.541Z,99724.92
2023-05-16T03:32:07.819Z,99725.59
2023-05-16T03:34:38.250Z,99734.61
2023-05-16T03:37:10.969Z,99742.09
2023-05-16T03:39:41.312Z,99749.02
2023-05-16T03:42:11.707Z,99747.77
2023-05-16T03:44:42.037Z,99748.58
2023-05-16T03:47:12.566Z,99744.30
2023-05-16T03:49:42.906Z,99746.83
2023-05-16T03:52:13.380Z,99758.06
2023-05-16T03:54:43.701Z,99755.19
2023-05-16T03:57:14.008Z,99760.46
2023-05-16T03:59:44.396Z,99765.24
2023-05-16T04:02:16.827Z,99770.55
2023-05-16T04:04:49.215Z,99778.96
2023-05-16T04:07:20.817Z,99791.58
2023-05-16T04:09:53.723Z,99796.50
2023-05-16T04:12:24.066Z,99798.42
2023-05-16T04:14:54.321Z,99795.10
2023-05-16T04:17:24.645Z,99805.05
2023-05-16T04:19:54.969Z,99808.35
2023-05-16T04:22:25.340Z,99812.73
2023-05-16T04:24:55.777Z,99816.75
2023-05-16T04:27:26.844Z,99818.63
2023-05-16T04:29:57.371Z,99827.70
2023-05-16T04:32:29.116Z,99830.13
2023-05-16T04:35:00.151Z,99832.34
2023-05-16T04:37:31.201Z,99829.86
2023-05-16T04:40:01.509Z,99832.45
2023-05-16T04:42:32.700Z,99824.50
2023-05-16T04:45:06.481Z,99814.83
2023-05-16T04:47:36.951Z,99800.02
2023-05-16T04:50:09.887Z,99792.05
2023-05-16T04:52:40.276Z,99787.63
2023-05-16T04:55:12.551Z,99792.70
2023-05-16T04:57:42.909Z,99803.09
2023-05-16T05:00:16.408Z,99808.05
2023-05-16T05:02:46.837Z,99820.04
2023-05-16T05:05:17.409Z,99828.48
2023-05-16T05:07:48.387Z,99832.58
2023-05-16T05:10:18.771Z,99836.63
2023-05-16T05:12:49.139Z,99839.31
2023-05-16T05:15:19.690Z,99844.52
2023-05-16T05:17:50.165Z,99858.71
2023-05-16T05:20:20.816Z,99867.66
2023-05-16T05:22:51.168Z,99868.38
2023-05-16T05:25:21.733Z,99874.52
2023-05-16T05:27:52.184Z,99878.96
2023-05-16T05:30:22.540Z,99876.05
2023-05-16T05:32:53.471Z,99876.84
2023-05-16T05:35:23.858Z,99881.91
2023-05-16T05:37:54.791Z,99880.40
2023-05-16T05:40:25.096Z,99884.52
2023-05-16T05:42:55.463Z,99892.69
2023-05-16T05:45:26.017Z,99892.73
2023-05-16T05:47:56.910Z,99897.16
2023-05-16T05:50:27.275Z,99896.17
2023-05-16T05:52:57.738Z,99893.16
2023-05-16T05:55:28.462Z,99890.95
2023-05-16T05:57:59.026Z,99884.45
2023-05-16T06:00:29.706Z,99885.74
2023-05-16T06:03:00.600Z,99882.52
2023-05-16T06:05:31.169Z,99881.63
2023-05-16T06:08:01.665Z,99880.10
2023-05-16T06:10:31.954Z,99883.86
2023-05-16T06:13:02.296Z,99881.58
2023-05-16T06:15:32.588Z,99885.89
2023-05-16T06:18:03.087Z,99885.30
2023-05-16T06:20:33.655Z,99885.23
2023-05-16T06:23:03.977Z,99888.38
2023-05-16T06:25:34.373Z,99891.07
2023-05-16T06:28:04.810Z,99896.40
2023-05-16T06:30:35.276Z,99897.50
2023-05-16T06:33:05.960Z,99904.50
2023-05-16T06:35:36.427Z,99900.16
2023-05-16T06:38:06.793Z,99906.90
2023-05-16T06:40:37.658Z,99909.63
2023-05-16T06:43:08.054Z,99908.40
2023-05-16T06:45:38.525Z,99906.97
2023-05-16T06:48:09.965Z,99907.91
2023-05-16T06:50:40.305Z,99913.70
2023-05-16T06:53:12.172Z,99919.73
2023-05-16T06:55:42.587Z,99928.55
2023-05-16T06:58:12.909Z,99929.45
2023-05-16T07:00:44.185Z,99932.44
2023-05-16T07:03:16.235Z,99928.39
2023-05-16T07:05:46.726Z,99935.84
2023-05-16T07:08:17.231Z,99929.73
2023-05-16T07:10:47.730Z,99924.46
2023-05-16T07:13:27.271Z,99929.27
2023-05-16T07:15:57.654Z,99931.05
2023-05-16T07:18:28.049Z,99919.74
2023-05-16T07:20:58.548Z,99915.36
2023-05-16T07:23:31.217Z,99911.03
2023-05-16T07:26:02.055Z,99906.58
2023-05-16T07:28:32.456Z,99908.91
2023-05-16T07:31:02.896Z,99908.70
2023-05-16T07:33:33.868Z,99907.91
2023-05-16T07:36:15.958Z,99908.13
2023-05-16T07:38:48.887Z,99910.98
2023-05-16T07:41:19.245Z,99912.79
2023-05-16T07:43:49.611Z,99915.49
2023-05-16T07:46:20.115Z,99915.39
2023-05-16T07:48:51.567Z,99917.51
2023-05-16T07:51:22.023Z,99918.59
2023-05-16T07:53:52.911Z,99924.39
2023-05-16T07:56:23.794Z,99925.70
2023-05-16T07:58:54.655Z,99928.11
2023-05-16T08:01:26.346Z,99932.06
2023-05-16T08:03:56.902Z,99934.66
2023-05-16T08:06:29.480Z,99936.81
2023-05-16T08:08:59.915Z,99938.52
2023-05-16T08:11:30.624Z,99941.67
2023-05-16T08:14:01.091Z,99946.34
2023-05-16T08:16:31.545Z,99949.64
2023-05-16T08:19:01.960Z,99944.09
2023-05-16T08:21:33.043Z,99942.34
2023-05-16T08:24:05.655Z,99939.92
2023-05-16T08:26:37.489Z,99943.88
2023-05-16T08:29:07.841Z,99947.20
2023-05-16T08:31:38.294Z,99959.05
2023-05-16T08:34:09.447Z,99964.65
2023-05-16T08:36:39.903Z,99968.95
2023-05-16T08:39:11.649Z,99976.05
2023-05-16T08:41:42.374Z,99976.45
2023-05-16T08:44:13.315Z,99975.20
2023-05-16T08:46:45.696Z,99980.87
2023-05-16T08:49:17.270Z,99982.80
2023-05-16T08:51:49.203Z,99982.86
2023-05-16T08:54:19.719Z,99980.95
2023-05-16T08:56:51.414Z,99987.17
2023-05-16T08:59:24.207Z,99987.96
2023-05-16T09:01:55.635Z,99989.48
2023-05-16T09:04:27.732Z,99993.36
2023-05-16T09:06:58.542Z,99990.58
2023-05-16T09:09:30.156Z,99988.83
2023-05-16T09:12:01.063Z,99991.05
2023-05-16T09:14:32.106Z,99997.00
2023-05-16T09:17:12.313Z,100007.11
2023-05-16T09:19:44.597Z,100009.30
2023-05-16T09:22:16.733Z,100007.95
2023-05-16T09:24:48.582Z,99998.10
2023-05-16T09:27:19.404Z,100002.40
2023-05-16T09:29:54.256Z,100002.05
2023-05-16T09:32:24.990Z,100009.85
2023-05-16T09:34:58.610Z,100011.73
2023-05-16T09:37:29.309Z,100021.15
2023-05-16T09:39:59.841Z,100027.05
2023-05-16T09:42:30.200Z,100037.23
2023-05-16T09:45:04.137Z,100042.23
2023-05-16T09:47:34.559Z,100043.67
2023-05-16T09:50:05.423Z,100037.77
2023-05-16T09:52:35.836Z,100037.48
2023-05-16T09:55:09.970Z,100039.88
2023-05-16T09:57:41.386Z,100038.95
2023-05-16T10:00:14.561Z,100045.07
2023-05-16T10:02:46.046Z,100050.43
2023-05-16T10:05:17.823Z,100055.08
2023-05-16T10:07:48.248Z,100057.91
2023-05-16T10:10:19.496Z,100056.64
2023-05-16T10:12:50.263Z,100049.61
2023-05-16T10:15:22.000Z,100054.96
2023-05-16T10:17:54.808Z,100056.80
2023-05-16T10:20:27.116Z,100053.58
2023-05-16T10:22:59.484Z,100052.80
2023-05-16T10:25:34.039Z,100046.71
2023-05-16T10:28:05.526Z,100043.88
2023-05-16T10:30:37.480Z,100048.52
2023-05-16T10:33:08.043Z,100049.61
2023-05-16T10:35:38.591Z,100048.95
2023-05-16T10:38:12.156Z,100051.54
2023-05-16T10:40:42.936Z,100049.19
2023-05-16T10:43:23.716Z,100056.63
2023-05-16T10:45:59.231Z,100050.48
2023-05-16T10:48:34.985Z,100047.38
2023-05-16T10:51:26.002Z,100043.43
2023-05-16T10:54:05.418Z,100040.01
2023-05-16T10:56:36.413Z,100046.33
2023-05-16T10:59:23.114Z,100040.05
2023-05-16T11:01:57.415Z,100039.75
2023-05-16T11:04:49.421Z,100044.60
2023-05-16T11:07:21.121Z,100043.12
2023-05-16T11:10:06.280Z,100040.67
2023-05-16T11:12:49.093Z,100039.71
2023-05-16T11:15:25.587Z,100038.91
2023-05-16T11:18:06.863Z,100034.02
2023-05-16T11:20:38.988Z,100034.19
2023-05-16T11:23:26.461Z,100034.79
2023-05-16T11:26:24.884Z,100035.53
2023-05-16T11:28:56.115Z,100044.21
2023-05-16T11:31:26.550Z,100050.21
2023-05-16T11:33:57.075Z,100043.92
2023-05-16T11:36:30.847Z,100034.59
2023-05-16T11:39:10.520Z,100031.41
2023-05-16T11:41:41.105Z,100036.62
2023-05-16T11:44:14.141Z,100031.49
2023-05-16T11:46:44.618Z,100031.24
2023-05-16T11:49:15.122Z,100037.98
2023-05-16T11:51:45.864Z,100039.70
2023-05-16T11:54:16.431Z,100047.15
2023-05-16T11:56:46.881Z,100050.58
2023-05-16T11:59:18.005Z,100049.09
2023-05-16T12:01:49.416Z,100056.83
2023-05-16T12:04:20.910Z,100058.38
2023-05-16T12:07:02.311Z,100058.45
2023-05-16T12:12:13.721Z,100056.86
2023-05-16T12:14:45.229Z,100059.39
2023-05-16T12:17:15.862Z,100063.58
2023-05-16T12:19:46.721Z,100064.71
2023-05-16T12:22:20.929Z,100061.65
2023-05-16T12:24:51.485Z,100057.69
2023-05-16T12:27:26.456Z,100058.02
2023-05-16T12:29:59.121Z,100054.29
2023-05-16T12:32:29.738Z,100054.52
2023-05-16T12:35:02.679Z,100056.90
2023-05-16T12:37:33.028Z,100063.33
2023-05-16T12:40:04.485Z,100069.08
2023-05-16T12:42:35.535Z,100066.99
2023-05-16T12:45:06.653Z,100067.56
2023-05-16T12:47:40.602Z,100066.11
2023-05-16T12:50:14.549Z,100071.32
2023-05-16T12:52:53.186Z,100073.83
2023-05-16T12:55:24.722Z,100074.30
2023-05-16T12:57:57.002Z,100080.98
2023-05-16T13:00:27.672Z,100088.96
2023-05-16T13:02:58.561Z,100091.35
2023-05-16T13:05:28.958Z,100099.63
2023-05-16T13:07:59.393Z,100091.58
2023-05-16T13:10:30.430Z,100093.77
2023-05-16T13:13:01.128Z,100090.78
2023-05-16T13:15:31.652Z,100093.37
2023-05-16T13:18:02.332Z,100091.24
2023-05-16T13:20:32.879Z,100083.88
2023-05-16T13:23:04.211Z,100084.41
2023-05-16T13:25:35.655Z,100086.88
2023-05-16T13:28:06.479Z,100094.36
2023-05-16T13:30:37.247Z,100093.19
2023-05-16T13:33:07.774Z,100091.42
2023-05-16T13:35:38.613Z,100093.67
2023-05-16T13:38:08.984Z,100100.55
2023-05-16T13:40:39.364Z,100098.22
2023-05-16T13:43:09.897Z,100101.91
2023-05-16T13:45:40.429Z,100108.88
2023-05-16T13:48:11.670Z,100112.40
2023-05-16T13:50:44.322Z,100117.59
2023-05-16T13:53:14.989Z,100127.92
2023-05-16T13:55:45.420Z,100127.36
2023-05-16T13:58:16.086Z,100132.89
2023-05-16T14:00:47.839Z,100134.24
2023-05-16T14:03:18.677Z,100134.46
2023-05-16T14:05:49.773Z,100126.06
2023-05-16T14:08:20.144Z,100130.46
2023-05-16T14:10:50.504Z,100132.20
2023-05-16T14:13:21.232Z,100134.29
2023-05-16T14:15:51.621Z,100130.95
2023-05-16T14:18:22.052Z,100131.11
2023-05-16T14:20:54.529Z,100124.28
2023-05-16T14:23:24.976Z,100119.33
2023-05-16T14:25:56.077Z,100115.86
2023-05-16T14:28:26.525Z,100118.66
2023-05-16T14:30:57.089Z,100117.98
2023-05-16T14:33:27.476Z,100118.73
2023-05-16T14:35:57.867Z,100114.67
2023-05-16T14:38:28.764Z,100115.18
2023-05-16T14:40:59.193Z,100111.70
2023-05-16T14:43:29.606Z,100109.85
2023-05-16T14:46:00.030Z,100110.34
2023-05-16T14:48:31.384Z,100113.54
2023-05-16T14:51:01.867Z,100112.46
2023-05-16T14:53:32.593Z,100109.01
2023-05-16T14:56:03.959Z,100103.52
2023-05-16T14:58:34.370Z,100104.64
2023-05-16T15:01:05.719Z,100104.10
2023-05-16T15:03:50.705Z,100107.45
2023-05-16T15:06:24.864Z,100106.39
2023-05-16T15:08:56.026Z,100111.17
2023-05-16T15:11:26.321Z,100107.11
2023-05-16T15:13:57.344Z,100121.55
2023-05-16T15:16:27.834Z,100122.61
2023-05-16T15:18:58.656Z,100136.16
2023-05-16T15:21:29.148Z,100136.99
2023-05-16T15:23:59.768Z,100139.73
2023-05-16T15:26:30.476Z,100139.65
2023-05-16T15:29:00.946Z,100138.63
2023-05-16T15:31:32.254Z,100143.20
2023-05-16T15:34:02.790Z,100143.23
2023-05-16T15:36:33.214Z,100139.78
2023-05-16T15:39:04.058Z,100147.04
2023-05-16T15:41:56.994Z,100147.80
2023-05-16T15:44:25.156Z,100150.69
2023-05-16T15:46:55.558Z,100156.86
2023-05-16T15:49:25.989Z,100157.55
2023-05-16T15:51:56.459Z,100157.08
2023-05-16T15:54:26.927Z,100162.76
2023-05-16T15:56:57.680Z,100166.45
2023-05-16T15:59:28.532Z,100161.06
2023-05-16T16:01:58.918Z,100159.55
2023-05-16T16:04:29.274Z,100159.39
2023-05-16T16:06:59.628Z,100153.94
2023-05-16T16:09:30.035Z,100147.03
2023-05-16T16:12:00.509Z,100152.98
2023-05-16T16:14:31.308Z,100160.80
2023-05-16T16:17:01.631Z,100160.02
2023-05-16T16:19:32.541Z,100161.82
2023-05-16T16:22:02.904Z,100162.87
2023-05-16T16:24:33.306Z,100163.09
2023-05-16T16:27:03.721Z,100159.40
2023-05-16T16:29:34.041Z,100161.55
2023-05-16T16:32:04.437Z,100156.88
2023-05-16T16:34:34.848Z,100159.73
2023-05-16T16:37:05.669Z,100163.34
2023-05-16T16:39:36.407Z,100172.11
2023-05-16T16:42:07.717Z,100177.36
2023-05-16T16:44:38.109Z,100180.41
2023-05-16T16:47:08.918Z,100177.69
2023-05-16T16:49:39.507Z,100180.77
2023-05-16T16:52:10.175Z,100180.75
2023-05-16T16:54:40.702Z,100183.55
2023-05-16T16:57:11.429Z,100187.37
2023-05-16T16:59:41.790Z,100195.91
2023-05-16T17:02:12.177Z,100197.45
2023-05-16T17:04:42.783Z,100199.64
2023-05-16T17:07:13.209Z,100203.38
2023-05-16T17:09:43.953Z,100196.95
2023-05-16T17:12:18.993Z,100202.60
2023-05-16T17:14:51.325Z,100204.56
2023-05-16T17:17:21.845Z,100203.23
2023-05-16T17:19:52.917Z,100201.16
2023-05-16T17:22:23.290Z,100202.52
2023-05-16T17:24:53.824Z,100203.84
2023-05-16T17:27:24.225Z,100210.99
2023-05-16T17:29:54.555Z,100215.98
2023-05-16T17:32:24.937Z,100219.93
2023-05-16T17:34:55.335Z,100223.34
2023-05-16T17:37:26.554Z,100226.23
2023-05-16T17:39:57.594Z,100221.91
2023-05-16T17:42:28.025Z,100222.36
2023-05-16T17:45:01.520Z,100226.89
2023-05-16T17:47:31.985Z,100231.55
2023-05-16T17:50:02.516Z,100234.27
2023-05-16T17:52:33.037Z,100240.14
2023-05-16T17:55:03.912Z,100240.56
2023-05-16T17:57:34.728Z,100245.02
2023-05-16T18:00:07.228Z,100244.60
2023-05-16T18:02:38.757Z,100247.48
2023-05-16T18:05:10.555Z,100244.73
2023-05-16T18:07:41.093Z,100247.13
2023-05-16T18:10:13.625Z,100243.02
2023-05-16T18:12:44.377Z,100245.35
2023-05-16T18:15:14.835Z,100243.27
2023-05-16T18:17:45.369Z,100241.21
2023-05-16T18:20:16.171Z,100244.98
2023-05-16T18:22:48.027Z,100245.40
2023-05-16T18:25:18.485Z,100248.09
2023-05-16T18:27:48.911Z,100250.63
2023-05-16T18:30:19.722Z,100256.30
2023-05-16T18:32:50.165Z,100264.07
2023-05-16T18:35:20.623Z,100265.52
2023-05-16T18:37:51.297Z,100263.95
2023-05-16T18:40:22.152Z,100271.89
2023-05-16T18:42:52.872Z,100270.73
2023-05-16T18:45:23.924Z,100274.62
2023-05-16T18:47:54.426Z,100277.13
2023-05-16T18:50:24.908Z,100278.08
2023-05-16T18:52:57.624Z,100284.05
2023-05-16T18:55:28.601Z,100282.84
2023-05-16T18:57:59.358Z,100287.08
2023-05-16T19:00:29.798Z,100288.52
2023-05-16T19:03:00.302Z,100289.25
2023-05-16T19:05:31.140Z,100293.52
2023-05-16T19:08:02.134Z,100299.51
2023-05-16T19:10:37.872Z,100306.39
2023-05-16T19:13:09.008Z,100307.78
2023-05-16T19:15:40.009Z,100305.02
2023-05-16T19:18:11.013Z,100311.89
2023-05-16T19:20:43.767Z,100311.74
2023-05-16T19:23:16.400Z,100316.35
2023-05-16T19:25:48.998Z,100319.19
2023-05-16T19:28:19.442Z,100321.34
2023-05-16T19:30:49.886Z,100322.23
2023-05-16T19:33:21.393Z,100322.64
2023-05-16T19:35:53.656Z,100322.30
2023-05-16T19:38:25.113Z,100325.84
2023-05-16T19:40:55.652Z,100323.44
2023-05-16T19:43:26.220Z,100322.95
2023-05-16T19:45:56.707Z,100327.92
2023-05-16T19:48:28.157Z,100329.70
2023-05-16T19:50:58.677Z,100334.99
2023-05-16T19:53:29.120Z,100341.54
2023-05-16T19:55:59.570Z,100338.42
2023-05-16T19:58:29.983Z,100335.50
2023-05-16T20:01:00.410Z,100338.87
2023-05-16T20:03:33.884Z,100337.86
2023-05-16T20:06:04.861Z,100334.23
2023-05-16T20:08:35.290Z,100330.93
2023-05-16T20:11:06.168Z,100336.40
2023-05-16T20:13:36.546Z,100333.11
2023-05-16T20:16:08.222Z,100332.77
2023-05-16T20:18:38.728Z,100338.92
2023-05-16T20:21:09.347Z,100338.74
2023-05-16T20:23:41.111Z,100330.90
2023-05-16T20:26:14.863Z,100331.11
2023-05-16T20:28:45.344Z,100332.23
2023-05-16T20:31:15.804Z,100340.63
2023-05-16T20:33:46.960Z,100340.11
2023-05-16T20:36:17.409Z,100344.33
2023-05-16T20:38:47.812Z,100352.06
2023-05-16T20:41:18.220Z,100356.88
2023-05-16T20:43:50.627Z,100352.19
2023-05-16T20:46:21.447Z,100350.86
2023-05-16T20:48:52.064Z,100344.61
2023-05-16T20:51:22.519Z,100340.98
2023-05-16T20:53:52.871Z,100342.98
2023-05-16T20:56:23.389Z,100344.23
2023-05-16T20:58:53.689Z,100347.09
2023-05-16T21:01:24.057Z,100359.17
2023-05-16T21:03:54.566Z,100366.91
2023-05-16T21:06:24.937Z,100373.21
2023-05-16T21:08:55.341Z,100372.33
2023-05-16T21:11:28.690Z,100381.09
2023-05-16T21:13:59.057Z,100379.00
2023-05-16T21:16:31.225Z,100383.59
2023-05-16T21:19:04.372Z,100382.54
2023-05-16T21:21:35.137Z,100379.06
2023-05-16T21:24:05.797Z,100378.20
2023-05-16T21:26:36.281Z,100374.54
2023-05-16T21:29:06.630Z,100377.02
2023-05-16T21:31:37.013Z,100378.43
2023-05-16T21:34:09.641Z,100378.13
2023-05-16T21:36:40.163Z,100377.08
2023-05-16T21:39:10.790Z,100380.24
2023-05-16T21:41:41.308Z,100378.00
2023-05-16T21:44:13.487Z,100370.68
2023-05-16T21:46:43.860Z,100370.88
2023-05-16T21:49:14.258Z,100372.48
2023-05-16T21:51:45.217Z,100377.55
2023-05-16T21:54:15.802Z,100373.37
2023-05-16T21:56:46.231Z,100373.55
2023-05-16T21:59:16.655Z,100376.39
2023-05-16T22:01:47.180Z,100376.74
2023-05-16T22:04:17.638Z,100372.74
2023-05-16T22:06:48.165Z,100368.39
2023-05-16T22:09:18.509Z,100372.09
2023-05-16T22:11:49.121Z,100376.80
2023-05-16T22:14:19.552Z,100379.45
2023-05-16T22:16:49.926Z,100383.46
2023-05-16T22:19:20.346Z,100378.04
2023-05-16T22:21:50.829Z,100379.27
2023-05-16T22:24:21.681Z,100381.91
2023-05-16T22:26:52.192Z,100381.58
2023-05-16T22:29:22.646Z,100382.64
2023-05-16T22:31:53.338Z,100382.98
2023-05-16T22:34:23.885Z,100385.09
2023-05-16T22:36:54.307Z,100386.51
2023-05-16T22:39:24.610Z,100380.73
2023-05-16T22:41:55.004Z,100382.48
2023-05-16T22:44:25.355Z,100381.60
2023-05-16T22:46:55.823Z,100377.74
2023-05-16T22:49:26.241Z,100384.90
2023-05-16T22:51:56.624Z,100385.41
2023-05-16T22:54:27.094Z,100378.77
2023-05-16T22:56:57.440Z,100379.64
2023-05-16T22:59:27.860Z,100377.54
2023-05-16T23:01:58.206Z,100375.42
2023-05-16T23:04:28.638Z,100373.16
2023-05-16T23:06:59.223Z,100374.92
2023-05-16T23:09:29.575Z,100375.61
2023-05-16T23:12:00.244Z,100378.23
2023-05-16T23:14:30.713Z,100386.12
2023-05-16T23:17:01.082Z,100389.12
2023-05-16T23:19:31.601Z,100384.95
2023-05-16T23:22:03.558Z,100386.18
2023-05-16T23:24:33.946Z,100381.47
2023-05-16T23:27:04.534Z,100377.98
2023-05-16T23:29:35.026Z,100377.66
2023-05-16T23:32:05.902Z,100377.49
2023-05-16T23:34:36.291Z,100376.48
2023-05-16T23:37:06.821Z,100381.89
2023-05-16T23:39:37.322Z,100382.98
2023-05-16T23:42:08.452Z,100385.79
2023-05-16T23:44:39.738Z,100385.82
2023-05-16T23:47:10.170Z,100391.78
2023-05-16T23:49:40.644Z,100391.98
2023-05-16T23:52:11.034Z,100395.16
2023-05-16T23:54:41.521Z,100391.67
2023-05-16T23:57:11.935Z,100393.28
2023-05-16T23:59:42.297Z,100388.59
