createdAt,value
2019-04-14T00:02:01.505Z,2.30
2019-04-14T00:06:02.647Z,2.30
2019-04-14T00:10:02.851Z,2.40
2019-04-14T00:14:01.607Z,2.30
2019-04-14T00:22:18.401Z,2.20
2019-04-14T00:26:27.118Z,2.20
2019-04-14T00:30:27.259Z,2.20
2019-04-14T00:34:30.897Z,2.10
2019-04-14T00:38:34.588Z,1.90
2019-04-14T00:42:52.452Z,1.70
2019-04-14T00:46:53.862Z,1.80
2019-04-14T00:50:54.293Z,1.90
2019-04-14T00:54:54.232Z,1.80
2019-04-14T00:58:53.937Z,1.90
2019-04-14T01:02:53.716Z,2.00
2019-04-14T01:06:53.345Z,2.00
2019-04-14T01:10:52.136Z,2.00
2019-04-14T01:14:51.779Z,2.00
2019-04-14T01:18:51.549Z,2.00
2019-04-14T01:22:50.985Z,2.00
2019-04-14T01:26:50.670Z,2.00
2019-04-14T01:30:52.620Z,2.00
2019-04-14T01:34:52.822Z,2.00
2019-04-14T01:38:51.486Z,2.10
2019-04-14T01:42:52.744Z,2.10
2019-04-14T01:46:52.062Z,2.20
2019-04-14T01:50:56.186Z,2.20
2019-04-14T01:55:13.360Z,2.20
2019-04-14T01:59:15.225Z,2.20
2019-04-14T02:03:14.910Z,2.30
2019-04-14T02:07:14.470Z,2.30
2019-04-14T02:11:13.777Z,2.30
2019-04-14T02:15:13.374Z,2.30
2019-04-14T02:19:13.116Z,2.30
2019-04-14T02:23:12.577Z,2.30
2019-04-14T02:27:12.068Z,2.20
2019-04-14T02:31:24.841Z,2.20
2019-04-14T02:35:50.263Z,2.20
2019-04-14T02:39:42.113Z,2.30
2019-04-14T02:43:56.448Z,2.30
2019-04-14T02:47:53.795Z,2.30
2019-04-14T02:51:40.597Z,2.30
2019-04-14T02:55:49.221Z,2.30
2019-04-14T02:59:56.979Z,2.40
2019-04-14T03:03:50.699Z,2.50
2019-04-14T03:33:00.647Z,2.60
2019-04-14T03:40:45.128Z,2.60
2019-04-14T03:44:37.287Z,2.60
2019-04-14T03:52:35.004Z,2.70
2019-04-14T03:56:10.160Z,2.60
2019-04-14T04:00:07.469Z,2.60
2019-04-14T04:04:07.419Z,2.70
2019-04-14T04:08:07.174Z,2.70
2019-04-14T04:12:07.492Z,2.80
2019-04-14T04:16:15.940Z,2.80
2019-04-14T04:20:17.358Z,2.80
2019-04-14T04:24:37.018Z,2.70
2019-04-14T04:28:54.079Z,2.70
2019-04-14T04:33:00.231Z,2.70
2019-04-14T04:37:01.716Z,2.70
2019-04-14T04:41:01.565Z,2.70
2019-04-14T04:45:00.227Z,2.80
2019-04-14T04:49:08.270Z,2.70
2019-04-14T04:53:00.452Z,2.70
2019-04-14T04:57:02.536Z,2.70
2019-04-14T05:01:01.403Z,2.60
2019-04-14T05:05:01.298Z,2.60
2019-04-14T05:09:01.671Z,2.60
2019-04-14T05:13:02.960Z,2.60
2019-04-14T05:17:01.818Z,2.70
2019-04-14T05:21:02.379Z,2.70
2019-04-14T05:25:01.443Z,2.70
2019-04-14T05:29:01.321Z,2.70
2019-04-14T05:33:07.528Z,2.80
2019-04-14T05:37:09.377Z,2.80
2019-04-14T05:41:09.001Z,2.80
2019-04-14T05:45:08.761Z,2.90
2019-04-14T05:49:08.516Z,3.00
2019-04-14T05:53:08.555Z,3.10
2019-04-14T05:57:09.752Z,3.20
2019-04-14T06:01:09.330Z,3.30
2019-04-14T06:05:09.137Z,3.20
2019-04-14T06:09:10.261Z,3.20
2019-04-14T06:13:11.528Z,3.30
2019-04-14T06:17:09.081Z,3.30
2019-04-14T06:21:07.977Z,3.40
2019-04-14T06:25:12.516Z,3.40
2019-04-14T06:29:11.386Z,3.40
2019-04-14T06:33:17.613Z,3.60
2019-04-14T06:37:35.993Z,3.50
2019-04-14T06:41:34.610Z,3.60
2019-04-14T06:45:33.207Z,3.70
2019-04-14T06:49:31.865Z,3.80
2019-04-14T06:53:30.513Z,3.90
2019-04-14T06:57:29.192Z,4.30
2019-04-14T07:01:28.402Z,4.40
2019-04-14T07:05:27.750Z,4.40
2019-04-14T07:09:29.794Z,4.50
2019-04-14T07:13:28.375Z,4.40
2019-04-14T07:17:27.015Z,4.60
2019-04-14T07:21:25.671Z,4.60
2019-04-14T07:25:24.279Z,4.50
2019-04-14T07:29:24.631Z,4.50
2019-04-14T07:33:24.875Z,4.70
2019-04-14T07:37:27.833Z,4.70
2019-04-14T07:41:37.417Z,4.80
2019-04-14T07:45:41.182Z,5.00
2019-04-14T07:49:41.516Z,4.90
2019-04-14T07:53:47.743Z,4.70
2019-04-14T07:57:50.938Z,4.60
2019-04-14T08:02:03.825Z,4.70
2019-04-14T08:06:05.238Z,4.60
2019-04-14T08:10:05.697Z,4.60
2019-04-14T08:14:04.554Z,4.70
2019-04-14T08:18:03.196Z,4.70
2019-04-14T08:22:02.086Z,4.70
2019-04-14T08:26:03.382Z,4.70
2019-04-14T08:30:02.067Z,4.70
2019-04-14T08:34:00.638Z,4.90
2019-04-14T08:37:59.240Z,5.10
2019-04-14T08:42:05.455Z,5.40
2019-04-14T08:46:21.637Z,5.80
2019-04-14T08:50:25.373Z,6.10
2019-04-14T08:54:25.636Z,6.20
2019-04-14T08:58:43.828Z,6.00
2019-04-14T09:02:49.973Z,5.90
2019-04-14T09:07:07.998Z,6.00
2019-04-14T09:11:11.535Z,6.10
2019-04-14T09:15:10.429Z,6.20
2019-04-14T09:19:09.026Z,6.30
2019-04-14T09:23:07.623Z,6.40
2019-04-14T09:27:06.289Z,6.60
2019-04-14T09:31:04.887Z,6.70
2019-04-14T09:35:03.891Z,6.90
2019-04-14T09:39:02.714Z,7.10
2019-04-14T09:43:01.285Z,7.20
2019-04-14T09:47:01.900Z,7.40
2019-04-14T09:51:05.078Z,7.50
2019-04-14T09:55:00.360Z,7.70
2019-04-14T09:58:58.958Z,7.90
2019-04-14T10:02:57.615Z,7.90
2019-04-14T10:06:56.509Z,7.80
2019-04-14T10:10:55.669Z,7.80
2019-04-14T10:14:54.220Z,7.90
2019-04-14T10:19:06.874Z,8.10
2019-04-14T10:23:05.412Z,8.60
2019-04-14T10:27:04.267Z,8.70
2019-04-14T10:31:04.383Z,8.70
2019-04-14T10:35:03.811Z,8.80
2019-04-14T10:39:02.372Z,8.90
2019-04-14T10:43:01.004Z,9.20
2019-04-14T10:47:00.319Z,9.20
2019-04-14T10:50:58.945Z,9.20
2019-04-14T10:54:57.607Z,9.10
2019-04-14T10:58:57.866Z,9.10
2019-04-14T11:02:56.538Z,9.30
2019-04-14T11:06:57.187Z,9.40
2019-04-14T11:10:55.789Z,9.40
2019-04-14T11:14:54.647Z,9.40
2019-04-14T11:18:53.889Z,9.70
2019-04-14T11:23:02.703Z,10.10
2019-04-14T11:26:54.752Z,10.00
2019-04-14T11:30:53.027Z,9.90
2019-04-14T11:34:56.067Z,9.80
2019-04-14T11:38:56.304Z,9.80
2019-04-14T11:42:54.961Z,10.00
2019-04-14T11:46:53.830Z,10.60
2019-04-14T11:50:52.436Z,11.00
2019-04-14T11:54:51.174Z,11.10
2019-04-14T11:58:49.868Z,11.40
2019-04-14T12:03:05.106Z,11.40
2019-04-14T12:07:14.030Z,11.50
2019-04-14T12:11:12.613Z,11.30
2019-04-14T12:15:16.661Z,11.40
2019-04-14T12:19:13.401Z,11.70
2019-04-14T12:23:11.981Z,11.80
2019-04-14T12:27:13.431Z,12.20
2019-04-14T12:31:13.118Z,11.80
2019-04-14T12:35:14.693Z,11.70
2019-04-14T12:39:19.443Z,11.40
2019-04-14T12:43:22.961Z,11.30
2019-04-14T12:47:25.013Z,11.30
2019-04-14T12:51:28.042Z,11.80
2019-04-14T12:55:27.136Z,12.70
2019-04-14T12:59:26.465Z,12.90
2019-04-14T13:03:25.459Z,12.90
2019-04-14T13:07:26.040Z,12.50
2019-04-14T13:11:24.839Z,13.00
2019-04-14T13:15:26.056Z,13.00
2019-04-14T13:19:24.726Z,12.20
2019-04-14T13:23:23.383Z,12.70
2019-04-14T13:27:25.110Z,13.20
2019-04-14T13:31:33.144Z,13.10
2019-04-14T13:35:33.279Z,12.80
2019-04-14T13:39:32.155Z,12.50
2019-04-14T13:43:30.770Z,12.10
2019-04-14T13:47:29.370Z,11.80
2019-04-14T13:51:28.027Z,12.50
2019-04-14T13:55:26.645Z,12.80
2019-04-14T13:59:25.341Z,12.80
2019-04-14T14:03:24.241Z,12.80
2019-04-14T14:07:22.801Z,13.00
2019-04-14T14:11:25.718Z,12.90
2019-04-14T14:15:28.678Z,12.70
2019-04-14T14:19:30.327Z,12.80
2019-04-14T14:23:45.884Z,13.00
2019-04-14T14:27:44.492Z,13.40
2019-04-14T14:31:43.441Z,13.10
2019-04-14T14:35:44.810Z,12.40
2019-04-14T14:39:44.910Z,12.10
2019-04-14T14:43:43.542Z,11.90
2019-04-14T14:47:43.752Z,11.70
2019-04-14T14:51:46.785Z,14.20
2019-04-14T14:55:45.501Z,18.30
2019-04-14T14:59:45.082Z,16.60
2019-04-14T15:03:43.662Z,13.70
2019-04-14T15:07:42.356Z,12.40
2019-04-14T15:11:40.927Z,11.60
2019-04-14T15:15:39.886Z,11.20
2019-04-14T15:19:38.548Z,11.00
2019-04-14T15:23:37.165Z,14.00
2019-04-14T15:27:38.457Z,16.20
2019-04-14T15:31:37.093Z,14.10
2019-04-14T15:35:35.689Z,12.30
2019-04-14T15:39:37.433Z,11.20
2019-04-14T15:43:35.509Z,10.60
2019-04-14T15:47:34.126Z,10.50
2019-04-14T15:51:32.714Z,10.70
2019-04-14T15:55:31.357Z,11.00
2019-04-14T15:59:51.071Z,11.20
2019-04-14T16:03:54.127Z,11.30
2019-04-14T16:08:10.407Z,11.20
2019-04-14T16:12:13.586Z,10.80
2019-04-14T16:16:23.305Z,10.50
2019-04-14T16:20:23.555Z,10.20
2019-04-14T16:24:23.681Z,10.10
2019-04-14T16:28:29.877Z,10.10
2019-04-14T16:32:33.853Z,9.90
2019-04-14T16:36:32.429Z,9.90
2019-04-14T16:40:33.029Z,9.80
2019-04-14T16:44:31.340Z,9.60
2019-04-14T16:48:29.947Z,9.60
2019-04-14T16:52:30.276Z,9.50
2019-04-14T16:56:30.555Z,9.30
2019-04-14T17:00:33.242Z,9.20
2019-04-14T17:04:34.605Z,9.00
2019-04-14T17:08:34.888Z,8.90
2019-04-14T17:12:33.510Z,9.00
2019-04-14T17:16:50.647Z,8.90
2019-04-14T17:20:56.593Z,8.80
2019-04-14T17:25:02.893Z,8.60
2019-04-14T17:29:03.121Z,8.50
2019-04-14T17:33:06.236Z,8.30
2019-04-14T17:37:23.129Z,8.20
2019-04-14T17:41:23.610Z,8.20
2019-04-14T17:45:24.148Z,8.10
2019-04-14T17:49:42.343Z,8.10
2019-04-14T17:53:54.561Z,8.00
2019-04-14T17:58:06.459Z,7.90
2019-04-14T18:02:06.829Z,7.80
2019-04-14T18:06:16.362Z,7.80
2019-04-14T18:10:16.711Z,7.70
2019-04-14T18:14:34.768Z,7.60
2019-04-14T18:18:43.732Z,7.60
2019-04-14T18:22:44.763Z,7.60
2019-04-14T18:26:44.184Z,7.60
2019-04-14T18:30:46.132Z,7.50
2019-04-14T18:34:49.351Z,7.40
2019-04-14T18:38:58.667Z,7.40
2019-04-14T18:43:01.651Z,7.30
2019-04-14T18:47:01.889Z,7.30
2019-04-14T18:51:07.899Z,7.20
2019-04-14T18:55:17.761Z,7.10
2019-04-14T18:59:33.314Z,7.10
2019-04-14T19:03:33.452Z,7.10
2019-04-14T19:07:32.026Z,7.10
2019-04-14T19:11:47.257Z,7.10
2019-04-14T19:15:47.481Z,7.10
2019-04-14T19:20:02.658Z,7.00
2019-04-14T19:24:01.714Z,7.00
2019-04-14T19:28:00.305Z,6.90
2019-04-14T19:32:01.021Z,6.90
2019-04-14T19:35:59.607Z,6.80
2019-04-14T19:39:58.202Z,6.80
2019-04-14T19:44:05.675Z,6.70
2019-04-14T19:48:04.271Z,6.70
2019-04-14T19:52:04.428Z,6.60
2019-04-14T19:56:03.508Z,6.60
2019-04-14T20:00:02.530Z,6.60
2019-04-14T20:04:01.105Z,6.50
2019-04-14T20:08:00.129Z,6.40
2019-04-14T20:11:58.793Z,6.30
2019-04-14T20:16:04.932Z,6.10
2019-04-14T20:20:09.216Z,6.00
2019-04-14T20:24:09.436Z,5.90
2019-04-14T20:28:09.708Z,5.80
2019-04-14T20:32:13.253Z,5.90
2019-04-14T20:36:14.820Z,5.90
2019-04-14T20:40:13.833Z,5.90
2019-04-14T20:44:13.117Z,5.80
2019-04-14T20:48:11.699Z,5.60
2019-04-14T20:52:10.298Z,5.70
2019-04-14T20:56:11.073Z,5.80
2019-04-14T21:00:10.637Z,5.90
2019-04-14T21:04:26.176Z,5.90
2019-04-14T21:08:41.673Z,6.00
2019-04-14T21:12:47.808Z,6.00
2019-04-14T21:17:06.138Z,6.00
2019-04-14T21:21:12.658Z,6.00
2019-04-14T21:25:15.337Z,6.00
2019-04-14T21:29:15.535Z,6.00
2019-04-14T21:33:32.003Z,6.00
2019-04-14T21:37:35.247Z,6.00
2019-04-14T21:41:35.835Z,6.00
2019-04-14T21:45:35.276Z,6.00
2019-04-14T21:49:33.849Z,5.90
2019-04-14T21:53:32.773Z,5.90
2019-04-14T21:57:48.313Z,5.80
2019-04-14T22:02:04.862Z,5.80
2019-04-14T22:06:07.835Z,5.70
2019-04-14T22:10:15.101Z,5.60
2019-04-14T22:14:14.059Z,5.50
2019-04-14T22:18:13.215Z,5.40
2019-04-14T22:22:11.784Z,5.20
2019-04-14T22:26:10.943Z,5.20
2019-04-14T22:30:10.596Z,5.20
2019-04-14T22:34:09.203Z,5.20
2019-04-14T22:38:07.804Z,5.30
2019-04-14T22:42:08.151Z,5.40
2019-04-14T22:46:18.717Z,5.30
2019-04-14T22:50:17.389Z,5.30
2019-04-14T22:54:16.048Z,5.30
2019-04-14T22:58:14.648Z,5.40
2019-04-14T23:02:16.811Z,5.40
2019-04-14T23:06:22.665Z,5.50
2019-04-14T23:10:28.962Z,5.50
2019-04-14T23:14:29.248Z,5.50
2019-04-14T23:18:35.934Z,5.50
2019-04-14T23:22:41.882Z,5.50
2019-04-14T23:26:51.803Z,5.50
2019-04-14T23:30:40.900Z,5.50
2019-04-14T23:34:39.513Z,5.50
2019-04-14T23:38:38.129Z,5.50
2019-04-14T23:42:36.765Z,5.50
2019-04-14T23:46:35.408Z,5.40
2019-04-14T23:50:46.769Z,5.40
2019-04-14T23:54:46.868Z,5.40
2019-04-14T23:58:45.446Z,5.40
