createdAt,value
2017-11-06T00:03:07.827Z,3.1
2017-11-06T00:13:52.604Z,3.0
2017-11-06T00:24:37.276Z,3.0
2017-11-06T00:34:50.993Z,3.0
2017-11-06T00:45:04.821Z,2.9
2017-11-06T00:55:49.615Z,2.8
2017-11-06T01:06:03.736Z,2.8
2017-11-06T01:16:18.214Z,2.8
2017-11-06T01:26:32.360Z,2.7
2017-11-06T01:36:46.311Z,2.7
2017-11-06T01:47:00.133Z,2.7
2017-11-06T01:57:45.469Z,2.7
2017-11-06T02:08:30.523Z,2.7
2017-11-06T02:18:44.254Z,2.7
2017-11-06T02:28:58.288Z,2.7
2017-11-06T02:39:12.878Z,2.6
2017-11-06T02:50:31.968Z,2.5
2017-11-06T03:01:12.315Z,2.4
2017-11-06T03:11:26.284Z,2.4
2017-11-06T03:22:16.749Z,2.2
2017-11-06T03:33:02.344Z,2.2
2017-11-06T03:43:15.565Z,2.2
2017-11-06T03:53:26.896Z,2.1
2017-11-06T04:03:41.398Z,2.0
2017-11-06T04:14:55.405Z,1.8
2017-11-06T04:25:54.862Z,1.8
2017-11-06T04:36:08.481Z,1.7
2017-11-06T04:47:24.581Z,1.8
2017-11-06T04:57:38.959Z,1.8
2017-11-06T05:08:31.256Z,1.9
2017-11-06T05:19:22.203Z,1.9
2017-11-06T05:30:06.959Z,1.8
2017-11-06T05:40:51.737Z,1.8
2017-11-06T05:51:51.572Z,1.8
2017-11-06T06:02:04.944Z,1.8
2017-11-06T06:12:19.434Z,1.8
2017-11-06T06:22:45.895Z,1.8
2017-11-06T06:33:33.479Z,2.0
2017-11-06T06:44:22.947Z,2.1
2017-11-06T06:54:36.569Z,2.1
2017-11-06T07:05:07.771Z,2.2
2017-11-06T07:15:57.592Z,2.5
2017-11-06T07:26:11.756Z,2.5
2017-11-06T07:36:25.288Z,2.6
2017-11-06T07:46:39.375Z,2.8
2017-11-06T08:12:41.860Z,3.9
2017-11-06T08:22:55.447Z,3.9
2017-11-06T08:33:07.921Z,4.2
2017-11-06T08:43:21.889Z,4.5
2017-11-06T08:53:35.131Z,4.8
2017-11-06T09:04:20.202Z,5.5
2017-11-06T09:15:08.409Z,5.9
2017-11-06T09:25:22.029Z,5.9
2017-11-06T09:36:11.930Z,6.2
2017-11-06T09:49:57.363Z,6.2
2017-11-06T10:00:14.273Z,6.3
2017-11-06T10:10:32.061Z,6.5
2017-11-06T10:20:47.799Z,6.7
2017-11-06T10:31:02.949Z,7.2
2017-11-06T10:42:06.542Z,10.5
2017-11-06T10:52:53.819Z,13.1
2017-11-06T11:03:07.866Z,13.1
2017-11-06T11:13:53.238Z,17.4
2017-11-06T11:24:07.841Z,17.4
2017-11-06T11:34:53.053Z,20.2
2017-11-06T11:45:20.353Z,20.2
2017-11-06T11:55:41.335Z,21.2
2017-11-06T12:21:59.018Z,22.7
2017-11-06T12:32:20.030Z,23.2
2017-11-06T12:43:05.553Z,22.6
2017-11-06T12:54:24.930Z,22.3
2017-11-06T13:04:38.339Z,22.3
2017-11-06T13:14:49.701Z,22.0
2017-11-06T13:25:03.984Z,21.6
2017-11-06T13:35:18.107Z,21.3
2017-11-06T13:45:32.075Z,21.0
2017-11-06T13:55:46.984Z,20.9
2017-11-06T14:06:00.410Z,20.8
2017-11-06T14:16:47.974Z,19.8
2017-11-06T14:27:01.725Z,19.8
2017-11-06T14:37:13.745Z,19.0
2017-11-06T14:47:33.949Z,18.1
2017-11-06T14:58:19.705Z,16.8
2017-11-06T15:08:33.866Z,16.8
2017-11-06T15:18:48.118Z,16.2
2017-11-06T15:29:33.585Z,14.8
2017-11-06T15:39:47.397Z,14.8
2017-11-06T15:50:01.159Z,14.1
2017-11-06T16:00:15.472Z,13.3
2017-11-06T16:10:29.969Z,12.6
2017-11-06T16:20:43.830Z,11.9
2017-11-06T16:30:58.102Z,11.3
2017-11-06T16:41:12.223Z,10.7
2017-11-06T16:51:26.505Z,10.1
2017-11-06T17:01:40.837Z,9.5
2017-11-06T17:11:54.766Z,9.0
2017-11-06T17:22:08.079Z,8.6
2017-11-06T17:32:22.305Z,8.1
2017-11-06T17:42:36.692Z,7.7
2017-11-06T17:52:50.620Z,7.3
2017-11-06T18:03:36.486Z,6.5
2017-11-06T18:13:50.723Z,6.5
2017-11-06T18:24:02.219Z,6.2
2017-11-06T18:34:16.345Z,5.9
2017-11-06T18:44:35.831Z,5.6
2017-11-06T18:54:49.920Z,5.3
2017-11-06T19:05:06.932Z,5.0
2017-11-06T19:15:21.372Z,4.8
2017-11-06T19:25:45.943Z,4.6
2017-11-06T19:35:58.274Z,4.3
2017-11-06T19:46:15.391Z,4.1
2017-11-06T19:56:31.094Z,3.9
2017-11-06T20:07:19.536Z,3.5
2017-11-06T20:17:35.047Z,3.5
2017-11-06T20:27:53.984Z,3.3
2017-11-06T20:38:08.595Z,3.1
2017-11-06T20:48:22.632Z,2.9
2017-11-06T20:58:42.524Z,2.8
2017-11-06T21:08:56.731Z,2.6
2017-11-06T21:19:10.837Z,2.4
2017-11-06T21:29:55.475Z,2.1
2017-11-06T21:40:08.931Z,2.1
2017-11-06T21:50:23.141Z,2.0
2017-11-06T22:00:34.696Z,1.8
2017-11-06T22:10:48.852Z,1.7
2017-11-06T22:21:02.699Z,1.5
2017-11-06T22:31:16.196Z,1.5
2017-11-06T22:41:30.459Z,1.3
2017-11-06T22:51:44.390Z,1.2
2017-11-06T23:01:58.509Z,1.1
2017-11-06T23:12:11.705Z,1.0
2017-11-06T23:22:56.509Z,0.8
2017-11-06T23:33:10.755Z,0.8
2017-11-06T23:43:55.358Z,0.7
2017-11-06T23:54:09.201Z,0.6
