createdAt,value
2023-03-23T15:57:53.636Z,95285.59
2023-03-23T15:59:56.480Z,95288.31
2023-03-23T16:01:59.362Z,95265.28
2023-03-23T16:04:06.261Z,95284.72
2023-03-23T16:06:12.203Z,95284.47
2023-03-23T16:08:28.180Z,95290.59
2023-03-23T16:10:31.565Z,95298.34
2023-03-23T16:12:34.524Z,95253.34
2023-03-23T16:14:37.301Z,95296.06
2023-03-23T16:16:43.358Z,95251.44
2023-03-23T16:18:46.200Z,95235.22
2023-03-23T16:20:49.708Z,95293.78
2023-03-23T16:22:53.264Z,95248.03
2023-03-23T16:24:57.410Z,95248.63
2023-03-23T16:27:00.537Z,95267.28
2023-03-23T16:29:12.963Z,95294.16
2023-03-23T16:31:19.861Z,95274.69
2023-03-23T16:33:23.251Z,95282.31
2023-03-23T16:35:26.468Z,95170.19
2023-03-23T16:37:33.330Z,95247.34
2023-03-23T16:39:36.133Z,95290.38
2023-03-23T16:41:41.232Z,95293.00
2023-03-23T16:43:43.969Z,95282.16
2023-03-23T16:45:47.807Z,95286.28
2023-03-23T16:47:51.132Z,95283.75
2023-03-23T16:49:53.971Z,95282.34
2023-03-23T16:51:56.814Z,95269.31
2023-03-23T16:53:59.504Z,95288.38
2023-03-23T16:56:02.368Z,95264.91
2023-03-23T16:58:16.562Z,95292.41
2023-03-23T17:00:22.096Z,95200.22
2023-03-23T17:02:25.035Z,95300.34
2023-03-23T17:04:27.828Z,95294.00
2023-03-23T17:06:30.583Z,95300.31
2023-03-23T17:08:33.341Z,95306.44
2023-03-23T17:10:39.360Z,95307.66
2023-03-23T17:12:42.147Z,95293.38
2023-03-23T17:14:46.240Z,95287.97
2023-03-23T17:16:49.015Z,95291.56
2023-03-23T17:18:51.747Z,95294.38
2023-03-23T17:20:55.140Z,95291.78
2023-03-23T17:22:59.534Z,95260.84
2023-03-23T17:25:02.261Z,95155.78
2023-03-23T17:27:05.081Z,95266.53
2023-03-23T17:29:07.934Z,95292.72
2023-03-23T17:31:12.144Z,95212.06
2023-03-23T17:33:15.376Z,95261.06
2023-03-23T17:35:18.359Z,95285.59
2023-03-23T17:37:21.897Z,95277.25
2023-03-23T17:39:24.712Z,95283.09
2023-03-23T17:41:27.530Z,95285.53
2023-03-23T17:43:31.569Z,95287.75
2023-03-23T17:45:34.401Z,95277.28
2023-03-23T17:47:38.964Z,95264.06
2023-03-23T17:49:41.777Z,95132.06
2023-03-23T17:51:45.660Z,95286.34
2023-03-23T17:53:48.699Z,95284.69
2023-03-23T17:55:51.513Z,95198.97
2023-03-23T17:57:54.281Z,95281.25
2023-03-23T17:59:57.065Z,95200.50
2023-03-23T18:02:00.000Z,95263.50
2023-03-23T18:04:04.860Z,95260.88
2023-03-23T18:06:09.356Z,95173.53
2023-03-23T18:08:12.204Z,95298.06
2023-03-23T18:10:15.000Z,95289.44
2023-03-23T18:12:18.581Z,95257.34
2023-03-23T18:14:21.955Z,95290.03
2023-03-23T18:16:24.782Z,95276.44
2023-03-23T18:18:28.040Z,95073.09
2023-03-23T18:20:32.535Z,95304.56
2023-03-23T18:22:35.476Z,95294.84
2023-03-23T18:24:38.207Z,95258.63
2023-03-23T18:26:41.471Z,95298.06
2023-03-23T18:28:44.375Z,95296.19
2023-03-23T18:30:49.251Z,95300.56
2023-03-23T18:32:52.062Z,95068.75
2023-03-23T18:34:55.909Z,95296.34
2023-03-23T18:37:00.008Z,95294.22
2023-03-23T18:39:03.688Z,95178.94
2023-03-23T18:41:08.004Z,95300.72
2023-03-23T18:43:11.042Z,95300.72
2023-03-23T18:45:14.377Z,95162.41
2023-03-23T18:47:17.292Z,95298.53
2023-03-23T18:49:20.011Z,95227.81
2023-03-23T18:51:23.120Z,95183.09
2023-03-23T18:53:28.265Z,95304.91
2023-03-23T18:55:31.018Z,95298.72
2023-03-23T18:57:33.763Z,95304.34
2023-03-23T18:59:36.997Z,95302.50
2023-03-23T19:01:39.790Z,95305.22
2023-03-23T19:03:43.135Z,95309.81
2023-03-23T19:05:46.312Z,95234.50
2023-03-23T19:07:49.289Z,95309.34
2023-03-23T19:09:53.416Z,95304.75
2023-03-23T19:11:56.976Z,95306.94
2023-03-23T19:14:03.002Z,95316.38
2023-03-23T19:16:07.192Z,95306.94
2023-03-23T19:18:10.275Z,95303.72
2023-03-23T19:20:16.125Z,95318.84
2023-03-23T19:22:22.326Z,95300.50
2023-03-23T19:24:26.293Z,95300.56
2023-03-23T19:26:33.902Z,95304.41
2023-03-23T19:30:46.569Z,95306.53
2023-03-23T19:32:49.525Z,95308.09
2023-03-23T19:34:52.630Z,95298.09
2023-03-23T19:37:04.179Z,95278.56
2023-03-23T19:39:09.225Z,95299.00
2023-03-23T19:41:12.303Z,95274.31
2023-03-23T19:43:16.404Z,95295.97
2023-03-23T19:45:19.136Z,95292.47
2023-03-23T19:47:22.339Z,95284.13
2023-03-23T19:49:25.555Z,95240.91
2023-03-23T19:51:28.982Z,95283.38
2023-03-23T19:53:32.005Z,95268.78
2023-03-23T19:55:34.865Z,95229.94
2023-03-23T19:57:37.928Z,95284.59
2023-03-23T19:59:42.702Z,95286.72
2023-03-23T20:01:46.076Z,95118.00
2023-03-23T20:03:49.061Z,95265.00
2023-03-23T20:05:51.829Z,95270.91
2023-03-23T20:07:54.800Z,95257.75
2023-03-23T20:09:57.530Z,95262.56
2023-03-23T20:12:00.281Z,95264.19
2023-03-23T20:14:03.708Z,95271.47
2023-03-23T20:16:09.362Z,95249.13
2023-03-23T20:18:14.538Z,95266.31
2023-03-23T20:20:17.437Z,95262.47
2023-03-23T20:22:20.328Z,95265.22
2023-03-23T20:24:23.111Z,95252.06
2023-03-23T20:26:28.012Z,95175.28
2023-03-23T20:28:30.888Z,95256.03
2023-03-23T20:30:33.634Z,95259.34
2023-03-23T20:32:40.564Z,95259.31
2023-03-23T20:34:44.121Z,95209.72
2023-03-23T20:36:48.963Z,95259.00
2023-03-23T20:38:51.802Z,95250.75
2023-03-23T20:40:56.896Z,95197.13
2023-03-23T20:43:01.252Z,95258.78
2023-03-23T20:45:05.812Z,95252.00
2023-03-23T20:47:09.971Z,95189.84
2023-03-23T20:49:14.639Z,95235.47
2023-03-23T20:51:18.198Z,95248.56
2023-03-23T20:53:21.007Z,95243.16
2023-03-23T20:55:23.714Z,95240.97
2023-03-23T20:57:26.436Z,95240.97
2023-03-23T20:59:29.398Z,95150.06
2023-03-23T21:01:33.150Z,95233.97
2023-03-23T21:03:40.446Z,95242.50
2023-03-23T21:05:45.398Z,95218.50
2023-03-23T21:07:51.178Z,95237.38
2023-03-23T21:09:54.659Z,95240.94
2023-03-23T21:11:57.574Z,95238.72
2023-03-23T21:14:01.866Z,95239.28
2023-03-23T21:16:08.579Z,95192.50
2023-03-23T21:18:12.689Z,95227.53
2023-03-23T21:20:15.757Z,95230.63
2023-03-23T21:22:19.868Z,95225.47
2023-03-23T21:24:26.324Z,95222.25
2023-03-23T21:26:30.868Z,95225.53
2023-03-23T21:28:33.665Z,95205.66
2023-03-23T21:30:36.440Z,95212.53
2023-03-23T21:32:39.194Z,95146.13
2023-03-23T21:34:43.231Z,95157.84
2023-03-23T21:36:45.980Z,95200.78
2023-03-23T21:38:50.284Z,95145.22
2023-03-23T21:40:53.417Z,95191.00
2023-03-23T21:42:56.098Z,95188.53
2023-03-23T21:45:01.938Z,95192.56
2023-03-23T21:47:05.001Z,95180.44
2023-03-23T21:49:10.027Z,95184.22
2023-03-23T21:51:15.812Z,95182.78
2023-03-23T21:53:19.089Z,95080.59
2023-03-23T21:55:23.162Z,95180.50
2023-03-23T21:57:26.434Z,95161.25
2023-03-23T21:59:29.338Z,95132.28
2023-03-23T22:01:32.032Z,95163.34
2023-03-23T22:03:35.759Z,95151.16
2023-03-23T22:05:40.867Z,95140.09
2023-03-23T22:07:44.046Z,95089.81
2023-03-23T22:09:46.826Z,95125.78
2023-03-23T22:11:51.016Z,95128.06
2023-03-23T22:13:54.676Z,95140.38
2023-03-23T22:15:59.044Z,95073.84
2023-03-23T22:18:01.963Z,95121.78
2023-03-23T22:20:05.820Z,95121.66
2023-03-23T22:22:08.697Z,95119.94
2023-03-23T22:24:11.520Z,95126.41
2023-03-23T22:26:16.406Z,95116.00
2023-03-23T22:28:20.935Z,95102.81
2023-03-23T22:30:24.496Z,95114.31
2023-03-23T22:32:27.346Z,95110.94
2023-03-23T22:34:30.299Z,95105.34
2023-03-23T22:36:34.165Z,95069.38
2023-03-23T22:38:38.729Z,95096.53
2023-03-23T22:40:42.839Z,95095.72
2023-03-23T22:42:46.201Z,95100.22
2023-03-23T22:44:50.731Z,95062.13
2023-03-23T22:46:54.054Z,95099.50
2023-03-23T22:48:57.037Z,95089.94
2023-03-23T22:51:00.375Z,95091.44
2023-03-23T22:53:03.379Z,95087.75
2023-03-23T22:55:08.350Z,95088.06
2023-03-23T22:57:11.346Z,95091.75
2023-03-23T22:59:14.416Z,95087.84
2023-03-23T23:01:21.132Z,95095.28
2023-03-23T23:03:24.887Z,94974.47
2023-03-23T23:05:28.067Z,95114.97
2023-03-23T23:07:31.265Z,95062.88
2023-03-23T23:09:34.203Z,95120.19
2023-03-23T23:11:37.198Z,95104.56
2023-03-23T23:13:40.839Z,95079.59
2023-03-23T23:15:45.821Z,95115.84
2023-03-23T23:17:50.189Z,95134.19
2023-03-23T23:19:53.376Z,95142.47
2023-03-23T23:21:57.670Z,95120.66
2023-03-23T23:24:04.941Z,95038.94
2023-03-23T23:26:08.473Z,95136.78
2023-03-23T23:28:11.593Z,95018.63
2023-03-23T23:30:14.725Z,95082.47
2023-03-23T23:32:17.644Z,95073.44
2023-03-23T23:34:23.187Z,95108.78
2023-03-23T23:36:30.276Z,95117.16
2023-03-23T23:38:33.418Z,95105.03
2023-03-23T23:40:36.646Z,95035.41
2023-03-23T23:42:39.499Z,95095.66
2023-03-23T23:44:43.216Z,95109.41
2023-03-23T23:46:46.201Z,95093.88
2023-03-23T23:48:49.273Z,95102.41
2023-03-23T23:50:53.658Z,95076.72
2023-03-23T23:52:58.575Z,95096.56
2023-03-23T23:55:01.512Z,95063.38
2023-03-23T23:57:06.085Z,95093.06
2023-03-23T23:59:09.047Z,95083.38
