createdAt,value
2017-10-17T00:01:04.055Z,99.90
2017-10-17T00:03:32.105Z,99.90
2017-10-17T00:06:01.171Z,99.90
2017-10-17T00:08:29.171Z,99.90
2017-10-17T00:10:58.406Z,99.90
2017-10-17T00:13:26.439Z,99.90
2017-10-17T00:15:54.530Z,99.90
2017-10-17T00:18:23.478Z,99.90
2017-10-17T00:20:52.475Z,99.90
2017-10-17T00:23:22.114Z,99.90
2017-10-17T00:25:50.149Z,99.90
2017-10-17T00:28:19.152Z,99.90
2017-10-17T00:30:47.202Z,99.90
2017-10-17T00:33:15.230Z,99.90
2017-10-17T00:36:15.734Z,99.90
2017-10-17T00:38:48.399Z,99.90
2017-10-17T00:41:19.143Z,99.90
2017-10-17T00:43:47.963Z,99.90
2017-10-17T00:46:16.734Z,99.90
2017-10-17T00:48:46.726Z,99.90
2017-10-17T00:51:18.475Z,99.90
2017-10-17T00:53:47.167Z,99.90
2017-10-17T00:56:15.203Z,99.90
2017-10-17T00:58:43.234Z,99.90
2017-10-17T01:01:12.213Z,99.90
2017-10-17T01:03:42.911Z,99.90
2017-10-17T01:06:10.946Z,99.90
2017-10-17T01:08:39.002Z,99.90
2017-10-17T01:11:08.983Z,99.90
2017-10-17T01:13:37.795Z,99.90
2017-10-17T01:16:06.590Z,99.90
2017-10-17T01:18:34.625Z,99.90
2017-10-17T01:21:16.409Z,99.90
2017-10-17T01:23:52.030Z,99.90
2017-10-17T01:26:22.158Z,99.90
2017-10-17T01:29:07.534Z,99.90
2017-10-17T01:31:36.607Z,99.90
2017-10-17T01:34:04.674Z,99.90
2017-10-17T01:36:32.742Z,99.90
2017-10-17T01:39:12.594Z,99.90
2017-10-17T01:41:40.637Z,99.90
2017-10-17T01:44:24.321Z,99.90
2017-10-17T01:46:53.354Z,99.90
2017-10-17T01:49:31.497Z,99.90
2017-10-17T01:54:58.530Z,99.90
2017-10-17T01:57:27.337Z,99.90
2017-10-17T01:59:59.113Z,99.90
2017-10-17T02:02:28.142Z,99.90
2017-10-17T02:04:56.182Z,99.90
2017-10-17T02:07:24.246Z,99.90
2017-10-17T02:09:55.997Z,99.90
2017-10-17T02:12:24.046Z,99.90
2017-10-17T02:14:52.109Z,99.90
2017-10-17T02:17:21.694Z,99.90
2017-10-17T02:19:49.741Z,99.90
2017-10-17T02:22:18.573Z,99.90
2017-10-17T02:24:49.865Z,99.90
2017-10-17T02:27:21.944Z,99.90
2017-10-17T02:29:53.370Z,99.90
2017-10-17T02:32:21.414Z,99.90
2017-10-17T02:34:54.813Z,99.90
2017-10-17T02:37:25.622Z,99.90
2017-10-17T02:39:54.577Z,99.90
2017-10-17T02:42:23.638Z,99.90
2017-10-17T02:44:52.742Z,99.90
2017-10-17T02:47:22.754Z,99.90
2017-10-17T02:49:53.498Z,99.90
2017-10-17T02:52:26.397Z,99.90
2017-10-17T02:54:55.337Z,99.90
2017-10-17T02:57:25.136Z,99.90
2017-10-17T02:59:55.873Z,99.90
2017-10-17T03:02:28.285Z,99.90
2017-10-17T03:04:59.773Z,99.90
2017-10-17T03:07:27.813Z,99.90
2017-10-17T03:09:55.846Z,99.90
2017-10-17T03:12:24.681Z,99.90
2017-10-17T03:14:55.046Z,99.90
2017-10-17T03:17:23.073Z,99.90
2017-10-17T03:19:51.529Z,99.90
2017-10-17T03:22:20.453Z,99.90
2017-10-17T03:24:54.892Z,99.90
2017-10-17T03:27:22.914Z,99.90
2017-10-17T03:29:50.941Z,99.90
2017-10-17T03:32:19.017Z,99.90
2017-10-17T03:34:47.981Z,99.90
2017-10-17T03:40:12.657Z,99.90
2017-10-17T03:42:44.257Z,99.90
2017-10-17T03:45:12.285Z,99.90
2017-10-17T03:47:53.821Z,99.90
2017-10-17T03:50:27.428Z,99.90
2017-10-17T03:53:06.745Z,99.90
2017-10-17T03:55:34.785Z,99.90
2017-10-17T03:58:04.741Z,99.90
2017-10-17T04:00:32.797Z,99.90
2017-10-17T04:03:03.993Z,99.90
2017-10-17T04:05:34.777Z,99.90
2017-10-17T04:08:20.368Z,99.90
2017-10-17T04:10:52.932Z,99.90
2017-10-17T04:13:33.776Z,99.90
2017-10-17T04:16:02.753Z,99.90
2017-10-17T04:18:44.236Z,99.90
2017-10-17T04:21:14.046Z,99.90
2017-10-17T04:24:00.665Z,99.90
2017-10-17T04:26:39.515Z,99.90
2017-10-17T04:29:21.972Z,99.90
2017-10-17T04:31:53.840Z,99.90
2017-10-17T04:34:29.545Z,99.90
2017-10-17T04:37:06.213Z,99.90
2017-10-17T04:39:34.240Z,99.90
2017-10-17T04:42:38.711Z,99.90
2017-10-17T04:48:26.560Z,99.90
2017-10-17T04:53:58.313Z,99.90
2017-10-17T04:56:26.332Z,99.90
2017-10-17T04:59:06.961Z,99.90
2017-10-17T05:01:34.988Z,99.90
2017-10-17T05:07:06.688Z,99.90
2017-10-17T05:09:36.584Z,99.90
2017-10-17T05:12:06.264Z,99.90
2017-10-17T05:14:45.009Z,99.90
2017-10-17T05:17:23.428Z,99.90
2017-10-17T05:46:57.052Z,99.90
2017-10-17T05:49:25.103Z,99.90
2017-10-17T05:51:53.344Z,99.90
2017-10-17T05:54:22.300Z,99.90
2017-10-17T05:56:51.291Z,99.90
2017-10-17T05:59:20.300Z,99.90
2017-10-17T06:01:49.128Z,99.90
2017-10-17T06:04:20.740Z,99.90
2017-10-17T06:06:48.791Z,99.90
2017-10-17T06:09:16.816Z,99.90
2017-10-17T06:11:45.755Z,99.90
2017-10-17T06:14:13.808Z,99.90
2017-10-17T06:16:45.552Z,99.90
2017-10-17T06:19:13.598Z,99.90
2017-10-17T06:21:41.764Z,99.90
2017-10-17T06:24:10.786Z,99.90
2017-10-17T06:26:40.944Z,99.90
2017-10-17T06:29:09.020Z,99.90
2017-10-17T06:31:37.332Z,99.90
2017-10-17T06:34:07.644Z,99.90
2017-10-17T06:36:35.676Z,99.90
2017-10-17T06:39:03.704Z,99.90
2017-10-17T06:41:31.804Z,99.90
2017-10-17T06:44:01.524Z,99.90
2017-10-17T06:46:30.527Z,99.90
2017-10-17T06:48:59.612Z,99.90
2017-10-17T06:51:27.647Z,99.90
2017-10-17T06:53:55.672Z,99.90
2017-10-17T06:56:24.507Z,99.90
2017-10-17T06:58:52.548Z,99.90
2017-10-17T07:01:21.440Z,99.90
2017-10-17T07:03:49.548Z,99.90
2017-10-17T07:06:17.575Z,99.90
2017-10-17T07:08:45.607Z,99.90
2017-10-17T07:11:14.768Z,99.90
2017-10-17T07:13:42.827Z,99.90
2017-10-17T07:16:11.055Z,99.90
2017-10-17T07:18:39.583Z,99.90
2017-10-17T07:21:07.623Z,99.90
2017-10-17T07:23:36.412Z,99.90
2017-10-17T07:26:07.215Z,99.90
2017-10-17T07:28:35.239Z,99.90
2017-10-17T07:31:03.284Z,99.90
2017-10-17T07:33:32.651Z,99.90
2017-10-17T07:36:01.567Z,99.90
2017-10-17T07:38:32.327Z,99.90
2017-10-17T07:41:01.111Z,99.90
2017-10-17T07:43:29.143Z,99.90
2017-10-17T07:45:58.158Z,99.90
2017-10-17T07:48:27.973Z,99.90
2017-10-17T07:50:57.707Z,99.90
2017-10-17T07:53:26.583Z,99.90
2017-10-17T07:55:54.607Z,99.90
2017-10-17T07:58:23.627Z,99.90
2017-10-17T08:00:52.423Z,99.90
2017-10-17T08:03:22.207Z,99.90
2017-10-17T08:05:51.438Z,99.90
2017-10-17T08:08:19.554Z,99.90
2017-10-17T08:10:47.603Z,99.90
2017-10-17T08:13:15.667Z,99.90
2017-10-17T08:15:46.270Z,99.90
2017-10-17T08:18:15.259Z,99.90
2017-10-17T08:20:43.591Z,99.90
2017-10-17T08:23:13.534Z,99.90
2017-10-17T08:25:41.595Z,99.90
2017-10-17T08:28:10.667Z,99.90
2017-10-17T08:30:38.662Z,99.90
2017-10-17T08:33:07.658Z,99.90
2017-10-17T08:35:35.722Z,99.90
2017-10-17T08:38:04.795Z,99.90
2017-10-17T08:40:32.874Z,99.90
2017-10-17T08:43:01.886Z,99.90
2017-10-17T08:45:29.935Z,99.90
2017-10-17T08:48:01.107Z,99.90
2017-10-17T08:50:30.995Z,99.90
2017-10-17T08:53:00.003Z,99.90
2017-10-17T08:55:29.762Z,99.90
2017-10-17T08:57:57.783Z,99.90
2017-10-17T09:00:25.810Z,99.90
2017-10-17T09:02:53.850Z,99.90
2017-10-17T09:05:22.638Z,99.90
2017-10-17T09:07:51.454Z,99.90
2017-10-17T09:10:19.489Z,99.90
2017-10-17T09:12:48.282Z,99.90
2017-10-17T09:15:26.182Z,99.90
2017-10-17T09:17:54.974Z,99.90
2017-10-17T09:20:24.706Z,99.90
2017-10-17T09:22:53.711Z,99.90
2017-10-17T09:25:28.482Z,99.90
2017-10-17T09:27:56.526Z,99.90
2017-10-17T09:30:25.550Z,99.90
2017-10-17T09:32:53.586Z,99.90
2017-10-17T09:35:22.626Z,99.90
2017-10-17T09:37:52.426Z,99.90
2017-10-17T09:40:21.430Z,99.90
2017-10-17T09:42:54.342Z,99.90
2017-10-17T09:45:22.367Z,99.90
2017-10-17T09:47:50.390Z,99.90
2017-10-17T09:50:20.235Z,99.90
2017-10-17T09:52:48.254Z,99.90
2017-10-17T09:55:16.282Z,99.90
2017-10-17T09:57:45.290Z,99.90
2017-10-17T10:00:13.314Z,99.90
2017-10-17T10:02:41.359Z,99.90
2017-10-17T10:05:09.406Z,99.90
2017-10-17T10:07:38.190Z,99.90
2017-10-17T10:10:08.942Z,99.90
2017-10-17T10:12:37.750Z,99.90
2017-10-17T10:15:06.694Z,99.90
2017-10-17T10:17:34.745Z,99.90
2017-10-17T10:20:02.766Z,99.90
2017-10-17T10:22:30.802Z,99.90
2017-10-17T10:24:59.830Z,99.90
2017-10-17T10:27:27.854Z,99.90
2017-10-17T10:29:56.774Z,99.90
2017-10-17T10:32:29.751Z,99.90
2017-10-17T10:34:57.770Z,99.90
2017-10-17T10:37:31.542Z,99.90
2017-10-17T10:40:00.334Z,99.90
2017-10-17T10:42:28.363Z,99.90
2017-10-17T10:44:56.394Z,99.90
2017-10-17T10:47:25.434Z,99.90
2017-10-17T10:49:53.462Z,99.90
2017-10-17T10:52:22.506Z,99.90
2017-10-17T10:54:50.514Z,99.90
2017-10-17T10:57:19.458Z,99.90
2017-10-17T10:59:47.526Z,99.90
2017-10-17T11:02:16.514Z,99.90
2017-10-17T11:04:44.546Z,99.90
2017-10-17T11:07:12.593Z,99.90
2017-10-17T11:09:41.380Z,99.90
2017-10-17T11:12:10.166Z,99.90
2017-10-17T11:14:38.961Z,99.90
2017-10-17T11:17:07.001Z,99.90
2017-10-17T11:19:39.478Z,99.90
2017-10-17T11:22:07.506Z,99.90
2017-10-17T11:24:35.618Z,99.90
2017-10-17T11:27:04.630Z,99.70
2017-10-17T11:29:33.413Z,98.60
2017-10-17T11:32:02.321Z,98.50
2017-10-17T11:34:30.366Z,99.30
2017-10-17T11:36:59.341Z,95.40
2017-10-17T11:39:30.705Z,95.10
2017-10-17T11:42:14.297Z,95.00
2017-10-17T11:44:42.322Z,93.80
2017-10-17T11:47:11.121Z,93.50
2017-10-17T11:49:41.933Z,91.90
2017-10-17T11:52:11.730Z,93.00
2017-10-17T11:54:39.773Z,93.00
2017-10-17T11:57:07.793Z,92.30
2017-10-17T11:59:37.573Z,87.20
2017-10-17T12:02:05.598Z,87.20
2017-10-17T12:04:33.629Z,87.40
2017-10-17T12:07:01.646Z,85.60
2017-10-17T12:09:30.596Z,81.10
2017-10-17T12:11:58.597Z,82.70
2017-10-17T12:14:27.395Z,75.90
2017-10-17T12:16:55.421Z,75.90
2017-10-17T12:19:24.413Z,76.90
2017-10-17T12:21:52.437Z,76.50
2017-10-17T12:24:20.476Z,72.50
2017-10-17T12:26:49.269Z,70.40
2017-10-17T12:29:18.229Z,70.30
2017-10-17T12:31:46.245Z,69.30
2017-10-17T12:34:15.046Z,65.60
2017-10-17T12:36:43.085Z,65.60
2017-10-17T12:39:11.869Z,70.50
2017-10-17T12:41:40.669Z,70.00
2017-10-17T12:44:09.604Z,70.00
2017-10-17T12:46:37.633Z,64.90
2017-10-17T12:49:05.682Z,67.30
2017-10-17T12:51:34.473Z,62.60
2017-10-17T12:54:03.272Z,61.80
2017-10-17T12:56:32.061Z,61.70
2017-10-17T12:59:00.085Z,61.70
2017-10-17T13:01:28.106Z,61.60
2017-10-17T13:03:56.144Z,60.20
2017-10-17T13:06:24.945Z,57.40
2017-10-17T13:08:53.725Z,58.90
2017-10-17T13:11:23.517Z,57.90
2017-10-17T13:13:52.489Z,57.90
2017-10-17T13:16:20.508Z,57.70
2017-10-17T13:18:48.557Z,58.60
2017-10-17T13:21:16.576Z,56.90
2017-10-17T13:23:44.592Z,57.30
2017-10-17T13:26:12.624Z,56.60
2017-10-17T13:28:40.648Z,58.50
2017-10-17T13:31:11.345Z,59.90
2017-10-17T13:33:40.368Z,59.80
2017-10-17T13:36:09.153Z,61.90
2017-10-17T13:38:37.168Z,61.90
2017-10-17T13:41:08.256Z,60.80
2017-10-17T13:43:37.234Z,59.90
2017-10-17T13:46:05.248Z,62.80
2017-10-17T13:48:33.302Z,59.50
2017-10-17T13:51:02.089Z,60.80
2017-10-17T13:53:32.814Z,59.90
2017-10-17T13:56:10.472Z,59.80
2017-10-17T13:58:39.500Z,61.90
2017-10-17T14:01:12.268Z,60.70
2017-10-17T14:03:41.276Z,59.30
2017-10-17T14:06:09.296Z,57.90
2017-10-17T14:08:37.320Z,55.50
2017-10-17T14:11:06.113Z,57.30
2017-10-17T14:13:34.900Z,56.20
2017-10-17T14:16:03.692Z,55.30
2017-10-17T14:18:33.504Z,55.90
2017-10-17T14:21:02.293Z,56.20
2017-10-17T14:23:33.017Z,56.20
2017-10-17T14:26:02.192Z,56.40
2017-10-17T14:28:31.224Z,56.40
2017-10-17T14:31:00.204Z,54.80
2017-10-17T14:33:30.903Z,56.70
2017-10-17T14:36:04.009Z,56.60
2017-10-17T14:38:36.776Z,57.60
2017-10-17T14:41:06.808Z,58.30
2017-10-17T14:43:34.836Z,59.20
2017-10-17T14:46:02.856Z,58.20
2017-10-17T14:48:31.667Z,58.20
2017-10-17T14:50:59.703Z,58.20
2017-10-17T14:53:35.076Z,58.40
2017-10-17T14:56:17.395Z,58.00
2017-10-17T14:58:47.383Z,58.00
2017-10-17T15:01:16.176Z,61.20
2017-10-17T15:03:45.948Z,63.20
2017-10-17T15:06:13.976Z,63.40
2017-10-17T15:08:45.888Z,64.40
2017-10-17T15:11:13.940Z,66.90
2017-10-17T15:13:46.631Z,68.50
2017-10-17T15:16:14.659Z,71.90
2017-10-17T15:18:42.675Z,73.80
2017-10-17T15:21:13.102Z,76.30
2017-10-17T15:23:42.099Z,76.20
2017-10-17T15:26:10.124Z,78.80
2017-10-17T15:28:39.155Z,80.50
2017-10-17T15:31:07.248Z,82.60
2017-10-17T15:33:36.215Z,81.50
2017-10-17T15:36:06.236Z,82.30
2017-10-17T15:38:34.256Z,82.00
2017-10-17T15:41:03.219Z,81.30
2017-10-17T15:43:33.220Z,81.80
2017-10-17T15:46:03.291Z,81.30
2017-10-17T15:48:31.311Z,80.10
2017-10-17T15:50:59.324Z,81.00
2017-10-17T15:53:29.279Z,82.30
2017-10-17T15:55:57.324Z,83.70
2017-10-17T15:58:25.755Z,85.70
2017-10-17T16:00:54.543Z,90.70
2017-10-17T16:03:23.319Z,92.00
2017-10-17T16:05:51.339Z,92.00
2017-10-17T16:08:19.363Z,94.00
2017-10-17T16:10:48.159Z,99.90
2017-10-17T16:13:16.947Z,99.90
2017-10-17T16:15:47.659Z,99.90
2017-10-17T16:18:17.340Z,99.90
2017-10-17T16:20:49.434Z,99.90
2017-10-17T16:23:17.447Z,99.90
2017-10-17T16:25:45.459Z,99.90
2017-10-17T16:28:13.496Z,99.90
2017-10-17T16:30:41.526Z,99.90
2017-10-17T16:33:11.223Z,99.90
2017-10-17T16:35:40.227Z,99.90
2017-10-17T16:38:09.014Z,99.90
2017-10-17T16:40:39.727Z,99.90
2017-10-17T16:43:08.587Z,99.90
2017-10-17T16:45:36.607Z,99.90
2017-10-17T16:48:06.395Z,99.90
2017-10-17T16:50:35.399Z,99.90
2017-10-17T16:53:03.414Z,99.90
2017-10-17T16:55:31.459Z,99.90
2017-10-17T16:58:00.249Z,99.90
2017-10-17T17:00:29.042Z,99.90
2017-10-17T17:02:59.683Z,99.90
2017-10-17T17:05:27.694Z,99.90
2017-10-17T17:07:55.715Z,99.90
2017-10-17T17:10:24.675Z,99.90
2017-10-17T17:12:53.222Z,99.90
2017-10-17T17:15:21.239Z,99.90
2017-10-17T17:17:50.035Z,99.90
2017-10-17T17:20:18.830Z,99.90
2017-10-17T17:22:46.851Z,99.90
2017-10-17T17:25:15.862Z,99.90
2017-10-17T17:27:44.846Z,99.90
2017-10-17T17:30:13.846Z,99.90
2017-10-17T17:32:42.851Z,99.90
2017-10-17T17:35:11.655Z,99.90
2017-10-17T17:37:40.466Z,99.90
2017-10-17T17:40:09.550Z,99.90
2017-10-17T17:42:37.571Z,99.90
2017-10-17T17:47:40.070Z,99.90
2017-10-17T17:50:08.145Z,99.90
2017-10-17T17:52:36.207Z,99.90
2017-10-17T17:55:06.262Z,99.90
2017-10-17T17:57:40.942Z,99.90
2017-10-17T18:00:12.323Z,99.90
2017-10-17T18:02:42.118Z,99.90
2017-10-17T18:05:10.155Z,99.90
2017-10-17T18:07:38.206Z,99.90
2017-10-17T18:10:06.229Z,99.90
2017-10-17T18:12:34.258Z,99.90
2017-10-17T18:15:03.283Z,99.90
2017-10-17T18:17:31.338Z,99.90
2017-10-17T18:20:00.354Z,99.90
2017-10-17T18:22:29.354Z,99.90
2017-10-17T18:24:58.186Z,99.90
2017-10-17T18:27:27.238Z,99.90
2017-10-17T18:29:55.299Z,99.90
2017-10-17T18:32:23.382Z,99.90
2017-10-17T18:34:51.395Z,99.90
2017-10-17T18:37:19.430Z,99.90
2017-10-17T18:39:48.230Z,99.90
2017-10-17T18:42:16.278Z,99.90
2017-10-17T18:44:45.087Z,99.90
2017-10-17T18:47:13.113Z,99.90
2017-10-17T18:49:41.163Z,99.90
2017-10-17T18:52:09.231Z,99.90
2017-10-17T18:54:37.266Z,99.90
2017-10-17T18:57:05.302Z,99.90
2017-10-17T18:59:33.346Z,99.90
2017-10-17T19:02:01.370Z,99.90
2017-10-17T19:04:29.447Z,99.90
2017-10-17T19:06:58.239Z,99.90
2017-10-17T19:09:26.282Z,99.90
2017-10-17T19:11:55.082Z,99.90
2017-10-17T19:14:24.402Z,99.90
2017-10-17T19:16:52.454Z,99.90
2017-10-17T19:19:21.242Z,99.90
2017-10-17T19:21:49.291Z,99.90
2017-10-17T19:24:18.098Z,99.90
2017-10-17T19:26:46.130Z,99.90
2017-10-17T19:29:14.190Z,99.90
2017-10-17T19:31:42.222Z,99.90
2017-10-17T19:34:10.294Z,99.90
2017-10-17T19:36:38.361Z,99.90
2017-10-17T19:39:08.102Z,99.90
2017-10-17T19:41:36.138Z,99.90
2017-10-17T19:44:05.910Z,99.90
2017-10-17T19:46:33.968Z,99.90
2017-10-17T19:49:02.006Z,99.90
2017-10-17T19:51:30.074Z,99.90
2017-10-17T19:53:59.114Z,99.90
2017-10-17T19:56:27.162Z,99.90
2017-10-17T19:58:55.202Z,99.90
2017-10-17T20:01:23.241Z,99.90
2017-10-17T20:03:52.058Z,99.90
2017-10-17T20:06:20.109Z,99.90
2017-10-17T20:08:48.910Z,99.90
2017-10-17T20:11:16.938Z,99.90
2017-10-17T20:13:45.037Z,99.90
2017-10-17T20:16:13.057Z,99.90
2017-10-17T20:18:41.109Z,99.90
2017-10-17T20:21:09.166Z,99.90
2017-10-17T20:23:38.134Z,99.90
2017-10-17T20:26:06.933Z,99.90
2017-10-17T20:28:35.757Z,99.90
2017-10-17T20:31:03.818Z,99.90
2017-10-17T20:33:31.829Z,99.90
2017-10-17T20:36:02.352Z,99.90
2017-10-17T20:38:32.489Z,99.90
2017-10-17T20:41:02.757Z,99.90
2017-10-17T20:43:33.961Z,99.90
2017-10-17T20:46:02.196Z,99.90
2017-10-17T20:48:30.281Z,99.90
2017-10-17T20:50:58.329Z,99.90
2017-10-17T20:53:27.178Z,99.90
2017-10-17T20:55:56.478Z,99.90
2017-10-17T20:58:25.932Z,99.90
2017-10-17T21:00:54.068Z,99.90
2017-10-17T21:03:22.097Z,99.90
2017-10-17T21:05:50.129Z,99.90
2017-10-17T21:08:18.177Z,99.90
2017-10-17T21:10:47.126Z,99.90
2017-10-17T21:13:15.184Z,99.90
2017-10-17T21:15:43.232Z,99.90
2017-10-17T21:18:11.265Z,99.90
2017-10-17T21:20:40.077Z,99.90
2017-10-17T21:23:08.153Z,99.90
2017-10-17T21:25:37.856Z,99.90
2017-10-17T21:28:05.884Z,99.90
2017-10-17T21:30:33.934Z,99.90
2017-10-17T21:33:01.997Z,99.90
2017-10-17T21:35:30.028Z,99.90
2017-10-17T21:37:58.072Z,99.90
2017-10-17T21:40:28.776Z,99.90
2017-10-17T21:42:56.797Z,99.90
2017-10-17T21:45:24.856Z,99.90
2017-10-17T21:47:53.689Z,99.90
2017-10-17T21:50:21.732Z,99.90
2017-10-17T21:52:49.781Z,99.90
2017-10-17T21:55:19.485Z,99.90
2017-10-17T21:57:47.508Z,99.90
2017-10-17T22:00:17.484Z,99.90
2017-10-17T22:02:46.268Z,99.90
2017-10-17T22:05:15.069Z,99.90
2017-10-17T22:07:44.069Z,99.90
2017-10-17T22:10:12.105Z,99.90
2017-10-17T22:12:40.145Z,99.90
2017-10-17T22:15:08.185Z,99.90
2017-10-17T22:17:36.221Z,99.90
2017-10-17T22:20:05.761Z,99.90
2017-10-17T22:22:35.529Z,99.90
2017-10-17T22:25:04.526Z,99.90
2017-10-17T22:27:33.513Z,99.90
2017-10-17T22:30:01.577Z,99.90
2017-10-17T22:32:29.601Z,99.90
2017-10-17T22:34:58.392Z,99.90
2017-10-17T22:37:26.453Z,99.90
2017-10-17T22:39:54.481Z,99.90
2017-10-17T22:42:23.276Z,99.90
2017-10-17T22:44:52.084Z,99.90
2017-10-17T22:47:20.157Z,99.90
2017-10-17T22:49:48.157Z,99.90
2017-10-17T22:52:16.212Z,99.90
2017-10-17T22:54:44.245Z,99.90
2017-10-17T22:57:13.048Z,99.90
2017-10-17T22:59:41.112Z,99.90
2017-10-17T23:02:09.909Z,99.90
2017-10-17T23:04:39.696Z,99.90
2017-10-17T23:07:07.737Z,99.90
2017-10-17T23:09:36.740Z,99.90
2017-10-17T23:12:04.768Z,99.90
2017-10-17T23:14:33.788Z,99.90
2017-10-17T23:17:13.544Z,99.90
2017-10-17T23:19:54.324Z,99.90
2017-10-17T23:22:34.244Z,99.90
2017-10-17T23:25:03.280Z,99.90
2017-10-17T23:27:32.292Z,99.90
2017-10-17T23:30:02.086Z,99.90
2017-10-17T23:32:31.940Z,99.90
2017-10-17T23:34:59.992Z,99.90
2017-10-17T23:37:28.032Z,99.90
2017-10-17T23:39:56.068Z,99.90
2017-10-17T23:42:26.133Z,99.90
2017-10-17T23:44:56.976Z,99.90
2017-10-17T23:47:25.776Z,99.90
2017-10-17T23:49:54.727Z,99.90
2017-10-17T23:52:22.772Z,99.90
2017-10-17T23:54:51.780Z,99.90
2017-10-17T23:57:19.804Z,99.90
2017-10-17T23:59:48.036Z,99.90
