createdAt,value
2022-10-11T00:01:10.927Z,3.77
2022-10-11T00:03:39.841Z,3.82
2022-10-11T00:06:20.807Z,3.99
2022-10-11T00:09:00.350Z,4.13
2022-10-11T00:11:40.449Z,4.27
2022-10-11T00:14:19.936Z,4.33
2022-10-11T00:16:48.997Z,4.45
2022-10-11T00:19:28.592Z,4.46
2022-10-11T00:22:08.403Z,4.52
2022-10-11T00:24:48.387Z,4.59
2022-10-11T00:27:17.478Z,4.65
2022-10-11T00:29:56.854Z,4.79
2022-10-11T00:32:38.037Z,4.80
2022-10-11T00:35:18.507Z,4.94
2022-10-11T00:37:58.074Z,5.05
2022-10-11T00:40:40.181Z,5.13
2022-10-11T00:43:24.460Z,5.13
2022-10-11T00:46:08.826Z,5.12
2022-10-11T00:49:02.151Z,5.05
2022-10-11T00:51:46.619Z,5.03
2022-10-11T00:54:29.932Z,4.97
2022-10-11T00:57:07.774Z,4.96
2022-10-11T00:59:53.747Z,4.96
2022-10-11T01:02:36.850Z,4.90
2022-10-11T01:05:29.731Z,4.91
2022-10-11T01:08:10.214Z,4.86
2022-10-11T01:10:50.491Z,4.98
2022-10-11T01:13:41.459Z,5.05
2022-10-11T01:16:29.837Z,5.07
2022-10-11T01:19:25.108Z,5.07
2022-10-11T01:22:29.244Z,5.10
2022-10-11T01:25:39.927Z,5.11
2022-10-11T01:28:49.955Z,5.10
2022-10-11T01:31:52.449Z,5.07
2022-10-11T01:34:35.836Z,5.02
2022-10-11T01:37:33.806Z,5.04
2022-10-11T01:40:22.602Z,5.07
2022-10-11T01:43:04.402Z,5.11
2022-10-11T01:45:53.179Z,5.12
2022-10-11T01:48:33.725Z,5.27
2022-10-11T01:51:14.853Z,5.48
2022-10-11T01:54:12.034Z,5.89
2022-10-11T01:57:03.509Z,5.88
2022-10-11T02:00:08.578Z,5.84
2022-10-11T02:03:32.631Z,6.06
2022-10-11T02:06:23.072Z,6.37
2022-10-11T02:09:12.464Z,7.01
2022-10-11T02:11:57.863Z,7.45
2022-10-11T02:14:42.459Z,7.24
2022-10-11T02:17:25.409Z,6.91
2022-10-11T02:20:12.052Z,6.58
2022-10-11T02:22:59.636Z,6.35
2022-10-11T02:25:39.914Z,6.20
2022-10-11T02:28:28.991Z,6.13
2022-10-11T02:31:11.171Z,6.08
2022-10-11T02:34:14.535Z,6.09
2022-10-11T02:37:04.777Z,6.05
2022-10-11T02:40:16.905Z,5.94
2022-10-11T02:43:24.869Z,5.89
2022-10-11T02:46:08.366Z,5.83
2022-10-11T02:48:46.231Z,5.71
2022-10-11T02:51:30.345Z,5.63
2022-10-11T02:54:11.021Z,5.71
2022-10-11T02:56:50.841Z,5.81
2022-10-11T02:59:30.961Z,5.83
2022-10-11T03:02:10.916Z,5.98
2022-10-11T03:04:51.975Z,6.07
2022-10-11T03:07:31.487Z,6.12
2022-10-11T03:10:11.318Z,6.11
2022-10-11T03:12:51.194Z,6.04
2022-10-11T03:15:42.711Z,5.98
2022-10-11T03:18:22.671Z,6.02
2022-10-11T03:21:02.335Z,6.02
2022-10-11T03:23:43.200Z,6.14
2022-10-11T03:26:23.550Z,6.24
2022-10-11T03:29:03.257Z,6.37
2022-10-11T03:31:43.081Z,6.43
2022-10-11T03:34:22.900Z,6.40
2022-10-11T03:37:02.742Z,6.35
2022-10-11T03:39:42.718Z,6.30
2022-10-11T03:42:22.569Z,6.32
2022-10-11T03:45:05.566Z,6.26
2022-10-11T03:47:45.214Z,6.46
2022-10-11T03:50:25.414Z,6.97
2022-10-11T03:53:07.331Z,7.05
2022-10-11T03:55:47.873Z,7.11
2022-10-11T03:58:27.423Z,7.14
2022-10-11T04:01:09.813Z,7.19
2022-10-11T04:03:50.324Z,7.36
2022-10-11T04:06:30.125Z,7.31
2022-10-11T04:09:10.119Z,7.14
2022-10-11T04:11:49.712Z,6.92
2022-10-11T04:14:29.608Z,6.74
2022-10-11T04:17:09.384Z,6.69
2022-10-11T04:19:49.093Z,6.69
2022-10-11T04:22:29.027Z,6.68
2022-10-11T04:25:09.845Z,6.60
2022-10-11T04:27:50.268Z,6.60
2022-10-11T04:30:30.001Z,6.58
2022-10-11T04:33:12.142Z,6.52
2022-10-11T04:35:57.199Z,6.58
2022-10-11T04:38:37.425Z,6.58
2022-10-11T04:41:17.555Z,6.70
2022-10-11T04:43:57.125Z,6.78
2022-10-11T04:46:36.813Z,6.77
2022-10-11T04:49:16.602Z,6.68
2022-10-11T04:51:56.432Z,6.60
2022-10-11T04:54:37.366Z,6.66
2022-10-11T04:57:17.684Z,6.59
2022-10-11T04:59:57.395Z,6.47
2022-10-11T05:02:38.141Z,6.43
2022-10-11T05:05:18.769Z,6.41
2022-10-11T05:07:56.618Z,6.47
2022-10-11T05:10:36.594Z,6.57
2022-10-11T05:13:16.381Z,6.89
2022-10-11T05:15:56.388Z,7.39
2022-10-11T05:18:36.531Z,7.53
2022-10-11T05:21:19.172Z,7.41
2022-10-11T05:23:59.256Z,7.25
2022-10-11T05:26:38.654Z,7.10
2022-10-11T05:29:18.441Z,7.11
2022-10-11T05:31:58.255Z,7.23
2022-10-11T05:34:37.995Z,7.32
2022-10-11T05:37:17.828Z,7.33
2022-10-11T05:39:57.723Z,7.47
2022-10-11T05:42:38.006Z,7.45
2022-10-11T05:45:17.382Z,7.44
2022-10-11T05:47:57.055Z,7.33
2022-10-11T05:50:38.229Z,7.33
2022-10-11T05:53:18.272Z,7.39
2022-10-11T05:55:58.707Z,7.53
2022-10-11T05:58:40.645Z,7.45
2022-10-11T06:01:24.273Z,7.42
2022-10-11T06:04:05.434Z,7.40
2022-10-11T06:06:45.439Z,7.37
2022-10-11T06:09:25.305Z,7.31
2022-10-11T06:12:04.957Z,7.32
2022-10-11T06:14:58.315Z,7.39
2022-10-11T06:17:52.384Z,7.53
2022-10-11T06:20:49.976Z,7.52
2022-10-11T06:23:57.011Z,7.52
2022-10-11T06:26:57.544Z,7.48
2022-10-11T06:29:51.414Z,7.76
2022-10-11T06:32:52.301Z,8.02
2022-10-11T06:35:47.289Z,8.11
2022-10-11T06:38:44.718Z,8.05
2022-10-11T06:41:51.472Z,7.91
2022-10-11T06:44:44.851Z,7.91
2022-10-11T06:47:43.236Z,7.97
2022-10-11T06:50:59.697Z,8.11
2022-10-11T06:53:57.247Z,8.13
2022-10-11T06:56:50.670Z,7.81
2022-10-11T06:59:48.234Z,7.65
2022-10-11T07:02:46.039Z,7.55
2022-10-11T07:05:42.413Z,7.74
2022-10-11T07:08:50.390Z,7.81
2022-10-11T07:11:43.943Z,7.77
2022-10-11T07:14:42.574Z,7.75
2022-10-11T07:17:35.496Z,7.56
2022-10-11T07:20:31.686Z,7.34
2022-10-11T07:23:31.780Z,7.27
2022-10-11T07:26:24.564Z,7.10
2022-10-11T07:29:30.967Z,7.16
2022-10-11T07:32:26.927Z,7.28
2022-10-11T07:35:23.407Z,7.51
2022-10-11T07:38:20.688Z,7.72
2022-10-11T07:41:18.085Z,7.83
2022-10-11T07:44:15.735Z,7.81
2022-10-11T07:47:12.505Z,7.73
2022-10-11T07:50:09.417Z,7.65
2022-10-11T07:53:21.085Z,7.69
2022-10-11T07:56:25.820Z,7.72
2022-10-11T07:59:31.147Z,7.66
2022-10-11T08:02:24.439Z,7.64
2022-10-11T08:05:34.561Z,7.56
2022-10-11T08:08:31.989Z,7.47
2022-10-11T08:11:34.558Z,7.47
2022-10-11T08:14:42.754Z,7.51
2022-10-11T08:17:36.533Z,7.52
2022-10-11T08:20:34.082Z,7.47
2022-10-11T08:23:31.469Z,7.41
2022-10-11T08:26:25.930Z,7.42
2022-10-11T08:29:31.502Z,7.42
2022-10-11T08:32:27.883Z,7.38
2022-10-11T08:35:32.669Z,7.22
2022-10-11T08:38:30.126Z,7.19
2022-10-11T08:41:30.233Z,7.19
2022-10-11T08:45:10.446Z,7.16
2022-10-11T08:47:47.663Z,7.09
2022-10-11T08:50:44.403Z,7.04
2022-10-11T08:54:01.347Z,6.97
2022-10-11T08:56:36.772Z,6.90
2022-10-11T08:59:21.712Z,6.79
2022-10-11T09:01:59.100Z,6.67
2022-10-11T09:04:40.200Z,6.65
2022-10-11T09:07:23.970Z,6.65
2022-10-11T09:10:14.690Z,6.60
2022-10-11T09:13:04.908Z,6.55
2022-10-11T09:16:13.196Z,6.48
2022-10-11T09:18:57.058Z,6.41
2022-10-11T09:22:02.654Z,6.39
2022-10-11T09:25:00.271Z,6.38
2022-10-11T09:28:02.789Z,6.35
2022-10-11T09:30:34.062Z,6.22
2022-10-11T09:33:14.518Z,6.23
2022-10-11T09:35:52.350Z,6.17
2022-10-11T09:38:47.443Z,6.06
2022-10-11T09:41:22.591Z,5.88
2022-10-11T09:43:53.252Z,5.76
2022-10-11T09:46:31.507Z,5.64
2022-10-11T09:49:04.408Z,5.56
2022-10-11T09:51:34.185Z,5.50
2022-10-11T09:54:05.935Z,5.48
2022-10-11T09:56:41.089Z,5.45
2022-10-11T09:59:25.724Z,5.42
2022-10-11T10:02:14.929Z,5.45
2022-10-11T10:05:15.356Z,5.45
2022-10-11T10:08:05.498Z,5.47
2022-10-11T10:10:34.726Z,5.49
2022-10-11T10:13:06.962Z,5.53
2022-10-11T10:15:37.879Z,5.59
2022-10-11T10:18:11.077Z,5.65
2022-10-11T10:20:55.009Z,5.68
2022-10-11T10:23:38.163Z,5.72
2022-10-11T10:26:11.545Z,5.70
2022-10-11T10:28:54.483Z,5.71
2022-10-11T10:31:25.793Z,5.72
2022-10-11T10:33:55.783Z,5.72
2022-10-11T10:36:30.641Z,5.70
2022-10-11T10:39:26.427Z,5.71
2022-10-11T10:41:56.827Z,5.69
2022-10-11T10:44:25.782Z,5.68
2022-10-11T10:47:16.243Z,5.59
2022-10-11T10:49:56.364Z,5.68
2022-10-11T10:52:25.511Z,5.68
2022-10-11T10:55:13.541Z,5.65
2022-10-11T10:57:48.034Z,5.64
2022-10-11T11:00:20.752Z,5.59
2022-10-11T11:03:07.627Z,5.63
2022-10-11T11:05:39.406Z,5.66
2022-10-11T11:08:34.424Z,5.61
2022-10-11T11:11:20.847Z,5.58
2022-10-11T11:14:08.244Z,5.52
2022-10-11T11:16:51.344Z,5.49
2022-10-11T11:19:43.401Z,5.48
2022-10-11T11:22:14.986Z,5.49
2022-10-11T11:25:20.989Z,5.48
2022-10-11T11:28:12.303Z,5.47
2022-10-11T11:31:28.981Z,5.45
2022-10-11T11:34:17.905Z,5.44
2022-10-11T11:37:11.139Z,5.45
2022-10-11T11:39:53.667Z,5.45
2022-10-11T11:42:45.820Z,5.44
2022-10-11T11:45:29.038Z,5.47
2022-10-11T11:48:06.239Z,5.49
2022-10-11T11:50:42.760Z,5.51
2022-10-11T11:53:19.973Z,5.53
2022-10-11T11:55:53.376Z,5.56
2022-10-11T11:58:49.933Z,5.52
2022-10-11T12:01:19.159Z,5.56
2022-10-11T12:03:52.338Z,5.50
2022-10-11T12:06:26.972Z,5.54
2022-10-11T12:09:28.262Z,5.55
2022-10-11T12:12:03.441Z,5.58
2022-10-11T12:14:39.337Z,5.58
2022-10-11T12:17:24.337Z,5.59
2022-10-11T12:20:15.221Z,5.61
2022-10-11T12:22:50.413Z,5.62
2022-10-11T12:25:35.838Z,5.54
2022-10-11T12:28:39.801Z,5.65
2022-10-11T12:31:24.603Z,5.67
2022-10-11T12:34:17.960Z,5.66
2022-10-11T12:36:51.490Z,5.65
2022-10-11T12:39:20.298Z,5.69
2022-10-11T12:41:49.576Z,5.73
2022-10-11T12:44:24.784Z,5.71
2022-10-11T12:46:59.618Z,5.74
2022-10-11T12:49:38.457Z,5.74
2022-10-11T12:52:38.010Z,5.74
2022-10-11T12:55:46.531Z,5.79
2022-10-11T12:58:47.308Z,5.77
2022-10-11T13:01:23.338Z,5.77
2022-10-11T13:04:00.001Z,5.75
2022-10-11T13:06:38.934Z,5.79
2022-10-11T13:09:11.042Z,5.83
2022-10-11T13:11:47.142Z,5.80
2022-10-11T13:14:23.708Z,5.84
2022-10-11T13:17:04.557Z,5.84
2022-10-11T13:22:24.576Z,5.91
2022-10-11T13:24:58.638Z,5.95
2022-10-11T13:27:28.925Z,5.96
2022-10-11T13:30:04.784Z,5.96
2022-10-11T13:32:34.460Z,5.95
2022-10-11T13:35:15.114Z,5.96
2022-10-11T13:37:47.420Z,5.98
2022-10-11T13:40:19.215Z,5.91
2022-10-11T13:42:50.847Z,5.97
2022-10-11T13:45:23.751Z,5.90
2022-10-11T13:47:55.167Z,5.92
2022-10-11T13:50:31.215Z,5.93
2022-10-11T13:53:09.091Z,5.93
2022-10-11T13:55:59.965Z,5.94
2022-10-11T13:58:33.354Z,5.93
2022-10-11T14:01:26.099Z,6.00
2022-10-11T14:04:04.535Z,5.96
2022-10-11T14:06:53.519Z,5.89
2022-10-11T14:09:34.673Z,5.93
2022-10-11T14:12:44.934Z,5.93
2022-10-11T14:15:31.619Z,5.93
2022-10-11T14:18:02.524Z,5.96
2022-10-11T14:20:40.757Z,5.92
2022-10-11T14:23:09.618Z,5.99
2022-10-11T14:25:38.447Z,5.98
2022-10-11T14:28:13.755Z,6.01
2022-10-11T14:30:43.665Z,6.02
2022-10-11T14:33:12.548Z,6.08
2022-10-11T14:35:43.856Z,6.15
2022-10-11T14:38:13.023Z,6.13
2022-10-11T14:40:42.243Z,6.14
2022-10-11T14:43:11.338Z,6.16
2022-10-11T14:45:40.106Z,6.12
2022-10-11T14:48:09.058Z,6.17
2022-10-11T14:50:49.966Z,6.15
2022-10-11T14:53:19.039Z,6.11
2022-10-11T14:55:48.805Z,6.05
2022-10-11T14:58:18.604Z,6.09
2022-10-11T15:00:48.644Z,6.05
2022-10-11T15:03:17.518Z,6.04
2022-10-11T15:05:46.514Z,6.01
2022-10-11T15:08:15.782Z,5.97
2022-10-11T15:10:44.654Z,6.01
2022-10-11T15:13:13.568Z,6.02
2022-10-11T15:15:43.383Z,6.00
2022-10-11T15:18:17.166Z,5.96
2022-10-11T15:20:47.130Z,5.93
2022-10-11T15:23:15.970Z,5.92
2022-10-11T15:25:44.778Z,5.92
2022-10-11T15:28:24.954Z,5.87
2022-10-11T15:30:55.106Z,5.85
2022-10-11T15:33:24.732Z,5.90
2022-10-11T15:35:53.918Z,5.87
2022-10-11T15:38:25.456Z,5.87
2022-10-11T15:40:55.191Z,5.88
2022-10-11T15:43:25.145Z,5.89
2022-10-11T15:45:58.008Z,5.89
2022-10-11T15:48:28.439Z,5.89
2022-10-11T15:50:57.455Z,5.87
2022-10-11T15:53:31.728Z,5.84
2022-10-11T15:56:05.332Z,5.84
2022-10-11T15:58:40.689Z,5.79
2022-10-11T16:01:21.797Z,5.82
2022-10-11T16:03:51.530Z,5.76
2022-10-11T16:06:20.568Z,5.71
2022-10-11T16:08:49.487Z,5.72
2022-10-11T16:11:18.523Z,5.66
2022-10-11T16:13:48.195Z,5.66
2022-10-11T16:16:17.045Z,5.68
2022-10-11T16:18:45.904Z,5.64
2022-10-11T16:21:16.120Z,5.62
2022-10-11T16:23:45.341Z,5.65
2022-10-11T16:26:16.950Z,5.64
2022-10-11T16:28:45.861Z,5.58
2022-10-11T16:31:18.708Z,5.59
2022-10-11T16:33:48.439Z,5.63
2022-10-11T16:36:33.096Z,5.58
2022-10-11T16:39:06.011Z,5.58
2022-10-11T16:41:35.039Z,5.59
2022-10-11T16:44:04.503Z,5.58
2022-10-11T16:46:33.892Z,5.57
2022-10-11T16:49:03.333Z,5.57
2022-10-11T16:51:32.273Z,5.60
2022-10-11T16:54:01.747Z,5.63
2022-10-11T16:56:30.848Z,5.67
2022-10-11T16:58:59.746Z,5.67
2022-10-11T17:01:30.555Z,5.68
2022-10-11T17:03:59.950Z,5.69
2022-10-11T17:06:29.165Z,5.64
2022-10-11T17:08:58.292Z,5.67
2022-10-11T17:11:27.274Z,5.69
2022-10-11T17:13:56.541Z,5.55
2022-10-11T17:16:25.563Z,5.70
2022-10-11T17:18:54.457Z,5.66
2022-10-11T17:21:23.634Z,5.61
2022-10-11T17:23:52.753Z,5.63
2022-10-11T17:26:27.202Z,5.60
2022-10-11T17:28:58.995Z,5.61
2022-10-11T17:31:29.124Z,5.59
2022-10-11T17:34:01.850Z,5.60
2022-10-11T17:36:35.151Z,5.57
2022-10-11T17:39:12.889Z,5.58
2022-10-11T17:41:42.751Z,5.57
2022-10-11T17:44:12.444Z,5.56
2022-10-11T17:46:41.785Z,5.60
2022-10-11T17:49:12.395Z,5.60
2022-10-11T17:51:42.037Z,5.61
2022-10-11T17:54:13.901Z,5.64
2022-10-11T17:56:43.042Z,5.74
2022-10-11T17:59:21.956Z,5.74
2022-10-11T18:01:52.073Z,5.76
2022-10-11T18:04:22.409Z,5.79
2022-10-11T18:06:51.265Z,5.82
2022-10-11T18:09:21.121Z,5.85
2022-10-11T18:11:50.719Z,5.86
2022-10-11T18:14:20.025Z,5.92
2022-10-11T18:16:48.977Z,5.87
2022-10-11T18:19:17.853Z,5.85
2022-10-11T18:21:46.791Z,5.90
2022-10-11T18:24:17.367Z,5.89
2022-10-11T18:26:47.276Z,5.88
2022-10-11T18:29:16.781Z,5.87
2022-10-11T18:31:45.806Z,5.80
2022-10-11T18:34:16.339Z,5.81
2022-10-11T18:36:45.263Z,5.79
2022-10-11T18:39:15.351Z,5.76
2022-10-11T18:41:45.005Z,5.74
2022-10-11T18:44:15.887Z,5.70
2022-10-11T18:46:45.829Z,5.74
2022-10-11T18:49:14.895Z,5.71
2022-10-11T18:51:45.626Z,5.68
2022-10-11T18:54:18.431Z,5.66
2022-10-11T18:56:50.329Z,5.63
2022-10-11T18:59:19.205Z,5.59
2022-10-11T19:01:52.689Z,5.59
2022-10-11T19:04:21.855Z,5.52
2022-10-11T19:06:51.249Z,5.49
2022-10-11T19:09:23.141Z,5.45
2022-10-11T19:11:54.156Z,5.39
2022-10-11T19:14:28.947Z,5.39
2022-10-11T19:16:58.726Z,5.34
2022-10-11T19:19:29.037Z,5.27
2022-10-11T19:21:58.059Z,5.24
2022-10-11T19:24:28.905Z,5.21
2022-10-11T19:27:02.525Z,5.20
2022-10-11T19:29:32.307Z,5.19
2022-10-11T19:32:04.170Z,5.15
2022-10-11T19:34:33.275Z,5.12
2022-10-11T19:37:03.795Z,5.05
2022-10-11T19:39:32.790Z,4.98
2022-10-11T19:42:01.894Z,4.92
2022-10-11T19:44:33.406Z,4.91
2022-10-11T19:47:05.504Z,4.86
2022-10-11T19:49:34.712Z,4.77
2022-10-11T19:52:03.565Z,4.76
2022-10-11T19:54:32.635Z,4.71
2022-10-11T19:57:01.415Z,4.66
2022-10-11T19:59:30.351Z,4.56
2022-10-11T20:01:59.752Z,4.52
2022-10-11T20:07:18.295Z,4.39
2022-10-11T20:09:47.094Z,4.31
2022-10-11T20:12:15.982Z,4.17
2022-10-11T20:14:44.868Z,4.13
2022-10-11T20:17:13.758Z,4.03
2022-10-11T20:19:42.746Z,3.96
2022-10-11T20:22:11.686Z,3.89
2022-10-11T20:24:40.506Z,3.86
2022-10-11T20:27:09.372Z,3.79
2022-10-11T20:29:38.383Z,3.77
2022-10-11T20:32:07.169Z,3.76
2022-10-11T20:34:39.968Z,3.76
2022-10-11T20:37:08.873Z,3.70
2022-10-11T20:39:37.643Z,3.70
2022-10-11T20:42:06.464Z,3.68
2022-10-11T20:44:35.483Z,3.66
2022-10-11T20:47:04.473Z,3.66
2022-10-11T20:49:33.514Z,3.64
2022-10-11T20:52:02.348Z,3.64
2022-10-11T20:54:31.485Z,3.57
2022-10-11T20:57:00.872Z,3.61
2022-10-11T20:59:29.708Z,3.58
2022-10-11T21:01:59.301Z,3.59
2022-10-11T21:04:28.386Z,3.59
2022-10-11T21:06:57.191Z,3.60
2022-10-11T21:09:26.632Z,3.62
2022-10-11T21:11:55.471Z,3.64
2022-10-11T21:14:24.391Z,3.65
2022-10-11T21:16:53.254Z,3.63
2022-10-11T21:19:22.072Z,3.65
2022-10-11T21:21:53.657Z,3.72
2022-10-11T21:24:23.350Z,3.73
2022-10-11T21:26:54.047Z,3.71
2022-10-11T21:29:25.806Z,3.79
2022-10-11T21:31:54.734Z,3.78
2022-10-11T21:34:23.613Z,3.77
2022-10-11T21:36:52.496Z,3.79
2022-10-11T21:39:21.423Z,3.82
2022-10-11T21:41:50.231Z,3.88
2022-10-11T21:44:19.075Z,3.92
2022-10-11T21:47:05.962Z,3.94
2022-10-11T21:49:35.185Z,3.99
2022-10-11T21:52:04.668Z,4.01
2022-10-11T21:54:33.477Z,4.06
2022-10-11T21:57:02.329Z,4.00
2022-10-11T21:59:31.110Z,4.06
2022-10-11T22:02:02.080Z,4.13
2022-10-11T22:04:31.412Z,4.13
2022-10-11T22:07:00.376Z,4.22
2022-10-11T22:09:30.403Z,4.21
2022-10-11T22:11:59.227Z,4.24
2022-10-11T22:14:28.948Z,4.29
2022-10-11T22:16:58.258Z,4.33
2022-10-11T22:19:27.072Z,4.34
2022-10-11T22:21:55.936Z,4.36
2022-10-11T22:24:24.709Z,4.42
2022-10-11T22:26:53.559Z,4.43
2022-10-11T22:29:22.439Z,4.40
2022-10-11T22:31:51.292Z,4.38
2022-10-11T22:34:20.155Z,4.42
2022-10-11T22:36:48.999Z,4.43
2022-10-11T22:39:17.845Z,4.45
2022-10-11T22:41:46.735Z,4.44
2022-10-11T22:44:15.744Z,4.50
2022-10-11T22:46:44.515Z,4.52
2022-10-11T22:49:13.595Z,4.54
2022-10-11T22:51:42.359Z,4.50
2022-10-11T22:54:12.101Z,4.53
2022-10-11T22:56:40.977Z,4.56
2022-10-11T22:59:10.135Z,4.60
2022-10-11T23:01:39.569Z,4.62
2022-10-11T23:04:08.937Z,4.61
2022-10-11T23:06:37.920Z,4.61
2022-10-11T23:09:06.799Z,4.60
2022-10-11T23:11:35.613Z,4.59
2022-10-11T23:14:04.578Z,4.61
2022-10-11T23:16:33.427Z,4.62
2022-10-11T23:19:02.229Z,4.64
2022-10-11T23:21:31.070Z,4.66
2022-10-11T23:24:00.015Z,4.66
2022-10-11T23:26:28.848Z,4.67
2022-10-11T23:28:58.183Z,4.64
2022-10-11T23:31:27.013Z,4.66
2022-10-11T23:33:55.837Z,4.71
2022-10-11T23:36:26.745Z,4.72
2022-10-11T23:38:58.440Z,4.72
2022-10-11T23:41:30.040Z,4.73
2022-10-11T23:43:59.299Z,4.71
2022-10-11T23:46:28.196Z,4.73
2022-10-11T23:48:57.123Z,4.72
2022-10-11T23:51:25.943Z,4.70
2022-10-11T23:53:55.009Z,4.69
2022-10-11T23:56:23.943Z,4.69
2022-10-11T23:58:52.804Z,4.67
