createdAt,value
2023-05-19T07:03:16.206Z,100.00
2023-05-19T07:06:19.385Z,100.00
2023-05-19T07:09:22.128Z,99.57
2023-05-19T07:12:26.495Z,100.00
2023-05-19T07:15:29.009Z,100.00
2023-05-19T07:18:33.331Z,100.00
2023-05-19T07:21:35.844Z,100.00
2023-05-19T07:24:38.683Z,100.00
2023-05-19T07:27:41.202Z,100.00
2023-05-19T07:30:44.203Z,100.00
2023-05-19T07:33:48.077Z,100.00
2023-05-19T07:36:51.736Z,100.00
2023-05-19T07:39:54.174Z,98.06
2023-05-19T07:42:56.844Z,100.00
2023-05-19T07:45:59.391Z,100.00
2023-05-19T07:49:03.574Z,98.07
2023-05-19T07:52:06.597Z,99.56
2023-05-19T07:55:09.330Z,100.00
2023-05-19T07:58:11.749Z,99.93
2023-05-19T08:01:14.458Z,99.40
2023-05-19T08:04:18.744Z,96.00
2023-05-19T08:07:21.293Z,97.05
2023-05-19T08:10:24.025Z,100.00
2023-05-19T08:13:26.524Z,100.00
2023-05-19T08:16:29.316Z,99.75
2023-05-19T08:19:33.260Z,100.00
2023-05-19T08:22:35.936Z,100.00
2023-05-19T08:25:38.364Z,100.00
2023-05-19T08:28:41.261Z,97.26
2023-05-19T08:31:43.736Z,94.71
2023-05-19T08:34:47.853Z,100.00
2023-05-19T08:37:50.340Z,100.00
2023-05-19T08:40:53.297Z,93.42
2023-05-19T08:43:55.682Z,93.19
2023-05-19T08:46:59.580Z,100.00
2023-05-19T08:50:03.951Z,100.00
2023-05-19T08:53:21.082Z,100.00
2023-05-19T08:56:32.196Z,95.63
2023-05-19T08:59:35.010Z,95.78
2023-05-19T09:02:46.552Z,91.64
2023-05-19T09:05:59.556Z,92.55
2023-05-19T09:09:02.294Z,89.96
2023-05-19T09:12:05.410Z,89.27
2023-05-19T09:15:09.103Z,89.72
2023-05-19T09:18:12.485Z,93.29
2023-05-19T09:21:16.364Z,94.82
2023-05-19T09:24:19.163Z,92.64
2023-05-19T09:27:22.558Z,91.40
2023-05-19T09:30:25.157Z,92.62
2023-05-19T09:33:28.523Z,90.12
2023-05-19T09:36:32.690Z,89.89
2023-05-19T09:39:35.119Z,87.24
2023-05-19T09:42:37.897Z,88.76
2023-05-19T09:45:40.428Z,87.29
2023-05-19T09:48:43.852Z,86.40
2023-05-19T09:51:49.421Z,80.18
2023-05-19T09:54:52.204Z,81.18
2023-05-19T09:57:54.982Z,86.53
2023-05-19T10:00:57.808Z,86.79
2023-05-19T10:04:00.607Z,83.55
2023-05-19T10:07:05.782Z,87.95
2023-05-19T10:10:11.613Z,81.17
2023-05-19T10:13:14.178Z,83.42
2023-05-19T10:16:17.029Z,87.56
2023-05-19T10:19:20.858Z,80.80
2023-05-19T10:22:25.499Z,84.96
2023-05-19T10:25:28.006Z,85.09
2023-05-19T10:28:34.385Z,85.43
2023-05-19T10:31:37.077Z,89.26
2023-05-19T10:35:08.292Z,86.76
2023-05-19T10:38:16.867Z,89.08
2023-05-19T10:41:24.565Z,88.25
2023-05-19T10:44:35.056Z,87.15
2023-05-19T10:47:37.779Z,84.42
2023-05-19T10:50:40.302Z,84.45
2023-05-19T10:53:47.122Z,86.90
2023-05-19T10:56:49.684Z,82.45
2023-05-19T10:59:52.456Z,85.30
2023-05-19T11:02:57.602Z,86.67
2023-05-19T11:06:21.893Z,85.03
2023-05-19T11:09:37.879Z,87.65
2023-05-19T11:12:42.809Z,78.12
2023-05-19T11:15:45.242Z,81.92
2023-05-19T11:18:49.687Z,78.83
2023-05-19T11:21:54.832Z,78.42
2023-05-19T11:24:59.009Z,79.80
2023-05-19T11:28:01.650Z,81.57
2023-05-19T11:31:07.984Z,77.86
2023-05-19T11:34:10.950Z,80.39
2023-05-19T11:37:13.718Z,80.05
2023-05-19T11:40:17.858Z,79.50
2023-05-19T11:43:22.936Z,76.82
2023-05-19T11:46:25.663Z,75.21
2023-05-19T11:49:29.392Z,76.80
2023-05-19T11:52:31.868Z,78.81
2023-05-19T11:55:36.832Z,77.50
2023-05-19T11:58:39.230Z,69.41
2023-05-19T12:01:41.859Z,71.99
2023-05-19T12:04:44.779Z,71.17
2023-05-19T12:07:49.596Z,73.78
2023-05-19T12:10:54.141Z,73.36
2023-05-19T12:13:58.894Z,75.71
2023-05-19T12:17:10.476Z,72.35
2023-05-19T12:20:13.121Z,73.10
2023-05-19T12:23:16.549Z,67.24
2023-05-19T12:26:22.460Z,68.52
2023-05-19T12:29:28.382Z,67.32
2023-05-19T12:32:30.927Z,66.50
2023-05-19T12:35:34.149Z,68.62
2023-05-19T12:38:39.437Z,72.92
2023-05-19T12:41:46.808Z,68.51
2023-05-19T12:44:51.058Z,72.58
2023-05-19T12:47:53.996Z,68.21
2023-05-19T12:50:56.551Z,70.00
2023-05-19T12:54:02.166Z,69.18
2023-05-19T12:57:07.234Z,66.61
2023-05-19T13:00:14.748Z,64.35
2023-05-19T13:03:18.339Z,64.44
2023-05-19T13:06:22.008Z,69.01
2023-05-19T13:09:24.534Z,68.35
2023-05-19T13:12:29.068Z,69.43
2023-05-19T13:15:34.478Z,65.82
2023-05-19T13:18:38.475Z,70.04
2023-05-19T13:21:41.301Z,68.17
2023-05-19T13:24:43.991Z,63.69
2023-05-19T13:27:48.011Z,67.05
2023-05-19T13:30:52.112Z,65.38
2023-05-19T13:33:54.733Z,66.43
2023-05-19T13:36:57.722Z,67.98
2023-05-19T13:40:00.273Z,67.22
2023-05-19T13:43:06.300Z,67.12
2023-05-19T13:46:10.915Z,67.43
2023-05-19T13:49:17.755Z,66.31
2023-05-19T13:52:28.252Z,66.58
2023-05-19T13:55:34.870Z,64.76
2023-05-19T13:58:51.368Z,64.53
2023-05-19T14:02:02.644Z,65.82
2023-05-19T14:05:26.255Z,66.84
2023-05-19T14:09:17.649Z,65.51
2023-05-19T14:15:52.225Z,64.92
2023-05-19T14:17:10.723Z,65.38
2023-05-19T14:20:36.578Z,65.19
2023-05-19T14:23:39.258Z,65.16
2023-05-19T14:26:42.089Z,67.30
2023-05-19T14:29:44.576Z,66.43
2023-05-19T14:32:48.734Z,66.20
2023-05-19T14:35:51.240Z,66.27
2023-05-19T14:38:53.908Z,65.79
2023-05-19T14:41:56.491Z,67.57
2023-05-19T14:44:59.308Z,67.14
2023-05-19T14:48:03.273Z,68.68
2023-05-19T14:51:06.025Z,68.15
2023-05-19T14:54:08.571Z,67.16
2023-05-19T14:57:12.039Z,68.81
2023-05-19T15:00:14.776Z,68.43
2023-05-19T15:03:18.878Z,70.07
2023-05-19T15:06:21.344Z,68.65
2023-05-19T15:09:24.196Z,69.45
2023-05-19T15:12:26.722Z,69.63
2023-05-19T15:15:29.411Z,69.63
2023-05-19T15:18:34.159Z,68.48
2023-05-19T15:21:36.887Z,70.31
2023-05-19T15:24:41.106Z,70.51
2023-05-19T15:27:44.140Z,69.21
2023-05-19T15:30:46.704Z,68.90
2023-05-19T15:33:50.772Z,70.00
2023-05-19T15:36:53.629Z,70.87
2023-05-19T15:39:56.396Z,71.20
2023-05-19T15:42:58.798Z,71.42
