createdAt,value
2017-10-05T00:01:17.060Z,93.70
2017-10-05T00:03:45.626Z,93.10
2017-10-05T00:06:13.965Z,93.20
2017-10-05T00:08:41.534Z,93.10
2017-10-05T00:11:09.924Z,93.10
2017-10-05T00:13:37.487Z,93.00
2017-10-05T00:16:05.051Z,93.10
2017-10-05T00:18:32.657Z,93.30
2017-10-05T00:21:00.218Z,93.50
2017-10-05T00:23:27.779Z,93.70
2017-10-05T00:25:55.394Z,93.80
2017-10-05T00:28:22.963Z,93.90
2017-10-05T00:30:50.613Z,94.10
2017-10-05T00:33:18.230Z,94.10
2017-10-05T00:35:45.795Z,94.10
2017-10-05T00:38:13.371Z,94.20
2017-10-05T00:40:41.759Z,94.50
2017-10-05T00:43:09.341Z,94.50
2017-10-05T00:45:36.911Z,94.50
2017-10-05T00:48:04.539Z,94.90
2017-10-05T00:50:32.110Z,94.50
2017-10-05T00:53:00.465Z,94.60
2017-10-05T00:55:28.078Z,94.60
2017-10-05T00:57:55.648Z,94.60
2017-10-05T01:00:23.219Z,94.40
2017-10-05T01:02:50.846Z,94.50
2017-10-05T01:05:18.411Z,94.50
2017-10-05T01:07:45.999Z,94.50
2017-10-05T01:10:13.698Z,94.40
2017-10-05T01:12:42.051Z,94.50
2017-10-05T01:15:10.444Z,94.50
2017-10-05T01:17:38.078Z,94.50
2017-10-05T01:20:05.655Z,94.70
2017-10-05T01:22:33.231Z,94.30
2017-10-05T01:25:00.871Z,94.50
2017-10-05T01:27:28.462Z,94.50
2017-10-05T01:29:56.039Z,94.40
2017-10-05T01:32:23.899Z,94.30
2017-10-05T01:34:51.470Z,94.20
2017-10-05T01:37:19.818Z,94.30
2017-10-05T01:39:47.592Z,94.30
2017-10-05T01:42:16.014Z,94.00
2017-10-05T01:44:43.589Z,94.00
2017-10-05T01:47:12.022Z,94.00
2017-10-05T01:49:39.600Z,94.00
2017-10-05T01:52:07.943Z,93.90
2017-10-05T01:54:35.559Z,93.90
2017-10-05T01:57:03.131Z,94.10
2017-10-05T01:59:32.213Z,94.20
2017-10-05T02:02:00.095Z,94.20
2017-10-05T02:04:27.677Z,94.20
2017-10-05T02:06:55.249Z,94.10
2017-10-05T02:09:23.023Z,94.10
2017-10-05T02:11:51.372Z,94.10
2017-10-05T02:14:19.712Z,94.30
2017-10-05T02:16:47.335Z,94.00
2017-10-05T02:19:14.913Z,93.90
2017-10-05T02:21:42.485Z,94.00
2017-10-05T02:24:10.095Z,94.00
2017-10-05T02:26:38.447Z,93.80
2017-10-05T02:29:06.016Z,93.90
2017-10-05T02:31:34.412Z,94.20
2017-10-05T02:34:01.992Z,93.90
2017-10-05T02:36:29.563Z,94.00
2017-10-05T02:38:57.961Z,93.80
2017-10-05T02:41:25.535Z,93.80
2017-10-05T02:43:53.112Z,93.80
2017-10-05T02:46:21.504Z,93.90
2017-10-05T02:48:49.074Z,94.10
2017-10-05T02:51:16.648Z,93.80
2017-10-05T02:53:44.427Z,93.80
2017-10-05T02:56:12.048Z,93.90
2017-10-05T02:58:39.694Z,93.90
2017-10-05T03:01:07.316Z,93.90
2017-10-05T03:03:34.896Z,93.90
2017-10-05T03:06:02.470Z,94.00
2017-10-05T03:08:30.316Z,94.00
2017-10-05T03:10:57.889Z,94.10
2017-10-05T03:13:25.461Z,94.30
2017-10-05T03:15:53.094Z,94.20
2017-10-05T03:18:20.672Z,94.20
2017-10-05T03:20:49.101Z,94.30
2017-10-05T03:23:16.720Z,94.30
2017-10-05T03:25:45.567Z,94.30
2017-10-05T03:28:13.250Z,94.30
2017-10-05T03:30:40.879Z,94.40
2017-10-05T03:33:08.448Z,94.40
2017-10-05T03:35:36.023Z,94.50
2017-10-05T03:38:03.748Z,94.40
2017-10-05T03:40:31.599Z,94.40
2017-10-05T03:43:20.188Z,94.40
2017-10-05T03:45:49.196Z,94.40
2017-10-05T03:48:16.878Z,94.50
2017-10-05T03:50:45.291Z,94.70
2017-10-05T03:53:12.869Z,94.50
2017-10-05T03:55:40.455Z,94.50
2017-10-05T03:58:08.847Z,94.50
2017-10-05T04:00:36.647Z,94.50
2017-10-05T04:03:04.987Z,94.60
2017-10-05T04:05:32.627Z,94.50
2017-10-05T04:08:00.207Z,94.50
2017-10-05T04:10:28.551Z,94.60
2017-10-05T04:12:56.275Z,94.60
2017-10-05T04:15:23.866Z,94.60
2017-10-05T04:17:51.439Z,94.70
2017-10-05T04:20:19.255Z,94.70
2017-10-05T04:22:47.606Z,94.70
2017-10-05T04:25:15.947Z,94.70
2017-10-05T04:27:43.721Z,94.70
2017-10-05T04:30:12.147Z,94.80
2017-10-05T04:32:39.723Z,94.80
2017-10-05T04:35:08.122Z,94.90
2017-10-05T04:37:35.690Z,94.90
2017-10-05T04:40:03.264Z,94.70
2017-10-05T04:42:30.990Z,94.70
2017-10-05T04:44:58.565Z,94.70
2017-10-05T04:47:26.997Z,94.70
2017-10-05T04:49:54.613Z,94.70
2017-10-05T04:52:22.218Z,94.70
2017-10-05T04:54:50.552Z,94.90
2017-10-05T04:57:18.263Z,94.80
2017-10-05T04:59:45.839Z,94.80
2017-10-05T05:02:13.422Z,94.70
2017-10-05T05:04:41.814Z,94.80
2017-10-05T05:07:09.385Z,94.70
2017-10-05T05:09:36.958Z,94.90
2017-10-05T05:12:05.402Z,94.90
2017-10-05T05:14:32.991Z,94.80
2017-10-05T05:17:00.560Z,94.70
2017-10-05T05:19:28.182Z,94.70
2017-10-05T05:21:55.768Z,94.70
2017-10-05T05:24:23.339Z,94.70
2017-10-05T05:26:50.968Z,94.80
2017-10-05T05:29:18.543Z,94.90
2017-10-05T05:31:46.891Z,95.00
2017-10-05T05:34:14.512Z,95.00
2017-10-05T05:36:42.286Z,94.90
2017-10-05T05:39:10.733Z,95.10
2017-10-05T05:41:38.355Z,94.80
2017-10-05T05:44:05.933Z,94.80
2017-10-05T05:46:33.516Z,94.90
2017-10-05T05:49:01.230Z,95.10
2017-10-05T05:51:29.668Z,95.00
2017-10-05T05:53:57.318Z,95.00
2017-10-05T05:56:25.164Z,95.00
2017-10-05T05:58:52.734Z,94.90
2017-10-05T06:01:20.303Z,94.90
2017-10-05T06:03:47.917Z,94.90
2017-10-05T06:06:15.486Z,94.90
2017-10-05T06:08:43.062Z,95.20
2017-10-05T06:11:11.016Z,94.80
2017-10-05T06:13:38.590Z,94.90
2017-10-05T06:16:06.158Z,94.90
2017-10-05T06:18:34.534Z,94.90
2017-10-05T06:21:02.109Z,94.90
2017-10-05T06:23:29.803Z,94.90
2017-10-05T06:25:57.487Z,94.90
2017-10-05T06:28:25.075Z,94.90
2017-10-05T06:30:52.642Z,94.90
2017-10-05T06:33:21.019Z,95.00
2017-10-05T06:35:48.596Z,95.30
2017-10-05T06:38:16.202Z,95.40
2017-10-05T06:40:44.675Z,94.80
2017-10-05T06:43:12.242Z,94.80
2017-10-05T06:45:39.815Z,94.90
2017-10-05T06:48:07.435Z,95.00
2017-10-05T06:50:35.106Z,94.90
2017-10-05T06:53:02.674Z,94.90
2017-10-05T06:55:31.069Z,95.10
2017-10-05T06:57:58.643Z,95.00
2017-10-05T07:00:26.206Z,95.00
2017-10-05T07:02:53.907Z,95.10
2017-10-05T07:05:21.491Z,95.10
2017-10-05T07:07:49.062Z,95.10
2017-10-05T07:10:17.466Z,95.30
2017-10-05T07:12:45.051Z,95.30
2017-10-05T07:15:12.619Z,95.10
2017-10-05T07:17:41.007Z,95.10
2017-10-05T07:20:08.577Z,95.10
2017-10-05T07:22:36.148Z,95.00
2017-10-05T07:25:03.763Z,95.00
2017-10-05T07:27:31.334Z,95.10
2017-10-05T07:29:58.908Z,95.10
2017-10-05T07:32:26.663Z,95.10
2017-10-05T07:34:54.243Z,95.10
2017-10-05T07:37:21.818Z,95.00
2017-10-05T07:39:49.571Z,95.00
2017-10-05T07:42:17.155Z,94.80
2017-10-05T07:44:44.735Z,94.90
2017-10-05T07:47:12.525Z,94.80
2017-10-05T07:49:40.946Z,94.80
2017-10-05T07:52:08.517Z,94.80
2017-10-05T07:54:36.145Z,94.80
2017-10-05T07:57:03.719Z,95.10
2017-10-05T07:59:32.055Z,95.30
2017-10-05T08:01:59.680Z,94.90
2017-10-05T08:04:27.250Z,94.90
2017-10-05T08:06:54.831Z,94.90
2017-10-05T08:09:22.458Z,95.10
2017-10-05T08:11:50.881Z,95.80
2017-10-05T08:14:18.454Z,95.80
2017-10-05T08:16:46.854Z,95.60
2017-10-05T08:19:14.428Z,95.60
2017-10-05T08:21:42.011Z,95.20
2017-10-05T08:24:10.583Z,94.70
2017-10-05T08:26:38.923Z,94.70
2017-10-05T08:29:06.498Z,94.70
2017-10-05T08:31:34.248Z,94.30
2017-10-05T08:34:01.828Z,94.40
2017-10-05T08:36:29.405Z,94.50
2017-10-05T08:38:57.283Z,94.60
2017-10-05T08:41:24.867Z,94.20
2017-10-05T08:43:52.929Z,94.30
2017-10-05T08:46:21.541Z,94.90
2017-10-05T08:48:49.965Z,94.90
2017-10-05T08:51:17.539Z,94.90
2017-10-05T08:53:45.931Z,95.10
2017-10-05T08:56:13.520Z,95.10
2017-10-05T08:58:41.095Z,95.20
2017-10-05T09:01:09.479Z,95.30
2017-10-05T09:03:37.050Z,95.20
2017-10-05T09:06:04.628Z,95.20
2017-10-05T09:08:32.253Z,95.30
2017-10-05T09:10:59.833Z,95.40
2017-10-05T09:13:27.435Z,95.30
2017-10-05T09:15:55.051Z,95.40
2017-10-05T09:18:22.622Z,95.30
2017-10-05T09:20:50.195Z,95.30
2017-10-05T09:23:18.599Z,95.50
2017-10-05T09:25:46.168Z,95.50
2017-10-05T09:28:13.918Z,95.70
2017-10-05T09:30:41.544Z,95.50
2017-10-05T09:33:09.136Z,95.50
2017-10-05T09:35:36.718Z,95.50
2017-10-05T09:38:04.435Z,95.50
2017-10-05T09:40:32.793Z,95.40
2017-10-05T09:43:00.369Z,95.30
2017-10-05T09:45:27.980Z,95.30
2017-10-05T09:47:55.550Z,95.30
2017-10-05T09:50:23.274Z,95.30
2017-10-05T09:52:51.001Z,95.40
2017-10-05T09:55:19.351Z,95.40
2017-10-05T09:57:46.926Z,95.30
2017-10-05T10:00:15.403Z,95.40
2017-10-05T10:02:43.832Z,95.40
2017-10-05T10:05:11.403Z,95.40
2017-10-05T10:07:39.035Z,95.40
2017-10-05T10:10:06.610Z,95.50
2017-10-05T10:12:34.947Z,95.50
2017-10-05T10:15:02.712Z,95.80
2017-10-05T10:17:31.054Z,95.50
2017-10-05T10:19:58.631Z,95.50
2017-10-05T10:22:26.278Z,95.30
2017-10-05T10:24:53.856Z,94.70
2017-10-05T10:27:21.423Z,94.30
2017-10-05T10:29:49.139Z,94.30
2017-10-05T10:32:16.736Z,94.20
2017-10-05T10:34:45.091Z,93.90
2017-10-05T10:37:13.545Z,93.80
2017-10-05T10:39:41.202Z,93.70
2017-10-05T10:42:09.547Z,93.90
2017-10-05T10:44:37.168Z,93.90
2017-10-05T10:47:04.752Z,94.00
2017-10-05T10:49:33.102Z,94.00
2017-10-05T10:52:00.727Z,94.00
2017-10-05T10:54:28.307Z,93.70
2017-10-05T10:56:56.651Z,94.00
2017-10-05T10:59:24.288Z,93.90
2017-10-05T11:01:51.931Z,94.10
2017-10-05T11:04:19.510Z,94.30
2017-10-05T11:06:47.998Z,94.20
2017-10-05T11:09:15.577Z,94.20
2017-10-05T11:11:43.158Z,94.20
2017-10-05T11:14:11.634Z,93.80
2017-10-05T11:16:39.211Z,93.70
2017-10-05T11:19:06.786Z,93.60
2017-10-05T11:21:34.549Z,92.10
2017-10-05T11:24:02.131Z,91.90
2017-10-05T11:26:29.759Z,91.30
2017-10-05T11:28:57.398Z,90.90
2017-10-05T11:31:25.756Z,90.50
2017-10-05T11:33:54.103Z,90.60
2017-10-05T11:36:22.490Z,91.00
2017-10-05T11:38:50.830Z,91.00
2017-10-05T11:41:18.402Z,91.00
2017-10-05T11:43:46.131Z,91.80
2017-10-05T11:46:14.478Z,90.90
2017-10-05T11:48:42.109Z,90.90
2017-10-05T11:51:09.890Z,90.50
2017-10-05T11:53:38.319Z,90.00
2017-10-05T11:56:05.909Z,90.00
2017-10-05T11:58:33.547Z,90.10
2017-10-05T12:01:01.882Z,90.20
2017-10-05T12:03:29.443Z,90.20
2017-10-05T12:05:57.048Z,90.40
2017-10-05T12:08:24.613Z,90.10
2017-10-05T12:10:52.304Z,89.20
2017-10-05T12:13:20.039Z,88.60
2017-10-05T12:15:48.384Z,84.30
2017-10-05T12:18:16.719Z,85.80
2017-10-05T12:20:44.514Z,85.10
2017-10-05T12:23:12.930Z,83.30
2017-10-05T12:25:40.526Z,84.00
2017-10-05T12:28:08.276Z,83.10
2017-10-05T12:30:35.848Z,82.90
2017-10-05T12:33:03.418Z,83.50
2017-10-05T12:35:31.039Z,82.20
2017-10-05T12:37:58.608Z,82.50
2017-10-05T12:40:26.199Z,83.00
2017-10-05T12:42:53.920Z,81.60
2017-10-05T12:45:22.256Z,80.60
2017-10-05T12:47:49.827Z,80.50
2017-10-05T12:50:18.304Z,79.60
2017-10-05T12:52:46.639Z,79.70
2017-10-05T12:55:14.207Z,79.00
2017-10-05T12:57:42.598Z,78.80
2017-10-05T13:00:10.170Z,78.80
2017-10-05T13:02:37.951Z,79.50
2017-10-05T13:05:06.388Z,78.20
2017-10-05T13:07:33.966Z,78.20
2017-10-05T13:10:02.310Z,77.50
2017-10-05T13:12:29.936Z,77.50
2017-10-05T13:14:57.505Z,77.30
2017-10-05T13:17:25.847Z,76.40
2017-10-05T13:19:54.987Z,75.80
2017-10-05T13:22:22.555Z,75.70
2017-10-05T13:24:50.128Z,76.10
2017-10-05T13:27:19.254Z,77.40
2017-10-05T13:29:46.833Z,77.30
2017-10-05T13:32:14.398Z,77.90
2017-10-05T13:34:43.727Z,81.20
2017-10-05T13:37:11.303Z,81.20
2017-10-05T13:39:38.879Z,75.40
2017-10-05T13:42:07.266Z,75.00
2017-10-05T13:44:34.848Z,74.30
2017-10-05T13:47:02.427Z,74.70
2017-10-05T13:49:30.191Z,75.30
2017-10-05T13:51:58.541Z,75.70
2017-10-05T13:54:26.887Z,76.00
2017-10-05T13:56:54.514Z,76.00
2017-10-05T13:59:22.086Z,76.80
2017-10-05T14:01:49.663Z,76.80
2017-10-05T14:04:17.287Z,76.50
2017-10-05T14:06:45.622Z,76.90
2017-10-05T14:09:13.195Z,76.70
2017-10-05T14:11:41.643Z,75.80
2017-10-05T14:14:09.220Z,75.80
2017-10-05T14:16:36.795Z,75.70
2017-10-05T14:19:04.612Z,76.10
2017-10-05T14:21:32.194Z,76.10
2017-10-05T14:23:59.771Z,76.60
2017-10-05T14:26:28.167Z,77.10
2017-10-05T14:28:55.751Z,76.70
2017-10-05T14:31:23.324Z,77.20
2017-10-05T14:33:51.723Z,75.60
2017-10-05T14:36:19.302Z,74.90
2017-10-05T14:38:46.911Z,75.80
2017-10-05T14:41:14.737Z,77.00
2017-10-05T14:43:43.078Z,76.90
2017-10-05T14:46:10.652Z,76.80
2017-10-05T14:48:38.497Z,77.80
2017-10-05T14:51:06.850Z,77.70
2017-10-05T14:53:34.469Z,77.70
2017-10-05T14:56:02.253Z,78.50
2017-10-05T14:58:30.587Z,78.60
2017-10-05T15:00:58.931Z,78.70
2017-10-05T15:03:26.576Z,78.40
2017-10-05T15:05:54.166Z,78.00
2017-10-05T15:08:21.743Z,77.90
2017-10-05T15:10:49.386Z,78.00
2017-10-05T15:13:16.963Z,78.10
2017-10-05T15:15:44.543Z,78.10
2017-10-05T15:18:12.161Z,78.00
2017-10-05T15:20:39.795Z,77.80
2017-10-05T15:23:07.369Z,78.30
2017-10-05T15:25:35.904Z,80.70
2017-10-05T15:28:03.494Z,80.70
2017-10-05T15:30:31.076Z,81.40
2017-10-05T15:32:58.699Z,81.80
2017-10-05T15:35:26.282Z,81.90
2017-10-05T15:37:53.864Z,82.60
2017-10-05T15:40:21.823Z,82.50
2017-10-05T15:42:49.402Z,83.00
2017-10-05T15:45:17.001Z,83.30
2017-10-05T15:47:45.379Z,83.50
2017-10-05T15:50:12.951Z,83.40
2017-10-05T15:52:40.537Z,83.80
2017-10-05T15:55:08.929Z,84.20
2017-10-05T15:57:36.514Z,84.20
2017-10-05T16:00:04.090Z,84.40
2017-10-05T16:02:32.683Z,85.00
2017-10-05T16:05:00.263Z,84.80
2017-10-05T16:07:27.865Z,85.20
2017-10-05T16:09:55.482Z,86.40
2017-10-05T16:12:23.048Z,86.50
2017-10-05T16:14:51.420Z,88.40
2017-10-05T16:17:19.043Z,88.40
2017-10-05T16:19:47.476Z,89.30
2017-10-05T16:22:15.048Z,89.20
2017-10-05T16:24:43.528Z,90.50
2017-10-05T16:27:11.103Z,90.50
2017-10-05T16:29:38.695Z,90.50
2017-10-05T16:32:06.325Z,90.90
2017-10-05T16:34:33.920Z,91.40
2017-10-05T16:37:01.509Z,91.50
2017-10-05T16:39:29.218Z,91.30
2017-10-05T16:41:56.796Z,91.60
2017-10-05T16:44:25.258Z,91.40
2017-10-05T16:46:52.896Z,91.40
2017-10-05T16:49:20.487Z,91.00
2017-10-05T16:51:48.847Z,91.30
2017-10-05T16:54:17.239Z,91.20
2017-10-05T16:56:44.821Z,91.20
2017-10-05T16:59:12.390Z,91.20
2017-10-05T17:01:40.976Z,91.10
2017-10-05T17:04:08.555Z,91.10
2017-10-05T17:06:36.136Z,90.70
2017-10-05T17:09:05.324Z,90.30
2017-10-05T17:11:33.023Z,90.30
2017-10-05T17:14:00.594Z,90.30
2017-10-05T17:16:29.982Z,90.40
2017-10-05T17:18:57.564Z,90.50
2017-10-05T17:21:25.916Z,90.40
2017-10-05T17:23:54.479Z,90.10
2017-10-05T17:26:22.823Z,89.60
2017-10-05T17:28:50.390Z,89.60
2017-10-05T17:31:18.774Z,90.20
2017-10-05T17:33:46.357Z,90.20
2017-10-05T17:36:13.950Z,90.10
2017-10-05T17:38:41.575Z,89.80
2017-10-05T17:41:09.192Z,89.90
2017-10-05T17:43:36.769Z,89.90
2017-10-05T17:46:05.146Z,90.10
2017-10-05T17:48:33.479Z,90.30
2017-10-05T17:51:01.073Z,90.30
2017-10-05T17:53:28.694Z,90.70
2017-10-05T17:55:57.053Z,90.90
2017-10-05T17:58:25.403Z,90.90
2017-10-05T18:00:53.798Z,91.20
2017-10-05T18:03:21.371Z,90.90
2017-10-05T18:05:48.947Z,91.00
2017-10-05T18:08:16.725Z,91.10
2017-10-05T18:10:44.303Z,91.50
2017-10-05T18:13:11.874Z,91.00
2017-10-05T18:15:39.491Z,91.00
2017-10-05T18:18:07.062Z,90.90
2017-10-05T18:20:34.635Z,90.90
2017-10-05T18:23:03.815Z,91.20
2017-10-05T18:25:32.192Z,90.90
2017-10-05T18:28:01.797Z,90.90
2017-10-05T18:30:29.787Z,90.80
2017-10-05T18:32:58.574Z,91.00
2017-10-05T18:35:26.574Z,90.90
2017-10-05T18:37:54.738Z,91.20
2017-10-05T18:40:22.525Z,90.70
2017-10-05T18:42:50.313Z,90.90
2017-10-05T18:45:18.223Z,91.00
2017-10-05T18:47:47.352Z,90.90
2017-10-05T18:50:16.177Z,91.20
2017-10-05T18:52:45.809Z,91.50
2017-10-05T18:55:18.371Z,91.60
2017-10-05T18:57:47.550Z,91.90
2017-10-05T19:00:17.470Z,91.90
2017-10-05T19:02:47.721Z,91.80
2017-10-05T19:05:16.984Z,91.70
2017-10-05T19:07:44.733Z,91.90
2017-10-05T19:10:12.631Z,91.90
2017-10-05T19:12:42.099Z,91.90
2017-10-05T19:15:09.935Z,92.00
2017-10-05T19:17:37.919Z,91.60
2017-10-05T19:20:05.758Z,91.50
2017-10-05T19:22:33.464Z,91.70
2017-10-05T19:25:01.584Z,91.90
2017-10-05T19:27:31.925Z,92.30
2017-10-05T19:30:00.517Z,92.30
2017-10-05T19:32:30.445Z,92.60
2017-10-05T19:35:00.021Z,92.70
2017-10-05T19:37:27.664Z,92.70
2017-10-05T19:39:55.696Z,92.70
2017-10-05T19:42:23.294Z,92.70
2017-10-05T19:44:51.023Z,92.80
2017-10-05T19:47:19.051Z,92.90
2017-10-05T19:49:46.933Z,93.00
2017-10-05T19:52:15.381Z,93.40
2017-10-05T19:54:43.386Z,93.20
2017-10-05T19:57:11.695Z,93.30
2017-10-05T19:59:39.311Z,93.30
2017-10-05T20:02:07.309Z,93.40
2017-10-05T20:04:34.911Z,93.50
2017-10-05T20:07:02.614Z,93.40
2017-10-05T20:09:30.253Z,93.50
2017-10-05T20:11:58.001Z,93.50
2017-10-05T20:14:36.754Z,93.50
2017-10-05T20:17:10.257Z,93.40
2017-10-05T20:19:44.347Z,93.00
2017-10-05T20:22:17.598Z,93.00
2017-10-05T20:24:50.895Z,92.90
2017-10-05T20:27:24.042Z,92.80
2017-10-05T20:33:16.091Z,92.70
2017-10-05T20:35:44.483Z,92.80
2017-10-05T20:38:13.463Z,92.90
2017-10-05T20:40:41.796Z,93.10
2017-10-05T20:43:09.571Z,93.00
2017-10-05T20:45:37.923Z,93.40
2017-10-05T20:48:06.292Z,93.60
2017-10-05T20:50:34.668Z,93.70
2017-10-05T20:53:02.243Z,93.60
2017-10-05T20:55:29.820Z,93.70
2017-10-05T20:57:57.599Z,93.90
2017-10-05T21:00:26.018Z,94.10
2017-10-05T21:02:53.591Z,94.40
2017-10-05T21:05:21.982Z,93.90
2017-10-05T21:07:49.551Z,93.80
2017-10-05T21:10:17.131Z,93.80
2017-10-05T21:12:46.253Z,94.00
2017-10-05T21:15:13.827Z,94.00
2017-10-05T21:17:41.413Z,94.10
2017-10-05T21:20:09.030Z,94.10
2017-10-05T21:22:36.595Z,93.60
2017-10-05T21:25:04.176Z,92.30
2017-10-05T21:27:32.016Z,91.80
2017-10-05T21:29:59.579Z,91.60
2017-10-05T21:32:27.148Z,91.30
2017-10-05T21:34:54.947Z,91.50
2017-10-05T21:37:22.515Z,91.50
2017-10-05T21:39:50.083Z,91.80
2017-10-05T21:42:17.711Z,92.00
2017-10-05T21:44:45.290Z,92.30
2017-10-05T21:47:12.856Z,92.60
2017-10-05T21:49:41.239Z,92.90
2017-10-05T21:52:08.810Z,92.90
2017-10-05T21:54:36.390Z,93.30
2017-10-05T21:57:04.003Z,93.80
2017-10-05T21:59:31.570Z,94.00
2017-10-05T22:01:59.139Z,94.10
2017-10-05T22:04:27.513Z,93.90
2017-10-05T22:06:55.095Z,93.90
2017-10-05T22:09:22.667Z,93.80
2017-10-05T22:11:50.378Z,93.60
2017-10-05T22:14:17.954Z,93.80
2017-10-05T22:16:45.527Z,94.00
2017-10-05T22:19:13.180Z,93.70
2017-10-05T22:21:40.755Z,93.70
2017-10-05T22:24:08.330Z,93.80
2017-10-05T22:26:37.463Z,93.90
2017-10-05T22:29:05.036Z,93.80
2017-10-05T22:31:32.611Z,93.80
2017-10-05T22:34:00.227Z,93.90
2017-10-05T22:36:27.796Z,93.90
2017-10-05T22:38:55.363Z,94.10
2017-10-05T22:41:22.987Z,94.50
2017-10-05T22:43:51.323Z,94.50
2017-10-05T22:46:18.891Z,94.30
2017-10-05T22:48:47.471Z,94.20
2017-10-05T22:51:15.815Z,94.10
2017-10-05T22:53:44.160Z,94.00
2017-10-05T22:56:12.543Z,93.90
2017-10-05T22:58:40.895Z,93.80
2017-10-05T23:01:08.471Z,93.80
2017-10-05T23:03:36.860Z,93.70
2017-10-05T23:06:04.431Z,93.70
2017-10-05T23:08:32.075Z,93.80
2017-10-05T23:10:59.863Z,93.90
2017-10-05T23:13:28.207Z,93.90
2017-10-05T23:15:56.549Z,93.90
2017-10-05T23:18:24.374Z,93.90
2017-10-05T23:20:51.947Z,93.90
2017-10-05T23:23:19.516Z,93.90
2017-10-05T23:25:47.909Z,94.00
2017-10-05T23:28:15.489Z,94.00
2017-10-05T23:30:43.063Z,94.10
2017-10-05T23:33:11.455Z,94.00
2017-10-05T23:35:39.026Z,94.00
2017-10-05T23:38:06.591Z,93.80
2017-10-05T23:40:34.311Z,93.80
2017-10-05T23:43:01.879Z,93.70
2017-10-05T23:45:29.467Z,93.50
2017-10-05T23:47:57.078Z,93.40
2017-10-05T23:50:24.655Z,93.40
2017-10-05T23:52:52.235Z,93.40
2017-10-05T23:55:19.855Z,93.80
2017-10-05T23:57:47.415Z,93.40
