createdAt,value
2022-11-30T00:01:44.341Z,30.73
2022-11-30T00:04:13.177Z,20.73
2022-11-30T00:06:44.132Z,34.20
2022-11-30T00:09:13.290Z,23.93
2022-11-30T00:11:42.017Z,22.33
2022-11-30T00:14:11.993Z,31.37
2022-11-30T00:16:40.548Z,28.13
2022-11-30T00:19:09.251Z,32.07
2022-11-30T00:21:37.864Z,30.57
2022-11-30T00:24:07.361Z,29.23
2022-11-30T00:26:36.404Z,22.47
2022-11-30T00:29:05.179Z,29.27
2022-11-30T00:31:35.220Z,36.77
2022-11-30T00:34:03.811Z,32.80
2022-11-30T00:36:32.411Z,25.33
2022-11-30T00:39:01.038Z,29.30
2022-11-30T00:41:29.629Z,32.97
2022-11-30T00:43:58.225Z,35.20
2022-11-30T00:46:26.834Z,25.13
2022-11-30T00:48:56.877Z,32.00
2022-11-30T00:51:25.552Z,31.80
2022-11-30T00:53:54.262Z,33.27
2022-11-30T00:56:24.818Z,34.37
2022-11-30T00:58:53.851Z,32.73
2022-11-30T01:01:22.477Z,26.73
2022-11-30T01:03:51.214Z,32.53
2022-11-30T01:06:21.289Z,26.73
2022-11-30T01:08:52.445Z,22.90
2022-11-30T01:11:23.941Z,31.77
2022-11-30T01:13:52.801Z,23.30
2022-11-30T01:16:24.052Z,30.23
2022-11-30T01:18:53.048Z,32.73
2022-11-30T01:21:24.987Z,36.10
2022-11-30T01:23:53.950Z,32.37
2022-11-30T01:26:23.353Z,30.03
2022-11-30T01:28:53.269Z,28.70
2022-11-30T01:31:24.278Z,22.33
2022-11-30T01:33:54.866Z,30.63
2022-11-30T01:36:27.020Z,28.43
2022-11-30T01:38:57.092Z,29.17
2022-11-30T01:41:26.905Z,28.53
2022-11-30T01:43:58.099Z,26.67
2022-11-30T01:46:35.135Z,21.43
2022-11-30T01:49:11.328Z,33.90
2022-11-30T01:51:45.592Z,29.07
2022-11-30T01:54:17.845Z,21.43
2022-11-30T01:56:50.950Z,36.77
2022-11-30T01:59:23.039Z,24.87
2022-11-30T02:01:51.881Z,25.17
2022-11-30T02:04:23.896Z,35.07
2022-11-30T02:06:53.965Z,32.17
2022-11-30T02:09:24.808Z,36.43
2022-11-30T02:11:53.596Z,33.43
2022-11-30T02:14:35.129Z,30.77
2022-11-30T02:17:14.022Z,31.10
2022-11-30T02:20:14.200Z,33.20
2022-11-30T02:23:09.872Z,31.77
2022-11-30T02:25:48.464Z,31.70
2022-11-30T02:28:40.031Z,39.87
2022-11-30T02:31:14.113Z,28.87
2022-11-30T02:33:45.042Z,25.90
2022-11-30T02:36:14.164Z,28.57
2022-11-30T02:38:43.857Z,39.90
2022-11-30T02:41:12.883Z,27.93
2022-11-30T02:43:43.155Z,27.13
2022-11-30T02:46:17.476Z,26.97
2022-11-30T02:48:51.547Z,29.07
2022-11-30T02:51:23.995Z,33.57
2022-11-30T02:53:52.930Z,27.03
2022-11-30T02:56:22.147Z,25.17
2022-11-30T02:58:52.594Z,26.43
2022-11-30T03:01:21.258Z,29.03
2022-11-30T03:03:49.877Z,26.53
2022-11-30T03:06:18.525Z,25.67
2022-11-30T03:08:47.103Z,23.70
2022-11-30T03:11:15.794Z,33.87
2022-11-30T03:13:44.390Z,21.90
2022-11-30T03:16:15.322Z,29.00
2022-11-30T03:18:44.129Z,25.77
2022-11-30T03:21:16.591Z,30.20
2022-11-30T03:23:45.524Z,26.37
2022-11-30T03:26:14.172Z,34.57
2022-11-30T03:28:42.904Z,27.07
2022-11-30T03:31:12.934Z,29.53
2022-11-30T03:33:43.900Z,31.57
2022-11-30T03:36:13.972Z,23.83
2022-11-30T03:38:42.774Z,29.73
2022-11-30T03:41:14.849Z,29.77
2022-11-30T03:43:44.584Z,23.07
2022-11-30T03:46:14.201Z,30.10
2022-11-30T03:48:44.284Z,31.60
2022-11-30T03:51:14.366Z,28.97
2022-11-30T03:53:43.100Z,25.83
2022-11-30T03:56:12.922Z,25.77
2022-11-30T03:58:42.916Z,34.60
2022-11-30T04:01:14.198Z,27.23
2022-11-30T04:03:47.285Z,21.13
2022-11-30T04:06:15.913Z,27.13
2022-11-30T04:08:45.366Z,18.13
2022-11-30T04:11:15.775Z,33.00
2022-11-30T04:13:45.044Z,29.23
2022-11-30T04:16:13.996Z,26.23
2022-11-30T04:18:44.176Z,31.17
2022-11-30T04:21:13.107Z,24.40
2022-11-30T04:23:42.702Z,33.03
2022-11-30T04:26:14.059Z,31.23
2022-11-30T04:28:42.899Z,27.50
2022-11-30T04:31:11.743Z,29.27
2022-11-30T04:33:41.027Z,29.70
2022-11-30T04:36:18.723Z,31.83
2022-11-30T04:38:47.842Z,34.90
2022-11-30T04:41:16.510Z,26.27
2022-11-30T04:43:45.808Z,30.67
2022-11-30T04:46:15.145Z,31.13
2022-11-30T04:48:43.983Z,29.07
2022-11-30T04:51:14.043Z,25.90
2022-11-30T04:53:42.803Z,22.50
2022-11-30T04:56:13.074Z,29.50
2022-11-30T04:58:41.873Z,27.93
2022-11-30T05:01:10.516Z,27.83
2022-11-30T05:03:39.274Z,23.73
2022-11-30T05:06:08.213Z,27.83
2022-11-30T05:08:38.278Z,29.17
2022-11-30T05:11:09.195Z,33.80
2022-11-30T05:13:37.888Z,34.40
2022-11-30T05:16:07.285Z,26.17
2022-11-30T05:18:35.981Z,22.07
2022-11-30T05:21:07.484Z,25.10
2022-11-30T05:23:37.531Z,30.03
2022-11-30T05:26:06.453Z,26.87
2022-11-30T05:28:35.143Z,33.63
2022-11-30T05:31:05.355Z,30.67
2022-11-30T05:33:38.654Z,29.87
2022-11-30T05:36:10.927Z,26.93
2022-11-30T05:38:41.139Z,30.80
2022-11-30T05:41:09.784Z,28.87
2022-11-30T05:43:38.495Z,31.93
2022-11-30T05:46:08.783Z,23.33
2022-11-30T05:48:38.109Z,29.33
2022-11-30T05:51:10.054Z,29.53
2022-11-30T05:53:40.500Z,24.83
2022-11-30T05:56:11.724Z,25.77
2022-11-30T05:58:41.205Z,36.53
2022-11-30T06:01:10.025Z,25.43
2022-11-30T06:03:38.745Z,27.17
2022-11-30T06:06:07.882Z,28.73
2022-11-30T06:08:36.695Z,33.70
2022-11-30T06:11:07.158Z,32.20
2022-11-30T06:13:35.877Z,30.30
2022-11-30T06:16:05.722Z,26.27
2022-11-30T06:18:34.856Z,31.43
2022-11-30T06:21:05.235Z,19.00
2022-11-30T06:23:34.736Z,33.60
2022-11-30T06:26:07.098Z,28.67
2022-11-30T06:28:36.348Z,33.47
2022-11-30T06:31:07.924Z,28.80
2022-11-30T06:33:36.907Z,28.50
2022-11-30T06:36:06.104Z,23.97
2022-11-30T06:38:34.738Z,29.90
2022-11-30T06:41:09.352Z,30.30
2022-11-30T06:43:40.056Z,33.08
2022-11-30T06:46:11.313Z,28.87
2022-11-30T06:48:40.374Z,36.57
2022-11-30T06:51:10.062Z,27.93
2022-11-30T06:53:44.090Z,34.97
2022-11-30T06:56:14.209Z,36.80
2022-11-30T06:58:46.006Z,34.27
2022-11-30T07:01:16.348Z,34.83
2022-11-30T07:03:45.931Z,38.10
2022-11-30T07:06:16.970Z,31.50
2022-11-30T07:08:46.113Z,34.10
2022-11-30T07:11:16.335Z,34.57
2022-11-30T07:13:47.810Z,30.10
2022-11-30T07:16:16.536Z,37.53
2022-11-30T07:18:48.369Z,32.27
2022-11-30T07:21:16.887Z,40.13
2022-11-30T07:24:03.513Z,42.57
2022-11-30T07:26:34.157Z,40.50
2022-11-30T07:29:03.006Z,34.63
2022-11-30T07:31:34.344Z,77.30
2022-11-30T07:34:07.126Z,47.57
2022-11-30T07:36:36.770Z,31.03
2022-11-30T07:39:05.894Z,28.13
2022-11-30T07:41:38.742Z,36.10
2022-11-30T07:44:09.205Z,37.87
2022-11-30T07:46:40.391Z,34.63
2022-11-30T07:49:11.034Z,37.60
2022-11-30T07:51:39.742Z,37.30
2022-11-30T07:54:08.398Z,34.43
2022-11-30T07:56:38.422Z,32.00
2022-11-30T07:59:07.105Z,23.93
2022-11-30T08:01:36.128Z,30.97
2022-11-30T08:04:04.831Z,29.20
2022-11-30T08:06:33.558Z,27.87
2022-11-30T08:09:04.081Z,29.47
2022-11-30T08:11:34.891Z,30.23
2022-11-30T08:14:05.734Z,33.50
2022-11-30T08:16:38.761Z,31.37
2022-11-30T08:19:07.755Z,27.03
2022-11-30T08:21:38.065Z,27.40
2022-11-30T08:24:07.192Z,33.43
2022-11-30T08:26:35.880Z,29.70
2022-11-30T08:29:05.841Z,29.47
2022-11-30T08:31:37.041Z,28.27
2022-11-30T08:34:07.844Z,30.73
2022-11-30T08:36:36.767Z,33.90
2022-11-30T08:39:07.283Z,32.03
2022-11-30T08:41:38.921Z,34.00
2022-11-30T08:44:09.002Z,27.07
2022-11-30T08:46:53.887Z,33.13
2022-11-30T08:49:24.793Z,29.83
2022-11-30T08:54:46.893Z,33.63
2022-11-30T08:57:16.397Z,28.90
2022-11-30T08:59:46.312Z,35.03
2022-11-30T09:02:18.514Z,33.77
2022-11-30T09:04:49.607Z,37.43
2022-11-30T09:07:19.646Z,35.47
2022-11-30T09:09:48.480Z,33.00
2022-11-30T09:12:17.133Z,38.30
2022-11-30T09:14:54.005Z,34.23
2022-11-30T09:17:26.274Z,40.03
2022-11-30T09:19:56.026Z,39.00
2022-11-30T09:22:24.728Z,42.13
2022-11-30T09:24:53.315Z,39.80
2022-11-30T09:27:22.422Z,39.83
2022-11-30T09:29:52.358Z,45.93
2022-11-30T09:32:20.923Z,46.17
2022-11-30T09:34:50.898Z,35.33
2022-11-30T09:37:19.949Z,40.87
2022-11-30T09:39:48.540Z,38.53
2022-11-30T09:42:33.174Z,30.97
2022-11-30T09:45:13.864Z,38.47
2022-11-30T09:48:06.983Z,38.40
2022-11-30T09:50:40.778Z,43.33
2022-11-30T09:53:16.767Z,31.07
2022-11-30T09:55:46.048Z,30.40
2022-11-30T09:58:26.719Z,44.13
2022-11-30T10:00:56.814Z,26.40
2022-11-30T10:03:25.867Z,38.13
2022-11-30T10:06:00.473Z,30.50
2022-11-30T10:08:50.258Z,31.10
2022-11-30T10:11:36.143Z,41.93
2022-11-30T10:14:26.183Z,38.53
2022-11-30T10:17:05.749Z,31.57
2022-11-30T10:19:56.106Z,38.33
2022-11-30T10:22:32.160Z,43.47
2022-11-30T10:25:12.854Z,35.77
2022-11-30T10:27:50.935Z,31.43
2022-11-30T10:30:22.516Z,37.17
2022-11-30T10:32:55.005Z,38.20
2022-11-30T10:35:34.756Z,40.83
2022-11-30T10:38:13.122Z,36.73
2022-11-30T10:40:47.451Z,40.37
2022-11-30T10:43:22.500Z,34.10
2022-11-30T10:45:52.252Z,37.03
2022-11-30T10:48:29.849Z,35.57
2022-11-30T10:50:58.772Z,32.80
2022-11-30T10:53:27.513Z,38.63
2022-11-30T10:56:03.951Z,35.80
2022-11-30T10:58:38.419Z,37.43
2022-11-30T11:01:09.954Z,36.73
2022-11-30T11:03:40.167Z,36.13
2022-11-30T11:06:15.731Z,30.23
2022-11-30T11:08:47.593Z,33.23
2022-11-30T11:11:31.224Z,35.93
2022-11-30T11:14:16.364Z,31.53
2022-11-30T11:16:53.527Z,29.00
2022-11-30T11:19:44.155Z,39.70
2022-11-30T11:22:18.883Z,28.60
2022-11-30T11:24:48.634Z,27.27
2022-11-30T11:27:28.710Z,28.40
2022-11-30T11:30:04.657Z,29.47
2022-11-30T11:32:33.934Z,31.93
2022-11-30T11:35:04.312Z,32.53
2022-11-30T11:37:38.351Z,35.10
2022-11-30T11:40:16.688Z,32.37
2022-11-30T11:42:49.679Z,33.50
2022-11-30T11:45:22.559Z,34.70
2022-11-30T11:47:59.773Z,37.77
2022-11-30T11:51:04.968Z,33.23
2022-11-30T11:53:25.966Z,25.43
2022-11-30T11:56:01.049Z,32.17
2022-11-30T11:58:45.395Z,33.17
2022-11-30T12:01:41.792Z,31.80
2022-11-30T12:04:24.612Z,33.97
2022-11-30T12:06:56.829Z,29.67
2022-11-30T12:09:29.651Z,31.43
2022-11-30T12:11:58.309Z,35.73
2022-11-30T12:14:27.872Z,27.97
2022-11-30T12:17:10.814Z,27.23
2022-11-30T12:19:47.341Z,24.63
2022-11-30T12:22:33.709Z,27.73
2022-11-30T12:25:25.191Z,31.80
2022-11-30T12:28:07.749Z,25.53
2022-11-30T12:30:46.328Z,23.93
2022-11-30T12:33:25.404Z,32.53
2022-11-30T12:36:03.854Z,30.07
2022-11-30T12:38:42.869Z,34.07
2022-11-30T12:41:29.212Z,25.40
2022-11-30T12:44:07.749Z,32.13
2022-11-30T12:46:44.046Z,32.30
2022-11-30T12:49:28.949Z,29.77
2022-11-30T12:52:08.000Z,31.87
2022-11-30T12:54:46.464Z,31.63
2022-11-30T12:57:22.441Z,27.77
2022-11-30T13:00:01.267Z,32.77
2022-11-30T13:02:57.505Z,33.87
2022-11-30T13:05:31.712Z,29.53
2022-11-30T13:08:06.882Z,29.83
2022-11-30T13:10:44.814Z,33.80
2022-11-30T13:13:18.120Z,28.73
2022-11-30T13:15:49.704Z,31.53
2022-11-30T13:18:20.554Z,32.03
2022-11-30T13:20:54.096Z,29.13
2022-11-30T13:23:31.827Z,30.73
2022-11-30T13:26:10.056Z,31.17
2022-11-30T13:28:54.252Z,34.87
2022-11-30T13:31:27.000Z,32.40
2022-11-30T13:34:00.119Z,36.27
2022-11-30T13:36:34.168Z,31.33
2022-11-30T13:39:23.576Z,30.07
2022-11-30T13:42:25.892Z,32.50
2022-11-30T13:44:55.091Z,29.37
2022-11-30T13:47:31.253Z,30.67
2022-11-30T13:50:01.835Z,31.90
2022-11-30T13:53:09.609Z,36.03
2022-11-30T13:55:57.804Z,35.90
2022-11-30T13:58:28.938Z,38.17
2022-11-30T14:01:28.679Z,34.23
2022-11-30T14:04:23.590Z,30.47
2022-11-30T14:06:53.321Z,33.53
2022-11-30T14:09:59.629Z,35.07
2022-11-30T14:12:59.949Z,30.27
2022-11-30T14:15:52.171Z,32.50
2022-11-30T14:18:40.491Z,28.87
2022-11-30T14:21:30.139Z,35.03
2022-11-30T14:24:02.246Z,32.27
2022-11-30T14:26:35.997Z,26.73
2022-11-30T14:29:16.868Z,27.37
2022-11-30T14:31:56.662Z,37.50
2022-11-30T14:34:29.266Z,37.17
2022-11-30T14:37:01.691Z,33.47
2022-11-30T14:39:35.394Z,31.47
2022-11-30T14:42:05.744Z,36.17
2022-11-30T14:44:36.102Z,31.10
2022-11-30T14:47:23.524Z,34.13
2022-11-30T14:49:54.839Z,29.33
2022-11-30T14:52:50.918Z,30.47
2022-11-30T14:55:29.751Z,29.00
2022-11-30T14:58:07.537Z,25.57
2022-11-30T15:00:40.640Z,31.10
2022-11-30T15:03:22.128Z,39.00
2022-11-30T15:05:53.101Z,38.30
2022-11-30T15:08:22.559Z,28.87
2022-11-30T15:10:51.750Z,28.43
2022-11-30T15:13:21.585Z,29.43
2022-11-30T15:15:55.207Z,28.53
2022-11-30T15:18:26.161Z,26.03
2022-11-30T15:21:00.011Z,34.57
2022-11-30T15:23:28.973Z,27.53
2022-11-30T15:26:02.202Z,31.03
2022-11-30T15:28:35.060Z,25.30
2022-11-30T15:31:08.051Z,30.20
2022-11-30T15:33:45.029Z,31.23
2022-11-30T15:36:28.242Z,27.83
2022-11-30T15:39:03.552Z,26.90
2022-11-30T15:41:34.676Z,31.03
2022-11-30T15:44:03.479Z,26.50
2022-11-30T15:46:34.909Z,25.23
2022-11-30T15:49:18.068Z,33.80
2022-11-30T15:51:54.503Z,26.90
2022-11-30T15:54:44.469Z,29.43
2022-11-30T15:57:14.474Z,29.97
2022-11-30T15:59:43.097Z,29.73
2022-11-30T16:02:32.119Z,30.47
2022-11-30T16:05:26.936Z,28.90
2022-11-30T16:07:57.423Z,25.90
2022-11-30T16:10:28.764Z,31.97
2022-11-30T16:12:57.593Z,28.03
2022-11-30T16:15:28.423Z,30.90
2022-11-30T16:17:59.869Z,29.50
2022-11-30T16:20:29.848Z,30.50
2022-11-30T16:23:04.007Z,25.63
2022-11-30T16:25:34.577Z,33.67
2022-11-30T16:28:03.750Z,25.77
2022-11-30T16:30:32.426Z,36.03
2022-11-30T16:33:01.016Z,28.70
2022-11-30T16:35:37.705Z,34.20
2022-11-30T16:38:13.897Z,34.00
2022-11-30T16:40:42.807Z,34.60
2022-11-30T16:43:14.076Z,33.00
2022-11-30T16:45:46.742Z,37.37
2022-11-30T16:48:15.723Z,34.07
2022-11-30T16:50:46.064Z,41.33
2022-11-30T16:53:16.080Z,32.23
2022-11-30T16:55:45.372Z,28.87
2022-11-30T16:58:14.264Z,28.70
2022-11-30T17:00:43.028Z,39.30
2022-11-30T17:03:20.628Z,36.87
2022-11-30T17:05:50.704Z,33.47
2022-11-30T17:08:19.406Z,30.10
2022-11-30T17:10:53.048Z,38.37
2022-11-30T17:13:22.181Z,31.47
2022-11-30T17:15:51.025Z,34.67
2022-11-30T17:18:19.663Z,29.23
2022-11-30T17:20:48.357Z,34.20
2022-11-30T17:23:18.259Z,34.73
2022-11-30T17:25:47.277Z,39.00
2022-11-30T17:28:15.992Z,40.93
2022-11-30T17:30:47.486Z,33.97
2022-11-30T17:33:16.128Z,33.70
2022-11-30T17:35:47.761Z,36.27
2022-11-30T17:38:18.057Z,36.23
2022-11-30T17:40:46.691Z,37.20
2022-11-30T17:43:17.995Z,34.13
2022-11-30T17:45:46.664Z,34.57
2022-11-30T17:48:16.695Z,27.53
2022-11-30T17:50:51.509Z,44.53
2022-11-30T17:53:21.462Z,56.63
2022-11-30T17:55:50.051Z,34.37
2022-11-30T17:58:18.696Z,40.10
2022-11-30T18:00:47.334Z,36.97
2022-11-30T18:03:16.052Z,35.80
2022-11-30T18:05:47.617Z,47.53
2022-11-30T18:08:16.248Z,42.53
2022-11-30T18:10:47.773Z,33.43
2022-11-30T18:13:16.332Z,40.97
2022-11-30T18:15:47.971Z,39.60
2022-11-30T18:18:16.813Z,33.63
2022-11-30T18:20:48.171Z,35.47
2022-11-30T18:23:16.728Z,41.77
2022-11-30T18:25:50.554Z,41.93
2022-11-30T18:28:19.180Z,42.00
2022-11-30T18:30:47.871Z,50.53
2022-11-30T18:33:16.488Z,47.70
2022-11-30T18:35:48.235Z,43.33
2022-11-30T18:38:16.865Z,48.83
2022-11-30T18:40:45.769Z,36.47
2022-11-30T18:43:18.269Z,38.17
2022-11-30T18:45:46.913Z,49.20
2022-11-30T18:48:16.206Z,45.97
2022-11-30T18:50:50.548Z,47.07
2022-11-30T18:53:19.262Z,35.67
2022-11-30T18:55:47.970Z,52.90
2022-11-30T18:58:18.022Z,43.53
2022-11-30T19:00:46.682Z,49.30
2022-11-30T19:03:15.973Z,40.93
2022-11-30T19:05:45.313Z,52.80
2022-11-30T19:08:15.817Z,50.67
2022-11-30T19:10:45.040Z,45.47
2022-11-30T19:13:15.433Z,51.50
2022-11-30T19:15:46.099Z,42.00
2022-11-30T19:18:18.191Z,48.90
2022-11-30T19:20:50.524Z,63.37
2022-11-30T19:23:19.212Z,46.93
2022-11-30T19:25:47.912Z,55.40
2022-11-30T19:28:16.592Z,51.37
2022-11-30T19:30:46.717Z,51.27
2022-11-30T19:33:16.150Z,46.37
2022-11-30T19:35:47.576Z,54.60
2022-11-30T19:38:16.292Z,42.97
2022-11-30T19:40:48.128Z,44.40
2022-11-30T19:43:16.783Z,65.80
2022-11-30T19:45:49.641Z,58.87
2022-11-30T19:48:18.386Z,64.93
2022-11-30T19:50:47.110Z,61.67
2022-11-30T19:53:15.963Z,53.00
2022-11-30T19:55:47.541Z,39.50
2022-11-30T19:58:16.169Z,54.57
2022-11-30T20:00:47.370Z,57.20
2022-11-30T20:03:17.546Z,52.83
2022-11-30T20:05:50.370Z,55.70
2022-11-30T20:08:19.437Z,59.00
2022-11-30T20:10:50.163Z,54.67
2022-11-30T20:13:18.914Z,54.70
2022-11-30T20:15:47.630Z,52.57
2022-11-30T20:18:17.650Z,54.83
2022-11-30T20:20:46.403Z,57.37
2022-11-30T20:23:15.496Z,55.63
2022-11-30T20:25:44.405Z,59.33
2022-11-30T20:28:13.107Z,59.70
2022-11-30T20:30:41.845Z,60.67
2022-11-30T20:33:10.531Z,66.13
2022-11-30T20:35:40.694Z,52.50
2022-11-30T20:38:09.433Z,56.23
2022-11-30T20:40:39.973Z,61.07
2022-11-30T20:43:08.608Z,54.53
2022-11-30T20:45:37.287Z,58.97
2022-11-30T20:48:06.200Z,50.00
2022-11-30T20:50:34.950Z,55.97
2022-11-30T20:53:05.186Z,55.33
2022-11-30T20:55:33.946Z,48.37
2022-11-30T20:58:03.452Z,61.50
2022-11-30T21:00:32.407Z,47.27
2022-11-30T21:03:01.337Z,56.23
2022-11-30T21:05:30.038Z,48.97
2022-11-30T21:07:58.770Z,46.00
2022-11-30T21:10:28.863Z,60.73
2022-11-30T21:12:58.005Z,56.53
2022-11-30T21:15:26.753Z,54.37
2022-11-30T21:17:55.553Z,61.90
2022-11-30T21:20:24.370Z,47.23
2022-11-30T21:22:53.259Z,57.27
2022-11-30T21:25:21.943Z,54.97
2022-11-30T21:27:53.937Z,54.07
2022-11-30T21:30:22.680Z,56.43
2022-11-30T21:32:51.376Z,66.00
2022-11-30T21:35:20.060Z,59.27
2022-11-30T21:37:48.783Z,47.53
2022-11-30T21:40:17.590Z,54.97
2022-11-30T21:42:46.388Z,59.47
2022-11-30T21:45:16.441Z,54.20
2022-11-30T21:47:45.778Z,55.67
2022-11-30T21:50:14.979Z,46.67
2022-11-30T21:52:44.270Z,60.90
2022-11-30T21:55:13.219Z,57.97
2022-11-30T21:57:42.191Z,62.70
2022-11-30T22:00:14.533Z,65.60
2022-11-30T22:02:48.574Z,56.43
2022-11-30T22:05:17.439Z,57.20
2022-11-30T22:07:47.428Z,61.23
2022-11-30T22:10:16.304Z,53.53
2022-11-30T22:12:45.777Z,54.80
2022-11-30T22:15:14.758Z,49.70
2022-11-30T22:17:45.604Z,53.47
2022-11-30T22:20:14.533Z,48.40
2022-11-30T22:22:43.312Z,43.73
2022-11-30T22:25:11.967Z,47.30
2022-11-30T22:27:40.608Z,46.60
2022-11-30T22:30:10.296Z,48.50
2022-11-30T22:32:43.355Z,39.70
2022-11-30T22:35:15.208Z,43.80
2022-11-30T22:37:46.440Z,44.53
2022-11-30T22:40:16.082Z,47.07
2022-11-30T22:42:47.766Z,44.73
2022-11-30T22:45:16.461Z,40.80
2022-11-30T22:47:47.848Z,42.47
2022-11-30T22:50:18.066Z,48.27
2022-11-30T22:53:02.527Z,38.93
2022-11-30T22:55:33.689Z,49.83
2022-11-30T22:58:02.363Z,47.00
2022-11-30T23:00:31.127Z,43.80
2022-11-30T23:03:00.046Z,52.77
2022-11-30T23:05:30.423Z,49.73
2022-11-30T23:07:59.133Z,49.33
2022-11-30T23:10:28.049Z,55.03
2022-11-30T23:13:00.299Z,59.10
2022-11-30T23:15:29.202Z,51.67
2022-11-30T23:17:57.842Z,51.23
2022-11-30T23:20:26.707Z,51.93
2022-11-30T23:22:56.772Z,53.17
2022-11-30T23:25:25.482Z,48.23
2022-11-30T23:27:54.210Z,43.87
2022-11-30T23:30:22.875Z,52.90
2022-11-30T23:32:55.599Z,44.30
2022-11-30T23:35:25.375Z,46.20
2022-11-30T23:37:54.120Z,48.50
2022-11-30T23:40:24.187Z,47.60
2022-11-30T23:42:53.590Z,55.63
2022-11-30T23:45:23.023Z,50.40
2022-11-30T23:47:51.713Z,52.63
2022-11-30T23:50:20.520Z,38.90
2022-11-30T23:52:49.305Z,53.93
2022-11-30T23:55:18.148Z,50.40
2022-11-30T23:57:48.934Z,49.30
