createdAt,value
2018-08-07T00:00:12.749Z,0.00
2018-08-07T00:01:12.745Z,0.00
2018-08-07T00:02:12.759Z,0.00
2018-08-07T00:03:12.736Z,0.00
2018-08-07T00:04:12.762Z,0.00
2018-08-07T00:05:12.728Z,0.00
2018-08-07T00:06:12.711Z,0.00
2018-08-07T00:07:12.713Z,0.00
2018-08-07T00:08:12.701Z,0.00
2018-08-07T00:09:12.756Z,0.00
2018-08-07T00:10:12.705Z,0.00
2018-08-07T00:11:12.693Z,0.00
2018-08-07T00:12:12.682Z,0.00
2018-08-07T00:13:12.677Z,0.00
2018-08-07T00:14:12.669Z,0.00
2018-08-07T00:15:12.720Z,0.00
2018-08-07T00:16:13.046Z,0.00
2018-08-07T00:17:12.676Z,0.00
2018-08-07T00:18:12.655Z,0.00
2018-08-07T00:19:12.659Z,0.00
2018-08-07T00:20:12.642Z,0.00
2018-08-07T00:21:12.644Z,0.00
2018-08-07T00:22:12.692Z,0.00
2018-08-07T00:23:12.628Z,0.00
2018-08-07T00:24:12.622Z,0.00
2018-08-07T00:25:12.624Z,0.00
2018-08-07T00:26:12.617Z,0.00
2018-08-07T00:27:12.601Z,0.00
2018-08-07T00:28:12.609Z,0.00
2018-08-07T00:29:12.602Z,0.00
2018-08-07T00:30:12.607Z,0.00
2018-08-07T00:31:12.567Z,0.00
2018-08-07T00:32:12.579Z,0.00
2018-08-07T00:33:12.602Z,0.00
2018-08-07T00:34:12.557Z,0.00
2018-08-07T00:35:12.553Z,0.00
2018-08-07T00:36:12.552Z,0.00
2018-08-07T00:37:12.543Z,0.00
2018-08-07T00:38:12.556Z,0.00
2018-08-07T00:39:12.584Z,0.00
2018-08-07T00:40:12.535Z,0.00
2018-08-07T00:41:12.530Z,0.00
2018-08-07T00:42:12.520Z,0.00
2018-08-07T00:43:12.503Z,0.00
2018-08-07T00:44:12.499Z,0.00
2018-08-07T00:45:12.545Z,0.00
2018-08-07T00:46:12.496Z,0.00
2018-08-07T00:47:12.499Z,0.00
2018-08-07T00:48:12.467Z,0.00
2018-08-07T00:49:12.465Z,0.00
2018-08-07T00:50:12.470Z,0.00
2018-08-07T00:51:12.496Z,0.00
2018-08-07T00:52:12.455Z,0.00
2018-08-07T00:53:12.454Z,0.00
2018-08-07T00:54:12.452Z,0.00
2018-08-07T00:55:12.475Z,0.00
2018-08-07T00:56:12.438Z,0.00
2018-08-07T00:57:12.431Z,0.00
2018-08-07T00:58:12.431Z,0.00
2018-08-07T00:59:12.456Z,0.00
2018-08-07T01:00:12.477Z,0.00
2018-08-07T01:01:12.413Z,0.00
2018-08-07T01:02:12.403Z,0.00
2018-08-07T01:03:12.396Z,0.00
2018-08-07T01:04:12.395Z,0.00
2018-08-07T01:05:12.386Z,0.00
2018-08-07T01:06:12.386Z,0.00
2018-08-07T01:07:12.394Z,0.00
2018-08-07T01:08:12.376Z,0.00
2018-08-07T01:09:12.364Z,0.00
2018-08-07T01:10:12.352Z,0.00
2018-08-07T01:11:12.344Z,0.00
2018-08-07T01:12:12.340Z,0.00
2018-08-07T01:13:12.357Z,0.00
2018-08-07T01:14:12.340Z,0.00
2018-08-07T01:15:12.329Z,0.00
2018-08-07T01:16:12.324Z,0.00
2018-08-07T01:17:12.337Z,0.00
2018-08-07T01:18:12.337Z,0.00
2018-08-07T01:19:12.324Z,0.00
2018-08-07T01:20:12.294Z,0.00
2018-08-07T01:21:12.291Z,0.00
2018-08-07T01:22:12.303Z,0.00
2018-08-07T01:23:12.338Z,0.00
2018-08-07T01:24:12.274Z,0.00
2018-08-07T01:25:12.266Z,0.00
2018-08-07T01:26:12.259Z,0.00
2018-08-07T01:27:12.286Z,0.00
2018-08-07T01:28:12.265Z,0.00
2018-08-07T01:29:12.624Z,0.00
2018-08-07T01:30:12.258Z,0.00
2018-08-07T01:31:12.235Z,0.00
2018-08-07T01:32:12.241Z,0.00
2018-08-07T01:33:12.231Z,0.00
2018-08-07T01:34:12.222Z,0.00
2018-08-07T01:35:12.241Z,0.00
2018-08-07T01:36:12.233Z,0.00
2018-08-07T01:37:12.193Z,0.00
2018-08-07T01:38:12.265Z,0.00
2018-08-07T01:39:12.200Z,0.00
2018-08-07T01:40:12.170Z,0.00
2018-08-07T01:41:12.188Z,0.00
2018-08-07T01:42:12.162Z,0.00
2018-08-07T01:43:12.172Z,0.00
2018-08-07T01:44:12.200Z,0.00
2018-08-07T01:45:12.179Z,0.00
2018-08-07T01:46:12.184Z,0.00
2018-08-07T01:47:12.146Z,0.00
2018-08-07T01:48:12.135Z,0.00
2018-08-07T01:49:12.136Z,0.00
2018-08-07T01:50:12.153Z,0.00
2018-08-07T01:51:12.125Z,0.00
2018-08-07T01:52:12.106Z,0.00
2018-08-07T01:53:12.112Z,0.00
2018-08-07T01:54:12.092Z,0.00
2018-08-07T01:55:12.158Z,0.00
2018-08-07T01:56:12.099Z,0.00
2018-08-07T01:57:12.089Z,0.00
2018-08-07T01:58:12.090Z,0.00
2018-08-07T01:59:12.074Z,0.00
2018-08-07T02:00:12.070Z,0.00
2018-08-07T02:01:12.101Z,0.00
2018-08-07T02:02:12.059Z,0.00
2018-08-07T02:03:12.052Z,0.00
2018-08-07T02:04:12.061Z,0.00
2018-08-07T02:05:12.046Z,0.00
2018-08-07T02:06:12.064Z,0.00
2018-08-07T02:07:12.020Z,0.00
2018-08-07T02:08:12.019Z,0.00
2018-08-07T02:09:12.019Z,0.00
2018-08-07T02:10:11.997Z,0.00
2018-08-07T02:11:12.051Z,0.00
2018-08-07T02:12:12.002Z,0.00
2018-08-07T02:13:11.990Z,0.00
2018-08-07T02:14:12.021Z,0.00
2018-08-07T02:15:11.974Z,0.00
2018-08-07T02:16:11.960Z,0.00
2018-08-07T02:17:11.956Z,0.00
2018-08-07T02:18:12.011Z,0.00
2018-08-07T02:19:11.954Z,0.00
2018-08-07T02:20:11.951Z,0.00
2018-08-07T02:21:11.944Z,0.00
2018-08-07T02:22:11.939Z,0.00
2018-08-07T02:23:11.955Z,0.00
2018-08-07T02:24:11.925Z,0.00
2018-08-07T02:25:11.926Z,0.00
2018-08-07T02:26:11.939Z,0.00
2018-08-07T02:27:11.916Z,0.00
2018-08-07T02:28:11.900Z,0.00
2018-08-07T02:29:11.911Z,0.00
2018-08-07T02:30:11.891Z,0.00
2018-08-07T02:31:11.913Z,0.00
2018-08-07T02:32:11.877Z,0.00
2018-08-07T02:33:11.871Z,0.00
2018-08-07T02:34:11.863Z,0.00
2018-08-07T02:35:11.864Z,0.00
2018-08-07T02:36:11.894Z,0.00
2018-08-07T02:37:11.848Z,0.00
2018-08-07T02:38:11.877Z,0.00
2018-08-07T02:39:11.832Z,0.00
2018-08-07T02:40:11.826Z,0.00
2018-08-07T02:41:11.860Z,0.00
2018-08-07T02:42:11.821Z,0.00
2018-08-07T02:43:11.814Z,0.00
2018-08-07T02:44:11.814Z,0.00
2018-08-07T02:45:11.804Z,0.00
2018-08-07T02:46:11.829Z,0.00
2018-08-07T02:47:11.774Z,0.00
2018-08-07T02:48:11.808Z,0.00
2018-08-07T02:49:11.777Z,0.00
2018-08-07T02:50:11.767Z,0.00
2018-08-07T02:51:11.754Z,0.00
2018-08-07T02:52:11.756Z,0.00
2018-08-07T02:53:11.799Z,0.00
2018-08-07T02:54:11.742Z,0.00
2018-08-07T02:55:11.743Z,0.00
2018-08-07T02:56:11.765Z,0.00
2018-08-07T02:57:11.731Z,0.00
2018-08-07T02:58:11.763Z,0.00
2018-08-07T02:59:11.726Z,0.00
2018-08-07T03:00:11.714Z,0.00
2018-08-07T03:01:11.702Z,0.00
2018-08-07T03:02:11.695Z,0.00
2018-08-07T03:03:11.692Z,0.00
2018-08-07T03:04:11.712Z,0.00
2018-08-07T03:05:11.679Z,0.00
2018-08-07T03:06:11.667Z,0.00
2018-08-07T03:07:11.662Z,0.00
2018-08-07T03:08:11.728Z,0.00
2018-08-07T03:09:11.649Z,0.00
2018-08-07T03:10:11.648Z,0.00
2018-08-07T03:11:11.643Z,0.00
2018-08-07T03:12:11.653Z,0.00
2018-08-07T03:13:11.625Z,0.00
2018-08-07T03:14:11.658Z,0.00
2018-08-07T03:15:11.608Z,0.00
2018-08-07T03:16:11.638Z,0.00
2018-08-07T03:17:11.598Z,0.00
2018-08-07T03:18:11.588Z,0.00
2018-08-07T03:19:11.582Z,0.00
2018-08-07T03:20:11.593Z,0.00
2018-08-07T03:21:11.604Z,0.00
2018-08-07T03:22:11.565Z,0.00
2018-08-07T03:23:11.578Z,0.00
2018-08-07T03:24:11.588Z,0.00
2018-08-07T03:25:11.550Z,0.00
2018-08-07T03:26:11.572Z,0.00
2018-08-07T03:27:11.546Z,4.00
2018-08-07T03:28:11.530Z,4.00
2018-08-07T03:29:11.521Z,0.00
2018-08-07T03:30:11.522Z,0.00
2018-08-07T03:31:11.585Z,4.00
2018-08-07T03:32:11.511Z,0.00
2018-08-07T03:33:11.496Z,4.00
2018-08-07T03:34:11.494Z,4.00
2018-08-07T03:35:11.499Z,4.00
2018-08-07T03:36:11.480Z,4.00
2018-08-07T03:37:11.517Z,4.00
2018-08-07T03:38:11.520Z,4.00
2018-08-07T03:39:11.481Z,4.00
2018-08-07T03:40:11.459Z,8.00
2018-08-07T03:41:11.475Z,8.00
2018-08-07T03:42:11.449Z,8.00
2018-08-07T03:43:11.506Z,12.00
2018-08-07T03:44:11.434Z,12.00
2018-08-07T03:45:11.426Z,16.00
2018-08-07T03:46:11.427Z,16.00
2018-08-07T03:47:11.422Z,16.00
2018-08-07T03:48:11.414Z,20.00
2018-08-07T03:49:11.494Z,20.00
2018-08-07T03:50:11.400Z,24.00
2018-08-07T03:51:11.399Z,28.00
2018-08-07T03:52:11.392Z,28.00
2018-08-07T03:53:11.472Z,32.00
2018-08-07T03:54:11.733Z,32.00
2018-08-07T03:55:11.370Z,40.00
2018-08-07T03:56:11.367Z,40.00
2018-08-07T03:57:11.362Z,48.00
2018-08-07T03:58:11.342Z,52.00
2018-08-07T03:59:11.407Z,56.00
2018-08-07T04:00:11.343Z,56.00
2018-08-07T04:01:11.325Z,64.00
2018-08-07T04:02:11.329Z,68.00
2018-08-07T04:03:11.327Z,68.00
2018-08-07T04:04:11.373Z,72.00
2018-08-07T04:05:11.306Z,80.00
2018-08-07T04:06:11.298Z,84.00
2018-08-07T04:07:11.295Z,92.00
2018-08-07T04:08:11.299Z,96.00
2018-08-07T04:09:11.280Z,100.00
2018-08-07T04:10:11.283Z,108.00
2018-08-07T04:11:11.259Z,116.00
2018-08-07T04:12:11.253Z,120.00
2018-08-07T04:13:11.261Z,128.00
2018-08-07T04:14:11.239Z,132.00
2018-08-07T04:15:11.287Z,140.00
2018-08-07T04:16:11.229Z,148.00
2018-08-07T04:17:11.225Z,156.00
2018-08-07T04:18:11.262Z,164.00
2018-08-07T04:19:11.217Z,168.00
2018-08-07T04:20:11.198Z,172.00
2018-08-07T04:21:11.240Z,176.00
2018-08-07T04:22:11.231Z,188.00
2018-08-07T04:23:11.211Z,192.00
2018-08-07T04:24:11.176Z,200.00
2018-08-07T04:25:11.183Z,208.00
2018-08-07T04:26:11.235Z,224.00
2018-08-07T04:27:11.145Z,240.00
2018-08-07T04:28:11.189Z,264.00
2018-08-07T04:29:11.146Z,264.00
2018-08-07T04:30:11.150Z,260.00
2018-08-07T04:31:11.785Z,264.00
2018-08-07T04:32:11.122Z,276.00
2018-08-07T04:33:11.152Z,284.00
2018-08-07T04:34:11.131Z,276.00
2018-08-07T04:35:11.111Z,284.00
2018-08-07T04:36:11.097Z,296.00
2018-08-07T04:37:11.093Z,312.00
2018-08-07T04:38:11.123Z,328.00
2018-08-07T04:39:11.315Z,340.00
2018-08-07T04:40:11.071Z,352.00
2018-08-07T04:41:11.070Z,348.00
2018-08-07T04:42:11.071Z,348.00
2018-08-07T04:43:11.058Z,344.00
2018-08-07T04:44:11.038Z,344.00
2018-08-07T04:45:11.063Z,344.00
2018-08-07T04:46:11.032Z,348.00
2018-08-07T04:47:11.028Z,352.00
2018-08-07T04:48:11.017Z,356.00
2018-08-07T04:49:11.014Z,360.00
2018-08-07T04:50:11.032Z,368.00
2018-08-07T04:51:11.000Z,376.00
2018-08-07T04:52:11.000Z,384.00
2018-08-07T04:53:10.996Z,388.00
2018-08-07T04:54:10.986Z,396.00
2018-08-07T04:55:11.017Z,400.00
2018-08-07T04:56:10.964Z,404.00
2018-08-07T04:57:10.967Z,412.00
2018-08-07T04:58:10.994Z,420.00
2018-08-07T04:59:10.937Z,428.00
2018-08-07T05:00:10.951Z,436.00
2018-08-07T05:01:10.944Z,436.00
2018-08-07T05:02:10.964Z,444.00
2018-08-07T05:03:10.973Z,452.00
2018-08-07T05:04:10.926Z,456.00
2018-08-07T05:05:10.899Z,464.00
2018-08-07T05:06:10.901Z,472.00
2018-08-07T05:07:10.899Z,476.00
2018-08-07T05:08:10.979Z,480.00
2018-08-07T05:09:10.896Z,488.00
2018-08-07T05:10:10.877Z,492.00
2018-08-07T05:11:10.861Z,500.00
2018-08-07T05:12:10.876Z,512.00
2018-08-07T05:13:10.859Z,512.00
2018-08-07T05:14:10.877Z,520.00
2018-08-07T05:15:10.847Z,528.00
2018-08-07T05:16:10.838Z,536.00
2018-08-07T05:17:10.838Z,544.00
2018-08-07T05:18:10.858Z,548.00
2018-08-07T05:19:10.817Z,560.00
2018-08-07T05:20:10.822Z,564.00
2018-08-07T05:21:10.843Z,572.00
2018-08-07T05:22:10.800Z,576.00
2018-08-07T05:23:10.795Z,584.00
2018-08-07T05:24:10.784Z,588.00
2018-08-07T05:25:10.815Z,596.00
2018-08-07T05:26:10.789Z,604.00
2018-08-07T05:27:10.774Z,612.00
2018-08-07T05:28:10.774Z,616.00
2018-08-07T05:29:10.798Z,624.00
2018-08-07T05:30:10.749Z,628.00
2018-08-07T05:31:10.808Z,632.00
2018-08-07T05:32:10.800Z,640.00
2018-08-07T05:33:10.743Z,640.00
2018-08-07T05:34:10.722Z,652.00
2018-08-07T05:35:10.722Z,656.00
2018-08-07T05:36:10.710Z,660.00
2018-08-07T05:37:10.717Z,664.00
2018-08-07T05:38:10.730Z,668.00
2018-08-07T05:39:10.707Z,676.00
2018-08-07T05:40:10.677Z,680.00
2018-08-07T05:41:10.679Z,688.00
2018-08-07T05:42:10.676Z,696.00
2018-08-07T05:43:10.673Z,704.00
2018-08-07T05:44:10.678Z,708.00
2018-08-07T05:45:10.650Z,720.00
2018-08-07T05:46:10.699Z,724.00
2018-08-07T05:47:10.660Z,728.00
2018-08-07T05:48:10.673Z,736.00
2018-08-07T05:49:10.649Z,740.00
2018-08-07T05:50:10.725Z,744.00
2018-08-07T05:51:10.888Z,752.00
2018-08-07T05:52:10.620Z,756.00
2018-08-07T05:53:10.611Z,764.00
2018-08-07T05:54:10.665Z,772.00
2018-08-07T05:55:10.649Z,780.00
2018-08-07T05:56:10.590Z,788.00
2018-08-07T05:57:10.583Z,800.00
2018-08-07T05:58:10.596Z,804.00
2018-08-07T05:59:10.572Z,808.00
2018-08-07T06:00:10.599Z,812.00
2018-08-07T06:01:10.574Z,820.00
2018-08-07T06:02:10.546Z,828.00
2018-08-07T06:03:10.548Z,836.00
2018-08-07T06:04:10.533Z,844.00
2018-08-07T06:05:10.594Z,856.00
2018-08-07T06:06:10.517Z,860.00
2018-08-07T06:07:10.526Z,868.00
2018-08-07T06:08:10.507Z,880.00
2018-08-07T06:09:10.519Z,888.00
2018-08-07T06:10:10.505Z,904.00
2018-08-07T06:11:10.524Z,916.00
2018-08-07T06:12:10.571Z,920.00
2018-08-07T06:13:10.483Z,932.00
2018-08-07T06:14:10.472Z,948.00
2018-08-07T06:15:10.495Z,956.00
2018-08-07T06:16:10.467Z,972.00
2018-08-07T06:17:10.467Z,988.00
2018-08-07T06:18:10.538Z,1008.00
2018-08-07T06:19:10.488Z,1028.00
2018-08-07T06:20:10.443Z,1052.00
2018-08-07T06:21:10.438Z,1040.00
2018-08-07T06:22:10.437Z,1052.00
2018-08-07T06:23:10.428Z,1084.00
2018-08-07T06:24:10.445Z,1076.00
2018-08-07T06:25:10.412Z,1084.00
2018-08-07T06:26:10.406Z,1084.00
2018-08-07T06:27:10.403Z,1080.00
2018-08-07T06:28:10.396Z,1096.00
2018-08-07T06:29:10.428Z,1112.00
2018-08-07T06:30:10.410Z,1148.00
2018-08-07T06:31:10.383Z,1156.00
2018-08-07T06:32:10.376Z,1180.00
2018-08-07T06:33:10.433Z,1204.00
2018-08-07T06:34:10.391Z,1216.00
2018-08-07T06:35:10.372Z,1224.00
2018-08-07T06:36:10.360Z,1264.00
2018-08-07T06:37:10.334Z,1292.00
2018-08-07T06:38:10.343Z,1376.00
2018-08-07T06:39:10.368Z,1440.00
2018-08-07T06:40:10.336Z,1376.00
2018-08-07T06:41:10.326Z,1392.00
2018-08-07T06:42:10.322Z,1360.00
2018-08-07T06:43:10.318Z,1328.00
2018-08-07T06:44:10.339Z,1296.00
2018-08-07T06:45:10.300Z,1316.00
2018-08-07T06:46:10.302Z,1340.00
2018-08-07T06:47:10.298Z,1376.00
2018-08-07T06:48:10.327Z,1344.00
2018-08-07T06:49:10.318Z,1328.00
2018-08-07T06:50:10.335Z,1288.00
2018-08-07T06:51:10.285Z,1352.00
2018-08-07T06:52:10.262Z,1384.00
2018-08-07T06:53:10.256Z,1500.00
2018-08-07T06:54:10.253Z,1428.00
2018-08-07T06:55:10.319Z,1692.00
2018-08-07T06:56:10.228Z,1668.00
2018-08-07T06:57:10.242Z,1728.00
2018-08-07T06:58:10.236Z,1860.00
2018-08-07T06:59:10.232Z,1792.00
2018-08-07T07:00:10.229Z,1776.00
2018-08-07T07:01:10.220Z,1544.00
2018-08-07T07:02:10.210Z,1532.00
2018-08-07T07:03:10.200Z,1764.00
2018-08-07T07:04:10.223Z,1420.00
2018-08-07T07:05:10.198Z,1460.00
2018-08-07T07:06:10.247Z,1456.00
2018-08-07T07:07:10.180Z,1480.00
2018-08-07T07:08:10.174Z,1296.00
2018-08-07T07:09:10.166Z,1656.00
2018-08-07T07:10:10.163Z,1692.00
2018-08-07T07:11:10.161Z,1692.00
2018-08-07T07:12:10.219Z,1648.00
2018-08-07T07:13:10.144Z,1552.00
2018-08-07T07:14:10.144Z,1436.00
2018-08-07T07:15:10.148Z,1384.00
2018-08-07T07:16:10.156Z,1380.00
2018-08-07T07:17:10.144Z,1356.00
2018-08-07T07:18:10.146Z,1420.00
2018-08-07T07:19:10.129Z,1472.00
2018-08-07T07:20:10.115Z,1528.00
2018-08-07T07:21:10.102Z,1564.00
2018-08-07T07:22:10.122Z,1540.00
2018-08-07T07:23:10.120Z,1496.00
2018-08-07T07:24:10.160Z,1460.00
2018-08-07T07:25:10.102Z,1468.00
2018-08-07T07:26:10.097Z,1508.00
2018-08-07T07:27:10.088Z,1572.00
2018-08-07T07:28:10.262Z,1564.00
2018-08-07T07:29:10.081Z,1500.00
2018-08-07T07:30:10.072Z,1464.00
2018-08-07T07:31:10.273Z,1472.00
2018-08-07T07:32:10.089Z,1488.00
2018-08-07T07:33:10.068Z,1508.00
2018-08-07T07:34:10.121Z,1524.00
2018-08-07T07:35:10.052Z,1536.00
2018-08-07T07:36:10.099Z,1536.00
2018-08-07T07:37:10.106Z,1540.00
2018-08-07T07:38:10.042Z,1556.00
2018-08-07T07:39:10.021Z,1568.00
2018-08-07T07:40:10.056Z,1556.00
2018-08-07T07:41:10.029Z,1548.00
2018-08-07T07:42:10.071Z,1560.00
2018-08-07T07:43:09.997Z,1572.00
2018-08-07T07:44:10.047Z,1596.00
2018-08-07T07:45:10.055Z,1612.00
2018-08-07T07:46:10.062Z,1628.00
2018-08-07T07:47:10.219Z,1640.00
2018-08-07T07:48:10.036Z,1648.00
2018-08-07T07:49:10.039Z,1652.00
2018-08-07T07:50:09.993Z,1640.00
2018-08-07T07:51:09.997Z,1636.00
2018-08-07T07:52:10.012Z,1648.00
2018-08-07T07:53:10.016Z,1664.00
2018-08-07T07:54:10.080Z,1664.00
2018-08-07T07:55:10.017Z,1672.00
2018-08-07T07:56:10.017Z,1688.00
2018-08-07T07:57:09.991Z,1708.00
2018-08-07T07:58:10.002Z,1708.00
2018-08-07T07:59:10.044Z,1728.00
2018-08-07T08:00:10.356Z,1828.00
2018-08-07T08:01:09.982Z,1944.00
2018-08-07T08:02:09.980Z,1988.00
2018-08-07T08:03:09.973Z,1960.00
2018-08-07T08:04:09.985Z,1880.00
2018-08-07T08:05:10.020Z,2036.00
2018-08-07T08:06:09.972Z,2004.00
2018-08-07T08:07:10.018Z,1964.00
2018-08-07T08:08:09.956Z,1924.00
2018-08-07T08:09:09.966Z,1956.00
2018-08-07T08:10:09.940Z,1988.00
2018-08-07T08:11:09.964Z,2016.00
2018-08-07T08:12:09.980Z,2072.00
2018-08-07T08:13:09.959Z,2008.00
2018-08-07T08:14:09.940Z,2208.00
2018-08-07T08:15:09.915Z,2104.00
2018-08-07T08:16:09.974Z,2596.00
2018-08-07T08:17:09.909Z,3100.00
2018-08-07T08:18:09.910Z,3428.00
2018-08-07T08:19:09.915Z,2996.00
2018-08-07T08:20:09.919Z,8168.00
2018-08-07T08:21:09.958Z,3936.00
2018-08-07T08:22:09.895Z,4004.00
2018-08-07T08:23:09.897Z,2444.00
2018-08-07T08:24:09.927Z,2500.00
2018-08-07T08:25:09.886Z,2188.00
2018-08-07T08:26:09.896Z,2360.00
2018-08-07T08:27:09.892Z,2216.00
2018-08-07T08:28:09.922Z,2428.00
2018-08-07T08:29:09.918Z,2680.00
2018-08-07T08:30:09.920Z,3356.00
2018-08-07T08:31:09.957Z,5084.00
2018-08-07T08:32:09.953Z,4280.00
2018-08-07T08:33:09.985Z,3704.00
2018-08-07T08:34:09.890Z,3072.00
2018-08-07T08:35:10.009Z,2992.00
2018-08-07T08:36:10.017Z,2928.00
2018-08-07T08:37:09.992Z,2556.00
2018-08-07T08:38:10.243Z,2124.00
2018-08-07T08:39:09.830Z,2244.00
2018-08-07T08:40:09.823Z,2424.00
2018-08-07T08:41:09.814Z,2224.00
2018-08-07T08:42:09.822Z,2408.00
2018-08-07T08:43:10.010Z,3468.00
2018-08-07T08:44:09.812Z,4236.00
2018-08-07T08:45:09.804Z,3052.00
2018-08-07T08:46:09.796Z,2920.00
2018-08-07T08:47:09.816Z,3152.00
2018-08-07T08:48:09.881Z,3640.00
2018-08-07T08:49:09.780Z,4144.00
2018-08-07T08:50:09.779Z,5400.00
2018-08-07T08:51:09.795Z,11728.00
2018-08-07T08:52:09.790Z,16896.00
2018-08-07T08:53:09.767Z,17248.00
2018-08-07T08:54:09.918Z,12368.00
2018-08-07T08:55:09.769Z,6892.00
2018-08-07T08:56:09.770Z,5872.00
2018-08-07T08:57:09.764Z,8492.00
2018-08-07T08:58:09.770Z,9232.00
2018-08-07T08:59:09.761Z,5056.00
2018-08-07T09:00:10.032Z,2776.00
2018-08-07T09:01:09.768Z,2592.00
2018-08-07T09:02:09.772Z,2684.00
2018-08-07T09:03:09.763Z,2768.00
2018-08-07T09:04:09.746Z,2792.00
2018-08-07T09:05:09.766Z,3156.00
2018-08-07T09:06:09.760Z,4264.00
2018-08-07T09:07:09.729Z,5744.00
2018-08-07T09:08:09.865Z,6424.00
2018-08-07T09:09:09.738Z,5924.00
2018-08-07T09:10:09.760Z,6160.00
2018-08-07T09:11:09.734Z,6312.00
2018-08-07T09:12:09.727Z,8028.00
2018-08-07T09:13:09.754Z,7988.00
2018-08-07T09:14:09.738Z,8796.00
2018-08-07T09:15:09.730Z,9244.00
2018-08-07T09:16:09.737Z,10204.00
2018-08-07T09:17:09.716Z,15616.00
2018-08-07T09:18:09.744Z,11816.00
2018-08-07T09:19:09.727Z,9532.00
2018-08-07T09:20:09.736Z,12676.00
2018-08-07T09:21:09.741Z,13332.00
2018-08-07T09:22:09.745Z,10596.00
2018-08-07T09:23:09.752Z,16992.00
2018-08-07T09:24:09.739Z,14656.00
2018-08-07T09:25:09.738Z,14336.00
2018-08-07T09:26:09.823Z,37568.00
2018-08-07T09:27:09.681Z,64416.00
2018-08-07T09:28:09.690Z,68896.00
2018-08-07T09:29:09.693Z,63744.00
2018-08-07T09:30:09.687Z,59776.00
2018-08-07T09:31:09.721Z,59104.00
2018-08-07T09:32:09.690Z,69856.00
2018-08-07T09:33:09.691Z,73376.00
2018-08-07T09:34:09.714Z,64384.00
2018-08-07T09:35:09.692Z,62400.00
2018-08-07T09:36:09.684Z,67776.00
2018-08-07T09:37:09.764Z,71744.00
2018-08-07T09:38:09.701Z,77984.00
2018-08-07T09:39:09.708Z,73344.00
2018-08-07T09:40:09.716Z,67360.00
2018-08-07T09:41:09.700Z,69824.00
2018-08-07T09:42:09.718Z,74560.00
2018-08-07T09:43:09.724Z,71424.00
2018-08-07T09:44:09.717Z,72704.00
2018-08-07T09:45:09.729Z,82208.00
2018-08-07T09:46:09.733Z,91232.00
2018-08-07T09:47:10.003Z,87968.00
2018-08-07T09:48:09.737Z,81856.00
2018-08-07T09:49:09.742Z,72096.00
2018-08-07T09:50:09.746Z,70112.00
2018-08-07T09:51:09.756Z,78656.00
2018-08-07T09:52:09.766Z,76960.00
2018-08-07T09:53:09.766Z,68320.00
2018-08-07T09:54:09.769Z,63264.00
2018-08-07T09:55:09.786Z,75968.00
2018-08-07T09:56:09.786Z,92448.00
2018-08-07T09:57:09.781Z,91136.00
2018-08-07T09:58:09.797Z,86944.00
2018-08-07T09:59:09.815Z,81280.00
2018-08-07T10:00:09.863Z,76096.00
2018-08-07T10:01:09.820Z,71040.00
2018-08-07T10:02:09.816Z,73088.00
2018-08-07T10:03:09.837Z,74624.00
2018-08-07T10:04:09.834Z,66976.00
2018-08-07T10:05:09.872Z,62816.00
2018-08-07T10:06:09.866Z,66336.00
2018-08-07T10:07:09.919Z,66944.00
2018-08-07T10:08:09.890Z,68544.00
2018-08-07T10:09:09.913Z,68864.00
2018-08-07T10:10:09.899Z,68096.00
2018-08-07T10:11:09.907Z,70176.00
2018-08-07T10:12:09.922Z,68896.00
2018-08-07T10:13:10.257Z,67040.00
2018-08-07T10:14:10.302Z,65888.00
2018-08-07T10:15:10.308Z,71008.00
2018-08-07T10:16:10.178Z,76704.00
2018-08-07T10:17:10.306Z,75904.00
2018-08-07T10:18:10.185Z,75264.00
2018-08-07T10:19:10.266Z,77184.00
2018-08-07T10:20:10.326Z,75968.00
2018-08-07T10:21:10.473Z,76128.00
2018-08-07T10:22:10.269Z,76160.00
2018-08-07T10:23:10.407Z,77632.00
2018-08-07T10:24:10.270Z,77536.00
2018-08-07T10:25:10.275Z,79072.00
2018-08-07T10:26:10.136Z,84832.00
2018-08-07T10:27:10.251Z,87840.00
2018-08-07T10:28:10.340Z,85344.00
2018-08-07T10:29:10.372Z,81504.00
2018-08-07T10:30:10.357Z,77664.00
2018-08-07T10:31:10.903Z,78848.00
2018-08-07T10:32:10.816Z,81888.00
2018-08-07T10:33:10.334Z,87072.00
2018-08-07T10:34:10.197Z,82688.00
2018-08-07T10:35:10.358Z,71328.00
2018-08-07T10:36:10.196Z,38496.00
2018-08-07T10:37:10.237Z,10780.00
2018-08-07T10:38:10.236Z,8016.00
2018-08-07T10:39:10.232Z,15872.00
2018-08-07T10:40:10.219Z,28960.00
2018-08-07T10:41:10.324Z,60128.00
2018-08-07T10:42:10.708Z,43424.00
2018-08-07T10:43:11.296Z,9040.00
2018-08-07T10:44:10.476Z,2928.00
2018-08-07T10:45:10.671Z,4128.00
2018-08-07T10:46:10.264Z,4216.00
2018-08-07T10:47:10.263Z,3756.00
2018-08-07T10:48:10.720Z,5528.00
2018-08-07T10:49:10.318Z,18016.00
2018-08-07T10:50:10.401Z,16288.00
2018-08-07T10:51:10.299Z,5260.00
2018-08-07T10:52:10.314Z,2880.00
2018-08-07T10:53:10.594Z,2628.00
2018-08-07T10:54:10.318Z,2600.00
2018-08-07T10:55:10.832Z,3132.00
2018-08-07T10:56:17.389Z,5620.00
2018-08-07T10:57:10.339Z,5824.00
2018-08-07T10:58:10.633Z,4804.00
2018-08-07T10:59:10.672Z,6712.00
2018-08-07T11:00:10.358Z,5408.00
2018-08-07T11:01:11.390Z,8040.00
2018-08-07T11:02:10.424Z,8620.00
2018-08-07T11:03:10.771Z,7188.00
2018-08-07T11:04:10.421Z,3772.00
2018-08-07T11:05:10.420Z,4248.00
2018-08-07T11:06:10.394Z,2672.00
2018-08-07T11:07:10.448Z,3180.00
2018-08-07T11:08:10.395Z,7000.00
2018-08-07T11:09:10.388Z,3520.00
2018-08-07T11:10:10.420Z,3704.00
2018-08-07T11:11:10.453Z,6660.00
2018-08-07T11:12:10.411Z,11232.00
2018-08-07T11:13:10.437Z,15872.00
2018-08-07T11:14:10.421Z,11536.00
2018-08-07T11:15:10.407Z,5016.00
2018-08-07T11:16:10.462Z,10720.00
2018-08-07T11:17:10.430Z,23808.00
2018-08-07T11:18:10.427Z,23424.00
2018-08-07T11:19:10.458Z,25568.00
2018-08-07T11:20:10.435Z,22528.00
2018-08-07T11:21:10.581Z,9244.00
2018-08-07T11:22:11.000Z,6572.00
2018-08-07T11:23:10.449Z,9444.00
2018-08-07T11:24:10.500Z,6872.00
2018-08-07T11:25:10.497Z,3052.00
2018-08-07T11:26:10.796Z,2828.00
2018-08-07T11:27:11.021Z,6352.00
2018-08-07T11:28:10.734Z,13728.00
2018-08-07T11:29:10.494Z,9412.00
2018-08-07T11:30:10.521Z,5512.00
2018-08-07T11:31:10.523Z,4528.00
2018-08-07T11:32:10.553Z,6884.00
2018-08-07T11:33:10.515Z,13984.00
2018-08-07T11:34:10.527Z,19136.00
2018-08-07T11:35:10.528Z,17344.00
2018-08-07T11:36:10.519Z,13072.00
2018-08-07T11:37:10.532Z,17824.00
2018-08-07T11:38:10.599Z,6896.00
2018-08-07T11:39:10.497Z,2504.00
2018-08-07T11:40:10.506Z,7128.00
2018-08-07T11:41:10.496Z,3492.00
2018-08-07T11:42:10.510Z,8396.00
2018-08-07T11:43:10.880Z,7652.00
2018-08-07T11:44:10.527Z,13120.00
2018-08-07T11:45:10.501Z,4296.00
2018-08-07T11:46:10.553Z,7620.00
2018-08-07T11:47:12.060Z,8324.00
2018-08-07T11:48:11.076Z,67712.00
2018-08-07T11:49:10.521Z,61440.00
2018-08-07T11:50:10.513Z,76128.00
2018-08-07T11:51:10.544Z,35808.00
2018-08-07T11:52:10.523Z,67392.00
2018-08-07T11:53:15.545Z,45280.00
2018-08-07T11:54:10.543Z,26208.00
2018-08-07T11:55:10.534Z,74336.00
2018-08-07T11:56:10.560Z,34336.00
2018-08-07T11:57:10.555Z,40800.00
2018-08-07T11:58:10.553Z,53792.00
2018-08-07T11:59:11.541Z,47424.00
2018-08-07T12:00:10.559Z,89312.00
2018-08-07T12:01:10.559Z,8436.00
2018-08-07T12:02:10.562Z,20512.00
2018-08-07T12:03:10.580Z,71072.00
2018-08-07T12:04:10.594Z,60352.00
2018-08-07T12:05:10.627Z,62496.00
2018-08-07T12:06:10.571Z,28416.00
2018-08-07T12:07:10.580Z,58272.00
2018-08-07T12:08:10.579Z,77024.00
2018-08-07T12:09:10.582Z,43104.00
2018-08-07T12:10:10.591Z,92480.00
2018-08-07T12:11:10.600Z,70624.00
2018-08-07T12:12:10.609Z,25792.00
2018-08-07T12:13:10.608Z,29856.00
2018-08-07T12:14:10.614Z,44192.00
2018-08-07T12:15:10.608Z,3372.00
2018-08-07T12:16:10.673Z,3324.00
2018-08-07T12:17:10.627Z,2876.00
2018-08-07T12:18:10.636Z,2452.00
2018-08-07T12:19:10.660Z,2364.00
2018-08-07T12:20:10.638Z,2368.00
2018-08-07T12:21:10.661Z,2272.00
2018-08-07T12:22:10.649Z,2532.00
2018-08-07T12:23:11.183Z,2360.00
2018-08-07T12:24:10.653Z,2260.00
2018-08-07T12:25:10.664Z,2488.00
2018-08-07T12:26:11.558Z,2256.00
2018-08-07T12:27:10.664Z,9608.00