createdAt,value
2023-05-16T00:00:15.451Z,4.03
2023-05-16T00:02:44.068Z,4.07
2023-05-16T00:05:14.848Z,4.70
2023-05-16T00:07:43.593Z,3.72
2023-05-16T00:10:11.649Z,4.10
2023-05-16T00:12:39.763Z,3.80
2023-05-16T00:15:12.910Z,3.88
2023-05-16T00:17:41.062Z,3.85
2023-05-16T00:20:12.051Z,3.97
2023-05-16T00:22:42.728Z,4.32
2023-05-16T00:25:11.007Z,4.22
2023-05-16T00:27:38.921Z,5.93
2023-05-16T00:30:07.894Z,7.72
2023-05-16T00:32:38.162Z,11.20
2023-05-16T00:35:07.007Z,9.35
2023-05-16T00:37:36.073Z,5.57
2023-05-16T00:40:05.194Z,3.60
2023-05-16T00:42:33.125Z,2.60
2023-05-16T00:45:01.794Z,2.38
2023-05-16T00:47:29.843Z,2.50
2023-05-16T00:50:01.922Z,2.55
2023-05-16T00:52:29.886Z,2.50
2023-05-16T00:54:58.183Z,2.75
2023-05-16T00:57:26.248Z,2.30
2023-05-16T00:59:54.358Z,1.95
2023-05-16T01:02:23.228Z,2.08
2023-05-16T01:04:51.946Z,2.00
2023-05-16T01:07:22.264Z,1.92
2023-05-16T01:09:50.564Z,2.22
2023-05-16T01:12:23.852Z,2.08
2023-05-16T01:14:56.495Z,1.85
2023-05-16T01:17:29.428Z,1.85
2023-05-16T01:20:08.306Z,2.00
2023-05-16T01:22:47.803Z,2.03
2023-05-16T01:25:32.604Z,2.05
2023-05-16T01:28:03.146Z,2.72
2023-05-16T01:30:41.702Z,2.10
2023-05-16T01:33:09.967Z,2.00
2023-05-16T01:35:41.325Z,2.92
2023-05-16T01:38:12.694Z,2.40
2023-05-16T01:40:46.941Z,2.70
2023-05-16T01:43:18.434Z,2.80
2023-05-16T01:45:49.225Z,2.22
2023-05-16T01:48:19.179Z,3.13
2023-05-16T01:50:49.065Z,2.60
2023-05-16T01:53:18.942Z,3.22
2023-05-16T01:55:47.901Z,3.08
2023-05-16T01:58:18.472Z,3.08
2023-05-16T02:00:47.108Z,2.60
2023-05-16T02:03:15.209Z,2.53
2023-05-16T02:05:43.166Z,2.60
2023-05-16T02:08:15.654Z,2.55
2023-05-16T02:10:43.626Z,2.47
2023-05-16T02:13:11.727Z,2.70
2023-05-16T02:15:41.091Z,2.80
2023-05-16T02:18:11.281Z,3.30
2023-05-16T02:20:39.738Z,3.00
2023-05-16T02:23:10.022Z,2.53
2023-05-16T02:25:37.934Z,2.40
2023-05-16T02:28:06.885Z,3.00
2023-05-16T02:30:35.612Z,3.38
2023-05-16T02:33:05.372Z,3.40
2023-05-16T02:35:33.295Z,3.00
2023-05-16T02:38:02.490Z,3.38
2023-05-16T02:40:30.393Z,3.35
2023-05-16T02:42:58.400Z,3.20
2023-05-16T02:45:27.200Z,2.70
2023-05-16T02:47:55.664Z,3.05
2023-05-16T02:50:24.950Z,2.90
2023-05-16T02:52:52.800Z,2.67
2023-05-16T02:55:35.778Z,2.60
2023-05-16T02:58:03.961Z,2.50
2023-05-16T03:00:31.906Z,2.60
2023-05-16T03:03:00.336Z,2.33
2023-05-16T03:05:29.911Z,2.70
2023-05-16T03:07:58.010Z,2.42
2023-05-16T03:10:25.843Z,2.75
2023-05-16T03:12:53.856Z,2.53
2023-05-16T03:15:23.307Z,2.20
2023-05-16T03:17:51.632Z,2.60
2023-05-16T03:20:19.625Z,2.63
2023-05-16T03:22:48.970Z,2.25
2023-05-16T03:25:17.065Z,2.38
2023-05-16T03:27:45.121Z,2.53
2023-05-16T03:30:14.397Z,2.00
2023-05-16T03:32:42.348Z,2.35
2023-05-16T03:35:12.072Z,2.60
2023-05-16T03:37:40.379Z,2.40
2023-05-16T03:40:11.424Z,2.15
2023-05-16T03:42:39.300Z,2.45
2023-05-16T03:45:07.902Z,2.75
2023-05-16T03:47:36.005Z,2.70
2023-05-16T03:50:04.415Z,2.30
2023-05-16T03:52:32.741Z,2.35
2023-05-16T03:55:02.008Z,2.50
2023-05-16T03:57:32.341Z,2.38
2023-05-16T04:00:00.313Z,1.83
2023-05-16T04:02:28.447Z,2.30
2023-05-16T04:04:57.166Z,2.88
2023-05-16T04:07:25.152Z,1.90
2023-05-16T04:09:54.686Z,1.80
2023-05-16T04:12:23.150Z,2.47
2023-05-16T04:14:52.416Z,1.95
2023-05-16T04:17:20.288Z,2.65
2023-05-16T04:19:48.270Z,2.60
2023-05-16T04:22:16.149Z,1.98
2023-05-16T04:24:44.090Z,2.28
2023-05-16T04:27:12.519Z,2.60
2023-05-16T04:29:41.267Z,4.75
2023-05-16T04:32:11.080Z,2.40
2023-05-16T04:34:40.452Z,2.70
2023-05-16T04:37:09.587Z,3.20
2023-05-16T04:39:37.950Z,2.30
2023-05-16T04:42:06.117Z,2.50
2023-05-16T04:44:34.605Z,2.10
2023-05-16T04:47:02.945Z,2.50
2023-05-16T04:49:32.426Z,2.10
2023-05-16T04:52:00.316Z,2.47
2023-05-16T04:54:28.395Z,2.00
2023-05-16T04:56:57.425Z,2.00
2023-05-16T04:59:25.443Z,2.72
2023-05-16T05:01:53.316Z,2.88
2023-05-16T05:04:21.390Z,3.00
2023-05-16T05:06:50.859Z,3.50
2023-05-16T05:09:18.757Z,2.55
2023-05-16T05:11:46.654Z,2.90
2023-05-16T05:14:14.671Z,2.85
2023-05-16T05:16:42.513Z,2.17
2023-05-16T05:19:10.464Z,2.88
2023-05-16T05:21:38.348Z,2.67
2023-05-16T05:24:07.908Z,3.00
2023-05-16T05:26:36.313Z,2.40
2023-05-16T05:29:06.090Z,3.53
2023-05-16T05:31:35.166Z,4.30
2023-05-16T05:34:03.583Z,3.25
2023-05-16T05:36:31.689Z,2.92
2023-05-16T05:38:59.621Z,2.80
2023-05-16T05:41:28.983Z,2.70
2023-05-16T05:43:57.665Z,2.85
2023-05-16T05:46:26.124Z,3.17
2023-05-16T05:48:54.148Z,2.95
2023-05-16T05:51:22.580Z,2.70
2023-05-16T05:53:50.579Z,2.47
2023-05-16T05:56:18.597Z,2.55
2023-05-16T05:58:47.981Z,2.72
2023-05-16T06:01:16.071Z,2.53
2023-05-16T06:03:44.149Z,2.70
2023-05-16T06:06:12.042Z,2.88
2023-05-16T06:08:39.976Z,3.15
2023-05-16T06:11:08.955Z,2.92
2023-05-16T06:13:36.867Z,2.35
2023-05-16T06:16:08.176Z,2.45
2023-05-16T06:18:37.573Z,3.08
2023-05-16T06:21:07.683Z,2.58
2023-05-16T06:23:35.994Z,3.15
2023-05-16T06:26:04.204Z,3.35
2023-05-16T06:28:32.377Z,2.90
2023-05-16T06:31:00.348Z,2.72
2023-05-16T06:33:31.619Z,3.42
2023-05-16T06:35:59.566Z,2.95
2023-05-16T06:38:27.523Z,2.80
2023-05-16T06:40:55.822Z,3.95
2023-05-16T06:43:23.893Z,4.30
2023-05-16T06:45:51.912Z,3.60
2023-05-16T06:48:20.546Z,3.10
2023-05-16T06:50:51.108Z,3.10
2023-05-16T06:53:19.271Z,2.78
2023-05-16T06:55:48.646Z,4.93
2023-05-16T06:58:16.811Z,3.15
2023-05-16T07:00:45.645Z,3.00
2023-05-16T07:03:14.371Z,3.10
2023-05-16T07:05:42.722Z,2.75
2023-05-16T07:08:12.352Z,2.92
2023-05-16T07:10:40.414Z,2.83
2023-05-16T07:13:08.434Z,2.85
2023-05-16T07:15:37.483Z,3.53
2023-05-16T07:18:05.605Z,3.70
2023-05-16T07:20:33.784Z,3.10
2023-05-16T07:23:01.744Z,3.40
2023-05-16T07:25:33.885Z,3.80
2023-05-16T07:28:02.034Z,3.92
2023-05-16T07:30:30.671Z,3.40
2023-05-16T07:32:58.688Z,3.58
2023-05-16T07:35:26.889Z,4.57
2023-05-16T07:37:55.790Z,4.38
2023-05-16T07:40:28.425Z,5.47
2023-05-16T07:42:58.412Z,5.00
2023-05-16T07:45:26.769Z,4.82
2023-05-16T07:47:54.858Z,4.80
2023-05-16T07:50:23.132Z,5.03
2023-05-16T07:52:51.166Z,4.45
2023-05-16T07:55:19.211Z,5.30
2023-05-16T07:57:47.131Z,4.93
2023-05-16T08:00:17.168Z,5.70
2023-05-16T08:02:45.651Z,4.95
2023-05-16T08:05:13.976Z,5.38
2023-05-16T08:07:41.947Z,5.80
2023-05-16T08:10:13.451Z,5.80
2023-05-16T08:12:41.719Z,5.00
2023-05-16T08:15:11.442Z,6.40
2023-05-16T08:17:40.809Z,6.40
2023-05-16T08:20:09.975Z,6.70
2023-05-16T08:22:39.966Z,6.35
2023-05-16T08:25:09.219Z,7.40
2023-05-16T08:27:44.203Z,7.90
2023-05-16T08:30:13.154Z,6.80
2023-05-16T08:32:43.121Z,7.22
2023-05-16T08:35:13.194Z,7.45
2023-05-16T08:37:41.302Z,7.60
2023-05-16T08:40:10.889Z,9.60
2023-05-16T08:42:39.212Z,8.23
2023-05-16T08:45:08.026Z,8.23
2023-05-16T08:47:37.706Z,9.05
2023-05-16T08:50:10.526Z,7.18
2023-05-16T08:52:40.525Z,6.82
2023-05-16T08:55:12.571Z,6.35
2023-05-16T08:57:41.932Z,5.03
2023-05-16T09:00:13.043Z,5.53
2023-05-16T09:02:41.927Z,4.75
2023-05-16T09:05:12.934Z,4.78
2023-05-16T09:07:40.919Z,5.20
2023-05-16T09:10:09.493Z,4.60
2023-05-16T09:12:38.084Z,4.97
2023-05-16T09:15:08.154Z,4.25
2023-05-16T09:17:41.429Z,4.35
2023-05-16T09:20:12.332Z,4.32
2023-05-16T09:22:40.595Z,4.07
2023-05-16T09:25:28.645Z,3.88
2023-05-16T09:27:58.078Z,4.25
2023-05-16T09:30:29.247Z,4.63
2023-05-16T09:32:58.103Z,3.90
2023-05-16T09:35:42.996Z,3.58
2023-05-16T09:38:15.410Z,4.40
2023-05-16T09:40:44.006Z,3.75
2023-05-16T09:43:13.862Z,4.50
2023-05-16T09:45:46.545Z,4.40
2023-05-16T09:48:15.519Z,4.65
2023-05-16T09:50:49.480Z,4.28
2023-05-16T09:53:17.421Z,4.50
2023-05-16T09:55:45.285Z,4.40
2023-05-16T09:58:13.209Z,4.65
2023-05-16T10:00:42.409Z,4.30
2023-05-16T10:03:15.634Z,4.97
2023-05-16T10:05:45.757Z,7.30
2023-05-16T10:08:14.042Z,7.70
2023-05-16T10:10:48.482Z,5.15
2023-05-16T10:13:16.826Z,5.57
2023-05-16T10:15:44.745Z,6.18
2023-05-16T10:18:13.495Z,6.15
2023-05-16T10:20:42.458Z,5.63
2023-05-16T10:23:13.365Z,6.18
2023-05-16T10:25:42.496Z,6.35
2023-05-16T10:28:10.600Z,6.35
2023-05-16T10:30:41.544Z,6.53
2023-05-16T10:33:10.060Z,6.05
2023-05-16T10:35:38.317Z,6.50
2023-05-16T10:38:08.223Z,6.35
2023-05-16T10:40:39.018Z,6.03
2023-05-16T10:43:08.340Z,5.20
2023-05-16T10:45:36.734Z,7.40
2023-05-16T10:48:06.606Z,7.38
2023-05-16T10:50:35.696Z,5.50
2023-05-16T10:53:20.322Z,5.45
2023-05-16T10:56:06.983Z,6.90
2023-05-16T10:58:42.525Z,21.30
2023-05-16T11:01:17.328Z,9.13
2023-05-16T11:04:03.948Z,5.70
2023-05-16T11:06:33.355Z,4.55
2023-05-16T11:09:10.429Z,4.70
2023-05-16T11:11:46.445Z,5.03
2023-05-16T11:14:25.310Z,4.35
2023-05-16T11:16:57.386Z,5.43
2023-05-16T11:19:33.023Z,5.05
2023-05-16T11:22:11.670Z,4.80
2023-05-16T11:24:40.867Z,5.13
2023-05-16T11:27:12.150Z,4.90
2023-05-16T11:29:40.225Z,4.75
2023-05-16T11:32:08.452Z,4.85
2023-05-16T11:34:39.611Z,4.13
2023-05-16T11:37:07.659Z,5.07
2023-05-16T11:39:35.889Z,5.65
2023-05-16T11:42:04.391Z,4.97
2023-05-16T11:44:33.935Z,5.40
2023-05-16T11:47:02.645Z,5.00
2023-05-16T11:49:31.197Z,5.78
2023-05-16T11:51:59.162Z,5.57
2023-05-16T11:54:27.106Z,5.60
2023-05-16T11:56:55.773Z,4.82
2023-05-16T11:59:26.705Z,6.15
2023-05-16T12:01:56.907Z,6.10
2023-05-16T12:04:25.400Z,6.40
2023-05-16T12:07:02.082Z,6.35
2023-05-16T12:09:30.216Z,5.82
2023-05-16T12:11:58.748Z,5.20
2023-05-16T12:14:27.210Z,5.45
2023-05-16T12:31:58.954Z,6.18
2023-05-16T12:42:06.425Z,5.30
2023-05-16T12:44:34.403Z,4.93
2023-05-16T12:47:04.163Z,5.00
2023-05-16T12:49:34.449Z,5.07
2023-05-16T12:52:05.888Z,5.15
2023-05-16T12:54:34.502Z,4.97
2023-05-16T12:57:02.393Z,5.57
2023-05-16T12:59:31.677Z,4.95
2023-05-16T13:01:59.980Z,4.78
2023-05-16T13:04:29.581Z,5.32
2023-05-16T13:06:59.837Z,5.50
2023-05-16T13:09:32.121Z,4.82
2023-05-16T13:12:00.964Z,5.82
2023-05-16T13:14:29.082Z,5.22
2023-05-16T13:16:57.052Z,5.25
2023-05-16T13:19:25.682Z,6.13
2023-05-16T13:21:56.272Z,4.82
2023-05-16T13:24:24.328Z,5.70
2023-05-16T13:26:52.345Z,5.40
2023-05-16T13:29:20.383Z,5.28
2023-05-16T13:31:48.548Z,5.70
2023-05-16T13:34:17.038Z,5.30
2023-05-16T13:39:19.330Z,5.30
2023-05-16T13:41:49.197Z,5.35
2023-05-16T13:44:18.233Z,5.18
2023-05-16T13:46:46.286Z,6.05
2023-05-16T13:49:17.202Z,6.20
2023-05-16T13:51:45.168Z,5.28
2023-05-16T13:54:13.284Z,6.32
2023-05-16T13:56:42.706Z,5.78
2023-05-16T13:59:18.349Z,6.38
2023-05-16T14:01:52.067Z,6.82
2023-05-16T14:04:20.271Z,6.15
2023-05-16T14:06:49.279Z,5.95
2023-05-16T14:09:17.424Z,5.60
2023-05-16T14:11:46.842Z,5.70
2023-05-16T14:14:14.831Z,6.15
2023-05-16T14:16:46.286Z,5.88
2023-05-16T14:19:16.594Z,5.38
2023-05-16T14:21:46.230Z,5.75
2023-05-16T14:24:14.242Z,6.93
2023-05-16T14:26:42.459Z,5.90
2023-05-16T14:29:12.460Z,5.38
2023-05-16T14:31:41.074Z,6.05
2023-05-16T14:34:09.991Z,5.43
2023-05-16T14:36:37.948Z,6.15
2023-05-16T14:39:05.963Z,6.22
2023-05-16T14:41:34.250Z,5.95
2023-05-16T14:44:02.166Z,5.32
2023-05-16T14:46:31.744Z,7.47
2023-05-16T14:48:59.847Z,5.60
2023-05-16T14:51:28.337Z,6.70
2023-05-16T14:53:57.014Z,5.95
2023-05-16T14:56:27.045Z,6.35
2023-05-16T14:58:55.272Z,7.50
2023-05-16T15:01:23.769Z,7.70
2023-05-16T15:03:55.920Z,7.03
2023-05-16T15:06:24.905Z,7.43
2023-05-16T15:08:53.118Z,13.48
2023-05-16T15:11:21.928Z,9.80
2023-05-16T15:13:50.060Z,6.30
2023-05-16T15:16:18.506Z,6.38
2023-05-16T15:18:46.605Z,6.25
2023-05-16T15:21:16.475Z,5.70
2023-05-16T15:23:44.589Z,5.60
2023-05-16T15:26:12.701Z,7.05
2023-05-16T15:28:40.668Z,6.57
2023-05-16T15:31:08.730Z,6.53
2023-05-16T15:33:36.888Z,6.38
2023-05-16T15:36:08.258Z,5.88
2023-05-16T15:38:37.582Z,5.45
2023-05-16T15:41:24.055Z,6.05
2023-05-16T15:44:00.784Z,7.38
2023-05-16T15:46:30.761Z,7.57
2023-05-16T15:48:58.920Z,7.25
2023-05-16T15:51:26.990Z,6.78
2023-05-16T15:53:56.481Z,6.57
2023-05-16T15:56:24.471Z,6.20
2023-05-16T15:58:52.527Z,6.13
2023-05-16T16:01:20.570Z,5.25
2023-05-16T16:03:49.355Z,5.47
2023-05-16T16:06:18.811Z,6.05
2023-05-16T16:08:46.708Z,5.90
2023-05-16T16:11:16.326Z,7.22
2023-05-16T16:13:44.478Z,8.10
2023-05-16T16:16:13.487Z,5.57
2023-05-16T16:18:41.745Z,6.43
2023-05-16T16:21:10.366Z,5.97
2023-05-16T16:23:38.505Z,7.38
2023-05-16T16:26:10.021Z,6.82
2023-05-16T16:28:40.038Z,5.25
2023-05-16T16:31:08.503Z,6.13
2023-05-16T16:33:36.861Z,6.25
2023-05-16T16:36:05.933Z,6.25
2023-05-16T16:38:34.148Z,7.82
2023-05-16T16:41:02.361Z,6.45
2023-05-16T16:43:30.511Z,6.50
2023-05-16T16:46:00.301Z,6.85
2023-05-16T16:48:28.341Z,6.90
2023-05-16T16:50:56.815Z,6.13
2023-05-16T16:53:25.193Z,6.07
2023-05-16T16:55:53.470Z,6.55
2023-05-16T16:58:21.619Z,6.65
2023-05-16T17:00:49.713Z,6.35
2023-05-16T17:03:19.392Z,13.88
2023-05-16T17:05:47.450Z,25.20
2023-05-16T17:08:15.456Z,7.55
2023-05-16T17:10:43.883Z,8.20
2023-05-16T17:13:14.203Z,7.60
2023-05-16T17:15:44.288Z,18.40
2023-05-16T17:18:12.404Z,10.02
2023-05-16T17:20:42.037Z,7.55
2023-05-16T17:23:10.078Z,7.47
2023-05-16T17:25:38.141Z,7.80
2023-05-16T17:28:06.365Z,8.40
2023-05-16T17:30:34.360Z,7.72
2023-05-16T17:33:02.668Z,7.47
2023-05-16T17:35:30.955Z,6.93
2023-05-16T17:38:00.752Z,9.07
2023-05-16T17:40:28.916Z,7.63
2023-05-16T17:43:00.082Z,7.43
2023-05-16T17:45:28.474Z,6.75
2023-05-16T17:47:57.063Z,8.27
2023-05-16T17:50:25.969Z,7.90
2023-05-16T17:52:54.036Z,7.43
2023-05-16T17:55:23.893Z,8.35
2023-05-16T17:57:52.024Z,7.75
2023-05-16T18:00:22.678Z,7.68
2023-05-16T18:02:53.293Z,7.50
2023-05-16T18:05:21.569Z,7.53
2023-05-16T18:07:49.840Z,8.93
2023-05-16T18:10:18.016Z,8.70
2023-05-16T18:12:47.579Z,7.95
2023-05-16T18:15:16.906Z,9.30
2023-05-16T18:17:45.520Z,25.88
2023-05-16T18:20:14.036Z,10.10
2023-05-16T18:22:43.079Z,9.77
2023-05-16T18:25:11.783Z,12.95
2023-05-16T18:27:40.372Z,10.68
2023-05-16T18:30:15.347Z,10.18
2023-05-16T18:32:44.482Z,10.68
2023-05-16T18:35:13.404Z,7.85
2023-05-16T18:37:44.117Z,8.13
2023-05-16T18:40:13.234Z,9.13
2023-05-16T18:42:41.317Z,10.10
2023-05-16T18:45:12.057Z,7.60
2023-05-16T18:47:40.197Z,7.57
2023-05-16T18:50:09.178Z,7.68
2023-05-16T18:52:40.192Z,8.00
2023-05-16T18:55:08.622Z,8.05
2023-05-16T18:57:36.671Z,6.72
2023-05-16T19:00:05.616Z,9.30
2023-05-16T19:05:09.746Z,7.63
2023-05-16T19:07:38.026Z,7.13
2023-05-16T19:10:06.716Z,8.45
2023-05-16T19:12:36.594Z,7.65
2023-05-16T19:15:04.710Z,7.45
2023-05-16T19:17:34.453Z,6.88
2023-05-16T19:20:03.194Z,7.22
2023-05-16T19:22:31.586Z,7.57
2023-05-16T19:24:59.651Z,7.65
2023-05-16T19:27:29.196Z,7.78
2023-05-16T19:29:57.237Z,7.10
2023-05-16T19:32:25.232Z,7.78
2023-05-16T19:34:54.830Z,7.93
2023-05-16T19:37:23.434Z,8.65
2023-05-16T19:39:51.665Z,8.48
2023-05-16T19:42:20.256Z,8.00
2023-05-16T19:44:48.468Z,7.60
2023-05-16T19:47:16.557Z,8.77
2023-05-16T19:49:44.663Z,8.10
2023-05-16T19:52:14.700Z,8.18
2023-05-16T19:54:42.803Z,7.90
2023-05-16T19:57:11.101Z,7.28
2023-05-16T19:59:38.945Z,7.38
2023-05-16T20:02:06.865Z,7.15
2023-05-16T20:04:35.157Z,8.55
2023-05-16T20:07:03.210Z,8.30
2023-05-16T20:09:33.260Z,7.38
2023-05-16T20:12:01.629Z,8.32
2023-05-16T20:14:29.712Z,7.70
2023-05-16T20:16:58.769Z,8.27
2023-05-16T20:19:27.376Z,8.13
2023-05-16T20:21:56.203Z,8.70
2023-05-16T20:24:24.904Z,7.57
2023-05-16T20:26:54.648Z,7.03
2023-05-16T20:29:22.712Z,6.78
2023-05-16T20:31:51.308Z,8.38
2023-05-16T20:34:19.295Z,7.65
2023-05-16T20:36:47.784Z,7.93
2023-05-16T20:39:15.901Z,7.97
2023-05-16T20:41:44.031Z,7.55
2023-05-16T20:44:13.456Z,8.05
2023-05-16T20:46:42.584Z,8.25
2023-05-16T20:49:10.596Z,9.32
2023-05-16T20:51:38.753Z,8.80
2023-05-16T20:54:06.803Z,7.95
2023-05-16T20:56:35.349Z,8.02
2023-05-16T20:59:04.052Z,7.85
2023-05-16T21:01:33.577Z,8.35
2023-05-16T21:04:01.851Z,7.60
2023-05-16T21:06:29.859Z,7.60
2023-05-16T21:08:57.980Z,7.43
2023-05-16T21:11:27.642Z,6.90
2023-05-16T21:13:55.649Z,7.03
2023-05-16T21:16:24.314Z,6.97
2023-05-16T21:18:55.037Z,7.57
2023-05-16T21:21:23.310Z,7.75
2023-05-16T21:23:51.369Z,7.05
2023-05-16T21:26:19.515Z,7.28
2023-05-16T21:28:55.061Z,7.40
2023-05-16T21:31:24.192Z,6.85
2023-05-16T21:33:52.811Z,6.13
2023-05-16T21:36:22.292Z,6.63
2023-05-16T21:38:50.884Z,6.47
2023-05-16T21:41:19.280Z,7.35
2023-05-16T21:43:47.812Z,6.43
2023-05-16T21:46:15.860Z,6.70
2023-05-16T21:48:43.946Z,6.97
2023-05-16T21:51:12.176Z,6.38
2023-05-16T21:53:41.803Z,6.75
2023-05-16T21:56:12.387Z,6.47
2023-05-16T21:58:42.456Z,6.63
2023-05-16T22:01:10.514Z,7.25
2023-05-16T22:03:38.718Z,6.75
2023-05-16T22:06:07.171Z,7.00
2023-05-16T22:08:35.626Z,6.50
2023-05-16T22:13:57.025Z,6.53
2023-05-16T22:16:25.289Z,6.60
2023-05-16T22:18:53.898Z,7.07
2023-05-16T22:21:22.134Z,6.45
2023-05-16T22:23:50.125Z,6.93
2023-05-16T22:26:19.492Z,6.72
2023-05-16T22:28:47.471Z,6.25
2023-05-16T22:31:15.591Z,6.32
2023-05-16T22:33:43.560Z,7.13
2023-05-16T22:36:11.636Z,7.45
2023-05-16T22:38:39.665Z,6.47
2023-05-16T22:41:07.689Z,6.88
2023-05-16T22:43:37.659Z,6.55
2023-05-16T22:46:06.030Z,6.60
2023-05-16T22:48:34.176Z,6.93
2023-05-16T22:51:03.477Z,6.50
2023-05-16T22:53:31.868Z,6.78
2023-05-16T22:55:59.851Z,6.65
2023-05-16T22:58:27.873Z,6.55
2023-05-16T23:00:58.041Z,6.43
2023-05-16T23:03:27.851Z,6.68
2023-05-16T23:05:55.851Z,6.85
2023-05-16T23:08:23.865Z,6.03
2023-05-16T23:10:51.948Z,6.70
2023-05-16T23:13:20.358Z,6.15
2023-05-16T23:15:48.626Z,6.65
2023-05-16T23:18:18.517Z,6.30
2023-05-16T23:20:54.528Z,5.97
2023-05-16T23:23:22.867Z,5.93
2023-05-16T23:25:51.140Z,7.15
2023-05-16T23:28:20.129Z,6.53
2023-05-16T23:30:48.359Z,6.82
2023-05-16T23:33:18.093Z,6.47
2023-05-16T23:35:46.540Z,5.90
2023-05-16T23:38:17.256Z,6.20
2023-05-16T23:40:45.336Z,6.22
2023-05-16T23:43:13.367Z,6.30
2023-05-16T23:45:41.513Z,5.90
2023-05-16T23:48:09.708Z,5.75
2023-05-16T23:50:39.078Z,6.45
2023-05-16T23:53:07.056Z,6.22
2023-05-16T23:55:34.997Z,5.95
2023-05-16T23:58:03.275Z,6.00
