createdAt,value
2019-03-08T00:00:46.895Z,0.00
2019-03-08T00:01:46.882Z,0.00
2019-03-08T00:02:46.876Z,0.00
2019-03-08T00:03:46.861Z,0.00
2019-03-08T00:04:46.849Z,0.00
2019-03-08T00:05:46.873Z,0.00
2019-03-08T00:06:46.826Z,0.00
2019-03-08T00:07:46.815Z,0.00
2019-03-08T00:08:46.805Z,0.00
2019-03-08T00:09:46.794Z,0.00
2019-03-08T00:10:46.783Z,0.00
2019-03-08T00:11:46.807Z,0.00
2019-03-08T00:12:46.762Z,0.00
2019-03-08T00:13:46.755Z,0.00
2019-03-08T00:14:46.739Z,0.00
2019-03-08T00:15:46.728Z,0.00
2019-03-08T00:16:46.718Z,0.00
2019-03-08T00:17:46.743Z,0.00
2019-03-08T00:18:46.696Z,0.00
2019-03-08T00:19:46.685Z,0.00
2019-03-08T00:20:46.674Z,0.00
2019-03-08T00:21:46.664Z,0.00
2019-03-08T00:22:46.652Z,0.00
2019-03-08T00:23:46.679Z,0.00
2019-03-08T00:24:46.633Z,0.00
2019-03-08T00:25:46.620Z,0.00
2019-03-08T00:26:46.617Z,0.00
2019-03-08T00:27:46.605Z,0.00
2019-03-08T00:28:46.588Z,0.00
2019-03-08T00:29:46.615Z,0.00
2019-03-08T00:30:46.569Z,0.00
2019-03-08T00:31:46.557Z,0.00
2019-03-08T00:32:46.545Z,0.00
2019-03-08T00:33:46.533Z,0.00
2019-03-08T00:34:46.531Z,0.00
2019-03-08T00:35:46.563Z,0.00
2019-03-08T00:36:46.502Z,0.00
2019-03-08T00:37:46.495Z,0.00
2019-03-08T00:38:46.481Z,0.00
2019-03-08T00:39:46.471Z,0.00
2019-03-08T00:40:46.462Z,0.00
2019-03-08T00:41:46.491Z,0.00
2019-03-08T00:42:46.439Z,0.00
2019-03-08T00:43:46.427Z,0.00
2019-03-08T00:44:46.420Z,0.00
2019-03-08T00:45:46.406Z,0.00
2019-03-08T00:46:46.404Z,0.00
2019-03-08T00:47:46.420Z,0.00
2019-03-08T00:48:46.409Z,0.00
2019-03-08T00:49:46.362Z,0.00
2019-03-08T00:50:46.353Z,0.00
2019-03-08T00:51:46.342Z,0.00
2019-03-08T00:52:46.332Z,0.00
2019-03-08T00:53:46.358Z,0.00
2019-03-08T00:54:46.347Z,0.00
2019-03-08T00:55:46.299Z,0.00
2019-03-08T00:56:46.293Z,0.00
2019-03-08T00:57:46.296Z,0.00
2019-03-08T00:58:46.268Z,0.00
2019-03-08T00:59:46.294Z,0.00
2019-03-08T01:00:46.247Z,0.00
2019-03-08T01:01:46.237Z,0.00
2019-03-08T01:02:46.223Z,0.00
2019-03-08T01:03:46.213Z,0.00
2019-03-08T01:04:46.203Z,0.00
2019-03-08T01:05:46.231Z,0.00
2019-03-08T01:06:46.182Z,0.00
2019-03-08T01:07:46.170Z,0.00
2019-03-08T01:08:46.159Z,0.00
2019-03-08T01:09:46.150Z,0.00
2019-03-08T01:10:46.142Z,0.00
2019-03-08T01:11:46.168Z,0.00
2019-03-08T01:12:46.117Z,0.00
2019-03-08T01:13:46.106Z,0.00
2019-03-08T01:14:46.098Z,0.00
2019-03-08T01:15:46.085Z,0.00
2019-03-08T01:16:46.078Z,0.00
2019-03-08T01:17:46.100Z,0.00
2019-03-08T01:18:46.055Z,0.00
2019-03-08T01:19:46.041Z,0.00
2019-03-08T01:20:46.033Z,0.00
2019-03-08T01:21:46.023Z,0.00
2019-03-08T01:22:46.011Z,0.00
2019-03-08T01:23:46.037Z,0.00
2019-03-08T01:24:45.991Z,0.00
2019-03-08T01:25:45.977Z,0.00
2019-03-08T01:26:45.970Z,0.00
2019-03-08T01:27:45.958Z,0.00
2019-03-08T01:28:45.954Z,0.00
2019-03-08T01:29:45.994Z,0.00
2019-03-08T01:30:45.925Z,0.00
2019-03-08T01:31:45.914Z,0.00
2019-03-08T01:32:45.913Z,0.00
2019-03-08T01:33:45.896Z,0.00
2019-03-08T01:34:45.883Z,0.00
2019-03-08T01:35:45.896Z,0.00
2019-03-08T01:36:45.899Z,0.00
2019-03-08T01:37:45.850Z,0.00
2019-03-08T01:38:45.840Z,0.00
2019-03-08T01:39:45.830Z,0.00
2019-03-08T01:40:45.858Z,0.00
2019-03-08T01:41:45.810Z,0.00
2019-03-08T01:42:45.795Z,0.00
2019-03-08T01:43:45.803Z,0.00
2019-03-08T01:44:45.790Z,0.00
2019-03-08T01:45:45.764Z,0.00
2019-03-08T01:46:45.790Z,0.00
2019-03-08T01:47:45.746Z,0.00
2019-03-08T01:48:45.733Z,0.00
2019-03-08T01:49:45.723Z,0.00
2019-03-08T01:50:45.712Z,0.00
2019-03-08T01:51:45.698Z,0.00
2019-03-08T01:52:45.758Z,0.00
2019-03-08T01:53:45.677Z,0.00
2019-03-08T01:54:45.671Z,0.00
2019-03-08T01:55:45.654Z,0.00
2019-03-08T01:56:45.645Z,0.00
2019-03-08T01:57:45.637Z,0.00
2019-03-08T01:58:45.660Z,0.00
2019-03-08T01:59:45.613Z,0.00
2019-03-08T02:00:45.649Z,0.00
2019-03-08T02:01:45.591Z,0.00
2019-03-08T02:02:45.579Z,0.00
2019-03-08T02:03:45.571Z,0.00
2019-03-08T02:04:45.600Z,0.00
2019-03-08T02:05:45.548Z,0.00
2019-03-08T02:06:45.537Z,0.00
2019-03-08T02:07:45.525Z,0.00
2019-03-08T02:08:45.557Z,0.00
2019-03-08T02:09:45.507Z,0.00
2019-03-08T02:10:45.518Z,0.00
2019-03-08T02:11:45.484Z,0.00
2019-03-08T02:12:45.479Z,0.00
2019-03-08T02:13:45.461Z,0.00
2019-03-08T02:14:45.452Z,0.00
2019-03-08T02:15:45.481Z,0.00
2019-03-08T02:16:45.434Z,0.00
2019-03-08T02:17:45.420Z,0.00
2019-03-08T02:18:45.407Z,0.00
2019-03-08T02:19:45.398Z,0.00
2019-03-08T02:20:45.386Z,0.00
2019-03-08T02:21:45.412Z,0.00
2019-03-08T02:22:45.364Z,0.00
2019-03-08T02:23:45.353Z,0.00
2019-03-08T02:24:45.345Z,0.00
2019-03-08T02:25:45.748Z,0.00
2019-03-08T02:26:45.318Z,0.00
2019-03-08T02:27:45.347Z,0.00
2019-03-08T02:28:45.298Z,0.00
2019-03-08T02:29:45.287Z,0.00
2019-03-08T02:30:45.276Z,0.00
2019-03-08T02:31:45.265Z,0.00
2019-03-08T02:32:45.255Z,0.00
2019-03-08T02:33:45.280Z,0.00
2019-03-08T02:34:45.231Z,0.00
2019-03-08T02:35:45.221Z,0.00
2019-03-08T02:36:45.212Z,0.00
2019-03-08T02:37:45.212Z,0.00
2019-03-08T02:38:45.206Z,0.00
2019-03-08T02:39:45.212Z,0.00
2019-03-08T02:40:45.171Z,0.00
2019-03-08T02:41:45.157Z,0.00
2019-03-08T02:42:45.146Z,0.00
2019-03-08T02:43:45.134Z,0.00
2019-03-08T02:44:45.123Z,0.00
2019-03-08T02:45:45.151Z,0.00
2019-03-08T02:46:45.100Z,0.00
2019-03-08T02:47:45.090Z,0.00
2019-03-08T02:48:45.105Z,0.00
2019-03-08T02:49:45.071Z,0.00
2019-03-08T02:50:45.058Z,0.00
2019-03-08T02:51:45.083Z,0.00
2019-03-08T02:52:45.040Z,0.00
2019-03-08T02:53:45.026Z,0.00
2019-03-08T02:54:45.015Z,0.00
2019-03-08T02:55:45.011Z,0.00
2019-03-08T02:56:44.998Z,0.00
2019-03-08T02:57:45.020Z,0.00
2019-03-08T02:58:44.971Z,0.00
2019-03-08T02:59:44.961Z,0.00
2019-03-08T03:00:44.949Z,0.00
2019-03-08T03:01:44.942Z,0.00
2019-03-08T03:02:44.927Z,0.00
2019-03-08T03:03:44.955Z,0.00
2019-03-08T03:04:44.913Z,0.00
2019-03-08T03:05:44.896Z,0.00
2019-03-08T03:06:44.889Z,0.00
2019-03-08T03:07:44.878Z,0.00
2019-03-08T03:08:44.862Z,0.00
2019-03-08T03:09:44.890Z,0.00
2019-03-08T03:10:44.842Z,0.00
2019-03-08T03:11:44.834Z,0.00
2019-03-08T03:12:44.824Z,0.00
2019-03-08T03:13:44.813Z,0.00
2019-03-08T03:14:44.799Z,0.00
2019-03-08T03:15:44.829Z,0.00
2019-03-08T03:16:44.779Z,0.00
2019-03-08T03:17:44.766Z,0.00
2019-03-08T03:18:44.756Z,0.00
2019-03-08T03:19:44.748Z,0.00
2019-03-08T03:20:44.738Z,0.00
2019-03-08T03:21:44.761Z,0.00
2019-03-08T03:22:44.712Z,0.00
2019-03-08T03:23:44.703Z,0.00
2019-03-08T03:24:44.696Z,0.00
2019-03-08T03:25:44.684Z,0.00
2019-03-08T03:26:44.682Z,0.00
2019-03-08T03:27:44.697Z,0.00
2019-03-08T03:28:44.749Z,0.00
2019-03-08T03:29:44.638Z,0.00
2019-03-08T03:30:44.630Z,0.00
2019-03-08T03:31:44.618Z,0.00
2019-03-08T03:32:44.608Z,0.00
2019-03-08T03:33:44.632Z,0.00
2019-03-08T03:34:44.587Z,0.00
2019-03-08T03:35:44.574Z,0.00
2019-03-08T03:36:44.573Z,0.00
2019-03-08T03:37:44.553Z,0.00
2019-03-08T03:38:44.542Z,0.00
2019-03-08T03:39:44.568Z,0.00
2019-03-08T03:40:44.519Z,0.00
2019-03-08T03:41:44.514Z,0.00
2019-03-08T03:42:44.500Z,0.00
2019-03-08T03:43:44.487Z,0.00
2019-03-08T03:44:44.498Z,0.00
2019-03-08T03:45:44.504Z,0.00
2019-03-08T03:46:44.455Z,0.00
2019-03-08T03:47:44.447Z,0.00
2019-03-08T03:48:44.434Z,0.00
2019-03-08T03:49:44.423Z,0.00
2019-03-08T03:50:44.413Z,0.00
2019-03-08T03:51:44.442Z,0.00
2019-03-08T03:52:44.392Z,0.00
2019-03-08T03:53:44.382Z,0.00
2019-03-08T03:54:44.370Z,0.00
2019-03-08T03:55:44.359Z,0.00
2019-03-08T03:56:44.353Z,0.00
2019-03-08T03:57:44.374Z,0.00
2019-03-08T03:58:44.327Z,0.00
2019-03-08T03:59:44.318Z,0.00
2019-03-08T04:00:44.307Z,0.00
2019-03-08T04:01:44.296Z,0.00
2019-03-08T04:02:44.283Z,0.00
2019-03-08T04:03:44.309Z,0.00
2019-03-08T04:04:44.273Z,0.00
2019-03-08T04:05:44.254Z,0.00
2019-03-08T04:06:44.242Z,0.00
2019-03-08T04:07:44.230Z,0.00
2019-03-08T04:08:44.220Z,0.00
2019-03-08T04:09:44.284Z,0.00
2019-03-08T04:10:44.204Z,0.00
2019-03-08T04:11:44.193Z,0.00
2019-03-08T04:12:44.178Z,0.00
2019-03-08T04:13:44.167Z,0.00
2019-03-08T04:14:44.156Z,0.00
2019-03-08T04:15:44.183Z,0.00
2019-03-08T04:16:44.132Z,0.00
2019-03-08T04:17:44.122Z,0.00
2019-03-08T04:18:44.111Z,0.00
2019-03-08T04:19:44.101Z,0.00
2019-03-08T04:20:44.092Z,0.00
2019-03-08T04:21:44.115Z,0.00
2019-03-08T04:22:44.071Z,0.00
2019-03-08T04:23:44.057Z,0.00
2019-03-08T04:24:44.049Z,0.00
2019-03-08T04:25:44.036Z,0.00
2019-03-08T04:26:44.026Z,0.00
2019-03-08T04:27:44.055Z,0.00
2019-03-08T04:28:44.071Z,0.00
2019-03-08T04:29:44.042Z,0.00
2019-03-08T04:30:43.983Z,0.00
2019-03-08T04:31:43.973Z,0.00
2019-03-08T04:32:43.961Z,0.00
2019-03-08T04:33:43.984Z,0.00
2019-03-08T04:34:43.943Z,0.00
2019-03-08T04:35:43.930Z,0.00
2019-03-08T04:36:43.918Z,0.00
2019-03-08T04:37:43.907Z,0.00
2019-03-08T04:38:43.897Z,0.00
2019-03-08T04:39:43.924Z,0.00
2019-03-08T04:40:43.877Z,0.00
2019-03-08T04:41:43.867Z,0.00
2019-03-08T04:42:43.853Z,0.00
2019-03-08T04:43:43.842Z,0.00
2019-03-08T04:44:43.831Z,0.00
2019-03-08T04:45:43.859Z,0.00
2019-03-08T04:46:43.810Z,0.00
2019-03-08T04:47:43.803Z,0.00
2019-03-08T04:48:43.798Z,0.00
2019-03-08T04:49:43.777Z,0.00
2019-03-08T04:50:43.769Z,0.00
2019-03-08T04:51:43.797Z,0.00
2019-03-08T04:52:43.752Z,0.00
2019-03-08T04:53:43.735Z,0.00
2019-03-08T04:54:43.726Z,0.00
2019-03-08T04:55:43.710Z,0.00
2019-03-08T04:56:43.700Z,0.00
2019-03-08T04:57:43.733Z,0.00
2019-03-08T04:58:43.677Z,0.00
2019-03-08T04:59:43.673Z,0.00
2019-03-08T05:00:43.656Z,0.00
2019-03-08T05:01:43.647Z,0.00
2019-03-08T05:02:43.637Z,0.00
2019-03-08T05:03:43.666Z,0.00
2019-03-08T05:04:43.614Z,0.00
2019-03-08T05:05:43.603Z,0.00
2019-03-08T05:06:43.591Z,0.00
2019-03-08T05:07:43.582Z,0.00
2019-03-08T05:08:43.569Z,0.00
2019-03-08T05:09:43.595Z,0.00
2019-03-08T05:10:43.546Z,0.00
2019-03-08T05:11:43.537Z,0.00
2019-03-08T05:12:43.523Z,0.00
2019-03-08T05:13:43.512Z,0.00
2019-03-08T05:14:43.507Z,0.00
2019-03-08T05:15:43.528Z,0.00
2019-03-08T05:16:43.485Z,0.00
2019-03-08T05:17:43.467Z,0.00
2019-03-08T05:18:43.457Z,0.00
2019-03-08T05:19:43.444Z,0.00
2019-03-08T05:20:43.440Z,0.00
2019-03-08T05:21:43.462Z,0.00
2019-03-08T05:22:43.413Z,0.00
2019-03-08T05:23:43.400Z,0.00
2019-03-08T05:24:43.391Z,0.00
2019-03-08T05:25:43.378Z,0.00
2019-03-08T05:26:43.365Z,0.00
2019-03-08T05:27:43.387Z,0.00
2019-03-08T05:28:43.346Z,0.00
2019-03-08T05:29:43.346Z,0.00
2019-03-08T05:30:43.326Z,0.00
2019-03-08T05:31:43.315Z,0.00
2019-03-08T05:32:43.336Z,0.00
2019-03-08T05:33:43.288Z,0.00
2019-03-08T05:34:43.278Z,0.00
2019-03-08T05:35:43.267Z,0.00
2019-03-08T05:36:43.256Z,0.00
2019-03-08T05:37:43.251Z,0.00
2019-03-08T05:38:43.269Z,0.00
2019-03-08T05:39:43.229Z,0.00
2019-03-08T05:40:43.211Z,0.00
2019-03-08T05:41:43.199Z,0.00
2019-03-08T05:42:43.190Z,0.00
2019-03-08T05:43:43.177Z,0.00
2019-03-08T05:44:43.201Z,0.00
2019-03-08T05:45:43.156Z,0.00
2019-03-08T05:46:43.144Z,0.00
2019-03-08T05:47:43.134Z,0.00
2019-03-08T05:48:43.123Z,0.00
2019-03-08T05:49:43.111Z,0.00
2019-03-08T05:50:43.126Z,0.00
2019-03-08T05:51:43.088Z,0.00
2019-03-08T05:52:43.078Z,0.00
2019-03-08T05:53:43.071Z,0.00
2019-03-08T05:54:43.062Z,0.00
2019-03-08T05:55:43.068Z,0.00
2019-03-08T05:56:43.060Z,0.00
2019-03-08T05:57:43.020Z,0.00
2019-03-08T05:58:43.009Z,0.00
2019-03-08T05:59:42.998Z,0.00
2019-03-08T06:00:43.012Z,0.00
2019-03-08T06:01:42.977Z,0.00
2019-03-08T06:02:42.966Z,0.00
2019-03-08T06:03:42.955Z,0.00
2019-03-08T06:04:42.945Z,0.00
2019-03-08T06:05:42.974Z,0.00
2019-03-08T06:06:42.922Z,0.00
2019-03-08T06:07:42.915Z,5.62
2019-03-08T06:08:42.900Z,5.62
2019-03-08T06:09:42.892Z,5.62
2019-03-08T06:10:42.879Z,0.00
2019-03-08T06:11:42.904Z,0.00
2019-03-08T06:12:42.861Z,0.00
2019-03-08T06:13:42.845Z,0.00
2019-03-08T06:14:42.834Z,0.00
2019-03-08T06:15:42.824Z,0.00
2019-03-08T06:16:42.812Z,0.00
2019-03-08T06:17:42.838Z,0.00
2019-03-08T06:18:42.793Z,5.62
2019-03-08T06:19:42.779Z,5.62
2019-03-08T06:20:42.796Z,5.62
2019-03-08T06:21:42.756Z,5.62
2019-03-08T06:22:42.749Z,5.62
2019-03-08T06:23:42.807Z,5.62
2019-03-08T06:24:42.725Z,5.62
2019-03-08T06:25:42.713Z,5.62
2019-03-08T06:26:42.700Z,5.62
2019-03-08T06:27:42.689Z,5.62
2019-03-08T06:28:42.682Z,5.62
2019-03-08T06:29:42.704Z,11.25
2019-03-08T06:30:42.658Z,11.25
2019-03-08T06:31:42.722Z,5.62
2019-03-08T06:32:42.636Z,5.62
2019-03-08T06:33:42.623Z,5.62
2019-03-08T06:34:42.610Z,5.62
2019-03-08T06:35:42.663Z,11.25
2019-03-08T06:36:42.589Z,11.25
2019-03-08T06:37:42.595Z,11.25
2019-03-08T06:38:42.565Z,11.25
2019-03-08T06:39:42.558Z,11.25
2019-03-08T06:40:42.544Z,11.25
2019-03-08T06:41:42.575Z,11.25
2019-03-08T06:42:42.525Z,11.25
2019-03-08T06:43:42.633Z,5.62
2019-03-08T06:44:42.500Z,5.62
2019-03-08T06:45:42.491Z,5.62
2019-03-08T06:46:42.500Z,5.62
2019-03-08T06:47:42.528Z,5.62
2019-03-08T06:48:42.456Z,5.62
2019-03-08T06:49:42.465Z,5.62
2019-03-08T06:50:42.438Z,5.62
2019-03-08T06:51:42.430Z,5.62
2019-03-08T06:52:42.439Z,5.62
2019-03-08T06:53:49.449Z,5.62
2019-03-08T06:56:19.018Z,5.62
2019-03-08T06:56:51.227Z,5.62
2019-03-08T06:57:51.931Z,5.62
2019-03-08T06:58:51.173Z,5.62
2019-03-08T06:59:51.266Z,5.62
2019-03-08T07:00:51.115Z,5.62
2019-03-08T07:01:51.104Z,0.00
2019-03-08T07:02:51.181Z,0.00
2019-03-08T07:03:51.154Z,5.62
2019-03-08T07:04:51.069Z,0.00
2019-03-08T07:05:51.062Z,5.62
2019-03-08T07:06:51.095Z,5.62
2019-03-08T07:07:51.057Z,5.62
2019-03-08T07:08:51.061Z,5.62
2019-03-08T07:09:51.225Z,5.62
2019-03-08T07:10:51.043Z,5.62
2019-03-08T07:11:51.079Z,5.62
2019-03-08T07:12:51.010Z,5.62
2019-03-08T07:13:50.991Z,5.62
2019-03-08T07:14:51.056Z,11.25
2019-03-08T07:15:51.210Z,11.25
2019-03-08T07:16:50.970Z,11.25
2019-03-08T07:17:50.945Z,5.62
2019-03-08T07:18:51.859Z,11.25
2019-03-08T07:19:50.911Z,11.25
2019-03-08T07:20:50.934Z,11.25
2019-03-08T07:21:50.888Z,11.25
2019-03-08T07:22:50.879Z,11.25
2019-03-08T07:23:50.865Z,11.25
2019-03-08T07:24:50.872Z,11.25
2019-03-08T07:25:52.541Z,11.25
2019-03-08T07:26:50.835Z,11.25
2019-03-08T07:27:50.825Z,11.25
2019-03-08T07:28:50.812Z,11.25
2019-03-08T07:29:50.806Z,11.25
2019-03-08T07:30:57.597Z,11.25
2019-03-08T07:31:51.924Z,11.25
2019-03-08T07:32:50.818Z,16.88
2019-03-08T07:33:53.401Z,16.88
2019-03-08T07:34:50.747Z,16.88
2019-03-08T07:35:50.765Z,16.88
2019-03-08T07:36:50.729Z,16.88
2019-03-08T07:37:50.772Z,16.88
2019-03-08T07:38:50.705Z,16.88
2019-03-08T07:39:50.693Z,16.88
2019-03-08T07:40:50.690Z,16.88
2019-03-08T07:41:50.672Z,16.88
2019-03-08T07:42:50.669Z,16.88
2019-03-08T07:43:50.678Z,16.88
2019-03-08T07:44:50.719Z,16.88
2019-03-08T07:45:50.628Z,16.88
2019-03-08T07:46:50.618Z,16.88
2019-03-08T07:47:50.606Z,22.50
2019-03-08T07:48:50.640Z,22.50
2019-03-08T07:49:50.586Z,22.50
2019-03-08T07:50:50.582Z,22.50
2019-03-08T07:51:50.600Z,16.88
2019-03-08T07:52:50.556Z,16.88
2019-03-08T07:53:50.543Z,22.50
2019-03-08T07:54:53.151Z,22.50
2019-03-08T07:55:50.521Z,22.50
2019-03-08T07:56:50.511Z,22.50
2019-03-08T07:57:50.500Z,22.50
2019-03-08T07:58:50.501Z,28.12
2019-03-08T07:59:53.777Z,28.12
2019-03-08T08:00:50.511Z,28.12
2019-03-08T08:01:50.456Z,28.12
2019-03-08T08:02:50.446Z,28.12
2019-03-08T08:03:50.445Z,28.12
2019-03-08T08:04:50.427Z,28.12
2019-03-08T08:05:57.632Z,33.75
2019-03-08T08:06:51.438Z,45.00
2019-03-08T08:07:50.405Z,50.62
2019-03-08T08:08:51.947Z,50.62
2019-03-08T08:09:50.389Z,45.00
2019-03-08T08:10:50.360Z,45.00
2019-03-08T08:11:50.354Z,39.38
2019-03-08T08:12:50.375Z,28.12
2019-03-08T08:13:50.329Z,22.50
2019-03-08T08:14:50.334Z,16.88
2019-03-08T08:15:50.306Z,11.25
2019-03-08T08:16:50.298Z,5.62
2019-03-08T08:17:50.287Z,5.62
2019-03-08T08:18:50.310Z,5.62
2019-03-08T08:19:50.263Z,5.62
2019-03-08T08:20:50.253Z,5.62
2019-03-08T08:21:50.247Z,5.62
2019-03-08T08:22:50.229Z,5.62
2019-03-08T08:23:50.220Z,5.62
2019-03-08T08:24:50.233Z,11.25
2019-03-08T08:25:50.199Z,11.25
2019-03-08T08:26:50.187Z,11.25
2019-03-08T08:27:50.176Z,11.25
2019-03-08T08:28:50.368Z,11.25
2019-03-08T08:29:50.189Z,16.88
2019-03-08T08:30:50.144Z,28.12
2019-03-08T08:31:50.142Z,33.75
2019-03-08T08:32:50.123Z,33.75
2019-03-08T08:33:50.112Z,33.75
2019-03-08T08:34:50.101Z,28.12
2019-03-08T08:35:50.115Z,22.50
2019-03-08T08:36:50.079Z,16.88
2019-03-08T08:37:50.066Z,11.25
2019-03-08T08:38:50.062Z,16.88
2019-03-08T08:39:50.045Z,16.88
2019-03-08T08:40:50.071Z,16.88
2019-03-08T08:41:50.027Z,22.50
2019-03-08T08:42:50.012Z,28.12
2019-03-08T08:43:50.001Z,22.50
2019-03-08T08:44:49.994Z,22.50
2019-03-08T08:45:49.980Z,22.50
2019-03-08T08:46:50.009Z,28.12
2019-03-08T08:47:49.961Z,22.50
2019-03-08T08:48:49.947Z,16.88
2019-03-08T08:49:54.630Z,16.88
2019-03-08T08:50:50.933Z,22.50
2019-03-08T08:51:49.914Z,16.88
2019-03-08T08:52:49.940Z,16.88
2019-03-08T08:53:49.894Z,16.88
2019-03-08T08:54:49.881Z,16.88
2019-03-08T08:55:49.873Z,16.88
2019-03-08T08:56:49.861Z,22.50
2019-03-08T08:57:49.854Z,22.50
2019-03-08T08:58:49.878Z,22.50
2019-03-08T08:59:49.829Z,16.88
2019-03-08T09:00:49.818Z,22.50
2019-03-08T09:01:49.807Z,22.50
2019-03-08T09:02:49.798Z,16.88
2019-03-08T09:03:49.792Z,16.88
2019-03-08T09:04:49.812Z,22.50
2019-03-08T09:05:49.762Z,16.88
2019-03-08T09:06:49.752Z,22.50
2019-03-08T09:07:49.740Z,22.50
2019-03-08T09:08:49.735Z,28.12
2019-03-08T09:09:49.719Z,28.12
2019-03-08T09:10:49.743Z,28.12
2019-03-08T09:11:52.425Z,22.50
2019-03-08T09:12:49.693Z,22.50
2019-03-08T09:13:49.674Z,22.50
2019-03-08T09:14:49.666Z,22.50
2019-03-08T09:15:49.653Z,22.50
2019-03-08T09:16:49.681Z,22.50
2019-03-08T09:17:49.630Z,22.50
2019-03-08T09:18:49.625Z,28.12
2019-03-08T09:19:49.616Z,39.38
2019-03-08T09:20:49.611Z,33.75
2019-03-08T09:21:49.592Z,28.12
2019-03-08T09:22:51.446Z,33.75
2019-03-08T09:23:49.588Z,22.50
2019-03-08T09:24:49.555Z,22.50
2019-03-08T09:25:49.550Z,22.50
2019-03-08T09:26:49.541Z,22.50
2019-03-08T09:27:49.525Z,28.12
2019-03-08T09:28:49.537Z,39.38
2019-03-08T09:29:49.506Z,33.75
2019-03-08T09:30:49.493Z,33.75
2019-03-08T09:31:49.484Z,28.12
2019-03-08T09:32:58.716Z,28.12
2019-03-08T09:33:50.496Z,33.75
2019-03-08T09:35:04.422Z,39.38
2019-03-08T09:35:49.435Z,39.38
2019-03-08T09:36:49.430Z,45.00
2019-03-08T09:37:49.420Z,39.38
2019-03-08T09:38:49.423Z,45.00
2019-03-08T09:39:49.432Z,45.00
2019-03-08T09:40:49.382Z,50.62
2019-03-08T09:41:49.372Z,50.62
2019-03-08T09:42:49.371Z,56.25
2019-03-08T09:43:49.351Z,56.25
2019-03-08T09:44:49.368Z,56.25
2019-03-08T09:45:49.431Z,50.62
2019-03-08T09:46:49.613Z,50.62
2019-03-08T09:47:49.310Z,45.00
2019-03-08T09:48:49.297Z,39.38
2019-03-08T09:49:49.288Z,39.38
2019-03-08T09:50:49.275Z,39.38
2019-03-08T09:51:49.304Z,45.00
2019-03-08T09:52:49.251Z,39.38
2019-03-08T09:53:49.245Z,39.38
2019-03-08T09:54:49.232Z,39.38
2019-03-08T09:55:49.220Z,28.12
2019-03-08T09:56:49.210Z,28.12
2019-03-08T09:57:49.237Z,28.12
2019-03-08T09:58:49.190Z,22.50
2019-03-08T09:59:49.176Z,22.50
2019-03-08T10:00:53.141Z,22.50
2019-03-08T10:01:49.154Z,22.50
2019-03-08T10:02:49.144Z,22.50
2019-03-08T10:03:49.170Z,28.12
2019-03-08T10:04:49.137Z,39.38
2019-03-08T10:05:49.109Z,50.62
2019-03-08T10:06:49.101Z,50.62
2019-03-08T10:07:49.092Z,45.00
2019-03-08T10:08:49.079Z,50.62
2019-03-08T10:09:49.112Z,45.00
2019-03-08T10:10:49.059Z,50.62
2019-03-08T10:11:49.049Z,56.25
2019-03-08T10:12:49.038Z,56.25
2019-03-08T10:13:49.025Z,61.88
2019-03-08T10:14:49.012Z,67.50
2019-03-08T10:15:49.043Z,73.12
2019-03-08T10:16:48.994Z,78.75
2019-03-08T10:17:48.981Z,78.75
2019-03-08T10:18:48.972Z,67.50
2019-03-08T10:19:48.959Z,56.25
2019-03-08T10:20:48.950Z,56.25
2019-03-08T10:21:48.986Z,56.25
2019-03-08T10:22:48.926Z,56.25
2019-03-08T10:23:53.212Z,56.25
2019-03-08T10:24:48.906Z,61.88
2019-03-08T10:25:48.894Z,67.50
2019-03-08T10:26:48.882Z,78.75
2019-03-08T10:27:48.911Z,84.38
2019-03-08T10:28:48.860Z,84.38
2019-03-08T10:29:48.851Z,84.38
2019-03-08T10:30:48.842Z,84.38
2019-03-08T10:31:48.830Z,90.00
2019-03-08T10:32:48.818Z,95.62
2019-03-08T10:33:48.837Z,101.25
2019-03-08T10:34:48.798Z,106.88
2019-03-08T10:35:48.788Z,112.50
2019-03-08T10:36:48.779Z,118.12
2019-03-08T10:37:48.767Z,112.50
2019-03-08T10:38:48.792Z,106.88
2019-03-08T10:39:48.746Z,106.88
2019-03-08T10:40:48.736Z,118.12
2019-03-08T10:41:48.735Z,123.75
2019-03-08T10:42:48.766Z,129.38
2019-03-08T10:43:48.724Z,123.75
2019-03-08T10:44:48.868Z,118.12
2019-03-08T10:45:48.678Z,106.88
2019-03-08T10:46:48.670Z,101.25
2019-03-08T10:47:55.825Z,95.62
2019-03-08T10:48:49.645Z,95.62
2019-03-08T10:49:55.070Z,95.62
2019-03-08T10:50:51.631Z,101.25
2019-03-08T10:51:48.615Z,95.62
2019-03-08T10:52:48.669Z,101.25
2019-03-08T10:53:48.593Z,95.62
2019-03-08T10:54:48.604Z,95.62
2019-03-08T10:55:48.570Z,101.25
2019-03-08T10:56:48.606Z,101.25
2019-03-08T10:57:48.549Z,106.88
2019-03-08T10:58:48.540Z,95.62
2019-03-08T10:59:48.547Z,73.12
2019-03-08T11:00:48.555Z,67.50
2019-03-08T11:01:48.504Z,56.25
2019-03-08T11:02:48.572Z,50.62
2019-03-08T11:03:48.483Z,45.00
2019-03-08T11:04:48.477Z,33.75
2019-03-08T11:05:48.509Z,33.75
2019-03-08T11:06:48.451Z,39.38
2019-03-08T11:07:48.440Z,56.25
2019-03-08T11:08:48.508Z,67.50
2019-03-08T11:09:48.416Z,67.50
2019-03-08T11:10:48.531Z,50.62
2019-03-08T11:11:48.397Z,56.25
2019-03-08T11:12:48.438Z,33.75
2019-03-08T11:13:48.480Z,16.88
2019-03-08T11:14:48.403Z,11.25
2019-03-08T11:15:48.354Z,11.25
2019-03-08T11:16:48.343Z,11.25
2019-03-08T11:17:51.072Z,11.25
2019-03-08T11:18:48.321Z,11.25
2019-03-08T11:19:48.351Z,11.25
2019-03-08T11:20:48.414Z,11.25
2019-03-08T11:21:48.288Z,11.25
2019-03-08T11:22:48.301Z,11.25
2019-03-08T11:23:48.270Z,11.25
2019-03-08T11:24:48.259Z,11.25
2019-03-08T11:25:49.115Z,11.25
2019-03-08T11:26:48.273Z,11.25
2019-03-08T11:27:48.225Z,16.88
2019-03-08T11:28:48.215Z,22.50
2019-03-08T11:29:48.252Z,16.88
2019-03-08T11:30:53.911Z,16.88
2019-03-08T11:31:49.220Z,16.88
2019-03-08T11:32:48.169Z,11.25
2019-03-08T11:33:48.162Z,11.25
2019-03-08T11:34:52.151Z,11.25
2019-03-08T11:35:48.137Z,11.25
2019-03-08T11:36:48.127Z,11.25
2019-03-08T11:37:48.150Z,11.25
2019-03-08T11:38:48.110Z,11.25
2019-03-08T11:39:48.092Z,11.25
2019-03-08T11:40:48.081Z,11.25
2019-03-08T11:41:48.079Z,11.25
2019-03-08T11:42:48.066Z,11.25
2019-03-08T11:43:48.087Z,11.25
2019-03-08T11:44:48.039Z,11.25
2019-03-08T11:45:48.028Z,16.88
2019-03-08T11:46:48.020Z,33.75
2019-03-08T11:47:48.028Z,61.88
2019-03-08T11:48:47.999Z,90.00
2019-03-08T11:49:48.093Z,106.88
2019-03-08T11:50:47.978Z,106.88
2019-03-08T11:51:47.967Z,185.62
2019-03-08T11:52:47.959Z,95.62
2019-03-08T11:53:55.935Z,78.75
2019-03-08T11:54:48.969Z,73.12
2019-03-08T11:55:47.924Z,73.12
2019-03-08T11:56:55.935Z,78.75
2019-03-08T11:57:48.902Z,78.75
2019-03-08T11:58:47.890Z,90.00
2019-03-08T11:59:47.881Z,73.12
2019-03-08T12:00:47.907Z,112.50
2019-03-08T12:01:47.864Z,343.12
2019-03-08T12:02:47.851Z,388.12
2019-03-08T12:03:47.842Z,388.12
2019-03-08T12:04:47.828Z,399.38
2019-03-08T12:05:49.827Z,225.00
2019-03-08T12:06:47.842Z,163.12
2019-03-08T12:07:47.795Z,427.50
2019-03-08T12:08:47.793Z,376.88
2019-03-08T12:09:47.774Z,438.75
2019-03-08T12:10:47.768Z,101.25
2019-03-08T12:11:47.752Z,483.75
2019-03-08T12:12:47.779Z,376.88
2019-03-08T12:13:47.731Z,438.75
2019-03-08T12:14:47.719Z,365.62
2019-03-08T12:15:47.708Z,337.50
2019-03-08T12:16:47.698Z,331.88
2019-03-08T12:17:47.689Z,461.25
2019-03-08T12:18:47.713Z,478.12
2019-03-08T12:19:47.666Z,455.62
2019-03-08T12:20:47.654Z,444.38
2019-03-08T12:21:47.643Z,399.38
2019-03-08T12:22:47.633Z,365.62
2019-03-08T12:23:47.624Z,331.88
2019-03-08T12:24:47.650Z,326.25
2019-03-08T12:25:47.601Z,320.62
2019-03-08T12:26:47.591Z,354.38
2019-03-08T12:27:47.580Z,376.88
2019-03-08T12:28:47.621Z,331.88
2019-03-08T12:29:47.559Z,309.38
2019-03-08T12:30:47.572Z,360.00
2019-03-08T12:31:47.537Z,360.00
2019-03-08T12:32:47.526Z,354.38
2019-03-08T12:33:47.516Z,343.12
2019-03-08T12:34:47.505Z,270.00
2019-03-08T12:35:47.519Z,303.75
2019-03-08T12:36:47.482Z,348.75
2019-03-08T12:37:47.470Z,354.38
2019-03-08T12:38:47.462Z,343.12
2019-03-08T12:39:47.452Z,376.88
2019-03-08T12:40:47.480Z,393.75
2019-03-08T12:41:47.428Z,371.25
2019-03-08T12:42:47.416Z,309.38
2019-03-08T12:43:47.406Z,427.50
2019-03-08T12:44:47.395Z,427.50
2019-03-08T12:45:47.388Z,433.12
2019-03-08T12:46:47.445Z,360.00
2019-03-08T12:47:47.364Z,416.25
2019-03-08T12:48:47.355Z,213.75
2019-03-08T12:49:47.347Z,78.75
2019-03-08T12:50:47.331Z,50.62
2019-03-08T12:51:47.360Z,50.62
2019-03-08T12:52:47.336Z,45.00
2019-03-08T12:53:47.300Z,39.38
2019-03-08T12:54:47.290Z,45.00
2019-03-08T12:55:47.277Z,39.38
2019-03-08T12:56:47.268Z,39.38
2019-03-08T12:57:47.293Z,45.00
2019-03-08T12:58:47.265Z,78.75
2019-03-08T12:59:47.245Z,61.88
2019-03-08T13:00:47.225Z,50.62
2019-03-08T13:01:47.220Z,50.62
2019-03-08T13:02:47.204Z,45.00
2019-03-08T13:03:47.219Z,50.62
2019-03-08T13:04:47.180Z,450.00
2019-03-08T13:05:47.170Z,56.25