createdAt,value
2018-07-27T00:01:51.817Z,98680.13
2018-07-27T00:04:20.914Z,98678.73
2018-07-27T00:06:49.965Z,98678.88
2018-07-27T00:09:19.034Z,98675.17
2018-07-27T00:11:48.078Z,98684.98
2018-07-27T00:14:17.247Z,98681.18
2018-07-27T00:16:46.312Z,98679.12
2018-07-27T00:19:15.354Z,98681.18
2018-07-27T00:21:44.530Z,98680.75
2018-07-27T00:24:13.604Z,98683.14
2018-07-27T00:26:42.703Z,98677.62
2018-07-27T00:29:11.797Z,98675.87
2018-07-27T00:31:40.927Z,98685.40
2018-07-27T00:34:10.123Z,98679.81
2018-07-27T00:36:39.405Z,98677.35
2018-07-27T00:39:09.909Z,98678.66
2018-07-27T00:41:38.990Z,98676.80
2018-07-27T00:44:08.164Z,98679.83
2018-07-27T00:46:37.230Z,98670.75
2018-07-27T00:49:06.344Z,98675.87
2018-07-27T00:51:35.434Z,98676.23
2018-07-27T00:54:04.505Z,98673.31
2018-07-27T00:56:33.576Z,98670.70
2018-07-27T00:59:02.626Z,98669.31
2018-07-27T01:01:31.722Z,98676.38
2018-07-27T01:04:00.741Z,98670.00
2018-07-27T01:06:29.816Z,98672.61
2018-07-27T01:08:58.858Z,98670.14
2018-07-27T01:11:27.936Z,98666.23
2018-07-27T01:13:56.989Z,98672.39
2018-07-27T01:16:26.051Z,98668.28
2018-07-27T01:18:55.103Z,98660.27
2018-07-27T01:21:24.159Z,98665.58
2018-07-27T01:23:53.247Z,98670.06
2018-07-27T01:26:22.266Z,98672.75
2018-07-27T01:28:51.637Z,98669.06
2018-07-27T01:31:21.067Z,98668.56
2018-07-27T01:33:50.154Z,98663.11
2018-07-27T01:36:19.290Z,98658.40
2018-07-27T01:38:48.362Z,98664.58
2018-07-27T01:41:17.461Z,98668.75
2018-07-27T01:43:46.613Z,98663.62
2018-07-27T01:46:15.641Z,98674.09
2018-07-27T01:48:44.737Z,98666.50
2018-07-27T01:51:14.607Z,98664.34
2018-07-27T01:53:43.723Z,98667.30
2018-07-27T01:56:12.832Z,98673.06
2018-07-27T01:58:41.970Z,98666.13
2018-07-27T02:01:11.082Z,98667.55
2018-07-27T02:03:40.161Z,98667.66
2018-07-27T02:06:09.222Z,98662.70
2018-07-27T02:08:38.398Z,98659.53
2018-07-27T02:11:07.477Z,98654.74
2018-07-27T02:13:36.571Z,98659.72
2018-07-27T02:16:05.808Z,98552.33
2018-07-27T02:18:34.850Z,98658.68
2018-07-27T02:21:03.954Z,98661.55
2018-07-27T02:23:33.103Z,98657.63
2018-07-27T02:26:02.395Z,98655.48
2018-07-27T02:28:31.475Z,98663.39
2018-07-27T02:31:00.638Z,98656.95
2018-07-27T02:33:29.686Z,98657.06
2018-07-27T02:35:58.822Z,98657.88
2018-07-27T02:38:27.873Z,98655.06
2018-07-27T02:40:57.173Z,98657.57
2018-07-27T02:43:26.268Z,98654.55
2018-07-27T02:45:55.438Z,98657.88
2018-07-27T02:48:24.827Z,98655.36
2018-07-27T02:50:54.273Z,98654.87
2018-07-27T02:53:23.324Z,98653.84
2018-07-27T02:55:52.426Z,98656.55
2018-07-27T02:58:21.515Z,98649.22
2018-07-27T03:00:50.622Z,98645.24
2018-07-27T03:03:19.706Z,98641.39
2018-07-27T03:05:48.773Z,98648.61
2018-07-27T03:08:17.837Z,98640.53
2018-07-27T03:10:46.913Z,98643.11
2018-07-27T03:13:15.985Z,98636.97
2018-07-27T03:15:45.055Z,98636.06
2018-07-27T03:18:14.125Z,98639.19
2018-07-27T03:20:43.156Z,98632.77
2018-07-27T03:23:12.260Z,98634.99
2018-07-27T03:25:41.264Z,98636.97
2018-07-27T03:28:10.322Z,98633.97
2018-07-27T03:30:39.363Z,98629.17
2018-07-27T03:33:08.673Z,98633.60
2018-07-27T03:35:37.769Z,98637.28
2018-07-27T03:38:06.881Z,98639.19
2018-07-27T03:40:35.920Z,98640.65
2018-07-27T03:43:05.434Z,98639.19
2018-07-27T03:45:34.592Z,98634.95
2018-07-27T03:48:08.427Z,98634.95
2018-07-27T03:50:38.945Z,98640.36
2018-07-27T03:53:08.445Z,98635.09
2018-07-27T03:55:37.819Z,98637.46
2018-07-27T03:58:06.889Z,98638.83
2018-07-27T04:00:35.951Z,98635.58
2018-07-27T04:03:05.078Z,98635.94
2018-07-27T04:05:34.170Z,98645.53
2018-07-27T04:08:03.307Z,98643.58
2018-07-27T04:10:32.403Z,98641.90
2018-07-27T04:13:01.575Z,98642.55
2018-07-27T04:15:30.610Z,98645.80
2018-07-27T04:18:00.940Z,98642.67
2018-07-27T04:20:30.587Z,98646.70
2018-07-27T04:23:00.649Z,98646.66
2018-07-27T04:25:29.715Z,98642.28
2018-07-27T04:27:58.761Z,98653.29
2018-07-27T04:30:27.878Z,98655.55
2018-07-27T04:32:57.031Z,98653.22
2018-07-27T04:35:26.085Z,98648.74
2018-07-27T04:37:55.202Z,98648.54
2018-07-27T04:40:24.251Z,98645.17
2018-07-27T04:42:53.380Z,98641.93
2018-07-27T04:45:22.433Z,98643.63
2018-07-27T04:47:51.844Z,98647.84
2018-07-27T04:50:20.957Z,98642.34
2018-07-27T04:52:50.477Z,98647.14
2018-07-27T04:55:19.555Z,98649.95
2018-07-27T04:57:48.698Z,98648.05
2018-07-27T05:00:17.794Z,98654.95
2018-07-27T05:02:46.929Z,98656.54
2018-07-27T05:05:16.125Z,98646.64
2018-07-27T05:07:45.250Z,98653.16
2018-07-27T05:10:19.737Z,98652.80
2018-07-27T05:12:48.769Z,98653.48
2018-07-27T05:15:17.842Z,98650.55
2018-07-27T05:17:47.179Z,98656.67
2018-07-27T05:20:16.306Z,98656.55
2018-07-27T05:22:45.365Z,98659.45
2018-07-27T05:25:14.506Z,98661.31
2018-07-27T05:27:43.657Z,98654.53
2018-07-27T05:30:12.845Z,98652.87
2018-07-27T05:32:42.012Z,98656.09
2018-07-27T05:35:11.140Z,98661.03
2018-07-27T05:37:40.241Z,98659.33
2018-07-27T05:40:09.382Z,98653.71
2018-07-27T05:42:39.190Z,98655.34
2018-07-27T05:45:08.290Z,98644.14
2018-07-27T05:47:37.371Z,98651.02
2018-07-27T05:50:06.826Z,98653.11
2018-07-27T05:52:35.930Z,98659.69
2018-07-27T05:55:10.895Z,98653.81
2018-07-27T05:57:45.847Z,98656.11
2018-07-27T06:00:20.905Z,98659.23
2018-07-27T06:02:56.547Z,98657.31
2018-07-27T06:05:31.684Z,98660.06
2018-07-27T06:08:06.762Z,98663.52
2018-07-27T06:10:41.818Z,98650.82
2018-07-27T06:13:16.774Z,98655.95
2018-07-27T06:15:51.825Z,98655.89
2018-07-27T06:18:21.029Z,98654.65
2018-07-27T06:20:50.174Z,98659.80
2018-07-27T06:23:19.344Z,98650.68
2018-07-27T06:25:48.392Z,98655.29
2018-07-27T06:28:17.559Z,98652.66
2018-07-27T06:30:46.662Z,98647.56
2018-07-27T06:33:15.928Z,98651.37
2018-07-27T06:35:45.106Z,98653.52
2018-07-27T06:38:14.206Z,98650.84
2018-07-27T06:40:43.500Z,98652.78
2018-07-27T06:43:12.578Z,98652.13
2018-07-27T06:45:41.707Z,98649.42
2018-07-27T06:48:16.199Z,98651.83
2018-07-27T06:50:45.326Z,98652.30
2018-07-27T06:53:14.430Z,98652.70
2018-07-27T06:55:44.084Z,98656.95
2018-07-27T06:58:13.211Z,98655.89
2018-07-27T07:00:42.269Z,98658.04
2018-07-27T07:03:11.433Z,98658.61
2018-07-27T07:05:40.669Z,98654.36
2018-07-27T07:08:09.702Z,98657.52
2018-07-27T07:10:38.898Z,98652.44
2018-07-27T07:13:08.113Z,98652.57
2018-07-27T07:15:37.213Z,98655.94
2018-07-27T07:18:06.495Z,98648.70
2018-07-27T07:20:36.412Z,98650.20
2018-07-27T07:23:05.710Z,98651.59
2018-07-27T07:25:35.024Z,98649.73
2018-07-27T07:28:04.110Z,98646.40
2018-07-27T07:30:33.305Z,98653.67
2018-07-27T07:33:02.704Z,98652.09
2018-07-27T07:35:31.892Z,98653.94
2018-07-27T07:38:01.049Z,98647.09
2018-07-27T07:40:30.339Z,98645.75
2018-07-27T07:42:59.437Z,98642.83
2018-07-27T07:45:28.510Z,98637.77
2018-07-27T07:47:57.613Z,98634.81
2018-07-27T07:50:26.806Z,98635.73
2018-07-27T07:52:55.922Z,98632.29
2018-07-27T07:55:24.985Z,98628.66
2018-07-27T07:57:54.169Z,98634.13
2018-07-27T08:00:23.378Z,98636.88
2018-07-27T08:02:52.462Z,98628.59
2018-07-27T08:05:21.581Z,98630.58
2018-07-27T08:07:50.878Z,98631.00
2018-07-27T08:10:19.957Z,98632.77
2018-07-27T08:12:49.048Z,98620.58
2018-07-27T08:15:18.179Z,98617.27
2018-07-27T08:17:47.367Z,98616.50
2018-07-27T08:20:16.851Z,98616.52
2018-07-27T08:22:46.040Z,98612.27
2018-07-27T08:25:15.213Z,98614.59
2018-07-27T08:27:44.415Z,98613.63
2018-07-27T08:30:14.971Z,98609.13
2018-07-27T08:32:44.138Z,98604.07
2018-07-27T08:35:13.366Z,98602.89
2018-07-27T08:37:42.542Z,98604.25
2018-07-27T08:40:11.777Z,98605.75
2018-07-27T08:42:40.937Z,98596.36
2018-07-27T08:45:09.986Z,98603.53
2018-07-27T08:47:39.128Z,98594.72
2018-07-27T08:50:08.221Z,98593.33
2018-07-27T08:52:37.344Z,98594.66
2018-07-27T08:55:06.515Z,98583.90
2018-07-27T08:57:35.618Z,98592.38
2018-07-27T09:00:05.356Z,98586.52
2018-07-27T09:02:34.597Z,98583.70
2018-07-27T09:05:03.849Z,98581.09
2018-07-27T09:07:32.942Z,98581.83
2018-07-27T09:10:02.166Z,98577.11
2018-07-27T09:12:31.349Z,98576.45
2018-07-27T09:15:00.462Z,98579.32
2018-07-27T09:17:29.531Z,98576.89
2018-07-27T09:19:58.729Z,98580.45
2018-07-27T09:22:27.936Z,98576.30
2018-07-27T09:24:58.502Z,98575.72
2018-07-27T09:27:27.358Z,98573.09
2018-07-27T09:29:56.839Z,98574.02
2018-07-27T09:32:25.949Z,98571.97
2018-07-27T09:34:55.145Z,98571.80
2018-07-27T09:37:24.351Z,98571.32
2018-07-27T09:39:53.851Z,98569.22
2018-07-27T09:42:23.055Z,98568.05
2018-07-27T09:44:53.063Z,98569.02
2018-07-27T09:47:22.191Z,98562.16
2018-07-27T09:49:51.334Z,98558.05
2018-07-27T09:52:20.425Z,98559.50
2018-07-27T09:54:50.121Z,98556.41
2018-07-27T09:57:19.565Z,98557.84
2018-07-27T09:59:49.186Z,98554.11
2018-07-27T10:02:18.397Z,98555.74
2018-07-27T10:04:47.589Z,98551.44
2018-07-27T10:07:16.665Z,98550.44
2018-07-27T10:09:45.795Z,98556.04
2018-07-27T10:12:14.935Z,98545.42
2018-07-27T10:14:44.070Z,98543.44
2018-07-27T10:17:13.203Z,98546.53
2018-07-27T10:19:42.376Z,98551.93
2018-07-27T10:22:11.561Z,98555.75
2018-07-27T10:24:40.856Z,98546.24
2018-07-27T10:27:09.943Z,98547.64
2018-07-27T10:29:39.081Z,98547.02
2018-07-27T10:32:08.349Z,98551.13
2018-07-27T10:34:37.550Z,98548.88
2018-07-27T10:37:06.728Z,98537.89
2018-07-27T10:39:35.829Z,98535.07
2018-07-27T10:42:05.142Z,98524.64
2018-07-27T10:44:34.348Z,98519.84
2018-07-27T10:47:04.972Z,98524.30
2018-07-27T10:49:35.629Z,98514.23
2018-07-27T10:52:04.801Z,98511.64
2018-07-27T10:54:34.871Z,98509.41
2018-07-27T10:57:04.109Z,98512.42
2018-07-27T10:59:34.299Z,98517.34
2018-07-27T11:02:03.802Z,98519.07
2018-07-27T11:04:32.922Z,98517.55
2018-07-27T11:07:02.263Z,98518.58
2018-07-27T11:09:34.219Z,98513.00
2018-07-27T11:12:03.407Z,98508.39
2018-07-27T11:14:32.680Z,98505.00
2018-07-27T11:17:01.806Z,98502.03
2018-07-27T11:19:31.364Z,98496.78
2018-07-27T11:22:00.615Z,98487.30
2018-07-27T11:24:29.761Z,98487.98
2018-07-27T11:26:58.977Z,98482.58
2018-07-27T11:29:28.068Z,98481.31
2018-07-27T11:31:57.359Z,98480.70
2018-07-27T11:34:26.863Z,98481.08
2018-07-27T11:36:56.634Z,98473.32
2018-07-27T11:39:26.314Z,98469.96
2018-07-27T11:41:55.428Z,98472.33
2018-07-27T11:44:24.736Z,98476.68
2018-07-27T11:46:54.439Z,98468.43
2018-07-27T11:49:23.523Z,98469.20
2018-07-27T11:51:52.637Z,98468.03
2018-07-27T11:54:21.791Z,98455.63
2018-07-27T11:56:50.873Z,98137.90
2018-07-27T11:59:20.131Z,98454.05
2018-07-27T12:01:49.216Z,98457.12
2018-07-27T12:04:18.313Z,98451.02
2018-07-27T12:06:47.397Z,98446.26
2018-07-27T12:09:16.486Z,98457.48
2018-07-27T12:11:45.883Z,98450.20
2018-07-27T12:14:15.094Z,98448.93
2018-07-27T12:16:44.276Z,98451.74
2018-07-27T12:19:13.399Z,98441.77
2018-07-27T12:21:42.670Z,98433.75
2018-07-27T12:24:11.563Z,98439.84
2018-07-27T12:26:40.714Z,98437.09
2018-07-27T12:29:09.801Z,98434.95
2018-07-27T12:31:39.101Z,98435.83
2018-07-27T12:34:08.182Z,98432.31
2018-07-27T12:36:37.362Z,98435.23
2018-07-27T12:39:09.313Z,98438.61
2018-07-27T12:41:39.583Z,98429.57
2018-07-27T12:44:08.678Z,98426.41
2018-07-27T12:46:38.569Z,98419.55
2018-07-27T12:49:07.845Z,98428.42
2018-07-27T12:51:36.933Z,98420.11
2018-07-27T12:54:06.276Z,98417.86
2018-07-27T12:56:35.374Z,98411.05
2018-07-27T12:59:04.507Z,98413.70
2018-07-27T13:01:33.587Z,98415.10
2018-07-27T13:04:02.681Z,98417.02
2018-07-27T13:06:31.890Z,98415.87
2018-07-27T13:09:01.003Z,98415.62
2018-07-27T13:11:30.087Z,98411.75
2018-07-27T13:13:59.809Z,98402.92
2018-07-27T13:16:28.979Z,98398.88
2018-07-27T13:18:58.174Z,98386.96
2018-07-27T13:21:27.258Z,98394.65
2018-07-27T13:23:59.697Z,98398.18
2018-07-27T13:26:28.805Z,98391.59
2018-07-27T13:28:58.193Z,98388.95
2018-07-27T13:31:43.022Z,98388.72
2018-07-27T13:34:51.959Z,98385.64
2018-07-27T13:37:22.241Z,98378.59
2018-07-27T13:39:52.668Z,98374.06
2018-07-27T13:42:23.777Z,98369.61
2018-07-27T13:44:52.972Z,98374.54
2018-07-27T13:47:22.080Z,98361.44
2018-07-27T13:49:51.261Z,98366.77
2018-07-27T13:52:20.302Z,98354.06
2018-07-27T13:54:49.423Z,98350.34
2018-07-27T13:57:18.561Z,98351.39
2018-07-27T13:59:47.636Z,98353.23
2018-07-27T14:02:16.779Z,98352.94
2018-07-27T14:04:46.460Z,98346.70
2018-07-27T14:07:15.646Z,98342.70
2018-07-27T14:09:44.802Z,98346.05
2018-07-27T14:12:13.958Z,98342.05
2018-07-27T14:14:43.149Z,98339.10
2018-07-27T14:17:12.462Z,98338.78
2018-07-27T14:19:41.586Z,98343.98
2018-07-27T14:22:11.117Z,98333.54
2018-07-27T14:24:40.292Z,98333.48
2018-07-27T14:27:09.394Z,98326.34
2018-07-27T14:29:38.529Z,98333.75
2018-07-27T14:32:07.621Z,98337.52
2018-07-27T14:34:36.721Z,98327.04
2018-07-27T14:39:45.448Z,98331.61
2018-07-27T14:42:14.612Z,98323.81
2018-07-27T14:44:43.713Z,98321.05
2018-07-27T14:47:12.905Z,98316.77
2018-07-27T14:49:41.979Z,98316.41
2018-07-27T14:52:11.163Z,98313.05
2018-07-27T14:54:40.238Z,98310.68
2018-07-27T14:57:09.426Z,98315.59
2018-07-27T14:59:38.518Z,98310.91
2018-07-27T15:02:07.666Z,98304.67
2018-07-27T15:04:36.789Z,98314.39
2018-07-27T15:07:05.849Z,98305.12
2018-07-27T15:09:34.905Z,98297.29
2018-07-27T15:12:03.982Z,98298.08
2018-07-27T15:14:33.114Z,98289.94
2018-07-27T15:17:02.197Z,98297.43
2018-07-27T15:19:31.308Z,98291.25
2018-07-27T15:22:00.451Z,98287.89
2018-07-27T15:24:29.970Z,98278.16
2018-07-27T15:26:59.022Z,98273.66
2018-07-27T15:29:28.291Z,98268.58
2018-07-27T15:31:57.496Z,98282.22
2018-07-27T15:34:26.806Z,98271.78
2018-07-27T15:36:56.119Z,98275.88
2018-07-27T15:39:26.070Z,98271.64
2018-07-27T15:41:55.166Z,98270.37
2018-07-27T15:44:24.294Z,98275.88
2018-07-27T15:46:53.501Z,98271.64
2018-07-27T15:49:22.569Z,98270.44
2018-07-27T15:51:52.087Z,98269.78
2018-07-27T15:54:21.284Z,98260.63
2018-07-27T15:56:50.368Z,98258.76
2018-07-27T15:59:19.534Z,98259.17
2018-07-27T16:01:48.662Z,98253.17
2018-07-27T16:04:17.846Z,98259.61
2018-07-27T16:06:46.917Z,98253.73
2018-07-27T16:09:16.122Z,98242.56
2018-07-27T16:11:45.364Z,98243.13
2018-07-27T16:14:14.752Z,98243.84
2018-07-27T16:16:43.849Z,98235.55
2018-07-27T16:19:12.959Z,98233.68
2018-07-27T16:21:42.133Z,98240.39
2018-07-27T16:24:11.259Z,98227.53
2018-07-27T16:26:40.363Z,98224.14
2018-07-27T16:29:09.489Z,98225.73
2018-07-27T16:31:38.629Z,98232.84
2018-07-27T16:34:07.723Z,98233.45
2018-07-27T16:36:37.493Z,98230.04
2018-07-27T16:39:08.634Z,98228.55
2018-07-27T16:41:37.773Z,98217.82
2018-07-27T16:44:07.042Z,98222.20
2018-07-27T16:46:36.589Z,98221.34
2018-07-27T16:49:05.983Z,98223.42
2018-07-27T16:51:35.816Z,98219.70
2018-07-27T16:54:05.198Z,98215.91
2018-07-27T16:56:34.313Z,98215.80
2018-07-27T16:59:03.401Z,98213.25
2018-07-27T17:01:32.504Z,98212.59
2018-07-27T17:04:01.726Z,98213.30
2018-07-27T17:06:30.842Z,98209.87
2018-07-27T17:08:59.963Z,98206.09
2018-07-27T17:11:29.073Z,98207.76
2018-07-27T17:13:58.597Z,98207.50
2018-07-27T17:16:27.851Z,98210.80
2018-07-27T17:18:56.990Z,98207.32
2018-07-27T17:21:26.088Z,98203.88
2018-07-27T17:23:55.186Z,98203.77
2018-07-27T17:26:24.294Z,98200.70
2018-07-27T17:28:53.422Z,98199.02
2018-07-27T17:31:22.634Z,98203.14
2018-07-27T17:33:51.885Z,98199.44
2018-07-27T17:36:20.965Z,98203.23
2018-07-27T17:38:50.285Z,98196.96
2018-07-27T17:41:19.338Z,98201.52
2018-07-27T17:43:48.429Z,98194.92
2018-07-27T17:46:17.602Z,98202.11
2018-07-27T17:48:46.691Z,98200.39
2018-07-27T17:51:15.797Z,98199.22
2018-07-27T17:53:44.952Z,98197.03
2018-07-27T17:56:14.458Z,98199.61
2018-07-27T17:58:43.655Z,98207.41
2018-07-27T18:01:12.852Z,98202.77
2018-07-27T18:03:42.273Z,98199.71
2018-07-27T18:06:11.436Z,98201.97
2018-07-27T18:08:40.761Z,98203.81
2018-07-27T18:11:09.936Z,98201.10
2018-07-27T18:13:39.057Z,98201.20
2018-07-27T18:16:08.282Z,98199.92
2018-07-27T18:18:37.435Z,98200.08
2018-07-27T18:21:06.919Z,98206.95
2018-07-27T18:23:36.378Z,98207.10
2018-07-27T18:26:05.636Z,98207.73
2018-07-27T18:28:34.742Z,98206.41
2018-07-27T18:31:03.842Z,98203.94
2018-07-27T18:33:32.925Z,98201.72
2018-07-27T18:36:02.123Z,98207.06
2018-07-27T18:38:31.218Z,98206.02
2018-07-27T18:41:00.337Z,98205.31
2018-07-27T18:43:29.424Z,98208.38
2018-07-27T18:45:58.522Z,98211.33
2018-07-27T18:48:27.610Z,98212.10
2018-07-27T18:50:56.813Z,98207.56
2018-07-27T18:53:25.914Z,98208.86
2018-07-27T18:55:55.037Z,98203.58
2018-07-27T18:58:24.102Z,98203.97
2018-07-27T19:00:53.200Z,98200.64
2018-07-27T19:03:22.409Z,98209.26
2018-07-27T19:05:51.608Z,98210.48
2018-07-27T19:08:20.704Z,98217.20
2018-07-27T19:10:49.862Z,98205.20
2018-07-27T19:13:18.969Z,98209.54
2018-07-27T19:15:48.174Z,98213.34
2018-07-27T19:18:17.278Z,98210.78
2018-07-27T19:20:46.418Z,98210.45
2018-07-27T19:23:15.525Z,98211.90
2018-07-27T19:25:44.555Z,98215.59
2018-07-27T19:28:13.772Z,98220.13
2018-07-27T19:30:42.916Z,98224.13
2018-07-27T19:33:12.391Z,98222.91
2018-07-27T19:35:41.581Z,98226.13
2018-07-27T19:38:10.672Z,98237.37
2018-07-27T19:40:39.740Z,98236.44
2018-07-27T19:43:09.202Z,98229.09
2018-07-27T19:45:38.342Z,98236.05
2018-07-27T19:48:07.669Z,98234.34
2018-07-27T19:50:36.841Z,98235.80
2018-07-27T19:53:06.166Z,98239.73
2018-07-27T19:55:35.442Z,98243.61
2018-07-27T19:58:04.541Z,98247.97
2018-07-27T20:00:33.749Z,98243.66
2018-07-27T20:03:02.938Z,98242.34
2018-07-27T20:05:32.962Z,98249.78
2018-07-27T20:08:02.058Z,98244.85
2018-07-27T20:10:31.244Z,98247.84
2018-07-27T20:13:00.400Z,98249.30
2018-07-27T20:15:29.523Z,98243.94
2018-07-27T20:17:58.652Z,98249.23
2018-07-27T20:20:27.874Z,98247.47
2018-07-27T20:22:57.037Z,98245.94
2018-07-27T20:25:26.352Z,98251.64
2018-07-27T20:27:55.429Z,98249.58
2018-07-27T20:30:24.915Z,98255.30
2018-07-27T20:32:54.033Z,98251.75
2018-07-27T20:35:23.206Z,98244.42
2018-07-27T20:37:52.413Z,98244.14
2018-07-27T20:40:21.584Z,98239.91
2018-07-27T20:42:50.662Z,98242.05
2018-07-27T20:45:19.821Z,98239.56
2018-07-27T20:47:48.957Z,98236.38
2018-07-27T20:50:18.088Z,98232.45
2018-07-27T20:52:47.191Z,98237.00
2018-07-27T20:55:16.341Z,98237.71
2018-07-27T20:57:45.505Z,98230.08
2018-07-27T21:00:14.930Z,98232.55
2018-07-27T21:02:45.438Z,98234.55
2018-07-27T21:05:14.982Z,98230.75
2018-07-27T21:07:44.156Z,98229.46
2018-07-27T21:10:14.035Z,98229.09
2018-07-27T21:12:43.648Z,98225.79
2018-07-27T21:15:12.757Z,98226.60
2018-07-27T21:17:41.889Z,98226.60
2018-07-27T21:20:10.981Z,98229.06
2018-07-27T21:22:40.138Z,98229.23
2018-07-27T21:25:09.243Z,98235.70
2018-07-27T21:27:38.341Z,98131.36
2018-07-27T21:30:07.458Z,98228.33
2018-07-27T21:32:36.638Z,98221.38
2018-07-27T21:35:05.738Z,98224.13
2018-07-27T21:37:34.907Z,98226.42
2018-07-27T21:40:03.970Z,98224.67
2018-07-27T21:42:33.090Z,98227.45
2018-07-27T21:45:02.885Z,98224.57
2018-07-27T21:47:31.977Z,98225.16
2018-07-27T21:50:01.017Z,98224.37
2018-07-27T21:52:30.152Z,98226.31
2018-07-27T21:54:59.520Z,98228.30
2018-07-27T21:57:28.694Z,98224.61
2018-07-27T21:59:57.845Z,98226.33
2018-07-27T22:02:26.914Z,98223.23
2018-07-27T22:04:56.075Z,98219.75
2018-07-27T22:07:25.141Z,98225.95
2018-07-27T22:09:54.313Z,98226.16
2018-07-27T22:12:23.510Z,98233.69
2018-07-27T22:14:52.698Z,98230.39
2018-07-27T22:17:21.832Z,98230.78
2018-07-27T22:19:50.894Z,98224.97
2018-07-27T22:22:19.996Z,98224.95
2018-07-27T22:24:49.054Z,98228.05
2018-07-27T22:27:18.116Z,98225.31
2018-07-27T22:29:47.894Z,98223.94
2018-07-27T22:32:17.071Z,98224.49
2018-07-27T22:34:46.203Z,98220.95
2018-07-27T22:37:15.646Z,98219.60
2018-07-27T22:39:44.752Z,98227.48
2018-07-27T22:42:13.866Z,98220.92
2018-07-27T22:44:42.922Z,98232.72
2018-07-27T22:47:12.056Z,98224.20
2018-07-27T22:49:41.168Z,98230.33
2018-07-27T22:52:10.273Z,98216.55
2018-07-27T22:54:39.426Z,98210.95
2018-07-27T22:57:08.579Z,98204.03
2018-07-27T22:59:37.765Z,98198.11
2018-07-27T23:02:06.918Z,98196.94
2018-07-27T23:04:36.981Z,98194.75
2018-07-27T23:07:06.192Z,98190.89
2018-07-27T23:09:35.357Z,98193.41
2018-07-27T23:12:04.585Z,98193.58
2018-07-27T23:14:33.672Z,98191.46
2018-07-27T23:17:02.753Z,98192.05
2018-07-27T23:19:31.853Z,98189.72
2018-07-27T23:22:01.058Z,98188.14
2018-07-27T23:24:30.102Z,98192.24
2018-07-27T23:26:59.279Z,98190.68
2018-07-27T23:29:28.637Z,98187.39
2018-07-27T23:31:57.750Z,98186.99
2018-07-27T23:34:26.899Z,98184.09
2018-07-27T23:36:56.073Z,98182.77
2018-07-27T23:39:25.109Z,98181.45
2018-07-27T23:41:54.485Z,98179.60
2018-07-27T23:44:23.769Z,98182.69
2018-07-27T23:46:53.200Z,98176.92
2018-07-27T23:49:22.289Z,98179.64
2018-07-27T23:51:51.354Z,98177.00
2018-07-27T23:54:20.477Z,98170.93
2018-07-27T23:56:49.545Z,98171.67
2018-07-27T23:59:18.655Z,98164.05
