createdAt,value
2022-10-20T00:03:18.474Z,1.77
2022-10-20T00:08:41.707Z,2.17
2022-10-20T00:14:04.492Z,1.50
2022-10-20T00:19:26.281Z,1.38
2022-10-20T00:24:47.949Z,0.80
2022-10-20T00:30:10.022Z,1.33
2022-10-20T00:35:33.624Z,0.75
2022-10-20T00:40:55.480Z,1.38
2022-10-20T00:46:23.813Z,1.20
2022-10-20T00:51:45.519Z,1.48
2022-10-20T00:57:07.334Z,1.50
2022-10-20T01:02:29.068Z,1.98
2022-10-20T01:07:50.819Z,0.85
2022-10-20T01:13:27.404Z,1.40
2022-10-20T01:19:22.755Z,2.80
2022-10-20T01:25:18.208Z,1.00
2022-10-20T01:30:46.492Z,2.10
2022-10-20T01:36:17.733Z,0.80
2022-10-20T01:42:11.560Z,0.60
2022-10-20T01:47:35.588Z,2.00
2022-10-20T01:52:58.196Z,1.13
2022-10-20T01:58:48.999Z,0.82
2022-10-20T02:04:11.862Z,1.25
2022-10-20T02:09:41.186Z,2.60
2022-10-20T02:15:05.976Z,0.52
2022-10-20T02:20:30.760Z,1.10
2022-10-20T02:25:56.952Z,1.75
2022-10-20T02:31:19.430Z,3.75
2022-10-20T02:36:43.309Z,1.08
2022-10-20T02:42:04.941Z,2.85
2022-10-20T02:47:26.583Z,1.20
2022-10-20T02:52:48.298Z,0.60
2022-10-20T02:58:10.349Z,2.80
2022-10-20T03:03:31.994Z,0.75
2022-10-20T03:08:53.754Z,1.48
2022-10-20T03:14:15.496Z,1.25
2022-10-20T03:19:37.344Z,0.73
2022-10-20T03:24:59.118Z,1.45
2022-10-20T03:30:20.789Z,0.95
2022-10-20T03:35:42.461Z,1.58
2022-10-20T03:41:04.206Z,0.98
2022-10-20T03:46:25.979Z,0.90
2022-10-20T03:51:47.616Z,1.92
2022-10-20T03:57:09.336Z,0.77
2022-10-20T04:02:37.938Z,0.60
2022-10-20T04:07:59.772Z,0.73
2022-10-20T04:13:21.420Z,0.60
2022-10-20T04:18:43.166Z,1.58
2022-10-20T04:24:05.704Z,1.00
2022-10-20T04:29:27.389Z,0.60
2022-10-20T04:34:49.042Z,0.85
2022-10-20T04:40:11.201Z,1.23
2022-10-20T04:45:32.895Z,1.27
2022-10-20T04:51:02.108Z,1.10
2022-10-20T04:56:23.993Z,1.05
2022-10-20T05:01:45.754Z,0.77
2022-10-20T05:07:07.532Z,1.75
2022-10-20T05:12:29.254Z,0.50
2022-10-20T05:17:50.944Z,0.52
2022-10-20T05:23:12.661Z,5.97
2022-10-20T05:28:34.367Z,2.95
2022-10-20T05:33:57.212Z,6.47
2022-10-20T05:39:18.841Z,3.42
2022-10-20T05:44:40.490Z,3.13
2022-10-20T05:50:02.540Z,8.10
2022-10-20T05:55:24.446Z,3.00
2022-10-20T06:00:52.821Z,5.25
2022-10-20T06:06:14.671Z,4.20
2022-10-20T06:11:39.544Z,2.65
2022-10-20T06:17:01.556Z,2.88
2022-10-20T06:22:23.189Z,3.20
2022-10-20T06:27:44.850Z,5.28
2022-10-20T06:33:06.569Z,3.38
2022-10-20T06:38:28.907Z,7.82
2022-10-20T06:43:50.674Z,1.65
2022-10-20T06:49:12.749Z,5.55
2022-10-20T06:54:34.376Z,5.00
2022-10-20T06:59:56.020Z,3.72
2022-10-20T07:05:17.737Z,4.82
2022-10-20T07:10:39.398Z,2.22
2022-10-20T07:16:02.039Z,1.02
2022-10-20T07:21:32.513Z,1.67
2022-10-20T07:26:57.623Z,1.33
2022-10-20T07:32:19.282Z,1.13
2022-10-20T07:37:41.044Z,2.03
2022-10-20T07:43:02.686Z,1.83
2022-10-20T07:48:24.363Z,1.73
2022-10-20T07:53:46.129Z,3.35
2022-10-20T07:59:09.834Z,2.65
2022-10-20T08:04:31.872Z,1.55
2022-10-20T08:09:53.697Z,1.58
2022-10-20T08:15:19.780Z,0.63
2022-10-20T08:20:41.617Z,0.95
2022-10-20T08:26:05.044Z,0.85
2022-10-20T08:31:29.636Z,1.77
2022-10-20T08:36:51.297Z,0.90
2022-10-20T08:42:13.260Z,0.88
2022-10-20T08:47:38.520Z,0.75
2022-10-20T08:53:01.056Z,0.98
2022-10-20T08:58:24.904Z,0.77
2022-10-20T09:03:56.733Z,0.70
2022-10-20T09:09:21.300Z,0.60
2022-10-20T09:14:43.000Z,1.70
2022-10-20T09:20:12.133Z,1.45
2022-10-20T09:25:35.265Z,0.95
2022-10-20T09:30:57.479Z,0.82
2022-10-20T09:36:20.785Z,0.45
2022-10-20T09:41:42.950Z,2.33
2022-10-20T09:47:04.730Z,1.77
2022-10-20T09:52:32.024Z,1.20
2022-10-20T09:57:56.035Z,1.25
2022-10-20T10:03:23.296Z,0.93
2022-10-20T10:08:46.603Z,0.65
2022-10-20T10:14:22.247Z,0.38
2022-10-20T10:19:52.481Z,0.32
2022-10-20T10:25:27.366Z,1.02
2022-10-20T10:30:50.163Z,0.63
2022-10-20T10:36:35.872Z,1.30
2022-10-20T10:42:38.579Z,2.05
2022-10-20T10:48:31.507Z,1.25
2022-10-20T10:54:01.890Z,0.93
2022-10-20T10:59:30.925Z,1.00
2022-10-20T11:04:58.212Z,1.38
2022-10-20T11:10:47.562Z,0.90
2022-10-20T11:16:30.912Z,0.98
2022-10-20T11:21:58.277Z,1.10
2022-10-20T11:27:28.256Z,1.20
2022-10-20T11:33:26.963Z,0.93
2022-10-20T11:38:53.886Z,1.20
2022-10-20T11:44:27.722Z,1.20
2022-10-20T11:49:49.611Z,2.53
2022-10-20T11:55:13.798Z,0.63
2022-10-20T12:00:47.465Z,1.30
2022-10-20T12:06:19.807Z,1.70
2022-10-20T12:12:00.173Z,1.17
2022-10-20T12:17:42.199Z,1.00
2022-10-20T12:23:04.422Z,0.88
2022-10-20T12:28:27.971Z,1.55
2022-10-20T12:33:49.776Z,1.42
2022-10-20T12:39:22.526Z,1.08
2022-10-20T12:44:45.905Z,1.63
2022-10-20T12:50:43.783Z,1.30
2022-10-20T12:56:08.352Z,1.35
2022-10-20T13:01:30.066Z,1.00
2022-10-20T13:06:53.852Z,0.75
2022-10-20T13:12:26.917Z,1.13
2022-10-20T13:17:57.778Z,1.35
2022-10-20T13:23:34.466Z,1.48
2022-10-20T13:28:59.810Z,1.60
2022-10-20T13:34:52.192Z,1.48
2022-10-20T13:40:23.927Z,0.77
2022-10-20T13:46:10.190Z,1.63
2022-10-20T13:51:37.604Z,1.83
2022-10-20T13:57:00.154Z,0.93
2022-10-20T14:02:32.007Z,1.42
2022-10-20T14:07:53.865Z,1.45
2022-10-20T14:13:22.013Z,0.85
2022-10-20T14:18:43.773Z,1.52
2022-10-20T14:24:06.943Z,5.18
2022-10-20T14:29:31.108Z,2.08
2022-10-20T14:35:00.486Z,0.95
2022-10-20T14:40:29.055Z,0.98
2022-10-20T14:45:56.845Z,2.15
2022-10-20T14:51:31.296Z,1.08
2022-10-20T14:56:59.161Z,1.92
2022-10-20T15:02:23.780Z,1.00
2022-10-20T15:07:45.500Z,1.60
2022-10-20T15:13:23.601Z,1.50
2022-10-20T15:18:48.269Z,2.25
2022-10-20T15:24:09.894Z,1.65
2022-10-20T15:29:32.456Z,1.30
2022-10-20T15:34:54.140Z,10.75
2022-10-20T15:40:16.051Z,7.53
2022-10-20T15:45:40.691Z,5.32
2022-10-20T15:51:02.889Z,4.83
2022-10-20T15:56:24.823Z,13.25
2022-10-20T16:01:46.543Z,16.23
2022-10-20T16:07:08.153Z,14.93
2022-10-20T16:12:29.811Z,18.13
2022-10-20T16:17:51.953Z,17.42
2022-10-20T16:23:13.593Z,17.60
2022-10-20T16:28:36.225Z,12.25
2022-10-20T16:34:00.701Z,16.70
2022-10-20T16:39:22.437Z,13.02
2022-10-20T16:44:45.571Z,9.38
2022-10-20T16:50:07.831Z,5.95
2022-10-20T16:55:29.479Z,7.88
2022-10-20T17:01:01.651Z,4.50
2022-10-20T17:06:25.554Z,12.25
2022-10-20T17:11:47.666Z,6.25
2022-10-20T17:17:09.353Z,4.85
2022-10-20T17:22:31.013Z,8.73
2022-10-20T17:27:52.745Z,9.48
2022-10-20T17:33:14.518Z,8.93
2022-10-20T17:38:36.296Z,5.72
2022-10-20T17:44:02.712Z,6.70
2022-10-20T17:49:24.362Z,6.22
2022-10-20T17:54:46.014Z,6.05
2022-10-20T18:00:12.892Z,4.28
2022-10-20T18:05:38.292Z,8.68
2022-10-20T18:11:00.020Z,4.43
2022-10-20T18:16:21.771Z,11.10
2022-10-20T18:21:43.833Z,21.42
2022-10-20T18:27:06.111Z,14.20
2022-10-20T18:32:27.770Z,21.48
2022-10-20T18:37:52.677Z,17.83
2022-10-20T18:43:14.379Z,11.47
2022-10-20T18:48:38.253Z,11.57
2022-10-20T18:54:02.004Z,22.50
2022-10-20T18:59:23.818Z,17.73
2022-10-20T19:04:45.485Z,27.15
2022-10-20T19:10:07.386Z,29.60
2022-10-20T19:15:29.032Z,29.65
2022-10-20T19:21:01.960Z,19.50
2022-10-20T19:26:29.445Z,23.08
2022-10-20T19:31:57.299Z,17.95
2022-10-20T19:37:18.997Z,16.85
2022-10-20T19:42:40.743Z,15.20
2022-10-20T19:48:03.036Z,14.52
2022-10-20T19:53:24.673Z,13.68
2022-10-20T19:58:46.862Z,10.88
2022-10-20T20:04:08.683Z,15.70
2022-10-20T20:09:30.898Z,13.90
2022-10-20T20:14:52.903Z,10.13
2022-10-20T20:20:14.784Z,10.73
2022-10-20T20:25:40.797Z,13.65
2022-10-20T20:31:08.163Z,16.85
2022-10-20T20:36:30.300Z,10.20
2022-10-20T20:41:51.994Z,13.05
2022-10-20T20:47:13.633Z,12.20
2022-10-20T20:52:35.309Z,11.82
2022-10-20T20:57:56.961Z,8.40
2022-10-20T21:03:19.478Z,6.40
2022-10-20T21:08:43.351Z,5.50
2022-10-20T21:14:05.109Z,7.60
2022-10-20T21:19:26.845Z,6.57
2022-10-20T21:24:48.478Z,5.28
2022-10-20T21:30:10.457Z,6.38
2022-10-20T21:35:32.090Z,8.98
2022-10-20T21:40:53.735Z,8.88
2022-10-20T21:46:24.179Z,6.32
2022-10-20T21:51:49.994Z,6.82
2022-10-20T21:57:11.751Z,5.90
2022-10-20T22:02:33.379Z,5.20
2022-10-20T22:07:55.039Z,3.15
2022-10-20T22:13:16.725Z,4.57
2022-10-20T22:18:38.438Z,6.60
2022-10-20T22:24:00.668Z,4.68
2022-10-20T22:29:23.268Z,3.60
2022-10-20T22:34:44.893Z,2.38
2022-10-20T22:40:07.317Z,6.18
2022-10-20T22:45:29.041Z,3.55
2022-10-20T22:50:50.708Z,4.30
2022-10-20T22:56:15.958Z,3.65
2022-10-20T23:01:37.717Z,2.55
2022-10-20T23:12:41.633Z,3.60
2022-10-20T23:18:03.359Z,2.05
2022-10-20T23:23:25.344Z,1.35
2022-10-20T23:28:48.785Z,2.92
2022-10-20T23:34:10.501Z,2.20
2022-10-20T23:39:32.206Z,2.00
2022-10-20T23:44:53.857Z,2.53
2022-10-20T23:50:16.803Z,1.08
2022-10-20T23:55:38.578Z,2.20
