createdAt,value
2023-04-16T00:04:54.067Z,99.99
2023-04-16T00:09:54.011Z,99.99
2023-04-16T00:14:53.972Z,99.99
2023-04-16T00:19:53.928Z,99.99
2023-04-16T00:24:53.945Z,99.99
2023-04-16T00:29:53.853Z,99.99
2023-04-16T00:34:53.820Z,99.99
2023-04-16T00:39:53.782Z,99.99
2023-04-16T00:44:53.752Z,99.99
2023-04-16T00:49:53.726Z,99.99
2023-04-16T00:54:53.685Z,99.99
2023-04-16T00:59:53.638Z,99.99
2023-04-16T01:04:53.609Z,99.99
2023-04-16T01:09:53.544Z,99.99
2023-04-16T01:14:53.563Z,99.99
2023-04-16T01:19:53.518Z,99.99
2023-04-16T01:24:53.475Z,99.99
2023-04-16T01:29:53.436Z,99.99
2023-04-16T01:34:53.410Z,99.99
2023-04-16T01:39:53.376Z,99.99
2023-04-16T01:44:53.334Z,99.99
2023-04-16T01:49:53.302Z,99.99
2023-04-16T01:54:53.293Z,99.99
2023-04-16T01:59:53.238Z,99.99
2023-04-16T02:04:53.232Z,99.99
2023-04-16T02:09:53.197Z,99.99
2023-04-16T02:14:53.150Z,99.99
2023-04-16T02:19:53.144Z,99.99
2023-04-16T02:24:53.128Z,99.99
2023-04-16T02:29:53.098Z,99.99
2023-04-16T02:34:53.052Z,99.99
2023-04-16T02:39:53.053Z,99.99
2023-04-16T02:44:53.008Z,99.99
2023-04-16T02:49:52.961Z,99.99
2023-04-16T02:54:52.917Z,99.99
2023-04-16T02:59:52.873Z,99.99
2023-04-16T03:04:52.870Z,99.99
2023-04-16T03:09:52.820Z,99.99
2023-04-16T03:14:52.794Z,99.99
2023-04-16T03:19:52.735Z,99.99
2023-04-16T03:24:52.748Z,99.99
2023-04-16T03:29:52.702Z,99.99
2023-04-16T03:34:52.670Z,99.99
2023-04-16T03:39:52.624Z,99.99
2023-04-16T03:44:52.579Z,99.99
2023-04-16T03:49:52.521Z,99.99
2023-04-16T03:54:52.521Z,99.99
2023-04-16T03:59:52.477Z,99.99
2023-04-16T04:04:52.545Z,99.99
2023-04-16T04:09:52.456Z,99.99
2023-04-16T04:14:52.404Z,99.99
2023-04-16T04:20:00.953Z,99.99
2023-04-16T04:24:52.345Z,99.99
2023-04-16T04:29:52.326Z,99.99
2023-04-16T04:34:52.297Z,99.99
2023-04-16T04:39:52.245Z,99.99
2023-04-16T04:44:52.229Z,99.99
2023-04-16T04:49:52.182Z,99.99
2023-04-16T04:54:52.138Z,99.99
2023-04-16T04:59:52.089Z,99.99
2023-04-16T05:04:52.103Z,99.99
2023-04-16T05:09:52.003Z,99.99
2023-04-16T05:14:51.961Z,99.99
2023-04-16T05:19:51.957Z,99.99
2023-04-16T05:24:51.956Z,99.99
2023-04-16T05:29:51.886Z,99.99
2023-04-16T05:34:51.877Z,99.99
2023-04-16T05:39:51.879Z,99.99
2023-04-16T05:44:51.845Z,99.99
2023-04-16T05:49:51.800Z,99.99
2023-04-16T05:54:51.780Z,99.99
2023-04-16T05:59:51.733Z,99.99
2023-04-16T06:04:51.688Z,99.99
2023-04-16T06:09:51.642Z,99.99
2023-04-16T06:14:51.602Z,99.99
2023-04-16T06:19:51.555Z,99.99
2023-04-16T06:24:51.513Z,99.99
2023-04-16T06:29:51.486Z,99.99
2023-04-16T06:34:51.519Z,99.99
2023-04-16T06:39:51.457Z,99.99
2023-04-16T06:44:51.449Z,99.99
2023-04-16T06:49:51.418Z,99.99
2023-04-16T06:54:51.405Z,99.99
2023-04-16T06:59:51.375Z,99.99
2023-04-16T07:04:51.316Z,99.99
2023-04-16T07:09:51.267Z,99.99
2023-04-16T07:14:51.217Z,99.99
2023-04-16T07:19:51.184Z,99.99
2023-04-16T07:24:51.147Z,99.99
2023-04-16T07:29:51.097Z,99.99
2023-04-16T07:34:51.092Z,99.99
2023-04-16T07:39:51.032Z,99.99
2023-04-16T07:44:51.047Z,99.99
2023-04-16T07:49:51.000Z,99.99
2023-04-16T07:54:50.969Z,99.99
2023-04-16T07:59:50.931Z,99.99
2023-04-16T08:04:51.013Z,99.99
2023-04-16T08:09:50.877Z,99.99
2023-04-16T08:14:50.875Z,99.99
2023-04-16T08:19:50.852Z,99.99
2023-04-16T08:24:50.814Z,99.99
2023-04-16T08:29:50.784Z,99.99
2023-04-16T08:34:50.754Z,99.99
2023-04-16T08:39:50.739Z,99.99
2023-04-16T08:44:50.655Z,99.99
2023-04-16T08:49:50.611Z,99.99
2023-04-16T08:54:56.665Z,99.99
2023-04-16T08:59:50.537Z,99.99
2023-04-16T09:04:50.559Z,99.99
2023-04-16T09:09:50.507Z,99.99
2023-04-16T09:14:50.491Z,99.99
2023-04-16T09:19:50.413Z,99.99
2023-04-16T09:24:50.370Z,99.99
2023-04-16T09:29:50.332Z,99.99
2023-04-16T09:34:50.325Z,99.99
2023-04-16T09:39:50.279Z,99.99
2023-04-16T09:44:50.239Z,99.99
2023-04-16T09:49:50.222Z,99.99
2023-04-16T09:54:50.191Z,99.99
2023-04-16T09:59:50.174Z,99.99
2023-04-16T10:04:50.470Z,99.99
2023-04-16T10:09:50.095Z,99.99
2023-04-16T10:14:50.386Z,99.99
2023-04-16T10:19:50.032Z,99.99
2023-04-16T10:24:50.023Z,99.99
2023-04-16T10:29:49.973Z,99.99
2023-04-16T10:34:49.948Z,99.99
2023-04-16T10:39:49.912Z,99.99
2023-04-16T10:44:49.891Z,99.99
2023-04-16T10:49:51.779Z,99.99
2023-04-16T10:54:49.848Z,99.99
2023-04-16T10:59:49.842Z,99.99
2023-04-16T11:04:50.209Z,99.99
2023-04-16T11:09:49.799Z,99.99
2023-04-16T11:14:49.733Z,99.99
2023-04-16T11:19:49.725Z,99.99
2023-04-16T11:24:50.133Z,99.99
2023-04-16T11:29:49.607Z,99.99
2023-04-16T11:34:49.574Z,99.99
2023-04-16T11:39:49.556Z,99.99
2023-04-16T11:44:49.540Z,99.99
2023-04-16T11:49:49.503Z,99.99
2023-04-16T11:54:49.474Z,99.99
2023-04-16T12:00:02.563Z,99.99
2023-04-16T12:04:49.566Z,99.99
2023-04-16T12:09:49.378Z,99.99
2023-04-16T12:14:49.352Z,99.99
2023-04-16T12:19:49.325Z,99.99
2023-04-16T12:24:49.335Z,99.99
2023-04-16T12:29:49.279Z,99.99
2023-04-16T12:34:49.754Z,99.99
2023-04-16T12:39:49.207Z,99.99
2023-04-16T12:44:49.222Z,99.66
2023-04-16T12:49:49.163Z,99.99
2023-04-16T12:54:49.151Z,99.99
2023-04-16T12:59:49.106Z,99.99
2023-04-16T13:04:49.160Z,99.76
2023-04-16T13:09:49.030Z,99.99
2023-04-16T13:14:48.989Z,99.99
2023-04-16T13:19:48.948Z,99.10
2023-04-16T13:24:48.935Z,99.20
2023-04-16T13:29:48.879Z,99.51
2023-04-16T13:34:48.888Z,99.30
2023-04-16T13:39:48.834Z,99.20
2023-04-16T13:44:48.799Z,98.99
2023-04-16T13:49:48.748Z,99.41
2023-04-16T13:54:48.736Z,99.45
2023-04-16T13:59:48.718Z,99.99
2023-04-16T14:04:48.714Z,99.99
2023-04-16T14:09:48.686Z,99.99
2023-04-16T14:14:48.654Z,99.99
2023-04-16T14:19:48.588Z,99.99
2023-04-16T14:24:48.564Z,99.99
2023-04-16T14:29:48.544Z,99.99
2023-04-16T14:34:48.516Z,99.99
2023-04-16T14:39:48.482Z,99.99
2023-04-16T14:44:48.447Z,99.99
2023-04-16T14:49:48.389Z,99.71
2023-04-16T14:54:48.354Z,99.82
2023-04-16T14:59:48.335Z,99.61
2023-04-16T15:04:48.315Z,99.10
2023-04-16T15:09:48.349Z,98.99
2023-04-16T15:14:48.276Z,99.51
2023-04-16T15:19:48.193Z,99.10
2023-04-16T15:24:48.168Z,99.51
2023-04-16T15:29:48.187Z,99.82
2023-04-16T15:34:48.100Z,99.82
2023-04-16T15:39:48.059Z,99.51
2023-04-16T15:44:48.033Z,99.99
2023-04-16T15:49:47.999Z,99.71
2023-04-16T15:54:47.994Z,99.20
2023-04-16T16:00:03.240Z,99.45
2023-04-16T16:04:48.013Z,99.99
2023-04-16T16:09:47.898Z,99.99
2023-04-16T16:14:47.879Z,99.99
2023-04-16T16:19:47.859Z,99.99
2023-04-16T16:24:47.818Z,99.99
2023-04-16T16:29:47.777Z,99.99
2023-04-16T16:34:47.752Z,99.99
2023-04-16T16:39:47.729Z,99.99
2023-04-16T16:44:47.701Z,99.99
2023-04-16T16:49:47.670Z,99.99
2023-04-16T16:54:47.620Z,99.99
2023-04-16T16:59:47.575Z,99.99
2023-04-16T17:04:47.527Z,99.99
2023-04-16T17:09:47.531Z,99.99
2023-04-16T17:14:47.461Z,99.99
2023-04-16T17:19:47.463Z,99.99
2023-04-16T17:24:47.452Z,99.99
2023-04-16T17:29:47.442Z,99.99
2023-04-16T17:34:47.395Z,99.99
2023-04-16T17:39:47.393Z,99.99
2023-04-16T17:44:47.363Z,99.99
2023-04-16T17:49:47.366Z,99.99
2023-04-16T17:54:47.366Z,99.99
2023-04-16T17:59:47.339Z,99.99
2023-04-16T18:04:47.637Z,99.99
2023-04-16T18:09:47.337Z,99.99
2023-04-16T18:14:47.255Z,99.99
2023-04-16T18:19:47.242Z,99.99
2023-04-16T18:24:47.220Z,99.99
2023-04-16T18:29:49.250Z,99.99
2023-04-16T18:34:47.168Z,99.99
2023-04-16T18:39:47.123Z,99.99
2023-04-16T18:44:47.235Z,99.99
2023-04-16T18:49:47.092Z,99.99
2023-04-16T18:54:47.049Z,99.99
2023-04-16T18:59:47.052Z,99.84
2023-04-16T19:04:46.989Z,99.99
2023-04-16T19:09:46.974Z,99.43
2023-04-16T19:14:46.882Z,99.54
2023-04-16T19:19:46.855Z,99.58
2023-04-16T19:24:46.820Z,99.99
2023-04-16T19:29:46.806Z,99.68
2023-04-16T19:34:46.729Z,99.17
2023-04-16T19:39:46.712Z,98.66
2023-04-16T19:44:46.671Z,99.68
2023-04-16T19:49:46.635Z,99.17
2023-04-16T19:54:46.569Z,99.38
2023-04-16T19:59:46.565Z,99.17
2023-04-16T20:04:46.547Z,99.32
2023-04-16T20:09:46.549Z,99.83
2023-04-16T20:14:46.513Z,99.99
2023-04-16T20:19:46.497Z,99.99
2023-04-16T20:24:47.781Z,99.99
2023-04-16T20:29:46.475Z,99.99
2023-04-16T20:34:46.469Z,99.99
2023-04-16T20:39:46.443Z,99.99
2023-04-16T20:44:46.406Z,99.99
2023-04-16T20:49:46.438Z,99.99
2023-04-16T20:54:46.324Z,99.99
2023-04-16T20:59:46.309Z,99.99
2023-04-16T21:04:46.372Z,99.99
2023-04-16T21:09:46.209Z,99.99
2023-04-16T21:14:46.179Z,99.99
2023-04-16T21:19:46.138Z,99.99
2023-04-16T21:24:46.093Z,99.62
2023-04-16T21:29:46.104Z,99.97
2023-04-16T21:34:46.062Z,99.87
2023-04-16T21:39:46.016Z,99.99
2023-04-16T21:44:45.963Z,99.99
2023-04-16T21:49:45.954Z,99.99
2023-04-16T21:54:45.981Z,99.99
2023-04-16T21:59:45.920Z,99.99
2023-04-16T22:04:45.913Z,99.99
2023-04-16T22:09:45.896Z,99.99
2023-04-16T22:14:55.739Z,99.99
2023-04-16T22:19:45.796Z,99.99
2023-04-16T22:24:45.728Z,99.99
2023-04-16T22:29:45.714Z,99.99
2023-04-16T22:34:45.670Z,99.81
2023-04-16T22:39:45.624Z,99.81
2023-04-16T22:44:45.567Z,99.51
2023-04-16T22:49:45.553Z,99.71
2023-04-16T22:54:45.502Z,99.91
2023-04-16T22:59:45.495Z,99.99
2023-04-16T23:04:45.442Z,99.24
2023-04-16T23:09:45.424Z,99.76
2023-04-16T23:14:45.403Z,99.44
2023-04-16T23:19:45.392Z,99.24
2023-04-16T23:24:45.356Z,99.65
2023-04-16T23:29:45.344Z,99.65
2023-04-16T23:34:45.290Z,99.96
2023-04-16T23:39:45.274Z,99.99
2023-04-16T23:44:45.255Z,99.99
2023-04-16T23:49:45.244Z,99.99
2023-04-16T23:54:45.199Z,99.99
2023-04-16T23:59:45.180Z,99.99
