createdAt,value
2019-01-27T00:00:55.886Z,0.00
2019-01-27T00:01:55.924Z,0.00
2019-01-27T00:02:55.864Z,0.00
2019-01-27T00:03:55.854Z,0.00
2019-01-27T00:04:55.836Z,0.00
2019-01-27T00:05:55.832Z,0.00
2019-01-27T00:06:55.819Z,0.00
2019-01-27T00:07:55.803Z,0.00
2019-01-27T00:08:55.815Z,0.00
2019-01-27T00:09:55.782Z,0.00
2019-01-27T00:10:55.771Z,0.00
2019-01-27T00:11:55.776Z,0.00
2019-01-27T00:12:55.753Z,0.00
2019-01-27T00:13:55.744Z,0.00
2019-01-27T00:14:55.731Z,0.00
2019-01-27T00:15:55.713Z,0.00
2019-01-27T00:16:55.703Z,0.00
2019-01-27T00:17:55.694Z,0.00
2019-01-27T00:18:55.683Z,0.00
2019-01-27T00:19:55.675Z,0.00
2019-01-27T00:20:55.667Z,0.00
2019-01-27T00:21:55.652Z,0.00
2019-01-27T00:22:55.638Z,0.00
2019-01-27T00:23:55.631Z,0.00
2019-01-27T00:24:55.621Z,0.00
2019-01-27T00:25:55.611Z,0.00
2019-01-27T00:26:55.632Z,0.00
2019-01-27T00:27:55.583Z,0.00
2019-01-27T00:28:55.573Z,0.00
2019-01-27T00:29:55.562Z,0.00
2019-01-27T00:30:55.552Z,0.00
2019-01-27T00:31:55.553Z,0.00
2019-01-27T00:32:55.532Z,0.00
2019-01-27T00:33:55.524Z,0.00
2019-01-27T00:34:55.513Z,0.00
2019-01-27T00:35:55.497Z,0.00
2019-01-27T00:36:55.487Z,0.00
2019-01-27T00:37:55.482Z,0.00
2019-01-27T00:38:55.470Z,0.00
2019-01-27T00:39:55.457Z,0.00
2019-01-27T00:40:55.444Z,0.00
2019-01-27T00:41:55.433Z,0.00
2019-01-27T00:42:55.424Z,0.00
2019-01-27T00:43:55.415Z,0.00
2019-01-27T00:44:55.409Z,0.00
2019-01-27T00:45:55.394Z,0.00
2019-01-27T00:46:55.385Z,0.00
2019-01-27T00:47:55.367Z,0.00
2019-01-27T00:48:55.357Z,0.00
2019-01-27T00:49:55.346Z,0.00
2019-01-27T00:50:55.336Z,0.00
2019-01-27T00:51:55.329Z,0.00
2019-01-27T00:52:55.319Z,0.00
2019-01-27T00:53:55.303Z,0.00
2019-01-27T00:54:55.292Z,0.00
2019-01-27T00:55:55.285Z,0.00
2019-01-27T00:56:55.275Z,0.00
2019-01-27T00:57:55.264Z,0.00
2019-01-27T00:58:55.253Z,0.00
2019-01-27T00:59:55.237Z,0.00
2019-01-27T01:00:55.226Z,0.00
2019-01-27T01:01:55.216Z,0.00
2019-01-27T01:02:55.205Z,0.00
2019-01-27T01:03:55.199Z,0.00
2019-01-27T01:04:55.187Z,0.00
2019-01-27T01:05:55.177Z,0.00
2019-01-27T01:06:55.167Z,0.00
2019-01-27T01:07:55.154Z,0.00
2019-01-27T01:08:55.139Z,0.00
2019-01-27T01:09:55.134Z,0.00
2019-01-27T01:10:55.122Z,0.00
2019-01-27T01:11:55.106Z,0.00
2019-01-27T01:12:55.095Z,0.00
2019-01-27T01:13:55.084Z,0.00
2019-01-27T01:14:55.073Z,0.00
2019-01-27T01:15:55.066Z,0.00
2019-01-27T01:16:55.054Z,0.00
2019-01-27T01:17:55.045Z,0.00
2019-01-27T01:18:55.033Z,0.00
2019-01-27T01:19:55.015Z,0.00
2019-01-27T01:20:55.006Z,0.00
2019-01-27T01:21:54.995Z,0.00
2019-01-27T01:22:54.983Z,0.00
2019-01-27T01:23:54.977Z,0.00
2019-01-27T01:24:54.966Z,0.00
2019-01-27T01:25:54.951Z,0.00
2019-01-27T01:26:54.939Z,0.00
2019-01-27T01:27:54.932Z,0.00
2019-01-27T01:28:54.922Z,0.00
2019-01-27T01:29:54.910Z,0.00
2019-01-27T01:30:54.899Z,0.00
2019-01-27T01:31:54.882Z,0.00
2019-01-27T01:32:54.872Z,0.00
2019-01-27T01:33:54.862Z,0.00
2019-01-27T01:34:54.851Z,0.00
2019-01-27T01:35:54.847Z,0.00
2019-01-27T01:36:54.832Z,0.00
2019-01-27T01:37:54.822Z,0.00
2019-01-27T01:38:54.808Z,0.00
2019-01-27T01:39:54.798Z,0.00
2019-01-27T01:40:54.782Z,0.00
2019-01-27T01:41:54.775Z,0.00
2019-01-27T01:42:54.765Z,0.00
2019-01-27T01:43:54.749Z,0.00
2019-01-27T01:44:54.740Z,0.00
2019-01-27T01:45:54.727Z,0.00
2019-01-27T01:46:54.716Z,0.00
2019-01-27T01:47:54.710Z,0.00
2019-01-27T01:48:54.699Z,0.00
2019-01-27T01:49:54.688Z,0.00
2019-01-27T01:50:54.678Z,0.00
2019-01-27T01:51:54.661Z,0.00
2019-01-27T01:52:54.650Z,0.00
2019-01-27T01:53:54.639Z,0.00
2019-01-27T01:54:54.631Z,0.00
2019-01-27T01:55:54.618Z,0.00
2019-01-27T01:56:54.609Z,0.00
2019-01-27T01:57:54.594Z,0.00
2019-01-27T01:58:54.583Z,0.00
2019-01-27T01:59:54.575Z,0.00
2019-01-27T02:00:54.564Z,0.00
2019-01-27T02:01:54.554Z,0.00
2019-01-27T02:02:54.544Z,0.00
2019-01-27T02:03:54.527Z,0.00
2019-01-27T02:04:54.519Z,0.00
2019-01-27T02:05:54.505Z,0.00
2019-01-27T02:06:54.495Z,0.00
2019-01-27T02:07:54.486Z,0.00
2019-01-27T02:08:54.476Z,0.00
2019-01-27T02:09:54.464Z,0.00
2019-01-27T02:10:54.454Z,0.00
2019-01-27T02:11:54.438Z,0.00
2019-01-27T02:12:54.426Z,0.00
2019-01-27T02:13:54.419Z,0.00
2019-01-27T02:14:54.409Z,0.00
2019-01-27T02:15:54.394Z,0.00
2019-01-27T02:16:54.383Z,0.00
2019-01-27T02:17:54.371Z,0.00
2019-01-27T02:18:54.360Z,0.00
2019-01-27T02:19:54.353Z,0.00
2019-01-27T02:20:54.344Z,0.00
2019-01-27T02:21:54.333Z,0.00
2019-01-27T02:22:54.320Z,0.00
2019-01-27T02:23:54.303Z,0.00
2019-01-27T02:24:54.293Z,0.00
2019-01-27T02:25:54.282Z,0.00
2019-01-27T02:26:54.271Z,0.00
2019-01-27T02:27:54.265Z,0.00
2019-01-27T02:28:54.254Z,0.00
2019-01-27T02:29:54.240Z,0.00
2019-01-27T02:30:54.227Z,0.00
2019-01-27T02:31:54.220Z,0.00
2019-01-27T02:32:54.208Z,0.00
2019-01-27T02:33:54.198Z,0.00
2019-01-27T02:34:54.194Z,0.00
2019-01-27T02:35:54.172Z,0.00
2019-01-27T02:36:54.160Z,0.00
2019-01-27T02:37:54.148Z,0.00
2019-01-27T02:38:54.138Z,0.00
2019-01-27T02:39:54.135Z,0.00
2019-01-27T02:40:54.120Z,0.00
2019-01-27T02:41:54.112Z,0.00
2019-01-27T02:42:54.100Z,0.00
2019-01-27T02:43:54.084Z,0.00
2019-01-27T02:44:54.071Z,0.00
2019-01-27T02:45:54.065Z,0.00
2019-01-27T02:46:54.055Z,0.00
2019-01-27T02:47:54.038Z,0.00
2019-01-27T02:48:54.025Z,0.00
2019-01-27T02:49:54.035Z,0.00
2019-01-27T02:50:54.005Z,0.00
2019-01-27T02:51:54.005Z,0.00
2019-01-27T02:52:53.986Z,0.00
2019-01-27T02:53:53.976Z,0.00
2019-01-27T02:54:53.975Z,0.00
2019-01-27T02:55:53.951Z,0.00
2019-01-27T02:56:53.940Z,0.00
2019-01-27T02:57:53.930Z,0.00
2019-01-27T02:58:53.917Z,0.00
2019-01-27T02:59:53.910Z,0.00
2019-01-27T03:00:53.900Z,0.00
2019-01-27T03:01:53.885Z,0.00
2019-01-27T03:02:53.872Z,0.00
2019-01-27T03:03:53.867Z,0.00
2019-01-27T03:04:53.856Z,0.00
2019-01-27T03:05:53.845Z,0.00
2019-01-27T03:06:53.834Z,0.00
2019-01-27T03:07:53.818Z,0.00
2019-01-27T03:08:53.806Z,0.00
2019-01-27T03:09:53.796Z,0.00
2019-01-27T03:10:53.785Z,0.00
2019-01-27T03:11:53.779Z,0.00
2019-01-27T03:12:53.771Z,0.00
2019-01-27T03:13:53.758Z,0.00
2019-01-27T03:14:53.746Z,0.00
2019-01-27T03:15:53.730Z,0.00
2019-01-27T03:16:53.745Z,0.00
2019-01-27T03:17:53.713Z,0.00
2019-01-27T03:18:53.702Z,0.00
2019-01-27T03:19:53.685Z,0.00
2019-01-27T03:20:53.674Z,0.00
2019-01-27T03:21:53.666Z,0.00
2019-01-27T03:22:53.653Z,0.00
2019-01-27T03:23:53.645Z,0.00
2019-01-27T03:24:53.634Z,0.00
2019-01-27T03:25:53.633Z,0.00
2019-01-27T03:26:53.614Z,0.00
2019-01-27T03:27:53.597Z,0.00
2019-01-27T03:28:53.586Z,0.00
2019-01-27T03:29:53.575Z,0.00
2019-01-27T03:30:53.566Z,0.00
2019-01-27T03:31:53.559Z,0.00
2019-01-27T03:32:53.550Z,0.00
2019-01-27T03:33:53.532Z,0.00
2019-01-27T03:34:53.520Z,0.00
2019-01-27T03:35:53.514Z,0.00
2019-01-27T03:36:53.503Z,0.00
2019-01-27T03:37:53.492Z,0.00
2019-01-27T03:38:53.481Z,0.00
2019-01-27T03:39:53.466Z,0.00
2019-01-27T03:40:53.453Z,0.00
2019-01-27T03:41:53.448Z,0.00
2019-01-27T03:42:53.440Z,0.00
2019-01-27T03:43:53.419Z,0.00
2019-01-27T03:44:53.410Z,0.00
2019-01-27T03:45:53.401Z,0.00
2019-01-27T03:46:53.390Z,0.00
2019-01-27T03:47:53.385Z,0.00
2019-01-27T03:48:53.371Z,0.00
2019-01-27T03:49:53.357Z,0.00
2019-01-27T03:50:53.348Z,0.00
2019-01-27T03:51:53.337Z,0.00
2019-01-27T03:52:53.329Z,0.00
2019-01-27T03:53:53.319Z,0.00
2019-01-27T03:54:53.306Z,0.00
2019-01-27T03:55:53.289Z,0.00
2019-01-27T03:56:53.278Z,0.00
2019-01-27T03:57:53.268Z,0.00
2019-01-27T03:58:53.262Z,0.00
2019-01-27T03:59:53.251Z,0.00
2019-01-27T04:00:53.241Z,0.00
2019-01-27T04:01:53.230Z,0.00
2019-01-27T04:02:53.222Z,0.00
2019-01-27T04:03:53.203Z,0.00
2019-01-27T04:04:53.196Z,0.00
2019-01-27T04:05:53.186Z,0.00
2019-01-27T04:06:53.176Z,0.00
2019-01-27T04:07:53.159Z,0.00
2019-01-27T04:08:53.153Z,0.00
2019-01-27T04:09:53.139Z,0.00
2019-01-27T04:10:53.128Z,0.00
2019-01-27T04:11:53.122Z,0.00
2019-01-27T04:12:53.111Z,0.00
2019-01-27T04:13:53.099Z,0.00
2019-01-27T04:14:53.087Z,0.00
2019-01-27T04:15:53.074Z,0.00
2019-01-27T04:16:53.063Z,0.00
2019-01-27T04:17:53.051Z,0.00
2019-01-27T04:18:53.042Z,0.00
2019-01-27T04:19:53.033Z,0.00
2019-01-27T04:20:53.028Z,0.00
2019-01-27T04:21:53.008Z,0.00
2019-01-27T04:22:52.998Z,0.00
2019-01-27T04:23:52.988Z,0.00
2019-01-27T04:24:52.978Z,0.00
2019-01-27T04:25:52.972Z,0.00
2019-01-27T04:26:52.958Z,0.00
2019-01-27T04:27:52.940Z,0.00
2019-01-27T04:28:52.932Z,0.00
2019-01-27T04:29:52.920Z,0.00
2019-01-27T04:30:52.911Z,0.00
2019-01-27T04:31:52.903Z,0.00
2019-01-27T04:32:52.892Z,0.00
2019-01-27T04:33:52.881Z,0.00
2019-01-27T04:34:52.870Z,0.00
2019-01-27T04:35:52.854Z,0.00
2019-01-27T04:36:52.843Z,0.00
2019-01-27T04:37:52.839Z,0.00
2019-01-27T04:38:52.827Z,0.00
2019-01-27T04:39:52.844Z,0.00
2019-01-27T04:40:52.800Z,0.00
2019-01-27T04:41:52.788Z,0.00
2019-01-27T04:42:52.779Z,0.00
2019-01-27T04:43:52.771Z,0.00
2019-01-27T04:44:52.762Z,0.00
2019-01-27T04:45:52.750Z,0.00
2019-01-27T04:46:52.740Z,0.00
2019-01-27T04:47:52.722Z,0.00
2019-01-27T04:48:52.714Z,0.00
2019-01-27T04:49:52.707Z,0.00
2019-01-27T04:50:52.692Z,0.00
2019-01-27T04:51:52.687Z,0.00
2019-01-27T04:52:52.673Z,0.00
2019-01-27T04:53:52.658Z,0.00
2019-01-27T04:54:52.650Z,0.00
2019-01-27T04:55:52.640Z,0.00
2019-01-27T04:56:52.630Z,0.00
2019-01-27T04:57:52.619Z,0.00
2019-01-27T04:58:52.608Z,0.00
2019-01-27T04:59:52.591Z,0.00
2019-01-27T05:00:52.581Z,0.00
2019-01-27T05:01:52.572Z,0.00
2019-01-27T05:02:52.560Z,0.00
2019-01-27T05:03:52.601Z,0.00
2019-01-27T05:04:52.543Z,0.00
2019-01-27T05:05:52.531Z,0.00
2019-01-27T05:06:52.523Z,0.00
2019-01-27T05:07:52.505Z,0.00
2019-01-27T05:08:52.493Z,0.00
2019-01-27T05:09:52.488Z,0.00
2019-01-27T05:10:52.477Z,0.00
2019-01-27T05:11:52.461Z,0.00
2019-01-27T05:12:52.452Z,0.00
2019-01-27T05:13:52.439Z,0.00
2019-01-27T05:14:52.428Z,0.00
2019-01-27T05:15:52.421Z,0.00
2019-01-27T05:16:52.410Z,0.00
2019-01-27T05:17:52.401Z,0.00
2019-01-27T05:18:52.390Z,0.00
2019-01-27T05:19:52.373Z,0.00
2019-01-27T05:20:52.363Z,0.00
2019-01-27T05:21:52.352Z,0.00
2019-01-27T05:22:52.343Z,0.00
2019-01-27T05:23:52.336Z,0.00
2019-01-27T05:24:52.326Z,0.00
2019-01-27T05:25:52.314Z,0.00
2019-01-27T05:26:52.299Z,0.00
2019-01-27T05:27:52.292Z,0.00
2019-01-27T05:28:52.283Z,0.00
2019-01-27T05:29:52.271Z,0.00
2019-01-27T05:30:52.259Z,0.00
2019-01-27T05:31:52.242Z,0.00
2019-01-27T05:32:52.237Z,0.00
2019-01-27T05:33:52.226Z,0.00
2019-01-27T05:34:52.216Z,0.00
2019-01-27T05:35:52.204Z,0.00
2019-01-27T05:36:52.193Z,0.00
2019-01-27T05:37:52.189Z,0.00
2019-01-27T05:38:52.172Z,0.00
2019-01-27T05:39:52.156Z,0.00
2019-01-27T05:40:52.147Z,0.00
2019-01-27T05:41:52.140Z,0.00
2019-01-27T05:42:52.130Z,0.00
2019-01-27T05:43:52.113Z,0.00
2019-01-27T05:44:52.102Z,0.00
2019-01-27T05:45:52.093Z,0.00
2019-01-27T05:46:52.080Z,0.00
2019-01-27T05:47:52.073Z,0.00
2019-01-27T05:48:52.063Z,0.00
2019-01-27T05:49:52.060Z,0.00
2019-01-27T05:50:52.042Z,0.00
2019-01-27T05:51:52.028Z,0.00
2019-01-27T05:52:52.016Z,0.00
2019-01-27T05:53:52.006Z,0.00
2019-01-27T05:54:51.994Z,0.00
2019-01-27T05:55:51.995Z,0.00
2019-01-27T05:56:56.480Z,0.00
2019-01-27T05:57:51.963Z,0.00
2019-01-27T05:58:51.962Z,0.00
2019-01-27T05:59:51.944Z,0.00
2019-01-27T06:00:51.934Z,0.00
2019-01-27T06:01:51.924Z,0.00
2019-01-27T06:02:51.912Z,0.00
2019-01-27T06:03:51.899Z,0.00
2019-01-27T06:04:51.886Z,0.00
2019-01-27T06:05:51.874Z,0.00
2019-01-27T06:06:51.866Z,0.00
2019-01-27T06:07:51.866Z,0.00
2019-01-27T06:08:51.848Z,0.00
2019-01-27T06:09:51.836Z,0.00
2019-01-27T06:10:51.825Z,0.00
2019-01-27T06:11:51.809Z,0.00
2019-01-27T06:12:51.799Z,0.00
2019-01-27T06:13:51.795Z,0.00
2019-01-27T06:14:51.781Z,0.00
2019-01-27T06:15:51.766Z,0.00
2019-01-27T06:16:51.758Z,0.00
2019-01-27T06:17:51.745Z,0.00
2019-01-27T06:18:51.735Z,0.00
2019-01-27T06:19:51.728Z,0.00
2019-01-27T06:20:51.717Z,0.00
2019-01-27T06:21:51.706Z,0.00
2019-01-27T06:22:51.696Z,0.00
2019-01-27T06:23:51.682Z,0.00
2019-01-27T06:24:51.673Z,0.00
2019-01-27T06:25:51.660Z,0.00
2019-01-27T06:26:51.651Z,0.00
2019-01-27T06:27:51.639Z,0.00
2019-01-27T06:28:51.630Z,0.00
2019-01-27T06:29:51.615Z,0.00
2019-01-27T06:30:51.604Z,0.00
2019-01-27T06:31:51.597Z,0.00
2019-01-27T06:32:51.589Z,0.00
2019-01-27T06:33:51.576Z,0.00
2019-01-27T06:34:51.568Z,0.00
2019-01-27T06:35:51.549Z,0.00
2019-01-27T06:36:51.539Z,0.00
2019-01-27T06:37:51.528Z,0.00
2019-01-27T06:38:51.516Z,0.00
2019-01-27T06:39:51.510Z,0.00
2019-01-27T06:40:51.500Z,0.00
2019-01-27T06:41:51.488Z,0.00
2019-01-27T06:42:51.480Z,0.00
2019-01-27T06:43:51.462Z,0.00
2019-01-27T06:44:51.450Z,0.00
2019-01-27T06:45:51.445Z,0.00
2019-01-27T06:46:51.434Z,0.00
2019-01-27T06:47:51.417Z,0.00
2019-01-27T06:48:51.406Z,0.00
2019-01-27T06:49:51.396Z,0.00
2019-01-27T06:50:51.387Z,0.00
2019-01-27T06:51:51.379Z,0.00
2019-01-27T06:52:51.368Z,0.00
2019-01-27T06:53:51.357Z,0.00
2019-01-27T06:54:51.346Z,0.00
2019-01-27T06:55:51.331Z,0.00
2019-01-27T06:56:51.320Z,0.00
2019-01-27T06:57:51.312Z,0.00
2019-01-27T06:58:51.302Z,0.00
2019-01-27T06:59:51.292Z,0.00
2019-01-27T07:00:51.281Z,0.00
2019-01-27T07:01:51.265Z,0.00
2019-01-27T07:02:51.255Z,0.00
2019-01-27T07:03:51.249Z,0.00
2019-01-27T07:04:51.238Z,0.00
2019-01-27T07:05:51.227Z,0.00
2019-01-27T07:06:51.219Z,0.00
2019-01-27T07:07:51.200Z,0.00
2019-01-27T07:08:51.190Z,0.00
2019-01-27T07:09:51.179Z,0.00
2019-01-27T07:10:51.170Z,0.00
2019-01-27T07:11:51.163Z,0.00
2019-01-27T07:12:51.152Z,5.63
2019-01-27T07:13:51.142Z,5.63
2019-01-27T07:14:51.131Z,5.63
2019-01-27T07:15:51.115Z,5.63
2019-01-27T07:16:51.104Z,5.63
2019-01-27T07:17:51.099Z,5.63
2019-01-27T07:18:51.088Z,5.63
2019-01-27T07:19:51.072Z,5.63
2019-01-27T07:20:51.062Z,5.63
2019-01-27T07:21:51.051Z,5.63
2019-01-27T07:22:51.042Z,11.25
2019-01-27T07:23:51.033Z,11.25
2019-01-27T07:24:51.029Z,11.25
2019-01-27T07:25:51.011Z,11.25
2019-01-27T07:26:51.003Z,11.25
2019-01-27T07:27:50.986Z,11.25
2019-01-27T07:28:50.974Z,11.25
2019-01-27T07:29:50.966Z,5.63
2019-01-27T07:30:50.955Z,11.25
2019-01-27T07:31:50.948Z,5.63
2019-01-27T07:32:50.937Z,11.25
2019-01-27T07:33:50.923Z,11.25
2019-01-27T07:34:50.913Z,16.88
2019-01-27T07:35:50.906Z,16.88
2019-01-27T07:36:50.895Z,16.88
2019-01-27T07:37:50.884Z,22.50
2019-01-27T07:38:50.874Z,22.50
2019-01-27T07:39:50.858Z,22.50
2019-01-27T07:40:50.847Z,22.50
2019-01-27T07:41:50.838Z,22.50
2019-01-27T07:42:50.832Z,28.13
2019-01-27T07:43:50.820Z,28.13
2019-01-27T07:44:50.809Z,33.75
2019-01-27T07:45:50.800Z,33.75
2019-01-27T07:46:50.789Z,45.00
2019-01-27T07:47:50.772Z,50.63
2019-01-27T07:48:50.762Z,61.88
2019-01-27T07:49:50.760Z,67.50
2019-01-27T07:50:50.748Z,67.50
2019-01-27T07:51:50.733Z,67.50
2019-01-27T07:52:50.721Z,61.88
2019-01-27T07:53:50.710Z,56.25
2019-01-27T07:54:50.700Z,56.25
2019-01-27T07:55:50.694Z,50.63
2019-01-27T07:56:50.682Z,50.63
2019-01-27T07:57:50.672Z,56.25
2019-01-27T07:58:50.706Z,61.88
2019-01-27T07:59:50.645Z,61.88
2019-01-27T08:00:50.635Z,61.88
2019-01-27T08:01:50.626Z,67.50
2019-01-27T08:02:50.616Z,73.13
2019-01-27T08:03:50.609Z,78.75
2019-01-27T08:04:50.599Z,78.75
2019-01-27T08:05:50.586Z,84.38
2019-01-27T08:06:50.574Z,90.00
2019-01-27T08:07:50.567Z,90.00
2019-01-27T08:08:51.351Z,90.00
2019-01-27T08:09:50.600Z,95.63
2019-01-27T08:10:50.540Z,95.63
2019-01-27T08:11:50.521Z,101.25
2019-01-27T08:12:50.511Z,101.25
2019-01-27T08:13:50.500Z,101.25
2019-01-27T08:14:50.503Z,101.25
2019-01-27T08:15:50.490Z,95.63
2019-01-27T08:16:50.474Z,95.63
2019-01-27T08:17:50.464Z,90.00
2019-01-27T08:18:50.455Z,90.00
2019-01-27T08:19:50.439Z,90.00
2019-01-27T08:20:50.428Z,90.00
2019-01-27T08:21:50.422Z,90.00
2019-01-27T08:22:50.413Z,90.00
2019-01-27T08:23:50.397Z,95.63
2019-01-27T08:24:50.387Z,101.25
2019-01-27T08:25:50.376Z,101.25
2019-01-27T08:26:50.366Z,95.63
2019-01-27T08:27:50.360Z,78.75
2019-01-27T08:28:50.349Z,84.38
2019-01-27T08:29:50.339Z,84.38
2019-01-27T08:30:50.328Z,84.38
2019-01-27T08:31:50.315Z,73.13
2019-01-27T08:32:50.302Z,84.38
2019-01-27T08:33:50.293Z,101.25
2019-01-27T08:34:50.285Z,112.50
2019-01-27T08:35:50.277Z,101.25
2019-01-27T08:36:50.272Z,95.63
2019-01-27T08:37:50.252Z,84.38
2019-01-27T08:38:50.243Z,78.75
2019-01-27T08:39:50.238Z,90.00
2019-01-27T08:40:50.232Z,101.25
2019-01-27T08:41:50.217Z,106.88
2019-01-27T08:42:50.206Z,118.13
2019-01-27T08:43:50.190Z,135.00
2019-01-27T08:44:50.181Z,129.38
2019-01-27T08:45:50.171Z,129.38
2019-01-27T08:46:50.160Z,123.75
2019-01-27T08:47:50.154Z,123.75
2019-01-27T08:48:50.143Z,123.75
2019-01-27T08:49:50.135Z,123.75
2019-01-27T08:50:50.125Z,129.38
2019-01-27T08:51:50.110Z,129.38
2019-01-27T08:52:50.101Z,140.63
2019-01-27T08:53:50.095Z,140.63
2019-01-27T08:54:50.085Z,135.00
2019-01-27T08:55:50.068Z,135.00
2019-01-27T08:56:50.060Z,146.25
2019-01-27T08:57:50.050Z,151.88
2019-01-27T08:58:50.040Z,157.50
2019-01-27T08:59:50.033Z,151.88
2019-01-27T09:00:50.023Z,151.88
2019-01-27T09:01:50.015Z,140.63
2019-01-27T09:02:50.007Z,140.63
2019-01-27T09:03:49.988Z,146.25
2019-01-27T09:04:49.982Z,151.88
2019-01-27T09:05:49.969Z,157.50
2019-01-27T09:06:49.959Z,151.88
2019-01-27T09:07:49.951Z,146.25
2019-01-27T09:08:49.944Z,140.63
2019-01-27T09:09:49.927Z,146.25
2019-01-27T09:10:49.918Z,140.63
2019-01-27T09:11:49.913Z,140.63
2019-01-27T09:12:49.904Z,129.38
2019-01-27T09:13:49.894Z,112.50
2019-01-27T09:14:49.887Z,118.13
2019-01-27T09:15:49.872Z,106.88
2019-01-27T09:16:49.860Z,106.88
2019-01-27T09:17:49.850Z,106.88
2019-01-27T09:18:49.839Z,101.25
2019-01-27T09:19:49.832Z,95.63
2019-01-27T09:20:49.823Z,90.00
2019-01-27T09:21:49.813Z,90.00
2019-01-27T09:22:49.803Z,95.63
2019-01-27T09:23:49.788Z,90.00
2019-01-27T09:24:49.777Z,84.38
2019-01-27T09:25:49.771Z,84.38
2019-01-27T09:26:49.763Z,90.00
2019-01-27T09:27:49.747Z,95.63
2019-01-27T09:28:49.738Z,95.63
2019-01-27T09:29:49.731Z,95.63
2019-01-27T09:30:49.719Z,95.63
2019-01-27T09:31:49.714Z,106.88
2019-01-27T09:32:49.703Z,112.50
2019-01-27T09:33:49.694Z,106.88
2019-01-27T09:34:49.683Z,106.88
2019-01-27T09:35:49.676Z,106.88
2019-01-27T09:36:49.660Z,112.50
2019-01-27T09:37:49.650Z,118.13
2019-01-27T09:38:49.638Z,123.75
2019-01-27T09:39:49.634Z,135.00
2019-01-27T09:40:49.624Z,129.38
2019-01-27T09:41:49.609Z,123.75
2019-01-27T09:42:49.602Z,135.00
2019-01-27T09:43:49.595Z,123.75
2019-01-27T09:44:49.583Z,118.13
2019-01-27T09:45:57.678Z,140.63
2019-01-27T09:46:49.566Z,118.13
2019-01-27T09:47:49.549Z,112.50
2019-01-27T09:48:49.556Z,118.13
2019-01-27T09:49:49.530Z,135.00
2019-01-27T09:50:49.520Z,135.00
2019-01-27T09:51:49.514Z,135.00
2019-01-27T09:52:49.504Z,146.25
2019-01-27T09:53:49.495Z,140.63
2019-01-27T09:54:49.485Z,140.63
2019-01-27T09:55:49.473Z,135.00
2019-01-27T09:56:49.461Z,140.63
2019-01-27T09:57:49.456Z,140.63
2019-01-27T09:58:49.446Z,157.50
2019-01-27T09:59:49.431Z,151.88
2019-01-27T10:00:49.426Z,151.88
2019-01-27T10:01:49.413Z,157.50
2019-01-27T10:02:49.405Z,157.50
2019-01-27T10:03:49.397Z,151.88
2019-01-27T10:04:49.388Z,140.63
2019-01-27T10:05:49.377Z,135.00
2019-01-27T10:06:49.369Z,123.75
2019-01-27T10:07:49.353Z,118.13
2019-01-27T10:08:49.345Z,140.63
2019-01-27T10:09:49.336Z,157.50
2019-01-27T10:10:49.331Z,163.13
2019-01-27T10:11:49.321Z,146.25
2019-01-27T10:12:49.311Z,157.50
2019-01-27T10:13:49.300Z,151.88
2019-01-27T10:14:49.288Z,151.88
2019-01-27T10:15:49.282Z,135.00
2019-01-27T10:16:49.273Z,135.00
2019-01-27T10:17:49.263Z,129.38
2019-01-27T10:18:49.254Z,123.75
2019-01-27T10:19:49.239Z,118.13
2019-01-27T10:20:49.230Z,112.50
2019-01-27T10:21:49.223Z,106.88
2019-01-27T10:22:49.211Z,112.50
2019-01-27T10:23:49.207Z,112.50
2019-01-27T10:24:49.196Z,118.13
2019-01-27T10:25:49.187Z,112.50
2019-01-27T10:26:49.178Z,118.13
2019-01-27T10:27:49.165Z,101.25
2019-01-27T10:28:49.154Z,118.13
2019-01-27T10:29:49.149Z,129.38
2019-01-27T10:30:49.141Z,129.38
2019-01-27T10:31:49.126Z,106.88
2019-01-27T10:32:49.119Z,101.25
2019-01-27T10:33:49.107Z,95.63
2019-01-27T10:34:49.098Z,101.25
2019-01-27T10:35:49.093Z,106.88
2019-01-27T10:36:49.083Z,95.63
2019-01-27T10:37:49.076Z,95.63
2019-01-27T10:38:49.065Z,78.75
2019-01-27T10:39:49.051Z,112.50
2019-01-27T10:40:49.042Z,129.38
2019-01-27T10:41:49.032Z,112.50
2019-01-27T10:42:49.023Z,95.63
2019-01-27T10:43:49.018Z,112.50
2019-01-27T10:44:49.009Z,129.38
2019-01-27T10:45:48.995Z,146.25
2019-01-27T10:46:48.987Z,157.50
2019-01-27T10:47:48.981Z,140.63
2019-01-27T10:48:48.972Z,129.38
2019-01-27T10:49:48.962Z,106.88
2019-01-27T10:50:48.953Z,135.00
2019-01-27T10:51:48.938Z,123.75
2019-01-27T10:52:48.929Z,106.88
2019-01-27T10:53:48.921Z,106.88
2019-01-27T10:54:48.911Z,106.88
2019-01-27T10:55:48.906Z,112.50
2019-01-27T10:56:48.896Z,112.50
2019-01-27T10:57:48.887Z,135.00
2019-01-27T10:58:48.878Z,151.88
2019-01-27T10:59:48.868Z,191.25
2019-01-27T11:00:48.855Z,213.75
2019-01-27T11:01:48.850Z,247.50
2019-01-27T11:02:48.842Z,241.88
2019-01-27T11:03:48.828Z,253.13
2019-01-27T11:04:48.817Z,191.25
2019-01-27T11:05:48.808Z,174.38
2019-01-27T11:06:48.807Z,163.13
2019-01-27T11:07:48.793Z,146.25
2019-01-27T11:08:48.784Z,146.25
2019-01-27T11:09:48.776Z,140.63
2019-01-27T11:10:48.767Z,140.63
2019-01-27T11:11:48.751Z,129.38
2019-01-27T11:12:48.746Z,129.38
2019-01-27T11:13:48.734Z,123.75
2019-01-27T11:14:48.726Z,106.88
2019-01-27T11:15:48.722Z,101.25
2019-01-27T11:16:48.710Z,112.50
2019-01-27T11:17:48.698Z,112.50
2019-01-27T11:18:48.689Z,101.25
2019-01-27T11:19:48.683Z,106.88
2019-01-27T11:20:48.675Z,95.63
2019-01-27T11:21:48.666Z,106.88
2019-01-27T11:22:48.658Z,112.50
2019-01-27T11:23:48.642Z,146.25
2019-01-27T11:24:48.633Z,174.38
2019-01-27T11:25:48.628Z,191.25
2019-01-27T11:26:48.616Z,241.88
2019-01-27T11:27:48.610Z,247.50
2019-01-27T11:28:48.603Z,230.63
2019-01-27T11:29:48.596Z,185.63
2019-01-27T11:30:48.583Z,196.88
2019-01-27T11:31:48.573Z,196.88
2019-01-27T11:32:48.561Z,191.25
2019-01-27T11:33:48.558Z,196.88
2019-01-27T11:34:48.550Z,247.50
2019-01-27T11:35:48.531Z,230.63
2019-01-27T11:36:48.543Z,163.13
2019-01-27T11:37:48.518Z,157.50
2019-01-27T11:38:48.509Z,118.13
2019-01-27T11:39:48.501Z,135.00
2019-01-27T11:40:48.493Z,140.63
2019-01-27T11:41:48.485Z,106.88
2019-01-27T11:42:48.474Z,106.88
2019-01-27T11:43:48.462Z,123.75
2019-01-27T11:44:48.601Z,118.13
2019-01-27T11:45:48.441Z,118.13
2019-01-27T11:46:48.439Z,106.88
2019-01-27T11:47:48.427Z,112.50
2019-01-27T11:48:48.421Z,90.00
2019-01-27T11:49:48.406Z,78.75
2019-01-27T11:50:48.401Z,95.63
2019-01-27T11:51:48.394Z,112.50
2019-01-27T11:52:48.384Z,123.75
2019-01-27T11:53:48.374Z,118.13
2019-01-27T11:54:48.366Z,118.13
2019-01-27T11:55:48.350Z,123.75
2019-01-27T11:56:48.341Z,118.13
2019-01-27T11:57:48.332Z,118.13
2019-01-27T11:58:48.323Z,101.25
2019-01-27T11:59:48.318Z,84.38
2019-01-27T12:00:48.308Z,67.50
2019-01-27T12:01:48.298Z,73.13
2019-01-27T12:02:48.291Z,73.13
2019-01-27T12:03:48.274Z,73.13
2019-01-27T12:04:48.266Z,78.75
2019-01-27T12:05:48.261Z,90.00
2019-01-27T12:06:48.252Z,90.00
2019-01-27T12:07:48.237Z,90.00
2019-01-27T12:08:48.229Z,95.63
2019-01-27T12:09:48.219Z,90.00
2019-01-27T12:10:48.213Z,101.25
2019-01-27T12:11:48.207Z,95.63
2019-01-27T12:12:48.196Z,78.75
2019-01-27T12:13:48.181Z,84.38
2019-01-27T12:14:48.172Z,78.75
2019-01-27T12:15:48.165Z,90.00
2019-01-27T12:16:48.157Z,95.63
2019-01-27T12:17:48.147Z,112.50
2019-01-27T12:18:48.140Z,106.88
2019-01-27T12:19:48.123Z,101.25
2019-01-27T12:20:48.116Z,90.00
2019-01-27T12:21:48.109Z,95.63
2019-01-27T12:22:48.104Z,84.38
2019-01-27T12:23:48.086Z,78.75
2019-01-27T12:24:48.075Z,78.75
2019-01-27T12:25:48.066Z,84.38
2019-01-27T12:26:48.056Z,84.38
2019-01-27T12:27:48.051Z,84.38
2019-01-27T12:28:48.041Z,95.63
2019-01-27T12:29:48.032Z,73.13
2019-01-27T12:30:48.024Z,78.75
2019-01-27T12:31:48.010Z,61.88
2019-01-27T12:32:47.999Z,56.25
2019-01-27T12:33:47.992Z,90.00
2019-01-27T12:34:48.006Z,146.25
2019-01-27T12:35:47.976Z,146.25
2019-01-27T12:36:47.968Z,163.13
2019-01-27T12:37:47.951Z,191.25
2019-01-27T12:38:47.942Z,191.25
2019-01-27T12:39:47.939Z,225.00
2019-01-27T12:40:47.927Z,230.63
2019-01-27T12:41:47.918Z,230.63
2019-01-27T12:42:47.907Z,213.75
2019-01-27T12:43:47.892Z,180.00
2019-01-27T12:44:47.884Z,146.25
2019-01-27T12:45:47.879Z,129.38
2019-01-27T12:46:47.865Z,135.00
2019-01-27T12:47:47.862Z,129.38
2019-01-27T12:48:47.851Z,112.50
2019-01-27T12:49:47.843Z,123.75
2019-01-27T12:50:47.833Z,129.38
2019-01-27T12:51:47.819Z,157.50
2019-01-27T12:52:47.810Z,180.00
2019-01-27T12:53:47.806Z,258.75
2019-01-27T12:54:47.798Z,264.38
2019-01-27T12:55:47.782Z,168.75
2019-01-27T12:56:47.775Z,185.63
2019-01-27T12:57:47.766Z,151.88
2019-01-27T12:58:47.755Z,123.75
2019-01-27T12:59:47.750Z,129.38