createdAt,value
2018-04-08T00:00:20.956Z,4.90
2018-04-08T00:02:48.521Z,5.50
2018-04-08T00:05:16.731Z,5.37
2018-04-08T00:07:44.268Z,5.70
2018-04-08T00:10:11.781Z,5.97
2018-04-08T00:12:39.679Z,5.10
2018-04-08T00:15:07.585Z,5.47
2018-04-08T00:17:35.079Z,6.00
2018-04-08T00:20:02.589Z,6.07
2018-04-08T00:22:30.094Z,5.80
2018-04-08T00:24:57.610Z,6.10
2018-04-08T00:27:25.507Z,6.23
2018-04-08T00:29:53.069Z,6.30
2018-04-08T00:32:20.657Z,5.63
2018-04-08T00:34:48.166Z,6.30
2018-04-08T00:37:15.726Z,6.50
2018-04-08T00:39:43.243Z,6.27
2018-04-08T00:42:10.741Z,5.43
2018-04-08T00:44:38.257Z,6.40
2018-04-08T00:47:05.768Z,6.73
2018-04-08T00:49:33.662Z,5.83
2018-04-08T00:52:01.644Z,6.20
2018-04-08T00:54:30.916Z,6.80
2018-04-08T00:57:02.348Z,6.77
2018-04-08T00:59:29.845Z,7.00
2018-04-08T01:01:57.762Z,6.93
2018-04-08T01:04:25.265Z,7.00
2018-04-08T01:06:52.793Z,6.57
2018-04-08T01:09:20.685Z,5.97
2018-04-08T01:11:48.606Z,6.17
2018-04-08T01:14:16.162Z,6.33
2018-04-08T01:16:44.069Z,6.33
2018-04-08T01:19:11.966Z,5.83
2018-04-08T01:21:39.879Z,7.10
2018-04-08T01:24:07.430Z,6.10
2018-04-08T01:26:35.032Z,6.93
2018-04-08T01:29:02.606Z,5.93
2018-04-08T01:31:30.518Z,6.40
2018-04-08T01:33:58.013Z,5.60
2018-04-08T01:36:25.553Z,6.00
2018-04-08T01:38:53.049Z,6.30
2018-04-08T01:41:21.027Z,6.50
2018-04-08T01:43:48.535Z,6.90
2018-04-08T01:46:16.518Z,6.73
2018-04-08T01:48:44.404Z,6.97
2018-04-08T01:51:11.990Z,7.00
2018-04-08T01:53:39.894Z,6.10
2018-04-08T01:56:07.802Z,6.77
2018-04-08T01:58:35.289Z,6.23
2018-04-08T02:01:02.845Z,6.30
2018-04-08T02:03:30.344Z,6.23
2018-04-08T02:05:57.861Z,6.40
2018-04-08T02:08:25.363Z,6.50
2018-04-08T02:10:52.870Z,6.87
2018-04-08T02:13:20.467Z,6.20
2018-04-08T02:15:48.401Z,6.63
2018-04-08T02:18:15.932Z,6.40
2018-04-08T02:20:43.439Z,6.30
2018-04-08T02:23:11.424Z,7.40
2018-04-08T02:25:38.912Z,5.90
2018-04-08T02:28:06.820Z,7.10
2018-04-08T02:30:34.392Z,7.23
2018-04-08T02:33:02.377Z,6.53
2018-04-08T02:35:30.279Z,7.00
2018-04-08T02:37:58.280Z,6.23
2018-04-08T02:40:25.781Z,7.00
2018-04-08T02:42:53.295Z,6.70
2018-04-08T02:45:20.793Z,7.00
2018-04-08T02:47:48.310Z,5.77
2018-04-08T02:50:16.204Z,6.27
2018-04-08T02:52:44.115Z,6.43
2018-04-08T02:55:11.615Z,6.60
2018-04-08T02:57:39.129Z,6.60
2018-04-08T03:00:06.632Z,6.53
2018-04-08T03:02:34.532Z,6.37
2018-04-08T03:05:02.436Z,6.93
2018-04-08T03:07:30.406Z,6.27
2018-04-08T03:09:58.008Z,6.57
2018-04-08T03:12:25.921Z,7.13
2018-04-08T03:14:53.470Z,7.00
2018-04-08T03:17:21.475Z,6.10
2018-04-08T03:19:49.460Z,6.37
2018-04-08T03:22:17.036Z,6.00
2018-04-08T03:24:44.520Z,6.53
2018-04-08T03:27:12.108Z,5.80
2018-04-08T03:29:39.612Z,6.37
2018-04-08T03:32:07.512Z,6.00
2018-04-08T03:34:35.019Z,6.40
2018-04-08T03:37:02.556Z,6.30
2018-04-08T03:39:30.045Z,6.20
2018-04-08T03:41:58.027Z,6.97
2018-04-08T03:44:25.523Z,7.10
2018-04-08T03:46:53.511Z,5.93
2018-04-08T03:49:21.417Z,6.50
2018-04-08T03:51:49.305Z,5.70
2018-04-08T03:54:17.209Z,6.83
2018-04-08T03:56:44.720Z,6.50
2018-04-08T03:59:12.232Z,6.10
2018-04-08T04:01:39.731Z,6.53
2018-04-08T04:04:07.333Z,6.70
2018-04-08T04:06:35.221Z,6.03
2018-04-08T04:09:02.741Z,6.17
2018-04-08T04:11:30.229Z,6.50
2018-04-08T04:13:57.728Z,5.73
2018-04-08T04:16:25.216Z,6.50
2018-04-08T04:19:04.439Z,6.17
2018-04-08T04:21:43.967Z,5.77
2018-04-08T04:24:23.265Z,6.50
2018-04-08T04:26:50.752Z,5.60
2018-04-08T04:29:18.282Z,5.70
2018-04-08T04:31:45.790Z,6.10
2018-04-08T04:34:13.310Z,5.87
2018-04-08T04:36:40.815Z,6.70
2018-04-08T04:39:08.320Z,7.10
2018-04-08T04:41:35.824Z,5.57
2018-04-08T04:44:03.338Z,6.13
2018-04-08T04:46:30.902Z,6.83
2018-04-08T04:48:58.827Z,6.30
2018-04-08T04:51:26.313Z,6.23
2018-04-08T04:53:53.817Z,6.40
2018-04-08T04:56:21.357Z,5.90
2018-04-08T04:58:48.866Z,6.70
2018-04-08T05:01:16.360Z,5.70
2018-04-08T05:03:43.937Z,5.70
2018-04-08T05:06:11.785Z,5.90
2018-04-08T05:08:39.779Z,6.33
2018-04-08T05:11:07.779Z,5.27
2018-04-08T05:13:35.756Z,6.97
2018-04-08T05:16:03.258Z,6.57
2018-04-08T05:18:30.836Z,5.70
2018-04-08T05:20:58.833Z,6.00
2018-04-08T05:23:26.812Z,6.27
2018-04-08T05:25:54.325Z,6.00
2018-04-08T05:28:21.881Z,6.30
2018-04-08T05:30:49.395Z,6.30
2018-04-08T05:33:16.900Z,6.27
2018-04-08T05:35:44.447Z,6.60
2018-04-08T05:38:12.437Z,6.87
2018-04-08T05:40:40.439Z,6.53
2018-04-08T05:43:08.327Z,7.70
2018-04-08T05:45:36.322Z,6.90
2018-04-08T05:48:04.219Z,6.03
2018-04-08T05:50:32.142Z,6.07
2018-04-08T05:52:59.639Z,6.43
2018-04-08T05:55:27.155Z,6.90
2018-04-08T05:57:54.652Z,6.50
2018-04-08T06:00:22.664Z,6.90
2018-04-08T06:02:50.646Z,6.70
2018-04-08T06:05:18.638Z,7.57
2018-04-08T06:07:46.134Z,6.10
2018-04-08T06:10:14.055Z,7.60
2018-04-08T06:12:41.610Z,6.70
2018-04-08T06:15:09.607Z,6.33
2018-04-08T06:17:37.646Z,6.20
2018-04-08T06:20:05.182Z,6.43
2018-04-08T06:22:33.068Z,6.53
2018-04-08T06:25:00.978Z,6.60
2018-04-08T06:27:28.476Z,6.67
2018-04-08T06:29:55.988Z,6.30
2018-04-08T06:32:23.482Z,7.60
2018-04-08T06:34:50.997Z,7.10
2018-04-08T06:37:18.898Z,6.60
2018-04-08T06:39:46.820Z,6.50
2018-04-08T06:42:14.329Z,7.50
2018-04-08T06:44:41.853Z,6.83
2018-04-08T06:47:09.741Z,6.80
2018-04-08T06:49:37.643Z,6.50
2018-04-08T06:52:05.213Z,7.03
2018-04-08T06:54:32.720Z,6.20
2018-04-08T06:57:00.281Z,6.90
2018-04-08T06:59:28.164Z,6.73
2018-04-08T07:01:55.750Z,7.20
2018-04-08T07:04:23.249Z,7.60
2018-04-08T07:06:51.156Z,7.33
2018-04-08T07:09:19.139Z,6.57
2018-04-08T07:11:47.112Z,6.30
2018-04-08T07:14:14.618Z,6.67
2018-04-08T07:16:42.611Z,6.53
2018-04-08T07:19:10.501Z,6.77
2018-04-08T07:21:38.423Z,6.90
2018-04-08T07:24:05.983Z,7.30
2018-04-08T07:26:33.960Z,7.60
2018-04-08T07:29:01.652Z,7.50
2018-04-08T07:31:29.213Z,7.73
2018-04-08T07:33:56.727Z,7.30
2018-04-08T07:36:24.646Z,7.37
2018-04-08T07:38:52.150Z,6.70
2018-04-08T07:41:19.656Z,7.17
2018-04-08T07:43:47.161Z,7.30
2018-04-08T07:46:14.740Z,6.90
2018-04-08T07:48:42.247Z,6.57
2018-04-08T07:51:10.158Z,7.77
2018-04-08T07:53:37.688Z,6.57
2018-04-08T07:56:05.203Z,6.60
2018-04-08T07:58:33.102Z,7.90
2018-04-08T08:01:01.018Z,7.17
2018-04-08T08:03:28.508Z,6.50
2018-04-08T08:05:56.041Z,7.03
2018-04-08T08:08:23.543Z,7.10
2018-04-08T08:10:51.052Z,6.77
2018-04-08T08:13:18.544Z,6.37
2018-04-08T08:15:46.032Z,6.30
2018-04-08T08:18:13.549Z,7.00
2018-04-08T08:20:41.070Z,6.53
2018-04-08T08:23:08.604Z,6.30
2018-04-08T08:25:36.089Z,6.20
2018-04-08T08:28:03.598Z,6.60
2018-04-08T08:30:31.481Z,6.47
2018-04-08T08:32:58.985Z,6.50
2018-04-08T08:35:26.869Z,6.40
2018-04-08T08:37:54.783Z,6.50
2018-04-08T08:40:22.277Z,7.07
2018-04-08T08:42:49.790Z,6.80
2018-04-08T08:45:17.278Z,6.27
2018-04-08T08:47:44.790Z,6.23
2018-04-08T08:50:12.293Z,6.03
2018-04-08T08:52:40.265Z,5.50
2018-04-08T08:55:08.157Z,6.47
2018-04-08T08:57:35.741Z,5.93
2018-04-08T09:00:03.225Z,5.97
2018-04-08T09:02:31.134Z,6.40
2018-04-08T09:04:59.031Z,7.00
2018-04-08T09:07:26.942Z,7.73
2018-04-08T09:09:54.462Z,6.80
2018-04-08T09:12:21.979Z,7.20
2018-04-08T09:14:49.864Z,7.17
2018-04-08T09:17:17.378Z,8.10
2018-04-08T09:19:45.357Z,7.80
2018-04-08T09:25:25.246Z,7.27
2018-04-08T09:27:52.767Z,7.60
2018-04-08T09:30:20.666Z,6.90
2018-04-08T09:32:48.650Z,6.90
2018-04-08T09:35:16.145Z,7.57
2018-04-08T09:37:44.041Z,7.30
2018-04-08T09:40:11.529Z,8.10
2018-04-08T09:42:39.042Z,8.90
2018-04-08T09:45:06.542Z,8.40
2018-04-08T09:47:34.049Z,8.60
2018-04-08T09:50:01.540Z,8.73
2018-04-08T09:52:29.049Z,8.50
2018-04-08T09:54:56.542Z,8.20
2018-04-08T09:57:24.044Z,8.77
2018-04-08T09:59:51.551Z,10.07
2018-04-08T10:02:24.609Z,8.90
2018-04-08T10:04:52.502Z,8.50
2018-04-08T10:07:20.472Z,8.70
2018-04-08T10:09:47.976Z,9.73
2018-04-08T10:12:15.917Z,8.07
2018-04-08T10:14:43.430Z,8.80
2018-04-08T10:17:10.936Z,8.00
2018-04-08T10:19:38.934Z,9.43
2018-04-08T10:22:06.490Z,8.83
2018-04-08T10:24:34.011Z,9.40
2018-04-08T10:27:01.575Z,10.40
2018-04-08T10:29:29.494Z,9.70
2018-04-08T10:31:57.055Z,10.40
2018-04-08T10:34:24.990Z,9.80
2018-04-08T10:36:52.526Z,9.97
2018-04-08T10:39:20.522Z,10.60
2018-04-08T10:41:48.535Z,10.30
2018-04-08T10:44:16.090Z,9.90
2018-04-08T10:46:43.672Z,10.80
2018-04-08T10:49:11.192Z,10.73
2018-04-08T10:51:39.597Z,10.27
2018-04-08T10:54:07.498Z,10.87
2018-04-08T10:56:35.091Z,10.63
2018-04-08T10:59:02.618Z,9.70
2018-04-08T11:01:30.127Z,10.87
2018-04-08T11:03:58.033Z,10.07
2018-04-08T11:06:25.531Z,11.17
2018-04-08T11:08:53.045Z,11.47
2018-04-08T11:11:20.559Z,10.40
2018-04-08T11:13:48.545Z,10.97
2018-04-08T11:16:16.042Z,10.67
2018-04-08T11:18:43.929Z,10.87
2018-04-08T11:21:11.450Z,10.87
2018-04-08T11:23:38.948Z,10.30
2018-04-08T11:26:06.472Z,10.13
2018-04-08T11:28:33.965Z,11.23
2018-04-08T11:31:01.874Z,12.23
2018-04-08T11:33:29.373Z,11.20
2018-04-08T11:35:56.920Z,11.97
2018-04-08T11:38:24.812Z,13.00
2018-04-08T11:40:52.393Z,11.63
2018-04-08T11:43:19.896Z,11.57
2018-04-08T11:45:47.813Z,12.30
2018-04-08T11:48:15.305Z,15.13
2018-04-08T11:50:42.813Z,11.33
2018-04-08T11:53:10.313Z,11.20
2018-04-08T11:55:37.825Z,11.57
2018-04-08T11:58:05.773Z,11.10
2018-04-08T12:00:33.284Z,10.87
2018-04-08T12:03:01.186Z,11.37
2018-04-08T12:05:29.097Z,11.00
2018-04-08T12:07:56.640Z,10.37
2018-04-08T12:10:24.158Z,9.70
2018-04-08T12:12:51.717Z,9.90
2018-04-08T12:15:19.233Z,10.17
2018-04-08T12:17:46.739Z,9.50
2018-04-08T12:20:14.249Z,9.90
2018-04-08T12:22:41.745Z,10.30
2018-04-08T12:25:09.263Z,9.77
2018-04-08T12:27:36.764Z,7.70
2018-04-08T12:30:04.278Z,8.53
2018-04-08T12:32:31.768Z,8.20
2018-04-08T12:34:59.277Z,7.60
2018-04-08T12:37:27.253Z,8.40
2018-04-08T12:39:54.754Z,6.63
2018-04-08T12:42:22.742Z,7.57
2018-04-08T12:44:50.245Z,8.30
2018-04-08T12:47:18.153Z,7.50
2018-04-08T12:49:45.658Z,7.33
2018-04-08T12:52:13.169Z,6.50
2018-04-08T12:54:40.667Z,6.30
2018-04-08T12:57:08.177Z,6.53
2018-04-08T12:59:35.872Z,6.90
2018-04-08T13:02:03.395Z,6.10
2018-04-08T13:04:30.889Z,5.87
2018-04-08T13:06:58.403Z,6.20
2018-04-08T13:09:26.329Z,6.57
2018-04-08T13:11:53.836Z,6.77
2018-04-08T13:14:21.330Z,6.73
2018-04-08T13:16:48.836Z,7.17
2018-04-08T13:19:16.724Z,7.43
2018-04-08T13:21:44.278Z,7.67
2018-04-08T13:24:11.778Z,6.63
2018-04-08T13:26:39.377Z,6.93
2018-04-08T13:29:06.926Z,5.80
2018-04-08T13:31:34.414Z,6.10
2018-04-08T13:34:01.912Z,6.83
2018-04-08T13:36:29.426Z,7.27
2018-04-08T13:38:57.341Z,11.37
2018-04-08T13:41:24.854Z,9.47
2018-04-08T13:43:52.359Z,6.60
2018-04-08T13:46:19.963Z,4.63
2018-04-08T13:48:47.954Z,5.70
2018-04-08T13:51:15.571Z,6.27
2018-04-08T13:53:43.090Z,5.23
2018-04-08T13:56:10.596Z,5.10
2018-04-08T13:58:38.093Z,3.73
2018-04-08T14:01:06.115Z,3.87
2018-04-08T14:03:33.605Z,4.83
2018-04-08T14:06:01.280Z,4.67
2018-04-08T14:08:28.810Z,4.50
2018-04-08T14:10:56.300Z,5.30
2018-04-08T14:13:23.910Z,5.70
2018-04-08T14:15:51.875Z,4.73
2018-04-08T14:18:19.409Z,5.07
2018-04-08T14:20:46.908Z,5.47
2018-04-08T14:23:14.418Z,5.10
2018-04-08T14:25:41.985Z,5.03
2018-04-08T14:28:09.513Z,5.57
2018-04-08T14:30:37.048Z,4.80
2018-04-08T14:33:04.569Z,4.70
2018-04-08T14:35:32.166Z,4.00
2018-04-08T14:37:59.684Z,3.30
2018-04-08T14:40:27.206Z,3.80
2018-04-08T14:42:54.733Z,4.83
2018-04-08T14:45:22.634Z,3.40
2018-04-08T14:47:50.537Z,3.90
2018-04-08T14:50:18.025Z,3.97
2018-04-08T14:52:45.538Z,3.57
2018-04-08T14:55:13.038Z,4.10
2018-04-08T14:57:40.545Z,4.03
2018-04-08T15:00:08.044Z,4.50
2018-04-08T15:02:35.959Z,3.57
2018-04-08T15:05:03.449Z,3.70
2018-04-08T15:07:30.954Z,3.93
2018-04-08T15:09:58.574Z,3.80
2018-04-08T15:12:26.567Z,3.83
2018-04-08T15:14:54.011Z,4.50
2018-04-08T15:17:21.647Z,4.40
2018-04-08T15:19:49.213Z,5.40
2018-04-08T15:22:16.718Z,3.17
2018-04-08T15:24:44.600Z,3.83
2018-04-08T15:27:12.692Z,3.77
2018-04-08T15:29:40.682Z,3.40
2018-04-08T15:32:08.172Z,3.57
2018-04-08T15:34:36.090Z,3.87
2018-04-08T15:37:03.614Z,3.40
2018-04-08T15:39:31.235Z,3.33
2018-04-08T15:41:59.145Z,3.40
2018-04-08T15:44:26.724Z,3.70
2018-04-08T15:46:54.275Z,3.30
2018-04-08T15:49:21.777Z,3.10
2018-04-08T15:51:49.673Z,3.10
2018-04-08T15:54:17.583Z,3.40
2018-04-08T15:56:45.086Z,3.00
2018-04-08T15:59:12.597Z,3.87
2018-04-08T16:01:40.090Z,6.97
2018-04-08T16:04:07.610Z,2.67
2018-04-08T16:06:35.492Z,3.03
2018-04-08T16:09:03.002Z,3.70
2018-04-08T16:11:30.502Z,3.40
2018-04-08T16:13:58.033Z,19.57
2018-04-08T16:16:25.525Z,9.23
2018-04-08T16:18:53.513Z,3.70
2018-04-08T16:21:21.085Z,3.90
2018-04-08T16:23:48.682Z,3.10
2018-04-08T16:26:16.182Z,2.77
2018-04-08T16:28:44.169Z,2.80
2018-04-08T16:31:12.063Z,4.60
2018-04-08T16:33:39.599Z,4.00
2018-04-08T16:36:07.096Z,4.03
2018-04-08T16:38:34.619Z,7.07
2018-04-08T16:41:02.600Z,7.40
2018-04-08T16:43:30.519Z,4.87
2018-04-08T16:45:58.065Z,3.40
2018-04-08T16:48:25.583Z,4.10
2018-04-08T16:50:53.068Z,4.43
2018-04-08T16:53:20.616Z,9.67
2018-04-08T16:55:48.134Z,11.70
2018-04-08T16:58:15.621Z,9.37
2018-04-08T17:00:43.133Z,24.30
2018-04-08T17:03:10.652Z,16.30
2018-04-08T17:05:38.250Z,5.80
2018-04-08T17:08:06.161Z,9.47
2018-04-08T17:10:33.730Z,9.53
2018-04-08T17:13:01.693Z,6.20
2018-04-08T17:15:29.219Z,15.57
2018-04-08T17:17:57.105Z,18.20
2018-04-08T17:20:25.011Z,18.47
2018-04-08T17:22:52.501Z,10.80
2018-04-08T17:25:20.022Z,13.50
2018-04-08T17:27:47.509Z,8.47
2018-04-08T17:30:15.014Z,6.33
2018-04-08T17:32:42.514Z,19.20
2018-04-08T17:35:10.489Z,10.70
2018-04-08T17:37:37.977Z,5.90
2018-04-08T17:40:05.493Z,6.30
2018-04-08T17:42:32.980Z,6.27
2018-04-08T17:45:00.527Z,6.17
2018-04-08T17:47:28.033Z,4.80
2018-04-08T17:49:55.947Z,5.30
2018-04-08T17:52:23.439Z,5.47
2018-04-08T17:54:50.952Z,6.30
2018-04-08T17:57:18.445Z,6.30
2018-04-08T17:59:45.958Z,7.90
2018-04-08T18:02:13.454Z,8.63
2018-04-08T18:04:41.446Z,10.57
2018-04-08T18:07:09.441Z,12.87
2018-04-08T18:09:37.435Z,17.40
2018-04-08T18:12:05.328Z,14.20
2018-04-08T18:14:33.255Z,10.80
2018-04-08T18:17:00.831Z,9.10
2018-04-08T18:19:28.352Z,7.73
2018-04-08T18:21:55.954Z,9.30
2018-04-08T18:24:23.477Z,19.27
2018-04-08T18:26:51.046Z,41.40
2018-04-08T18:29:18.947Z,17.23
2018-04-08T18:31:46.859Z,9.00
2018-04-08T18:34:14.367Z,8.10
2018-04-08T18:36:41.880Z,8.57
2018-04-08T18:39:09.379Z,6.97
2018-04-08T18:41:37.283Z,6.87
2018-04-08T18:44:05.169Z,6.87
2018-04-08T18:46:33.073Z,7.60
2018-04-08T18:49:00.603Z,10.97
2018-04-08T18:51:28.171Z,14.60
2018-04-08T18:56:29.147Z,19.53
2018-04-08T18:58:57.138Z,19.50
2018-04-08T19:01:25.055Z,17.93
2018-04-08T19:03:52.553Z,11.53
2018-04-08T19:06:20.080Z,25.37
2018-04-08T19:08:47.585Z,42.03
2018-04-08T19:11:15.540Z,37.33
2018-04-08T19:13:43.033Z,30.03
2018-04-08T19:16:10.710Z,22.00
2018-04-08T19:18:38.209Z,16.07
2018-04-08T19:21:05.739Z,14.60
2018-04-08T19:23:33.250Z,13.50
2018-04-08T19:26:00.812Z,12.20
2018-04-08T19:28:28.317Z,11.00
2018-04-08T19:30:55.838Z,11.10
2018-04-08T19:33:23.729Z,18.37
2018-04-08T19:35:51.248Z,15.20
2018-04-08T19:38:18.774Z,12.80
2018-04-08T19:40:46.313Z,14.97
2018-04-08T19:43:13.867Z,19.93
2018-04-08T19:45:41.788Z,15.37
2018-04-08T19:48:09.330Z,11.07
2018-04-08T19:50:36.970Z,10.00
2018-04-08T19:53:04.472Z,8.80
2018-04-08T19:55:32.054Z,8.50
2018-04-08T19:57:59.560Z,8.60
2018-04-08T20:00:27.262Z,8.20
2018-04-08T20:02:54.830Z,8.07
2018-04-08T20:05:22.554Z,6.27
2018-04-08T20:07:50.460Z,7.90
2018-04-08T20:10:18.020Z,6.70
2018-04-08T20:12:45.938Z,7.20
2018-04-08T20:15:13.437Z,7.13
2018-04-08T20:17:40.959Z,7.27
2018-04-08T20:20:08.564Z,5.63
2018-04-08T20:22:36.473Z,6.30
2018-04-08T20:25:04.018Z,5.20
2018-04-08T20:27:31.637Z,4.23
2018-04-08T20:29:59.601Z,4.20
2018-04-08T20:32:27.108Z,4.53
2018-04-08T20:34:55.088Z,5.00
2018-04-08T20:37:22.603Z,4.17
2018-04-08T20:39:50.089Z,4.60
2018-04-08T20:42:17.667Z,5.23
2018-04-08T20:44:45.557Z,4.90
2018-04-08T20:47:13.462Z,5.27
2018-04-08T20:49:40.973Z,4.60
2018-04-08T20:52:08.502Z,4.60
2018-04-08T20:54:36.407Z,4.87
2018-04-08T20:57:04.385Z,5.70
2018-04-08T20:59:32.278Z,5.27
2018-04-08T21:02:00.181Z,4.83
2018-04-08T21:04:28.181Z,5.90
2018-04-08T21:06:56.094Z,4.40
2018-04-08T21:09:23.585Z,4.67
2018-04-08T21:11:51.107Z,4.00
2018-04-08T21:14:18.614Z,3.93
2018-04-08T21:16:46.522Z,3.77
2018-04-08T21:19:14.043Z,4.23
2018-04-08T21:21:41.665Z,3.90
2018-04-08T21:24:09.173Z,3.57
2018-04-08T21:26:36.671Z,3.63
2018-04-08T21:29:04.207Z,3.50
2018-04-08T21:31:31.764Z,3.70
2018-04-08T21:33:59.279Z,3.07
2018-04-08T21:36:26.792Z,3.47
2018-04-08T21:38:54.307Z,3.30
2018-04-08T21:41:21.837Z,3.97
2018-04-08T21:43:49.350Z,3.73
2018-04-08T21:46:16.850Z,3.97
2018-04-08T21:48:44.400Z,3.43
2018-04-08T21:51:12.299Z,3.80
2018-04-08T21:53:39.821Z,4.03
2018-04-08T21:56:07.364Z,3.17
2018-04-08T21:58:35.269Z,3.60
2018-04-08T22:01:02.800Z,3.70
2018-04-08T22:03:30.304Z,3.10
2018-04-08T22:05:57.929Z,4.23
2018-04-08T22:08:25.478Z,4.53
2018-04-08T22:10:53.372Z,4.20
2018-04-08T22:13:20.957Z,3.30
2018-04-08T22:15:48.449Z,3.63
2018-04-08T22:18:16.357Z,3.40
2018-04-08T22:20:43.853Z,3.30
2018-04-08T22:23:11.393Z,3.37
2018-04-08T22:25:38.938Z,3.60
2018-04-08T22:28:06.662Z,3.80
2018-04-08T22:30:34.162Z,3.30
2018-04-08T22:33:02.064Z,3.30
2018-04-08T22:35:29.949Z,2.97
2018-04-08T22:37:57.872Z,4.10
2018-04-08T22:40:25.443Z,3.70
2018-04-08T22:42:53.355Z,3.10
2018-04-08T22:45:20.900Z,3.30
2018-04-08T22:47:48.785Z,3.77
2018-04-08T22:50:16.308Z,3.23
2018-04-08T22:52:43.811Z,3.60
2018-04-08T22:55:11.345Z,3.57
2018-04-08T22:57:39.324Z,3.73
2018-04-08T23:00:06.839Z,3.77
2018-04-08T23:02:34.328Z,3.40
2018-04-08T23:05:01.832Z,3.40
2018-04-08T23:07:29.335Z,3.73
2018-04-08T23:09:56.934Z,3.87
2018-04-08T23:12:24.433Z,4.40
2018-04-08T23:14:52.013Z,4.40
2018-04-08T23:17:19.509Z,4.07
2018-04-08T23:19:47.456Z,3.37
2018-04-08T23:22:14.991Z,3.37
2018-04-08T23:24:42.994Z,3.23
2018-04-08T23:27:10.494Z,4.20
2018-04-08T23:29:38.055Z,4.40
2018-04-08T23:32:05.949Z,3.37
2018-04-08T23:34:33.948Z,3.80
2018-04-08T23:37:01.441Z,3.90
2018-04-08T23:39:28.948Z,3.70
2018-04-08T23:41:56.462Z,3.80
2018-04-08T23:44:23.973Z,3.33
2018-04-08T23:46:51.873Z,4.00
2018-04-08T23:49:19.402Z,3.30
2018-04-08T23:51:46.907Z,3.80
2018-04-08T23:54:14.430Z,2.63
2018-04-08T23:56:41.926Z,3.37
2018-04-08T23:59:09.479Z,3.67
