createdAt,value
2023-01-17T00:02:23.643Z,97819.91
2023-01-17T00:05:10.273Z,97814.11
2023-01-17T00:07:56.919Z,97814.80
2023-01-17T00:10:27.659Z,97809.52
2023-01-17T00:13:00.296Z,97801.48
2023-01-17T00:15:30.873Z,97801.48
2023-01-17T00:17:59.568Z,97788.32
2023-01-17T00:20:48.506Z,97788.50
2023-01-17T00:23:44.744Z,97782.86
2023-01-17T00:26:16.866Z,97778.77
2023-01-17T00:28:46.719Z,97776.89
2023-01-17T00:31:15.880Z,97774.65
2023-01-17T00:33:43.808Z,97769.34
2023-01-17T00:36:12.275Z,97765.20
2023-01-17T00:38:40.840Z,97756.98
2023-01-17T00:41:11.689Z,97757.83
2023-01-17T00:43:58.557Z,97751.48
2023-01-17T00:46:45.412Z,97755.05
2023-01-17T00:49:32.031Z,97754.88
2023-01-17T00:52:19.743Z,97752.83
2023-01-17T00:55:06.155Z,97748.20
2023-01-17T00:57:52.386Z,97733.80
2023-01-17T01:00:39.254Z,97723.20
2023-01-17T01:03:30.335Z,97725.89
2023-01-17T01:06:16.677Z,97738.86
2023-01-17T01:09:03.216Z,97744.15
2023-01-17T01:11:49.535Z,97734.75
2023-01-17T01:14:36.453Z,97740.36
2023-01-17T01:17:22.757Z,97739.48
2023-01-17T01:20:08.866Z,97737.77
2023-01-17T01:22:55.348Z,97728.50
2023-01-17T01:25:41.811Z,97726.42
2023-01-17T01:28:33.166Z,97717.86
2023-01-17T01:31:20.788Z,97707.23
2023-01-17T01:33:50.983Z,97700.02
2023-01-17T01:36:20.311Z,97693.02
2023-01-17T01:38:48.290Z,97694.34
2023-01-17T01:41:16.126Z,97690.20
2023-01-17T01:43:55.002Z,97681.11
2023-01-17T01:46:37.348Z,97680.23
2023-01-17T01:49:24.869Z,97673.73
2023-01-17T01:51:55.850Z,97672.16
2023-01-17T01:54:28.358Z,97673.00
2023-01-17T01:56:59.197Z,97664.91
2023-01-17T01:59:27.729Z,97661.11
2023-01-17T02:01:58.260Z,97658.21
2023-01-17T02:04:28.519Z,97655.98
2023-01-17T02:07:06.693Z,97652.19
2023-01-17T02:09:34.676Z,97653.54
2023-01-17T02:12:04.440Z,97650.79
2023-01-17T02:14:32.325Z,97645.63
2023-01-17T02:17:16.739Z,97644.92
2023-01-17T02:20:03.705Z,97644.55
2023-01-17T02:22:51.481Z,97640.98
2023-01-17T02:25:19.305Z,97645.24
2023-01-17T02:27:56.071Z,97640.95
2023-01-17T02:30:37.454Z,97646.11
2023-01-17T02:33:08.608Z,97646.95
2023-01-17T02:35:56.264Z,97647.46
2023-01-17T02:39:04.539Z,97638.23
2023-01-17T02:41:44.789Z,97636.02
2023-01-17T02:44:19.902Z,97632.92
2023-01-17T02:46:59.309Z,97626.56
2023-01-17T02:49:31.851Z,97624.17
2023-01-17T02:52:23.412Z,97622.27
2023-01-17T02:54:57.260Z,97620.73
2023-01-17T02:57:46.477Z,97619.20
2023-01-17T03:00:29.615Z,97621.79
2023-01-17T03:03:16.096Z,97620.91
2023-01-17T03:06:02.300Z,97623.48
2023-01-17T03:08:31.044Z,97623.50
2023-01-17T03:10:59.156Z,97617.36
2023-01-17T03:13:27.223Z,97615.78
2023-01-17T03:15:55.457Z,97617.50
2023-01-17T03:18:24.202Z,97619.40
2023-01-17T03:20:52.103Z,97618.88
2023-01-17T03:23:20.116Z,97617.66
2023-01-17T03:25:48.110Z,97618.21
2023-01-17T03:28:15.920Z,97617.21
2023-01-17T03:30:43.902Z,97620.11
2023-01-17T03:33:11.823Z,97611.58
2023-01-17T03:35:39.753Z,97607.81
2023-01-17T03:38:07.698Z,97607.81
2023-01-17T03:40:35.554Z,97610.04
2023-01-17T03:43:03.421Z,97612.29
2023-01-17T03:45:31.419Z,97615.55
2023-01-17T03:48:00.056Z,97612.98
2023-01-17T03:50:28.140Z,97609.23
2023-01-17T03:52:56.044Z,97607.53
2023-01-17T03:55:24.093Z,97613.38
2023-01-17T03:57:52.197Z,97610.31
2023-01-17T04:05:05.264Z,97605.95
2023-01-17T04:07:33.564Z,97608.70
2023-01-17T04:10:01.864Z,97613.02
2023-01-17T04:12:29.779Z,97611.36
2023-01-17T04:14:57.578Z,97605.06
2023-01-17T04:17:25.946Z,97606.11
2023-01-17T04:19:53.976Z,97605.46
2023-01-17T04:22:21.801Z,97600.73
2023-01-17T04:24:49.658Z,97598.88
2023-01-17T04:27:17.537Z,97600.45
2023-01-17T04:29:46.760Z,97599.95
2023-01-17T04:34:37.137Z,97601.48
2023-01-17T04:37:04.989Z,97605.78
2023-01-17T04:39:33.013Z,97611.45
2023-01-17T04:42:00.932Z,97608.38
2023-01-17T04:44:28.772Z,97617.45
2023-01-17T04:46:56.721Z,97614.86
2023-01-17T04:49:24.520Z,97615.71
2023-01-17T04:51:52.479Z,97622.93
2023-01-17T04:54:20.281Z,97623.75
2023-01-17T04:56:48.994Z,97624.61
2023-01-17T04:59:16.902Z,97630.41
2023-01-17T05:01:44.832Z,97638.99
2023-01-17T05:04:12.697Z,97643.80
2023-01-17T05:06:40.644Z,97646.57
2023-01-17T05:09:08.634Z,97645.58
2023-01-17T05:11:36.651Z,97641.89
2023-01-17T05:14:04.837Z,97644.68
2023-01-17T05:16:40.963Z,97645.27
2023-01-17T05:19:08.877Z,97647.56
2023-01-17T05:21:37.048Z,97649.50
2023-01-17T05:24:54.692Z,97652.80
2023-01-17T05:27:22.609Z,97653.23
2023-01-17T05:29:50.600Z,97653.27
2023-01-17T05:32:18.514Z,97650.10
2023-01-17T05:34:46.355Z,97648.98
2023-01-17T05:37:14.175Z,97646.31
2023-01-17T05:39:42.093Z,97649.95
2023-01-17T05:42:09.923Z,97651.55
2023-01-17T05:44:38.750Z,97651.42
2023-01-17T05:47:06.663Z,97654.03
2023-01-17T05:49:34.827Z,97653.70
2023-01-17T05:52:02.662Z,97657.15
2023-01-17T05:54:30.570Z,97660.79
2023-01-17T05:56:58.442Z,97667.66
2023-01-17T05:59:36.469Z,97670.58
2023-01-17T06:02:05.324Z,97669.60
2023-01-17T06:04:33.367Z,97665.55
2023-01-17T06:07:01.314Z,97661.83
2023-01-17T06:09:29.225Z,97660.86
2023-01-17T06:11:57.115Z,97671.30
2023-01-17T06:14:25.325Z,97668.93
2023-01-17T06:16:53.408Z,97673.73
2023-01-17T06:19:21.530Z,97670.67
2023-01-17T06:21:49.324Z,97672.23
2023-01-17T06:24:17.172Z,97671.92
2023-01-17T06:26:45.104Z,97669.72
2023-01-17T06:29:13.569Z,97668.21
2023-01-17T06:31:41.510Z,97665.66
2023-01-17T06:34:09.338Z,97666.53
2023-01-17T06:36:37.388Z,97671.64
2023-01-17T06:39:05.400Z,97667.41
2023-01-17T06:41:33.483Z,97677.84
2023-01-17T06:44:01.392Z,97681.42
2023-01-17T06:46:29.573Z,97695.44
2023-01-17T06:48:57.585Z,97700.23
2023-01-17T06:51:25.708Z,97700.73
2023-01-17T06:53:53.898Z,97709.60
2023-01-17T06:56:21.786Z,97715.23
2023-01-17T06:58:52.846Z,97715.38
2023-01-17T07:01:20.954Z,97719.78
2023-01-17T07:03:49.044Z,97719.90
2023-01-17T07:06:17.024Z,97715.91
2023-01-17T07:08:45.097Z,97712.42
2023-01-17T07:11:13.630Z,97714.73
2023-01-17T07:13:41.646Z,97719.23
2023-01-17T07:16:09.712Z,97719.13
2023-01-17T07:18:40.493Z,97712.21
2023-01-17T07:21:15.473Z,97711.39
2023-01-17T07:23:43.494Z,97715.15
2023-01-17T07:26:11.450Z,97716.20
2023-01-17T07:28:39.709Z,97710.23
2023-01-17T07:31:08.647Z,97707.52
2023-01-17T07:33:36.701Z,97707.34
2023-01-17T07:36:07.429Z,97700.67
2023-01-17T07:38:35.855Z,97699.64
2023-01-17T07:41:03.845Z,97701.71
2023-01-17T07:43:31.878Z,97702.58
2023-01-17T07:46:02.106Z,97706.86
2023-01-17T07:48:30.778Z,97708.80
2023-01-17T07:50:58.843Z,97714.02
2023-01-17T07:53:29.700Z,97725.36
2023-01-17T07:56:02.673Z,97733.15
2023-01-17T07:58:31.981Z,97738.73
2023-01-17T08:01:08.589Z,97745.03
2023-01-17T08:03:40.091Z,97749.70
2023-01-17T08:06:20.363Z,97753.21
2023-01-17T08:08:48.366Z,97758.98
2023-01-17T08:11:16.357Z,97758.04
2023-01-17T08:13:44.373Z,97754.28
2023-01-17T08:16:13.394Z,97752.30
2023-01-17T08:18:41.640Z,97747.90
2023-01-17T08:21:16.884Z,97746.77
2023-01-17T08:23:52.267Z,97749.01
2023-01-17T08:26:22.157Z,97744.27
2023-01-17T08:29:00.328Z,97744.02
2023-01-17T08:31:30.639Z,97744.16
2023-01-17T08:33:58.898Z,97742.63
2023-01-17T08:36:28.765Z,97734.27
2023-01-17T08:38:57.237Z,97733.29
2023-01-17T08:41:27.747Z,97727.53
2023-01-17T08:43:55.671Z,97729.16
2023-01-17T08:46:24.414Z,97720.60
2023-01-17T08:48:58.759Z,97718.07
2023-01-17T08:51:27.678Z,97719.23
2023-01-17T08:53:56.719Z,97713.76
2023-01-17T08:56:26.279Z,97708.80
2023-01-17T08:58:54.460Z,97707.04
2023-01-17T09:01:22.605Z,97709.09
2023-01-17T09:03:51.584Z,97706.60
2023-01-17T09:06:19.836Z,97704.02
2023-01-17T09:09:07.013Z,97701.45
2023-01-17T09:11:34.997Z,97708.27
2023-01-17T09:14:03.718Z,97707.26
2023-01-17T09:16:33.418Z,97714.20
2023-01-17T09:19:01.616Z,97718.32
2023-01-17T09:21:29.687Z,97722.95
2023-01-17T09:23:57.581Z,97722.23
2023-01-17T09:26:28.885Z,97725.70
2023-01-17T09:28:58.726Z,97726.89
2023-01-17T09:31:27.169Z,97729.96
2023-01-17T09:33:57.102Z,97734.46
2023-01-17T09:36:29.297Z,97738.31
2023-01-17T09:38:59.117Z,97741.45
2023-01-17T09:41:36.324Z,97743.04
2023-01-17T09:44:16.511Z,97741.55
2023-01-17T09:46:47.856Z,97745.13
2023-01-17T09:49:41.704Z,97740.49
2023-01-17T09:52:16.551Z,97741.56
2023-01-17T09:54:47.863Z,97743.15
2023-01-17T09:57:40.767Z,97746.04
2023-01-17T10:00:31.480Z,97745.34
2023-01-17T10:03:23.933Z,97745.52
2023-01-17T10:05:54.672Z,97751.23
2023-01-17T10:08:50.658Z,97758.96
2023-01-17T10:11:49.288Z,97760.67
2023-01-17T10:14:22.637Z,97763.42
2023-01-17T10:17:08.755Z,97761.64
2023-01-17T10:20:14.212Z,97761.34
2023-01-17T10:23:17.843Z,97763.98
2023-01-17T10:25:50.605Z,97766.75
2023-01-17T10:28:31.176Z,97770.10
2023-01-17T10:31:12.968Z,97776.15
2023-01-17T10:33:50.133Z,97776.23
2023-01-17T10:36:22.586Z,97771.77
2023-01-17T10:39:04.576Z,97774.73
2023-01-17T10:41:43.725Z,97774.39
2023-01-17T10:44:53.912Z,97773.65
2023-01-17T10:47:23.899Z,97775.47
2023-01-17T10:49:54.341Z,97775.32
2023-01-17T10:52:50.782Z,97779.90
2023-01-17T10:55:41.926Z,97774.54
2023-01-17T10:58:13.505Z,97779.25
2023-01-17T11:04:39.128Z,97783.08
2023-01-17T11:07:12.647Z,97784.96
2023-01-17T11:09:46.570Z,97787.20
2023-01-17T11:12:30.030Z,97784.77
2023-01-17T11:15:10.153Z,97784.44
2023-01-17T11:17:52.934Z,97778.85
2023-01-17T11:20:37.142Z,97778.81
2023-01-17T11:23:13.251Z,97775.69
2023-01-17T11:25:53.042Z,97775.30
2023-01-17T11:28:32.663Z,97775.86
2023-01-17T11:31:16.599Z,97780.15
2023-01-17T11:33:56.910Z,97785.85
2023-01-17T11:36:29.056Z,97784.86
2023-01-17T11:38:58.556Z,97791.13
2023-01-17T11:41:28.293Z,97790.00
2023-01-17T11:43:58.583Z,97792.17
2023-01-17T11:46:30.480Z,97789.48
2023-01-17T11:49:01.157Z,97786.82
2023-01-17T11:51:35.257Z,97792.85
2023-01-17T11:54:12.278Z,97794.45
2023-01-17T11:57:16.694Z,97798.64
2023-01-17T11:59:45.354Z,97797.52
2023-01-17T12:02:48.419Z,97796.44
2023-01-17T12:05:39.251Z,97800.43
2023-01-17T12:08:33.031Z,97797.47
2023-01-17T12:11:05.650Z,97798.53
2023-01-17T12:14:02.861Z,97792.89
2023-01-17T12:16:45.065Z,97794.89
2023-01-17T12:19:33.563Z,97800.04
2023-01-17T12:22:07.859Z,97796.94
2023-01-17T12:24:45.642Z,97799.66
2023-01-17T12:27:18.008Z,97806.19
2023-01-17T12:30:10.809Z,97797.54
2023-01-17T12:33:03.696Z,97798.95
2023-01-17T12:35:55.693Z,97795.30
2023-01-17T12:38:32.871Z,97791.56
2023-01-17T12:41:10.317Z,97795.85
2023-01-17T12:43:41.604Z,97798.66
2023-01-17T12:46:13.250Z,97801.69
2023-01-17T12:48:42.263Z,97807.45
2023-01-17T12:51:19.173Z,97808.79
2023-01-17T12:53:56.512Z,97803.92
2023-01-17T12:56:38.512Z,97798.95
2023-01-17T12:59:28.137Z,97805.36
2023-01-17T13:01:58.933Z,97808.52
2023-01-17T13:04:34.417Z,97803.61
2023-01-17T13:07:13.286Z,97801.63
2023-01-17T13:10:07.563Z,97800.45
2023-01-17T13:12:38.545Z,97803.72
2023-01-17T13:15:16.922Z,97804.27
2023-01-17T13:17:51.223Z,97795.64
2023-01-17T13:20:28.845Z,97791.36
2023-01-17T13:23:07.906Z,97793.22
2023-01-17T13:25:46.191Z,97796.84
2023-01-17T13:28:24.679Z,97800.04
2023-01-17T13:31:18.586Z,97802.02
2023-01-17T13:33:51.235Z,97796.71
2023-01-17T13:36:34.213Z,97798.23
2023-01-17T13:39:36.462Z,97797.24
2023-01-17T13:42:27.981Z,97795.95
2023-01-17T13:44:58.091Z,97797.77
2023-01-17T13:47:26.209Z,97799.62
2023-01-17T13:49:56.624Z,97804.27
2023-01-17T13:52:24.623Z,97808.73
2023-01-17T13:55:04.491Z,97811.26
2023-01-17T13:57:46.317Z,97815.13
2023-01-17T14:00:21.734Z,97813.44
2023-01-17T14:02:51.488Z,97811.19
2023-01-17T14:05:22.154Z,97810.34
2023-01-17T14:08:17.996Z,97808.87
2023-01-17T14:10:52.624Z,97816.28
2023-01-17T14:13:40.168Z,97823.21
2023-01-17T14:16:28.159Z,97826.48
2023-01-17T14:18:56.468Z,97830.50
2023-01-17T14:21:27.485Z,97839.46
2023-01-17T14:24:19.663Z,97843.04
2023-01-17T14:26:58.004Z,97849.03
2023-01-17T14:29:46.648Z,97854.40
2023-01-17T14:32:23.367Z,97859.23
2023-01-17T14:34:53.397Z,97866.54
2023-01-17T14:37:21.301Z,97876.94
2023-01-17T14:39:51.060Z,97877.98
2023-01-17T14:42:22.622Z,97882.96
2023-01-17T14:45:15.316Z,97884.84
2023-01-17T14:47:44.696Z,97894.88
2023-01-17T14:50:23.516Z,97892.41
2023-01-17T14:53:12.891Z,97895.60
2023-01-17T14:55:57.020Z,97903.96
2023-01-17T14:58:29.618Z,97915.92
2023-01-17T15:01:01.688Z,97919.84
2023-01-17T15:03:41.742Z,97920.27
2023-01-17T15:06:27.767Z,97918.14
2023-01-17T15:08:56.102Z,97915.98
2023-01-17T15:11:26.599Z,97908.53
2023-01-17T15:13:58.208Z,97910.11
2023-01-17T15:16:34.125Z,97918.73
2023-01-17T15:19:10.619Z,97915.88
2023-01-17T15:21:42.992Z,97917.30
2023-01-17T15:24:20.245Z,97931.02
2023-01-17T15:26:49.218Z,97945.47
2023-01-17T15:29:21.397Z,97951.48
2023-01-17T15:31:52.664Z,97950.84
2023-01-17T15:34:28.257Z,97954.14
2023-01-17T15:36:59.592Z,97960.51
2023-01-17T15:39:33.643Z,97966.55
2023-01-17T15:42:19.553Z,97968.50
2023-01-17T15:44:53.328Z,97989.58
2023-01-17T15:47:38.939Z,98004.34
2023-01-17T15:50:30.860Z,98015.18
2023-01-17T15:53:13.296Z,98029.11
2023-01-17T15:55:48.141Z,98032.06
2023-01-17T15:58:25.253Z,98041.48
2023-01-17T16:00:54.107Z,98044.91
2023-01-17T16:03:31.091Z,98043.74
2023-01-17T16:06:01.127Z,98041.02
2023-01-17T16:08:29.236Z,98040.67
2023-01-17T16:11:02.218Z,98045.11
2023-01-17T16:13:43.282Z,98043.60
2023-01-17T16:16:20.574Z,98046.67
2023-01-17T16:18:50.945Z,98051.46
2023-01-17T16:21:20.902Z,98053.00
2023-01-17T16:23:49.333Z,98060.17
2023-01-17T16:26:17.545Z,98060.87
2023-01-17T16:28:45.987Z,98060.54
2023-01-17T16:31:14.141Z,98058.67
2023-01-17T16:33:46.107Z,98060.20
2023-01-17T16:36:15.122Z,98060.04
2023-01-17T16:38:44.855Z,98063.13
2023-01-17T16:41:13.007Z,98063.65
2023-01-17T16:43:40.878Z,98061.97
2023-01-17T16:46:11.525Z,98057.39
2023-01-17T16:48:39.534Z,98056.53
2023-01-17T16:51:08.395Z,98058.07
2023-01-17T16:53:37.506Z,98057.73
2023-01-17T16:56:13.663Z,98052.41
2023-01-17T16:58:41.696Z,98047.12
2023-01-17T17:01:17.304Z,98044.23
2023-01-17T17:03:45.275Z,98043.21
2023-01-17T17:06:13.709Z,98046.64
2023-01-17T17:08:43.151Z,98043.23
2023-01-17T17:11:19.071Z,98044.60
2023-01-17T17:13:49.165Z,98049.39
2023-01-17T17:16:18.897Z,98046.51
2023-01-17T17:18:54.455Z,98047.21
2023-01-17T17:21:23.340Z,98046.39
2023-01-17T17:23:57.067Z,98050.16
2023-01-17T17:26:27.442Z,98049.98
2023-01-17T17:28:55.469Z,98052.20
2023-01-17T17:31:24.143Z,98049.30
2023-01-17T17:33:52.114Z,98050.48
2023-01-17T17:36:20.057Z,98053.04
2023-01-17T17:38:51.167Z,98054.06
2023-01-17T17:41:27.457Z,98055.42
2023-01-17T17:43:56.128Z,98055.77
2023-01-17T17:46:25.586Z,98054.06
2023-01-17T17:48:53.893Z,98055.59
2023-01-17T17:51:31.789Z,98048.61
2023-01-17T17:54:02.978Z,98041.81
2023-01-17T17:56:33.048Z,98035.50
2023-01-17T17:59:02.027Z,98035.15
2023-01-17T18:01:30.658Z,98037.88
2023-01-17T18:04:03.197Z,98032.42
2023-01-17T18:06:31.050Z,98033.29
2023-01-17T18:08:59.047Z,98033.96
2023-01-17T18:11:28.606Z,98040.27
2023-01-17T18:13:58.667Z,98044.02
2023-01-17T18:16:41.829Z,98045.55
2023-01-17T18:19:16.679Z,98037.36
2023-01-17T18:21:45.058Z,98036.51
2023-01-17T18:24:15.357Z,98047.55
2023-01-17T18:26:48.612Z,98049.09
2023-01-17T18:29:17.977Z,98047.71
2023-01-17T18:31:47.274Z,98052.30
2023-01-17T18:34:21.168Z,98054.50
2023-01-17T18:36:50.003Z,98063.00
2023-01-17T18:39:21.279Z,98061.47
2023-01-17T18:41:49.600Z,98063.33
2023-01-17T18:44:21.836Z,98058.88
2023-01-17T18:46:52.714Z,98053.26
2023-01-17T18:49:21.247Z,98051.70
2023-01-17T18:51:51.278Z,98055.25
2023-01-17T18:54:20.637Z,98063.08
2023-01-17T18:56:48.625Z,98066.82
2023-01-17T18:59:18.662Z,98068.83
2023-01-17T19:04:37.811Z,98080.39
2023-01-17T19:07:05.846Z,98080.55
2023-01-17T19:09:34.036Z,98089.23
2023-01-17T19:12:11.186Z,98090.92
2023-01-17T19:14:39.153Z,98095.18
2023-01-17T19:17:07.238Z,98102.67
2023-01-17T19:19:35.207Z,98106.92
2023-01-17T19:22:04.183Z,98113.05
2023-01-17T19:24:32.157Z,98121.25
2023-01-17T19:27:00.152Z,98123.64
2023-01-17T19:29:29.037Z,98136.08
2023-01-17T19:31:57.065Z,98141.02
2023-01-17T19:34:25.190Z,98143.08
2023-01-17T19:36:55.111Z,98147.17
2023-01-17T19:39:25.577Z,98146.15
2023-01-17T19:41:53.599Z,98149.55
2023-01-17T19:44:21.777Z,98151.75
2023-01-17T19:46:49.689Z,98157.70
2023-01-17T19:49:23.840Z,98161.45
2023-01-17T19:51:52.235Z,98161.77
2023-01-17T19:54:20.299Z,98166.02
2023-01-17T19:56:48.506Z,98172.63
2023-01-17T19:59:16.689Z,98171.95
2023-01-17T20:01:44.687Z,98177.04
2023-01-17T20:04:12.962Z,98174.14
2023-01-17T20:06:40.850Z,98176.83
2023-01-17T20:09:08.797Z,98179.89
2023-01-17T20:11:37.181Z,98175.95
2023-01-17T20:14:07.706Z,98178.13
2023-01-17T20:16:37.180Z,98187.27
2023-01-17T20:19:05.629Z,98186.68
2023-01-17T20:21:34.415Z,98194.42
2023-01-17T20:24:05.853Z,98194.52
2023-01-17T20:26:35.564Z,98193.60
2023-01-17T20:29:17.681Z,98196.23
2023-01-17T20:31:46.187Z,98196.02
2023-01-17T20:34:16.265Z,98202.11
2023-01-17T20:36:44.778Z,98196.66
2023-01-17T20:39:14.848Z,98193.95
2023-01-17T20:41:44.711Z,98194.25
2023-01-17T20:44:15.482Z,98194.23
2023-01-17T20:46:43.882Z,98194.17
2023-01-17T20:49:15.255Z,98191.60
2023-01-17T20:51:45.441Z,98188.88
2023-01-17T20:54:15.892Z,98191.58
2023-01-17T20:56:46.799Z,98193.82
2023-01-17T20:59:34.262Z,98191.61
2023-01-17T21:02:05.165Z,98191.10
2023-01-17T21:04:33.141Z,98185.48
2023-01-17T21:07:01.113Z,98181.59
2023-01-17T21:09:29.357Z,98187.55
2023-01-17T21:12:01.265Z,98195.16
2023-01-17T21:14:29.194Z,98194.63
2023-01-17T21:16:57.268Z,98194.94
2023-01-17T21:19:25.262Z,98197.65
2023-01-17T21:21:53.331Z,98197.33
2023-01-17T21:24:21.264Z,98199.88
2023-01-17T21:26:51.504Z,98197.83
2023-01-17T21:29:19.569Z,98202.88
2023-01-17T21:31:47.582Z,98198.48
2023-01-17T21:34:15.533Z,98196.48
2023-01-17T21:36:43.838Z,98196.80
2023-01-17T21:39:16.033Z,98197.13
2023-01-17T21:41:47.926Z,98194.89
2023-01-17T21:44:19.533Z,98195.73
2023-01-17T21:46:48.525Z,98195.02
2023-01-17T21:49:17.628Z,98194.50
2023-01-17T21:51:53.503Z,98191.61
2023-01-17T21:54:46.301Z,98195.68
2023-01-17T21:57:41.086Z,98197.86
2023-01-17T22:00:16.025Z,98193.11
2023-01-17T22:02:45.312Z,98194.45
2023-01-17T22:05:14.010Z,98191.44
2023-01-17T22:08:04.423Z,98190.33
2023-01-17T22:10:44.573Z,98188.72
2023-01-17T22:13:17.949Z,98185.98
2023-01-17T22:15:46.212Z,98184.96
2023-01-17T22:18:15.815Z,98184.45
2023-01-17T22:20:43.760Z,98183.11
2023-01-17T22:23:11.986Z,98183.45
2023-01-17T22:25:41.379Z,98184.50
2023-01-17T22:28:10.298Z,98185.71
2023-01-17T22:30:39.226Z,98180.27
2023-01-17T22:33:07.146Z,98179.42
2023-01-17T22:35:35.927Z,98182.48
2023-01-17T22:38:04.816Z,98179.94
2023-01-17T22:40:36.142Z,98182.30
2023-01-17T22:43:06.114Z,98191.47
2023-01-17T22:45:35.238Z,98187.03
2023-01-17T22:48:03.271Z,98194.15
2023-01-17T22:50:31.097Z,98193.49
2023-01-17T22:52:59.236Z,98192.80
2023-01-17T22:55:28.190Z,98198.58
2023-01-17T22:57:56.958Z,98194.50
2023-01-17T23:00:25.840Z,98196.73
2023-01-17T23:02:53.780Z,98199.30
2023-01-17T23:05:22.909Z,98195.23
2023-01-17T23:07:51.309Z,98186.89
2023-01-17T23:10:39.994Z,98188.77
2023-01-17T23:13:11.010Z,98186.75
2023-01-17T23:15:58.672Z,98183.20
2023-01-17T23:18:45.340Z,98179.66
2023-01-17T23:21:13.151Z,98177.13
2023-01-17T23:23:42.068Z,98170.66
2023-01-17T23:26:10.097Z,98173.23
2023-01-17T23:28:41.413Z,98177.84
2023-01-17T23:31:12.689Z,98183.31
2023-01-17T23:33:41.977Z,98177.19
2023-01-17T23:36:10.042Z,98176.88
2023-01-17T23:38:44.074Z,98177.61
2023-01-17T23:41:30.807Z,98171.52
2023-01-17T23:43:59.191Z,98171.52
2023-01-17T23:46:30.567Z,98176.46
2023-01-17T23:48:59.687Z,98175.59
2023-01-17T23:51:29.923Z,98171.54
2023-01-17T23:54:05.551Z,98171.36
2023-01-17T23:56:33.551Z,98172.03
2023-01-17T23:59:01.579Z,98168.29
