createdAt,value
2023-05-10T00:00:58.625Z,198.89
2023-05-10T00:01:58.752Z,199.23
2023-05-10T00:02:58.799Z,200.96
2023-05-10T00:03:58.915Z,198.55
2023-05-10T00:04:58.866Z,199.63
2023-05-10T00:05:59.070Z,198.31
2023-05-10T00:06:59.013Z,199.57
2023-05-10T00:07:59.037Z,199.74
2023-05-10T00:08:59.117Z,200.66
2023-05-10T00:09:59.162Z,198.85
2023-05-10T00:10:59.217Z,198.57
2023-05-10T00:11:59.410Z,199.60
2023-05-10T00:12:59.387Z,197.12
2023-05-10T00:13:59.421Z,199.00
2023-05-10T00:14:59.466Z,198.73
2023-05-10T00:15:59.660Z,199.38
2023-05-10T00:16:59.605Z,198.10
2023-05-10T00:17:59.698Z,198.87
2023-05-10T00:18:59.708Z,199.71
2023-05-10T00:19:59.756Z,199.88
2023-05-10T00:20:59.841Z,200.60
2023-05-10T00:22:00.006Z,199.48
2023-05-10T00:23:00.024Z,199.72
2023-05-10T00:24:00.042Z,198.59
2023-05-10T00:25:00.089Z,200.15
2023-05-10T00:26:00.166Z,200.71
2023-05-10T00:27:00.242Z,200.48
2023-05-10T00:28:00.403Z,199.46
2023-05-10T00:29:00.345Z,200.87
2023-05-10T00:30:00.394Z,200.56
2023-05-10T00:31:00.478Z,201.57
2023-05-10T00:32:00.537Z,200.97
2023-05-10T00:33:00.590Z,199.88
2023-05-10T00:34:00.647Z,201.30
2023-05-10T00:35:00.691Z,201.77
2023-05-10T00:36:00.862Z,202.39
2023-05-10T00:37:00.994Z,202.95
2023-05-10T00:38:00.863Z,201.02
2023-05-10T00:39:00.930Z,200.75
2023-05-10T00:40:00.984Z,200.54
2023-05-10T00:41:01.052Z,198.95
2023-05-10T00:42:01.121Z,199.64
2023-05-10T00:43:01.186Z,199.63
2023-05-10T00:44:01.257Z,199.50
2023-05-10T00:45:01.255Z,199.19
2023-05-10T00:46:01.372Z,200.09
2023-05-10T00:47:01.436Z,200.58
2023-05-10T00:48:01.458Z,199.63
2023-05-10T00:49:01.477Z,199.19
2023-05-10T00:50:01.531Z,199.69
2023-05-10T00:51:01.610Z,200.44
2023-05-10T00:52:01.656Z,200.35
2023-05-10T00:53:01.650Z,199.33
2023-05-10T00:54:01.688Z,197.84
2023-05-10T00:55:01.705Z,198.55
2023-05-10T00:56:01.725Z,198.98
2023-05-10T00:57:01.745Z,198.15
2023-05-10T00:58:01.784Z,197.67
2023-05-10T00:59:01.774Z,197.99
2023-05-10T01:00:01.800Z,197.68
2023-05-10T01:01:01.867Z,197.48
2023-05-10T01:02:01.877Z,198.38
2023-05-10T01:03:02.051Z,199.27
2023-05-10T01:04:02.047Z,198.56
2023-05-10T01:05:01.960Z,198.86
2023-05-10T01:06:01.945Z,197.77
2023-05-10T01:07:01.946Z,198.73
2023-05-10T01:08:02.002Z,198.79
2023-05-10T01:09:02.022Z,199.19
2023-05-10T01:10:02.210Z,199.41
2023-05-10T01:11:02.128Z,198.63
2023-05-10T01:12:02.204Z,198.99
2023-05-10T01:13:02.236Z,197.53
2023-05-10T01:14:02.285Z,198.15
2023-05-10T01:15:02.203Z,198.07
2023-05-10T01:16:02.351Z,197.49
2023-05-10T01:17:02.300Z,197.73
2023-05-10T01:18:02.262Z,197.16
2023-05-10T01:19:02.296Z,197.77
2023-05-10T01:20:02.379Z,199.77
2023-05-10T01:21:02.354Z,199.72
2023-05-10T01:22:02.409Z,199.92
2023-05-10T01:23:02.426Z,200.43
2023-05-10T01:24:02.449Z,199.89
2023-05-10T01:25:02.517Z,199.53
2023-05-10T01:26:02.539Z,201.79
2023-05-10T01:27:02.553Z,201.49
2023-05-10T01:28:02.582Z,200.66
2023-05-10T01:29:02.648Z,201.88
2023-05-10T01:30:21.746Z,200.48
2023-05-10T01:31:03.659Z,200.57
2023-05-10T01:32:02.639Z,200.82
2023-05-10T01:33:02.796Z,200.83
2023-05-10T01:34:02.657Z,200.40
2023-05-10T01:35:02.617Z,199.73
2023-05-10T01:36:02.642Z,198.02
2023-05-10T01:37:02.612Z,196.37
2023-05-10T01:38:02.604Z,198.29
2023-05-10T01:39:02.593Z,196.92
2023-05-10T01:40:02.582Z,198.53
2023-05-10T01:41:02.612Z,197.21
2023-05-10T01:42:02.720Z,195.86
2023-05-10T01:43:02.689Z,193.72
2023-05-10T01:44:02.698Z,194.26
2023-05-10T01:45:02.737Z,193.95
2023-05-10T01:46:02.779Z,192.25
2023-05-10T01:47:02.883Z,195.03
2023-05-10T01:48:02.860Z,193.30
2023-05-10T01:49:02.921Z,194.30
2023-05-10T01:50:02.921Z,193.22
2023-05-10T01:51:02.947Z,191.37
2023-05-10T01:52:02.961Z,191.78
2023-05-10T01:53:02.976Z,192.75
2023-05-10T01:54:03.141Z,192.90
2023-05-10T01:55:03.050Z,192.29
2023-05-10T01:56:03.080Z,191.86
2023-05-10T01:57:03.072Z,191.50
2023-05-10T01:58:03.098Z,193.08
2023-05-10T01:59:03.122Z,193.77
2023-05-10T02:00:03.174Z,193.87
2023-05-10T02:01:03.262Z,191.44
2023-05-10T02:02:03.241Z,194.27
2023-05-10T02:03:03.310Z,193.56
2023-05-10T02:04:03.305Z,192.13
2023-05-10T02:05:03.325Z,191.14
2023-05-10T02:06:03.360Z,192.50
2023-05-10T02:07:03.378Z,193.14
2023-05-10T02:08:03.407Z,191.20
2023-05-10T02:09:03.453Z,190.42
2023-05-10T02:10:03.480Z,191.23
2023-05-10T02:11:03.614Z,191.09
2023-05-10T02:12:03.559Z,192.24
2023-05-10T02:13:03.568Z,194.37
2023-05-10T02:14:03.552Z,194.91
2023-05-10T02:15:03.542Z,194.72
2023-05-10T02:16:03.551Z,196.37
2023-05-10T02:17:03.614Z,194.46
2023-05-10T02:18:03.632Z,195.84
2023-05-10T02:19:03.616Z,193.01
2023-05-10T02:20:03.579Z,191.50
2023-05-10T02:21:03.600Z,190.36
2023-05-10T02:22:03.683Z,190.90
2023-05-10T02:23:03.689Z,189.34
2023-05-10T02:24:03.728Z,189.56
2023-05-10T02:25:03.727Z,190.64
2023-05-10T02:26:03.764Z,189.58
2023-05-10T02:27:03.784Z,189.56
2023-05-10T02:28:03.823Z,189.26
2023-05-10T02:29:03.873Z,188.39
2023-05-10T02:30:03.914Z,186.49
2023-05-10T02:31:03.941Z,187.91
2023-05-10T02:32:04.005Z,187.32
2023-05-10T02:33:04.051Z,188.39
2023-05-10T02:34:04.041Z,188.40
2023-05-10T02:35:04.055Z,187.76
2023-05-10T02:36:04.118Z,187.52
2023-05-10T02:37:04.125Z,187.23
2023-05-10T02:38:04.126Z,188.61
2023-05-10T02:39:04.166Z,188.04
2023-05-10T02:40:04.225Z,187.77
2023-05-10T02:41:04.258Z,189.61
2023-05-10T02:42:04.195Z,186.43
2023-05-10T02:43:04.193Z,185.81
2023-05-10T02:44:04.221Z,185.48
2023-05-10T02:45:04.243Z,185.08
2023-05-10T02:46:04.273Z,184.55
2023-05-10T02:47:04.264Z,184.43
2023-05-10T02:48:04.297Z,185.07
2023-05-10T02:49:04.327Z,186.83
2023-05-10T02:50:04.387Z,183.67
2023-05-10T02:51:04.344Z,185.93
2023-05-10T02:52:04.351Z,183.82
2023-05-10T02:53:04.482Z,184.88
2023-05-10T02:54:04.393Z,186.08
2023-05-10T02:55:04.394Z,184.91
2023-05-10T02:56:04.411Z,184.83
2023-05-10T02:57:04.446Z,184.57
2023-05-10T02:58:04.465Z,183.24
2023-05-10T02:59:04.515Z,183.38
2023-05-10T03:00:04.536Z,184.37
2023-05-10T03:01:04.606Z,184.33
2023-05-10T03:02:04.613Z,184.33
2023-05-10T03:03:04.685Z,183.35
2023-05-10T03:04:04.747Z,184.57
2023-05-10T03:05:04.700Z,185.85
2023-05-10T03:06:04.728Z,185.12
2023-05-10T03:07:04.731Z,185.25
2023-05-10T03:08:04.724Z,184.62
2023-05-10T03:09:04.737Z,184.57
2023-05-10T03:10:04.751Z,184.19
2023-05-10T03:11:04.736Z,182.18
2023-05-10T03:12:04.783Z,183.80
2023-05-10T03:13:04.776Z,184.82
2023-05-10T03:14:04.726Z,185.40
2023-05-10T03:15:04.731Z,185.01
2023-05-10T03:16:04.830Z,184.19
2023-05-10T03:17:04.840Z,181.06
2023-05-10T03:18:04.793Z,183.47
2023-05-10T03:19:04.782Z,181.17
2023-05-10T03:20:04.790Z,181.93
2023-05-10T03:21:04.804Z,182.83
2023-05-10T03:22:04.847Z,182.61
2023-05-10T03:23:04.850Z,184.01
2023-05-10T03:24:04.836Z,184.62
2023-05-10T03:25:04.830Z,185.02
2023-05-10T03:26:04.935Z,184.78
2023-05-10T03:27:04.801Z,186.46
2023-05-10T03:28:04.796Z,184.88
2023-05-10T03:29:04.825Z,185.59
2023-05-10T03:30:04.791Z,184.31
2023-05-10T03:31:04.814Z,185.53
2023-05-10T03:32:04.826Z,187.09
2023-05-10T03:33:04.913Z,186.66
2023-05-10T03:34:04.937Z,185.93
2023-05-10T03:35:04.946Z,186.87
2023-05-10T03:36:04.992Z,186.52
2023-05-10T03:37:05.038Z,188.70
2023-05-10T03:38:05.071Z,188.88
2023-05-10T03:39:05.105Z,189.19
2023-05-10T03:40:05.098Z,189.66
2023-05-10T03:41:05.146Z,188.25
2023-05-10T03:42:05.107Z,185.89
2023-05-10T03:43:05.113Z,187.19
2023-05-10T03:44:05.100Z,186.63
2023-05-10T03:45:05.119Z,186.83
2023-05-10T03:46:05.121Z,186.37
2023-05-10T03:47:05.137Z,185.03
2023-05-10T03:48:05.147Z,184.63
2023-05-10T03:49:05.122Z,186.10
2023-05-10T03:50:05.128Z,186.05
2023-05-10T03:51:05.152Z,187.04
2023-05-10T03:52:05.294Z,185.84
2023-05-10T03:53:05.187Z,186.71
2023-05-10T03:54:05.203Z,186.06
2023-05-10T03:55:05.204Z,187.03
2023-05-10T03:56:05.198Z,185.00
2023-05-10T03:57:05.202Z,185.16
2023-05-10T03:58:05.216Z,184.87
2023-05-10T03:59:05.226Z,184.85
2023-05-10T04:00:05.251Z,181.81
2023-05-10T04:01:05.284Z,184.15
2023-05-10T04:02:05.398Z,181.63
2023-05-10T04:03:05.401Z,182.17
2023-05-10T04:04:05.460Z,183.87
2023-05-10T04:05:05.456Z,184.61
2023-05-10T04:06:05.496Z,186.43
2023-05-10T04:07:05.533Z,185.55
2023-05-10T04:08:05.554Z,183.79
2023-05-10T04:09:05.622Z,181.68
2023-05-10T04:10:05.648Z,181.76
2023-05-10T04:11:05.695Z,179.84
2023-05-10T04:12:05.749Z,177.25
2023-05-10T04:13:05.799Z,178.67
2023-05-10T04:14:05.825Z,179.28
2023-05-10T04:15:05.880Z,178.10
2023-05-10T04:16:05.925Z,180.02
2023-05-10T04:17:06.045Z,179.29
2023-05-10T04:18:07.993Z,180.11
2023-05-10T04:19:06.084Z,181.62
2023-05-10T04:20:05.951Z,180.71
2023-05-10T04:21:06.012Z,179.63
2023-05-10T04:22:05.962Z,180.52
2023-05-10T04:23:05.946Z,179.73
2023-05-10T04:24:05.930Z,181.01
2023-05-10T04:25:05.934Z,179.74
2023-05-10T04:26:05.907Z,179.50
2023-05-10T04:27:05.914Z,176.70
2023-05-10T04:28:06.012Z,179.93
2023-05-10T04:29:05.907Z,178.48
2023-05-10T04:30:05.900Z,178.78
2023-05-10T04:31:05.990Z,179.23
2023-05-10T04:32:05.880Z,178.21
2023-05-10T04:33:05.929Z,178.55
2023-05-10T04:34:05.922Z,178.62
2023-05-10T04:35:05.944Z,176.16
2023-05-10T04:36:05.848Z,176.46
2023-05-10T04:37:05.857Z,176.51
2023-05-10T04:38:05.843Z,174.71
2023-05-10T04:39:05.828Z,176.03
2023-05-10T04:40:05.823Z,177.29
2023-05-10T04:41:05.834Z,175.70
2023-05-10T04:42:05.821Z,177.09
2023-05-10T04:43:05.802Z,178.29
2023-05-10T04:44:05.927Z,179.30
2023-05-10T04:45:05.781Z,177.48
2023-05-10T04:46:05.886Z,178.49
2023-05-10T04:47:05.762Z,180.46
2023-05-10T04:48:05.815Z,181.58
2023-05-10T04:49:05.778Z,179.06
2023-05-10T04:50:05.761Z,178.32
2023-05-10T04:51:05.824Z,177.81
2023-05-10T04:52:05.732Z,179.69
2023-05-10T04:53:05.752Z,180.97
2023-05-10T04:54:06.802Z,182.78
2023-05-10T04:55:05.728Z,183.78
2023-05-10T04:56:05.717Z,183.45
2023-05-10T04:57:05.727Z,182.40
2023-05-10T04:58:05.712Z,182.42
2023-05-10T04:59:05.728Z,180.88
2023-05-10T05:00:05.703Z,182.95
2023-05-10T05:01:05.699Z,181.72
2023-05-10T05:02:05.823Z,182.40
2023-05-10T05:03:05.712Z,181.01
2023-05-10T05:04:05.662Z,182.28
2023-05-10T05:05:05.651Z,183.09
2023-05-10T05:06:05.649Z,183.76
2023-05-10T05:07:05.655Z,186.80
2023-05-10T05:08:05.629Z,188.16
2023-05-10T05:09:05.638Z,190.03
2023-05-10T05:10:05.621Z,189.91
2023-05-10T05:11:05.625Z,189.79
2023-05-10T05:12:05.631Z,191.11
2023-05-10T05:13:05.647Z,190.65
2023-05-10T05:14:05.629Z,192.09
2023-05-10T05:15:07.223Z,190.74
2023-05-10T05:16:05.602Z,193.62
2023-05-10T05:17:05.590Z,190.10
2023-05-10T05:18:05.614Z,188.87
2023-05-10T05:19:05.601Z,188.04
2023-05-10T05:20:05.568Z,187.39
2023-05-10T05:21:05.572Z,186.49
2023-05-10T05:22:05.557Z,188.48
2023-05-10T05:23:05.543Z,189.95
2023-05-10T05:24:05.721Z,192.16
2023-05-10T05:25:05.560Z,192.98
2023-05-10T05:26:05.510Z,192.57
2023-05-10T05:27:05.521Z,187.16
2023-05-10T05:28:05.516Z,185.87
2023-05-10T05:29:05.869Z,186.41
2023-05-10T05:30:05.490Z,193.83
2023-05-10T05:31:05.618Z,197.70
2023-05-10T05:32:05.525Z,200.33
2023-05-10T05:33:05.505Z,208.61
2023-05-10T05:34:05.479Z,216.95
2023-05-10T05:35:05.459Z,224.29
2023-05-10T05:36:05.670Z,231.98
2023-05-10T05:37:05.448Z,236.46
2023-05-10T05:38:05.427Z,248.37
2023-05-10T05:39:05.464Z,249.53
2023-05-10T05:40:05.592Z,250.42
2023-05-10T05:41:05.415Z,250.00
2023-05-10T05:42:05.446Z,249.14
2023-05-10T05:43:05.411Z,249.15
2023-05-10T05:44:05.386Z,250.17
2023-05-10T05:45:05.388Z,250.06
2023-05-10T05:46:05.443Z,248.84
2023-05-10T05:47:05.376Z,250.00
2023-05-10T05:48:05.399Z,250.00
2023-05-10T05:49:05.375Z,249.33
2023-05-10T05:50:05.357Z,250.00
2023-05-10T05:51:07.172Z,250.00
2023-05-10T05:52:05.354Z,256.30
2023-05-10T05:53:05.343Z,252.40
2023-05-10T05:54:05.322Z,265.62
2023-05-10T05:55:05.331Z,271.52
2023-05-10T05:56:05.346Z,244.88
2023-05-10T05:57:05.351Z,239.16
2023-05-10T05:58:05.316Z,231.74
2023-05-10T05:59:05.293Z,227.16
2023-05-10T06:00:05.292Z,223.21
2023-05-10T06:01:05.329Z,235.36
2023-05-10T06:02:05.412Z,227.82
2023-05-10T06:03:05.438Z,236.06
2023-05-10T06:04:05.515Z,225.84
2023-05-10T06:05:05.438Z,223.05
2023-05-10T06:06:05.485Z,215.40
2023-05-10T06:07:05.527Z,221.73
2023-05-10T06:08:05.596Z,232.71
2023-05-10T06:09:05.587Z,230.91
2023-05-10T06:10:05.640Z,228.46
2023-05-10T06:11:05.645Z,226.34
2023-05-10T06:12:05.695Z,225.60
2023-05-10T06:13:05.758Z,226.21
2023-05-10T06:14:05.752Z,223.30
2023-05-10T06:15:05.848Z,217.70
2023-05-10T06:16:05.819Z,216.14
2023-05-10T06:17:05.857Z,216.30
2023-05-10T06:18:06.016Z,218.82
2023-05-10T06:19:05.900Z,217.98
2023-05-10T06:20:06.354Z,217.75
2023-05-10T06:21:05.932Z,217.90
2023-05-10T06:22:05.950Z,218.25
2023-05-10T06:23:05.961Z,218.74
2023-05-10T06:24:06.020Z,219.26
2023-05-10T06:25:06.064Z,227.88
2023-05-10T06:26:06.123Z,236.42
2023-05-10T06:27:06.213Z,248.43
2023-05-10T06:28:06.262Z,244.52
2023-05-10T06:29:06.304Z,237.82
2023-05-10T06:30:12.791Z,237.94
2023-05-10T06:31:07.392Z,238.00
2023-05-10T06:32:06.380Z,238.01
2023-05-10T06:33:06.458Z,234.77
2023-05-10T06:34:06.415Z,235.83
2023-05-10T06:35:06.873Z,239.72
2023-05-10T06:36:06.480Z,246.17
2023-05-10T06:37:06.567Z,241.64
2023-05-10T06:38:06.574Z,241.47
2023-05-10T06:39:06.639Z,241.68
2023-05-10T06:40:06.839Z,218.06
2023-05-10T06:41:06.728Z,200.55
2023-05-10T06:42:06.760Z,181.50
2023-05-10T06:43:06.764Z,168.10
2023-05-10T06:44:06.821Z,165.80
2023-05-10T06:45:06.871Z,165.33
2023-05-10T06:46:06.951Z,157.92
2023-05-10T06:47:06.898Z,162.06
2023-05-10T06:48:06.947Z,166.36
2023-05-10T06:49:06.914Z,165.71
2023-05-10T06:50:06.935Z,160.00
2023-05-10T06:51:06.938Z,155.79
2023-05-10T06:52:06.927Z,154.48
2023-05-10T06:53:06.937Z,155.26
2023-05-10T06:54:06.965Z,150.77
2023-05-10T06:55:06.955Z,152.57
2023-05-10T06:56:06.948Z,150.59
2023-05-10T06:57:10.978Z,148.84
2023-05-10T06:58:07.984Z,148.91
2023-05-10T06:59:07.057Z,149.19
2023-05-10T07:00:07.059Z,147.14
2023-05-10T07:01:07.019Z,148.44
2023-05-10T07:02:06.991Z,145.33
2023-05-10T07:03:06.978Z,146.71
2023-05-10T07:04:06.946Z,145.39
2023-05-10T07:05:06.952Z,144.15
2023-05-10T07:06:07.175Z,145.30
2023-05-10T07:07:06.936Z,146.45
2023-05-10T07:08:06.897Z,146.90
2023-05-10T07:09:06.912Z,155.99
2023-05-10T07:10:06.898Z,162.92
2023-05-10T07:11:06.890Z,167.85
2023-05-10T07:12:08.223Z,174.69
2023-05-10T07:13:06.991Z,182.46
2023-05-10T07:14:06.857Z,187.38
2023-05-10T07:15:06.892Z,188.14
2023-05-10T07:16:06.900Z,190.49
2023-05-10T07:17:06.906Z,191.87
2023-05-10T07:18:06.973Z,192.30
2023-05-10T07:19:06.840Z,194.67
2023-05-10T07:20:06.823Z,196.77
2023-05-10T07:21:06.857Z,197.15
2023-05-10T07:22:06.801Z,196.54
2023-05-10T07:23:06.831Z,199.31
2023-05-10T07:24:06.808Z,200.91
2023-05-10T07:25:06.843Z,201.61
2023-05-10T07:26:06.789Z,202.41
2023-05-10T07:27:06.863Z,203.11
2023-05-10T07:28:06.786Z,201.20
2023-05-10T07:29:06.825Z,195.65
2023-05-10T07:30:06.770Z,194.50
2023-05-10T07:31:06.817Z,191.42
2023-05-10T07:32:06.957Z,192.50
2023-05-10T07:33:06.815Z,198.14
2023-05-10T07:34:06.751Z,197.90
2023-05-10T07:35:06.745Z,197.82
2023-05-10T07:36:06.719Z,200.98
2023-05-10T07:37:06.712Z,203.61
2023-05-10T07:38:06.739Z,203.75
2023-05-10T07:39:06.714Z,204.64
2023-05-10T07:40:06.707Z,200.69
2023-05-10T07:41:06.696Z,200.86
2023-05-10T07:42:06.700Z,203.47
2023-05-10T07:43:06.687Z,204.88
2023-05-10T07:44:06.696Z,206.37
2023-05-10T07:45:06.677Z,203.72
2023-05-10T07:46:06.702Z,206.14
2023-05-10T07:47:06.668Z,195.72
2023-05-10T07:48:06.703Z,185.36
2023-05-10T07:49:06.647Z,188.54
2023-05-10T07:50:06.880Z,193.43
2023-05-10T07:51:06.619Z,192.19
2023-05-10T07:52:06.626Z,186.31
2023-05-10T07:53:06.637Z,194.07
2023-05-10T07:54:06.599Z,195.35
2023-05-10T07:55:06.862Z,196.56
2023-05-10T07:56:06.602Z,189.33
2023-05-10T07:57:06.603Z,191.02
2023-05-10T07:58:06.590Z,191.87
2023-05-10T07:59:06.586Z,191.76
2023-05-10T08:00:06.885Z,193.43
2023-05-10T08:01:06.555Z,191.16
2023-05-10T08:02:06.580Z,189.73
2023-05-10T08:03:06.737Z,186.11
2023-05-10T08:04:06.654Z,182.56
2023-05-10T08:05:06.534Z,179.19
2023-05-10T08:06:06.671Z,180.14
2023-05-10T08:07:06.572Z,181.59
2023-05-10T08:08:06.509Z,175.79
2023-05-10T08:09:06.533Z,176.54
2023-05-10T08:10:06.510Z,179.51
2023-05-10T08:11:06.500Z,172.24
2023-05-10T08:12:06.513Z,176.64
2023-05-10T08:13:06.491Z,181.48
2023-05-10T08:14:06.668Z,186.52
2023-05-10T08:15:06.903Z,189.73
2023-05-10T08:16:06.487Z,191.30
2023-05-10T08:17:06.471Z,195.85
2023-05-10T08:18:06.535Z,209.59
2023-05-10T08:19:06.506Z,219.54
2023-05-10T08:20:06.894Z,215.62
2023-05-10T08:21:06.552Z,210.38
2023-05-10T08:22:06.617Z,210.51
2023-05-10T08:23:06.688Z,211.58
2023-05-10T08:24:06.654Z,216.01
2023-05-10T08:25:06.675Z,217.44
2023-05-10T08:26:06.693Z,218.15
2023-05-10T08:27:06.716Z,221.98
2023-05-10T08:28:06.681Z,226.08
2023-05-10T08:29:06.732Z,226.89
2023-05-10T08:30:06.752Z,230.41
2023-05-10T08:31:06.879Z,233.06
2023-05-10T08:32:06.813Z,230.79
2023-05-10T08:33:06.797Z,235.03
2023-05-10T08:34:06.793Z,238.84
2023-05-10T08:35:06.859Z,233.08
2023-05-10T08:36:06.897Z,224.03
2023-05-10T08:37:06.943Z,222.37
2023-05-10T08:38:06.980Z,221.07
2023-05-10T08:39:13.548Z,222.93
2023-05-10T08:40:08.669Z,223.07
2023-05-10T08:41:07.237Z,223.32
2023-05-10T08:42:07.187Z,223.37
2023-05-10T08:43:07.806Z,218.21
2023-05-10T08:44:07.132Z,201.54
2023-05-10T08:45:07.392Z,199.31
2023-05-10T08:46:07.044Z,195.60
2023-05-10T08:47:07.110Z,191.91
2023-05-10T08:48:07.074Z,188.43
2023-05-10T08:49:07.027Z,181.31
2023-05-10T08:50:07.003Z,172.48
2023-05-10T08:51:07.046Z,164.43
2023-05-10T08:52:07.089Z,162.90
2023-05-10T08:53:07.150Z,158.26
2023-05-10T08:54:07.212Z,150.51
2023-05-10T08:55:07.305Z,147.93
2023-05-10T08:56:07.277Z,151.11
2023-05-10T08:57:07.326Z,149.02
2023-05-10T08:58:07.402Z,152.12
2023-05-10T08:59:07.381Z,158.05
2023-05-10T09:00:07.435Z,163.26
2023-05-10T09:01:07.589Z,163.21
2023-05-10T09:02:07.538Z,163.83
2023-05-10T09:03:07.614Z,161.56
2023-05-10T09:04:07.701Z,159.70
2023-05-10T09:05:07.620Z,151.86
2023-05-10T09:06:07.586Z,152.15
2023-05-10T09:07:07.635Z,152.97
2023-05-10T09:08:07.689Z,160.84
2023-05-10T09:09:07.651Z,162.48
2023-05-10T09:10:07.905Z,164.97
2023-05-10T09:11:07.758Z,167.65
2023-05-10T09:12:07.773Z,167.22
2023-05-10T09:13:07.923Z,171.67
2023-05-10T09:14:07.844Z,168.09
2023-05-10T09:15:07.922Z,168.00
2023-05-10T09:16:20.263Z,166.43
2023-05-10T09:17:08.958Z,166.26
2023-05-10T09:18:07.928Z,162.01
2023-05-10T09:19:08.024Z,161.05
2023-05-10T09:20:07.894Z,163.16
2023-05-10T09:21:07.926Z,165.13
2023-05-10T09:22:07.895Z,160.71
2023-05-10T09:23:07.887Z,155.23
2023-05-10T09:24:07.916Z,154.08
2023-05-10T09:25:08.419Z,146.15
2023-05-10T09:26:07.933Z,142.99
2023-05-10T09:27:07.999Z,141.31
2023-05-10T09:28:07.835Z,136.34
2023-05-10T09:29:07.835Z,135.69
2023-05-10T09:30:07.928Z,145.59
2023-05-10T09:31:07.946Z,151.04
2023-05-10T09:32:07.818Z,150.19
2023-05-10T09:33:07.884Z,158.94
2023-05-10T09:34:07.870Z,171.14
2023-05-10T09:35:07.911Z,175.70
2023-05-10T09:36:08.415Z,174.80
2023-05-10T09:37:07.921Z,172.39
2023-05-10T09:38:07.963Z,175.27
2023-05-10T09:39:08.026Z,180.50
2023-05-10T09:40:08.005Z,187.56
2023-05-10T09:41:08.040Z,193.56
2023-05-10T09:42:08.090Z,197.96
2023-05-10T09:43:08.160Z,203.13
2023-05-10T09:44:08.174Z,208.05
2023-05-10T09:45:08.224Z,205.36
2023-05-10T09:46:08.445Z,206.29
2023-05-10T09:47:08.369Z,209.68
2023-05-10T09:48:08.372Z,214.42
2023-05-10T09:49:08.362Z,219.03
2023-05-10T09:50:08.402Z,221.96
2023-05-10T09:51:08.453Z,222.52
2023-05-10T09:52:08.489Z,223.09
2023-05-10T09:53:08.490Z,222.63
2023-05-10T09:54:08.560Z,224.05
2023-05-10T09:55:08.625Z,224.40
2023-05-10T09:56:08.657Z,225.02
2023-05-10T09:57:08.725Z,226.65
2023-05-10T09:58:08.772Z,228.83
2023-05-10T09:59:08.845Z,228.67
2023-05-10T10:00:08.864Z,227.20
2023-05-10T10:01:08.974Z,228.23
2023-05-10T10:02:08.965Z,226.61
2023-05-10T10:03:09.036Z,225.17
2023-05-10T10:04:09.075Z,223.09
2023-05-10T10:05:09.231Z,221.12
2023-05-10T10:06:18.772Z,220.72
2023-05-10T10:07:10.148Z,220.81
2023-05-10T10:08:09.141Z,221.09
2023-05-10T10:09:09.126Z,219.67
2023-05-10T10:10:09.126Z,216.76
2023-05-10T10:11:09.128Z,214.81
2023-05-10T10:12:09.098Z,213.32
2023-05-10T10:13:09.123Z,213.84
2023-05-10T10:14:09.115Z,217.10
2023-05-10T10:15:09.083Z,213.83
2023-05-10T10:16:09.488Z,211.70
2023-05-10T10:17:09.273Z,207.13
2023-05-10T10:18:09.264Z,199.31
2023-05-10T10:19:09.175Z,191.94
2023-05-10T10:20:11.715Z,171.02
2023-05-10T10:21:09.443Z,165.47
2023-05-10T10:22:09.221Z,165.65
2023-05-10T10:23:09.216Z,164.99
2023-05-10T10:24:09.188Z,157.86
2023-05-10T10:25:09.209Z,156.19
2023-05-10T10:26:09.482Z,150.04
2023-05-10T10:27:09.161Z,133.18
2023-05-10T10:28:09.153Z,123.12
2023-05-10T10:29:09.171Z,109.84
2023-05-10T10:30:09.155Z,101.18
2023-05-10T10:31:09.190Z,88.91
2023-05-10T10:32:09.159Z,91.39
2023-05-10T10:33:20.203Z,82.09
2023-05-10T10:34:10.140Z,74.53
2023-05-10T10:35:09.133Z,67.88
2023-05-10T10:36:09.485Z,65.19
2023-05-10T10:37:09.103Z,43.17
2023-05-10T10:38:09.091Z,32.17
2023-05-10T10:39:09.097Z,47.76
2023-05-10T10:40:09.116Z,64.80
2023-05-10T10:41:09.074Z,75.39
2023-05-10T10:42:09.083Z,84.67
2023-05-10T10:43:09.098Z,99.03
2023-05-10T10:44:09.064Z,106.45
2023-05-10T10:45:09.091Z,107.17
2023-05-10T10:46:09.110Z,110.51
2023-05-10T10:47:09.231Z,117.37
2023-05-10T10:48:09.259Z,120.29
2023-05-10T10:49:09.180Z,125.32
2023-05-10T10:50:09.179Z,125.61
2023-05-10T10:51:10.691Z,126.77
2023-05-10T10:52:09.199Z,130.95
2023-05-10T10:53:09.260Z,131.13
2023-05-10T10:54:09.225Z,129.87
2023-05-10T10:55:09.320Z,130.90
2023-05-10T10:56:09.207Z,133.99
2023-05-10T10:57:09.177Z,135.61
2023-05-10T10:58:09.179Z,133.00
2023-05-10T10:59:09.174Z,132.28
2023-05-10T11:00:09.161Z,134.79
2023-05-10T11:01:09.199Z,134.00
2023-05-10T11:02:09.142Z,131.99
2023-05-10T11:03:09.166Z,136.09
2023-05-10T11:04:09.189Z,154.04
2023-05-10T11:05:09.100Z,158.41
2023-05-10T11:06:09.122Z,160.23
2023-05-10T11:07:09.100Z,147.45
2023-05-10T11:08:09.104Z,147.81
2023-05-10T11:09:09.089Z,147.78
2023-05-10T11:10:09.071Z,141.59
2023-05-10T11:11:09.078Z,142.22
2023-05-10T11:12:09.059Z,141.06
2023-05-10T11:13:09.078Z,146.29
2023-05-10T11:14:09.066Z,150.01
2023-05-10T11:15:09.073Z,153.56
2023-05-10T11:16:09.515Z,157.41
2023-05-10T11:17:09.105Z,165.06
2023-05-10T11:18:09.093Z,170.16
2023-05-10T11:19:09.132Z,173.63
2023-05-10T11:20:09.019Z,176.27
2023-05-10T11:21:09.007Z,175.03
2023-05-10T11:22:09.009Z,175.72
2023-05-10T11:23:09.005Z,174.65
2023-05-10T11:24:08.979Z,177.27
2023-05-10T11:25:08.982Z,176.95
2023-05-10T11:26:08.962Z,175.25
2023-05-10T11:27:08.955Z,176.96
2023-05-10T11:28:08.954Z,178.13
2023-05-10T11:29:08.958Z,178.72
2023-05-10T11:30:08.981Z,177.50
2023-05-10T11:31:08.953Z,176.98
2023-05-10T11:32:08.920Z,177.66
2023-05-10T11:33:08.956Z,177.90
2023-05-10T11:34:08.942Z,177.74
2023-05-10T11:35:08.914Z,176.79
2023-05-10T11:36:08.897Z,177.11
2023-05-10T11:37:08.887Z,176.24
2023-05-10T11:38:08.902Z,176.01
2023-05-10T11:39:08.897Z,178.25
2023-05-10T11:40:08.888Z,176.97
2023-05-10T11:41:08.883Z,177.41
2023-05-10T11:42:08.882Z,176.57
2023-05-10T11:43:08.898Z,176.34
2023-05-10T11:44:08.901Z,176.23
2023-05-10T11:45:08.942Z,175.02
2023-05-10T11:46:09.004Z,173.39
2023-05-10T11:47:08.987Z,173.00
2023-05-10T11:48:09.080Z,170.80
2023-05-10T11:49:09.038Z,171.47
2023-05-10T11:50:09.072Z,170.76
2023-05-10T11:51:09.153Z,172.43
2023-05-10T11:52:09.146Z,169.36
2023-05-10T11:53:09.168Z,171.34
2023-05-10T11:54:09.189Z,168.77
2023-05-10T11:55:09.236Z,169.67
2023-05-10T11:56:09.275Z,165.74
2023-05-10T11:57:09.333Z,165.40
2023-05-10T11:58:09.407Z,165.02
2023-05-10T11:59:09.499Z,166.83
2023-05-10T12:00:09.446Z,162.36
2023-05-10T12:01:09.467Z,163.45
2023-05-10T12:02:09.499Z,164.10
2023-05-10T12:03:09.606Z,161.62
2023-05-10T12:04:09.803Z,159.67
2023-05-10T12:05:09.679Z,161.19
2023-05-10T12:06:09.981Z,158.73
2023-05-10T12:07:09.685Z,158.96
2023-05-10T12:08:09.691Z,157.01
2023-05-10T12:09:09.740Z,157.06
2023-05-10T12:10:09.766Z,155.12
2023-05-10T12:11:10.004Z,154.79
2023-05-10T12:12:09.851Z,153.14
2023-05-10T12:13:09.863Z,154.21
2023-05-10T12:14:09.898Z,157.82
2023-05-10T12:15:09.941Z,157.44
2023-05-10T12:16:09.997Z,155.71
2023-05-10T12:17:09.957Z,152.69
2023-05-10T12:18:10.050Z,153.74
2023-05-10T12:19:10.207Z,153.30
2023-05-10T12:20:09.976Z,151.51
2023-05-10T12:21:10.036Z,149.53
2023-05-10T12:22:09.985Z,148.40
2023-05-10T12:23:10.054Z,144.60
2023-05-10T12:24:10.001Z,147.71
2023-05-10T12:25:10.012Z,150.80
2023-05-10T12:26:10.049Z,150.96
2023-05-10T12:27:10.059Z,149.87
2023-05-10T12:28:10.091Z,149.59
2023-05-10T12:29:10.092Z,149.63