createdAt,value
2022-09-12T00:01:11.908Z,75622.41
2022-09-12T00:03:42.006Z,75622.41
2022-09-12T00:06:11.699Z,75622.41
2022-09-12T00:08:39.492Z,75622.41
2022-09-12T00:11:08.930Z,75626.66
2022-09-12T00:13:41.343Z,75630.88
2022-09-12T00:16:15.850Z,75635.13
2022-09-12T00:18:46.833Z,75639.34
2022-09-12T00:21:15.440Z,75643.56
2022-09-12T00:23:43.062Z,75643.56
2022-09-12T00:26:11.265Z,75641.47
2022-09-12T00:28:40.424Z,75643.56
2022-09-12T00:31:10.380Z,75639.34
2022-09-12T00:33:38.573Z,75635.13
2022-09-12T00:36:09.540Z,75643.56
2022-09-12T00:38:38.776Z,75641.47
2022-09-12T00:41:07.172Z,75645.69
2022-09-12T00:43:37.162Z,75639.34
2022-09-12T00:46:08.702Z,75652.03
2022-09-12T00:48:41.627Z,75656.28
2022-09-12T00:51:11.090Z,75658.41
2022-09-12T00:53:39.323Z,75656.28
2022-09-12T00:56:07.372Z,75652.03
2022-09-12T00:58:38.276Z,75652.03
2022-09-12T01:01:06.077Z,75664.75
2022-09-12T01:03:33.771Z,75664.75
2022-09-12T01:06:06.257Z,75660.50
2022-09-12T01:08:37.333Z,75677.44
2022-09-12T01:11:05.731Z,75668.97
2022-09-12T01:13:33.718Z,75677.44
2022-09-12T01:16:01.603Z,75668.97
2022-09-12T01:18:33.719Z,75679.56
2022-09-12T01:21:12.195Z,75679.56
2022-09-12T01:24:03.684Z,75677.44
2022-09-12T01:26:58.740Z,75681.66
2022-09-12T01:29:40.900Z,75690.13
2022-09-12T01:32:15.652Z,75698.59
2022-09-12T01:34:48.120Z,75704.94
2022-09-12T01:37:19.019Z,75707.06
2022-09-12T01:39:52.403Z,75717.66
2022-09-12T01:42:23.815Z,75711.31
2022-09-12T01:44:56.310Z,75709.19
2022-09-12T01:47:32.097Z,75715.53
2022-09-12T01:50:01.936Z,75707.06
2022-09-12T01:52:32.834Z,75713.41
2022-09-12T01:55:05.444Z,75707.06
2022-09-12T01:57:39.098Z,75707.06
2022-09-12T02:00:11.212Z,75713.41
2022-09-12T02:02:40.823Z,75715.53
2022-09-12T02:05:11.957Z,75707.06
2022-09-12T02:07:43.382Z,75715.53
2022-09-12T02:10:13.350Z,75707.06
2022-09-12T02:12:45.355Z,75707.06
2022-09-12T02:15:14.288Z,75715.53
2022-09-12T02:17:45.620Z,75717.66
2022-09-12T02:20:44.021Z,75721.88
2022-09-12T02:23:10.803Z,75726.13
2022-09-12T02:25:39.533Z,75728.22
2022-09-12T02:28:10.342Z,75732.47
2022-09-12T02:30:41.430Z,75732.47
2022-09-12T02:33:16.420Z,75730.34
2022-09-12T02:35:47.794Z,75732.47
2022-09-12T02:38:21.524Z,75730.34
2022-09-12T02:40:49.190Z,75732.47
2022-09-12T02:43:16.841Z,75734.59
2022-09-12T02:45:44.602Z,75732.47
2022-09-12T02:48:16.389Z,75732.47
2022-09-12T02:50:44.637Z,75736.69
2022-09-12T02:53:13.521Z,75738.81
2022-09-12T02:55:42.482Z,75747.28
2022-09-12T02:58:13.695Z,75747.28
2022-09-12T03:00:46.543Z,75747.28
2022-09-12T03:03:27.393Z,75740.94
2022-09-12T03:05:58.307Z,75755.75
2022-09-12T03:08:39.837Z,75753.63
2022-09-12T03:11:19.938Z,75753.63
2022-09-12T03:13:54.450Z,75759.97
2022-09-12T03:16:28.881Z,75757.88
2022-09-12T03:19:03.500Z,75755.75
2022-09-12T03:21:35.163Z,75753.63
2022-09-12T03:24:12.696Z,75753.63
2022-09-12T03:26:44.103Z,75753.63
2022-09-12T03:29:13.034Z,75757.88
2022-09-12T03:31:50.322Z,75755.75
2022-09-12T03:34:19.937Z,75751.50
2022-09-12T03:36:47.731Z,75740.94
2022-09-12T03:39:15.391Z,75734.59
2022-09-12T03:41:43.038Z,75740.94
2022-09-12T03:44:10.934Z,75740.94
2022-09-12T03:46:38.559Z,75745.16
2022-09-12T03:49:06.278Z,75753.63
2022-09-12T03:51:35.320Z,75753.63
2022-09-12T03:54:02.970Z,75755.75
2022-09-12T03:56:30.872Z,75749.41
2022-09-12T03:58:58.579Z,75745.16
2022-09-12T04:01:26.241Z,75740.94
2022-09-12T04:03:53.960Z,75736.69
2022-09-12T04:06:23.249Z,75747.28
2022-09-12T04:08:53.788Z,75740.94
2022-09-12T04:11:22.518Z,75738.81
2022-09-12T04:13:50.645Z,75740.94
2022-09-12T04:16:19.141Z,75740.94
2022-09-12T04:18:47.557Z,75734.59
2022-09-12T04:21:17.699Z,75732.47
2022-09-12T04:23:45.365Z,75730.34
2022-09-12T04:26:14.798Z,75747.28
2022-09-12T04:28:43.253Z,75740.94
2022-09-12T04:31:13.934Z,75740.94
2022-09-12T04:33:41.813Z,75740.94
2022-09-12T04:36:11.378Z,75745.16
2022-09-12T04:38:39.066Z,75738.81
2022-09-12T04:41:14.660Z,75738.81
2022-09-12T04:43:43.166Z,75732.47
2022-09-12T04:46:12.816Z,75728.22
2022-09-12T04:48:40.619Z,75732.47
2022-09-12T04:51:11.656Z,75732.47
2022-09-12T04:53:39.677Z,75726.13
2022-09-12T04:56:08.900Z,75730.34
2022-09-12T04:58:38.345Z,75719.78
2022-09-12T05:01:07.568Z,75717.66
2022-09-12T05:03:38.897Z,75719.78
2022-09-12T05:06:08.999Z,75724.00
2022-09-12T05:08:36.881Z,75726.13
2022-09-12T05:11:05.954Z,75728.22
2022-09-12T05:13:33.877Z,75728.22
2022-09-12T05:16:04.623Z,75728.22
2022-09-12T05:18:33.033Z,75726.13
2022-09-12T05:21:01.233Z,75726.13
2022-09-12T05:23:29.076Z,75724.00
2022-09-12T05:25:57.916Z,75717.66
2022-09-12T05:28:29.356Z,75730.34
2022-09-12T05:31:03.266Z,75715.53
2022-09-12T05:33:31.240Z,75711.31
2022-09-12T05:36:00.819Z,75709.19
2022-09-12T05:38:32.257Z,75715.53
2022-09-12T05:41:07.763Z,75704.94
2022-09-12T05:43:35.816Z,75704.94
2022-09-12T05:46:08.757Z,75707.06
2022-09-12T05:48:36.639Z,75698.59
2022-09-12T05:51:06.774Z,75694.38
2022-09-12T05:53:34.391Z,75702.84
2022-09-12T05:56:06.762Z,75707.06
2022-09-12T05:58:35.455Z,75709.19
2022-09-12T06:01:07.624Z,75711.31
2022-09-12T06:03:35.412Z,75711.31
2022-09-12T06:06:05.004Z,75696.50
2022-09-12T06:08:33.565Z,75702.84
2022-09-12T06:11:02.536Z,75692.25
2022-09-12T06:13:30.258Z,75694.38
2022-09-12T06:16:06.432Z,75696.50
2022-09-12T06:18:34.710Z,75698.59
2022-09-12T06:21:06.132Z,75694.38
2022-09-12T06:23:34.303Z,75692.25
2022-09-12T06:26:02.431Z,75683.78
2022-09-12T06:28:32.686Z,75675.31
2022-09-12T06:31:05.837Z,75666.84
2022-09-12T06:33:35.405Z,75662.63
2022-09-12T06:36:10.163Z,75668.97
2022-09-12T06:38:40.658Z,75660.50
2022-09-12T06:41:10.853Z,75658.41
2022-09-12T06:43:38.817Z,75662.63
2022-09-12T06:46:11.688Z,75664.75
2022-09-12T06:48:41.909Z,75662.63
2022-09-12T06:51:13.353Z,75652.03
2022-09-12T06:53:42.221Z,75662.63
2022-09-12T06:56:12.504Z,75677.44
2022-09-12T06:58:41.068Z,75673.22
2022-09-12T07:01:12.157Z,75664.75
2022-09-12T07:03:40.641Z,75660.50
2022-09-12T07:06:10.675Z,75664.75
2022-09-12T07:08:38.909Z,75675.31
2022-09-12T07:11:12.523Z,75677.44
2022-09-12T07:13:40.476Z,75675.31
2022-09-12T07:16:08.387Z,75685.91
2022-09-12T07:18:39.120Z,75688.03
2022-09-12T07:21:08.965Z,75679.56
2022-09-12T07:23:36.887Z,75673.22
2022-09-12T07:26:05.274Z,75673.22
2022-09-12T07:28:34.727Z,75673.22
2022-09-12T07:31:07.275Z,75673.22
2022-09-12T07:33:35.469Z,75671.09
2022-09-12T07:36:06.896Z,75664.75
2022-09-12T07:38:35.173Z,75656.28
2022-09-12T07:41:03.786Z,75643.56
2022-09-12T07:43:31.766Z,75645.69
2022-09-12T07:46:00.121Z,75639.34
2022-09-12T07:48:28.616Z,75639.34
2022-09-12T07:51:00.793Z,75643.56
2022-09-12T07:53:33.330Z,75643.56
2022-09-12T07:56:01.135Z,75645.69
2022-09-12T07:58:28.981Z,75635.13
2022-09-12T08:01:03.402Z,75639.34
2022-09-12T08:03:31.351Z,75626.66
2022-09-12T08:06:08.647Z,75618.19
2022-09-12T08:08:38.619Z,75628.75
2022-09-12T08:11:08.129Z,75633.00
2022-09-12T08:13:37.057Z,75641.47
2022-09-12T08:16:07.009Z,75635.13
2022-09-12T08:18:36.825Z,75628.75
2022-09-12T08:21:06.780Z,75620.31
2022-09-12T08:23:35.163Z,75616.06
2022-09-12T08:26:08.273Z,75607.59
2022-09-12T08:28:37.567Z,75601.25
2022-09-12T08:31:06.517Z,75594.91
2022-09-12T08:33:34.590Z,75609.72
2022-09-12T08:36:07.507Z,75592.78
2022-09-12T08:38:35.960Z,75584.31
2022-09-12T08:41:11.961Z,75584.31
2022-09-12T08:44:00.669Z,75575.84
2022-09-12T08:46:33.105Z,75584.31
2022-09-12T08:49:02.386Z,75575.84
2022-09-12T08:51:31.262Z,75567.41
2022-09-12T08:53:59.972Z,75558.94
2022-09-12T08:56:31.845Z,75567.41
2022-09-12T08:59:00.333Z,75563.16
2022-09-12T09:01:32.879Z,75556.81
2022-09-12T09:04:39.103Z,75548.34
2022-09-12T09:07:20.913Z,75546.22
2022-09-12T09:10:06.782Z,75537.75
2022-09-12T09:12:41.755Z,75537.75
2022-09-12T09:15:25.037Z,75542.00
2022-09-12T09:17:54.962Z,75542.00
2022-09-12T09:20:30.262Z,75542.00
2022-09-12T09:23:02.223Z,75546.22
2022-09-12T09:25:40.150Z,75548.34
2022-09-12T09:28:15.294Z,75533.53
2022-09-12T09:30:44.907Z,75548.34
2022-09-12T09:33:23.653Z,75542.00
2022-09-12T09:36:02.422Z,75554.69
2022-09-12T09:38:40.479Z,75554.69
2022-09-12T09:41:24.416Z,75558.94
2022-09-12T09:43:58.479Z,75550.47
2022-09-12T09:46:26.786Z,75548.34
2022-09-12T09:48:55.554Z,75546.22
2022-09-12T09:51:27.150Z,75552.59
2022-09-12T09:53:56.493Z,75558.94
2022-09-12T09:56:30.291Z,75550.47
2022-09-12T09:59:10.418Z,75556.81
2022-09-12T10:01:38.870Z,75569.50
2022-09-12T10:04:07.493Z,75577.97
2022-09-12T10:06:38.015Z,75584.31
2022-09-12T10:09:11.493Z,75599.13
2022-09-12T10:11:45.668Z,75594.91
2022-09-12T10:14:36.937Z,75580.09
2022-09-12T10:17:23.553Z,75586.44
2022-09-12T10:20:04.836Z,75597.03
2022-09-12T10:22:39.761Z,75597.03
2022-09-12T10:25:14.280Z,75605.50
2022-09-12T10:27:42.900Z,75599.13
2022-09-12T10:30:20.437Z,75588.56
2022-09-12T10:32:51.855Z,75590.69
2022-09-12T10:35:22.487Z,75590.69
2022-09-12T10:37:55.644Z,75592.78
2022-09-12T10:40:25.476Z,75592.78
2022-09-12T10:42:55.109Z,75597.03
2022-09-12T10:45:27.348Z,75597.03
2022-09-12T10:47:57.447Z,75594.91
2022-09-12T10:50:31.133Z,75577.97
2022-09-12T10:53:16.266Z,75571.63
2022-09-12T10:55:57.080Z,75571.63
2022-09-12T10:58:42.600Z,75565.28
2022-09-12T11:01:20.147Z,75569.50
2022-09-12T11:04:04.832Z,75569.50
2022-09-12T11:06:39.486Z,75571.63
2022-09-12T11:09:11.502Z,75569.50
2022-09-12T11:11:47.597Z,75575.84
2022-09-12T11:14:27.247Z,75580.09
2022-09-12T11:17:02.804Z,75582.22
2022-09-12T11:19:59.887Z,75588.56
2022-09-12T11:22:36.781Z,75575.84
2022-09-12T11:25:15.703Z,75586.44
2022-09-12T11:28:08.039Z,75577.97
2022-09-12T11:30:41.455Z,75571.63
2022-09-12T11:33:25.583Z,75558.94
2022-09-12T11:35:55.807Z,75550.47
2022-09-12T11:38:42.412Z,75539.88
2022-09-12T11:41:15.602Z,75539.88
2022-09-12T11:43:45.994Z,75533.53
2022-09-12T11:46:19.363Z,75535.66
2022-09-12T11:48:55.719Z,75535.66
2022-09-12T11:51:27.762Z,75525.06
2022-09-12T11:54:07.200Z,75520.84
2022-09-12T11:56:36.426Z,75512.38
2022-09-12T11:59:07.171Z,75508.13
2022-09-12T12:01:43.852Z,75501.78
2022-09-12T12:04:16.616Z,75495.44
2022-09-12T12:06:55.215Z,75493.31
2022-09-12T12:09:23.855Z,75486.97
2022-09-12T12:11:54.618Z,75486.97
2022-09-12T12:14:25.108Z,75484.88
2022-09-12T12:16:52.982Z,75480.63
2022-09-12T12:19:34.339Z,75478.50
2022-09-12T12:22:08.918Z,75463.69
2022-09-12T12:24:38.165Z,75451.00
2022-09-12T12:27:06.967Z,75446.78
2022-09-12T12:29:43.657Z,75448.88
2022-09-12T12:32:27.064Z,75444.66
2022-09-12T12:35:38.762Z,75442.53
2022-09-12T12:38:28.230Z,75440.41
2022-09-12T12:41:34.782Z,75440.41
2022-09-12T12:44:43.626Z,75431.97
2022-09-12T12:47:18.345Z,75425.59
2022-09-12T12:49:53.640Z,75421.38
2022-09-12T12:52:23.547Z,75419.25
2022-09-12T12:54:57.287Z,75415.03
2022-09-12T12:57:36.384Z,75404.44
2022-09-12T13:00:11.347Z,75398.09
2022-09-12T13:02:42.073Z,75398.09
2022-09-12T13:05:20.004Z,75391.75
2022-09-12T13:07:55.480Z,75387.50
2022-09-12T13:10:31.231Z,75387.50
2022-09-12T13:13:01.513Z,75391.75
2022-09-12T13:15:52.057Z,75400.22
2022-09-12T13:18:25.590Z,75400.22
2022-09-12T13:20:57.324Z,75402.31
2022-09-12T13:23:28.814Z,75398.09
2022-09-12T13:26:00.079Z,75393.88
2022-09-12T13:28:29.349Z,75400.22
2022-09-12T13:31:02.335Z,75398.09
2022-09-12T13:33:36.948Z,75398.09
2022-09-12T13:36:35.501Z,75404.44
2022-09-12T13:39:24.329Z,75393.88
2022-09-12T13:42:26.197Z,75391.75
2022-09-12T13:47:32.531Z,75374.81
2022-09-12T13:50:00.565Z,75368.47
2022-09-12T13:52:31.190Z,75362.13
2022-09-12T13:55:01.010Z,75355.78
2022-09-12T13:57:31.632Z,75355.78
2022-09-12T14:00:00.824Z,75343.06
2022-09-12T14:02:31.267Z,75332.50
2022-09-12T14:05:18.620Z,75317.69
2022-09-12T14:07:56.423Z,75300.75
2022-09-12T14:10:35.603Z,75275.34
2022-09-12T14:13:05.537Z,75264.78
2022-09-12T14:15:34.936Z,75275.34
2022-09-12T14:18:04.879Z,75266.91
2022-09-12T14:20:34.318Z,75254.19
2022-09-12T14:23:04.211Z,75243.63
2022-09-12T14:25:39.185Z,75235.16
2022-09-12T14:28:07.269Z,75203.41
2022-09-12T14:30:37.590Z,75182.25
2022-09-12T14:33:07.838Z,75167.44
2022-09-12T14:35:41.363Z,75161.09
2022-09-12T14:38:18.518Z,75144.16
2022-09-12T14:40:49.798Z,75152.63
2022-09-12T14:43:23.172Z,75150.50
2022-09-12T14:45:55.740Z,75165.31
2022-09-12T14:48:24.023Z,75165.31
2022-09-12T14:50:52.471Z,75165.31
2022-09-12T14:53:27.851Z,75199.19
2022-09-12T14:56:00.928Z,75192.84
2022-09-12T14:58:29.849Z,75192.84
2022-09-12T15:01:00.632Z,75205.53
2022-09-12T15:03:33.869Z,75224.56
2022-09-12T15:06:02.884Z,75237.28
2022-09-12T15:08:31.838Z,75228.81
2022-09-12T15:11:02.100Z,75237.28
2022-09-12T15:13:32.080Z,75237.28
2022-09-12T15:16:00.725Z,75226.69
2022-09-12T15:18:29.639Z,75224.56
2022-09-12T15:20:58.906Z,75220.34
2022-09-12T15:23:35.673Z,75216.09
2022-09-12T15:26:05.618Z,75220.34
2022-09-12T15:28:33.901Z,75165.31
2022-09-12T15:31:07.771Z,75146.28
2022-09-12T15:33:35.562Z,75148.41
2022-09-12T15:36:03.926Z,75144.16
2022-09-12T15:38:31.915Z,75144.16
2022-09-12T15:40:59.546Z,75142.03
2022-09-12T15:43:28.618Z,75139.94
2022-09-12T15:45:56.385Z,75125.13
2022-09-12T15:48:24.674Z,75099.72
2022-09-12T15:50:52.978Z,75106.06
2022-09-12T15:53:21.213Z,75118.78
2022-09-12T15:55:49.321Z,75095.50
2022-09-12T15:58:17.015Z,75087.03
2022-09-12T16:00:46.378Z,75089.16
2022-09-12T16:03:22.136Z,75093.38
2022-09-12T16:05:49.969Z,75116.66
2022-09-12T16:08:17.699Z,75144.16
2022-09-12T16:10:54.333Z,75154.75
2022-09-12T16:13:22.159Z,75163.22
2022-09-12T16:15:51.492Z,75184.38
2022-09-12T16:18:19.449Z,75207.66
2022-09-12T16:20:47.559Z,75224.56
2022-09-12T16:23:15.308Z,75237.28
2022-09-12T16:25:43.289Z,75245.72
2022-09-12T16:28:10.990Z,75249.97
2022-09-12T16:30:38.683Z,75262.66
2022-09-12T16:33:08.571Z,75262.66
2022-09-12T16:35:36.180Z,75273.25
2022-09-12T16:38:04.181Z,75279.59
2022-09-12T16:40:31.859Z,75288.06
2022-09-12T16:42:59.516Z,75292.28
2022-09-12T16:45:27.234Z,75311.34
2022-09-12T16:47:55.719Z,75315.56
2022-09-12T16:50:24.870Z,75317.69
2022-09-12T16:52:52.537Z,75324.03
2022-09-12T16:55:21.415Z,75321.91
2022-09-12T16:57:49.747Z,75334.63
2022-09-12T17:00:17.776Z,75334.63
2022-09-12T17:02:45.786Z,75338.84
2022-09-12T17:05:15.874Z,75351.53
2022-09-12T17:07:45.073Z,75353.66
2022-09-12T17:10:15.468Z,75362.13
2022-09-12T17:12:43.363Z,75372.69
2022-09-12T17:15:11.814Z,75374.81
2022-09-12T17:17:39.875Z,75385.41
2022-09-12T17:20:08.226Z,75389.63
2022-09-12T17:22:36.304Z,75387.50
2022-09-12T17:25:06.785Z,75398.09
2022-09-12T17:27:34.784Z,75398.09
2022-09-12T17:30:02.903Z,75408.69
2022-09-12T17:32:31.509Z,75415.03
2022-09-12T17:35:00.096Z,75421.38
2022-09-12T17:37:28.481Z,75429.84
2022-09-12T17:39:58.926Z,75419.25
2022-09-12T17:42:28.947Z,75427.72
2022-09-12T17:45:01.904Z,75431.97
2022-09-12T17:47:30.275Z,75434.06
2022-09-12T17:50:14.492Z,75442.53
2022-09-12T17:52:47.464Z,75451.00
2022-09-12T17:55:16.356Z,75457.34
2022-09-12T17:57:45.950Z,75465.81
2022-09-12T18:00:14.702Z,75467.94
2022-09-12T18:02:43.411Z,75476.41
2022-09-12T18:05:11.506Z,75478.50
2022-09-12T18:07:43.958Z,75491.22
2022-09-12T18:10:14.959Z,75491.22
2022-09-12T18:12:43.193Z,75503.91
2022-09-12T18:15:13.176Z,75503.91
2022-09-12T18:17:41.877Z,75495.44
2022-09-12T18:20:10.580Z,75495.44
2022-09-12T18:22:38.685Z,75499.66
2022-09-12T18:25:08.827Z,75508.13
2022-09-12T18:27:36.832Z,75516.59
2022-09-12T18:30:20.538Z,75518.72
2022-09-12T18:32:51.688Z,75537.75
2022-09-12T18:35:24.423Z,75537.75
2022-09-12T18:37:53.227Z,75537.75
2022-09-12T18:40:22.478Z,75542.00
2022-09-12T18:42:51.512Z,75533.53
2022-09-12T18:45:21.428Z,75537.75
2022-09-12T18:47:51.294Z,75535.66
2022-09-12T18:50:19.943Z,75537.75
2022-09-12T18:52:50.076Z,75525.06
2022-09-12T18:55:18.426Z,75548.34
2022-09-12T18:57:46.553Z,75542.00
2022-09-12T19:00:17.098Z,75550.47
2022-09-12T19:02:45.146Z,75558.94
2022-09-12T19:05:14.587Z,75573.75
2022-09-12T19:07:46.169Z,75558.94
2022-09-12T19:10:14.464Z,75550.47
2022-09-12T19:12:42.516Z,75556.81
2022-09-12T19:15:12.414Z,75554.69
2022-09-12T19:17:40.459Z,75556.81
2022-09-12T19:20:09.387Z,75561.03
2022-09-12T19:22:39.051Z,75563.16
2022-09-12T19:25:11.190Z,75558.94
2022-09-12T19:27:41.517Z,75552.59
2022-09-12T19:30:10.683Z,75558.94
2022-09-12T19:32:38.622Z,75556.81
2022-09-12T19:35:14.013Z,75552.59
2022-09-12T19:37:43.559Z,75548.34
2022-09-12T19:40:11.866Z,75554.69
2022-09-12T19:42:40.468Z,75556.81
2022-09-12T19:45:08.963Z,75558.94
2022-09-12T19:47:37.390Z,75546.22
2022-09-12T19:50:11.172Z,75546.22
2022-09-12T19:52:39.125Z,75548.34
2022-09-12T19:55:13.410Z,75554.69
2022-09-12T19:57:41.302Z,75561.03
2022-09-12T20:00:10.481Z,75556.81
2022-09-12T20:02:38.219Z,75554.69
2022-09-12T20:05:14.165Z,75561.03
2022-09-12T20:07:50.792Z,75565.28
2022-09-12T20:10:21.338Z,75563.16
2022-09-12T20:12:49.161Z,75580.09
2022-09-12T20:15:17.392Z,75580.09
2022-09-12T20:17:45.573Z,75575.84
2022-09-12T20:20:13.242Z,75567.41
2022-09-12T20:22:40.927Z,75571.63
2022-09-12T20:25:11.135Z,75573.75
2022-09-12T20:27:40.214Z,75584.31
2022-09-12T20:30:09.490Z,75571.63
2022-09-12T20:32:37.258Z,75558.94
2022-09-12T20:35:05.618Z,75569.50
2022-09-12T20:37:33.411Z,75563.16
2022-09-12T20:40:01.264Z,75565.28
2022-09-12T20:42:29.753Z,75563.16
2022-09-12T20:44:59.161Z,75561.03
2022-09-12T20:47:26.784Z,75554.69
2022-09-12T20:49:54.412Z,75563.16
2022-09-12T20:52:22.039Z,75569.50
2022-09-12T20:54:49.666Z,75575.84
2022-09-12T20:57:17.334Z,75594.91
2022-09-12T20:59:45.018Z,75601.25
2022-09-12T21:02:16.355Z,75597.03
2022-09-12T21:04:44.193Z,75594.91
2022-09-12T21:07:11.951Z,75592.78
2022-09-12T21:09:39.624Z,75590.69
2022-09-12T21:12:07.708Z,75584.31
2022-09-12T21:14:35.383Z,75592.78
2022-09-12T21:17:03.027Z,75577.97
2022-09-12T21:19:32.278Z,75588.56
2022-09-12T21:22:00.070Z,75590.69
2022-09-12T21:24:27.724Z,75597.03
2022-09-12T21:26:55.580Z,75592.78
2022-09-12T21:29:23.192Z,75584.31
2022-09-12T21:31:51.435Z,75584.31
2022-09-12T21:34:19.203Z,75571.63
2022-09-12T21:36:48.274Z,75569.50
2022-09-12T21:39:16.022Z,75590.69
2022-09-12T21:41:43.814Z,75592.78
2022-09-12T21:44:11.440Z,75588.56
2022-09-12T21:46:39.461Z,75582.22
2022-09-12T21:49:07.514Z,75586.44
2022-09-12T21:51:35.321Z,75582.22
2022-09-12T21:54:04.619Z,75580.09
2022-09-12T21:56:32.503Z,75580.09
2022-09-12T21:59:00.515Z,75577.97
2022-09-12T22:01:28.848Z,75580.09
2022-09-12T22:03:57.008Z,75575.84
2022-09-12T22:06:24.936Z,75575.84
2022-09-12T22:08:52.665Z,75577.97
2022-09-12T22:11:22.480Z,75577.97
2022-09-12T22:13:50.558Z,75584.31
2022-09-12T22:16:18.604Z,75601.25
2022-09-12T22:18:47.829Z,75594.91
2022-09-12T22:21:17.064Z,75588.56
2022-09-12T22:24:02.283Z,75597.03
2022-09-12T22:26:34.963Z,75594.91
2022-09-12T22:29:03.305Z,75592.78
2022-09-12T22:31:31.046Z,75605.50
2022-09-12T22:33:59.426Z,75599.13
2022-09-12T22:36:31.160Z,75601.25
2022-09-12T22:38:59.430Z,75605.50
2022-09-12T22:41:27.633Z,75611.84
2022-09-12T22:44:01.986Z,75618.19
2022-09-12T22:46:30.204Z,75622.41
2022-09-12T22:48:59.914Z,75633.00
2022-09-12T22:51:27.670Z,75637.22
2022-09-12T22:53:56.446Z,75641.47
2022-09-12T22:56:25.081Z,75649.94
2022-09-12T22:58:53.104Z,75647.81
2022-09-12T23:01:23.977Z,75643.56
2022-09-12T23:03:51.985Z,75645.69
2022-09-12T23:06:19.897Z,75641.47
2022-09-12T23:08:47.572Z,75643.56
2022-09-12T23:11:16.765Z,75656.28
2022-09-12T23:13:45.978Z,75690.13
2022-09-12T23:16:16.926Z,75681.66
2022-09-12T23:18:46.447Z,75690.13
2022-09-12T23:21:15.740Z,75704.94
2022-09-12T23:23:43.616Z,75715.53
2022-09-12T23:26:13.286Z,75713.41
2022-09-12T23:28:42.358Z,75719.78
2022-09-12T23:31:10.722Z,75724.00
2022-09-12T23:33:38.433Z,75728.22
2022-09-12T23:36:11.422Z,75738.81
2022-09-12T23:38:39.292Z,75740.94
2022-09-12T23:41:08.094Z,75732.47
2022-09-12T23:43:35.988Z,75728.22
2022-09-12T23:46:04.777Z,75736.69
2022-09-12T23:48:33.107Z,75751.50
2022-09-12T23:51:01.489Z,75766.31
2022-09-12T23:53:31.052Z,75785.38
2022-09-12T23:55:59.297Z,75783.25
2022-09-12T23:58:27.012Z,75787.50
