createdAt,value
2019-04-03T00:02:26.839Z,100412.48
2019-04-03T00:04:58.552Z,100410.77
2019-04-03T00:07:30.409Z,100416.78
2019-04-03T00:10:02.576Z,100414.19
2019-04-03T00:12:34.473Z,100414.19
2019-04-03T00:15:06.578Z,100417.11
2019-04-03T00:17:38.360Z,100408.91
2019-04-03T00:20:10.146Z,100408.54
2019-04-03T00:22:41.908Z,100410.48
2019-04-03T00:25:13.630Z,100406.83
2019-04-03T00:27:45.559Z,100409.27
2019-04-03T00:30:17.255Z,100408.16
2019-04-03T00:32:49.043Z,100407.28
2019-04-03T00:35:23.112Z,100402.51
2019-04-03T00:37:54.374Z,100402.01
2019-04-03T00:40:26.205Z,100405.33
2019-04-03T00:42:57.865Z,100407.74
2019-04-03T00:45:29.677Z,100408.66
2019-04-03T00:48:01.599Z,100407.36
2019-04-03T00:50:33.358Z,100409.30
2019-04-03T00:53:05.266Z,100406.61
2019-04-03T00:55:36.942Z,100407.58
2019-04-03T00:58:36.407Z,100403.41
2019-04-03T01:01:09.204Z,100405.22
2019-04-03T01:03:40.938Z,100394.93
2019-04-03T01:06:12.693Z,100392.77
2019-04-03T01:08:44.430Z,100390.58
2019-04-03T01:11:16.214Z,100391.26
2019-04-03T01:13:48.080Z,100387.46
2019-04-03T01:16:19.860Z,100381.20
2019-04-03T01:18:51.648Z,100384.25
2019-04-03T01:21:28.220Z,100382.91
2019-04-03T01:24:00.152Z,100381.91
2019-04-03T01:26:32.130Z,100375.57
2019-04-03T01:29:03.899Z,100374.03
2019-04-03T01:31:35.672Z,100376.48
2019-04-03T01:34:07.500Z,100371.45
2019-04-03T01:36:39.208Z,100373.19
2019-04-03T01:39:10.909Z,100368.92
2019-04-03T01:41:42.679Z,100371.30
2019-04-03T01:44:14.368Z,100360.87
2019-04-03T01:46:45.955Z,100362.80
2019-04-03T01:49:17.569Z,100360.49
2019-04-03T01:51:49.385Z,100357.22
2019-04-03T01:54:21.618Z,100358.42
2019-04-03T01:56:53.694Z,100358.28
2019-04-03T01:59:25.419Z,100359.59
2019-04-03T02:01:57.378Z,100358.50
2019-04-03T02:04:29.066Z,100353.34
2019-04-03T02:07:00.850Z,100350.50
2019-04-03T02:09:32.464Z,100347.84
2019-04-03T02:12:04.417Z,100341.98
2019-04-03T02:14:36.233Z,100344.32
2019-04-03T02:17:09.090Z,100342.95
2019-04-03T02:19:40.976Z,100333.20
2019-04-03T02:22:12.574Z,100337.54
2019-04-03T02:24:44.447Z,100331.95
2019-04-03T02:27:16.139Z,100334.63
2019-04-03T02:29:47.925Z,100332.89
2019-04-03T02:32:21.396Z,100327.30
2019-04-03T02:34:53.016Z,100329.31
2019-04-03T02:37:25.039Z,100325.31
2019-04-03T02:40:00.107Z,100330.80
2019-04-03T02:42:30.037Z,100327.73
2019-04-03T02:45:02.342Z,100330.50
2019-04-03T02:47:34.744Z,100332.13
2019-04-03T02:50:06.800Z,100327.52
2019-04-03T02:52:38.603Z,100324.70
2019-04-03T02:55:10.364Z,100324.20
2019-04-03T02:57:42.139Z,100330.91
2019-04-03T03:00:13.885Z,100326.17
2019-04-03T03:02:46.212Z,100326.46
2019-04-03T03:05:18.101Z,100323.22
2019-04-03T03:07:49.901Z,100323.81
2019-04-03T03:10:21.585Z,100321.34
2019-04-03T03:12:53.358Z,100324.25
2019-04-03T03:15:24.996Z,100317.67
2019-04-03T03:17:56.690Z,100322.28
2019-04-03T03:20:28.434Z,100318.05
2019-04-03T03:23:00.974Z,100319.23
2019-04-03T03:25:34.294Z,100316.55
2019-04-03T03:28:07.320Z,100317.48
2019-04-03T03:30:46.777Z,100312.59
2019-04-03T03:33:28.858Z,100305.27
2019-04-03T03:35:48.886Z,100313.73
2019-04-03T03:38:19.780Z,100313.27
2019-04-03T03:40:51.555Z,100308.13
2019-04-03T03:43:23.448Z,100314.08
2019-04-03T03:45:55.104Z,100317.22
2019-04-03T03:48:26.710Z,100311.18
2019-04-03T03:50:58.678Z,100312.62
2019-04-03T03:53:30.534Z,100308.56
2019-04-03T03:56:02.966Z,100306.94
2019-04-03T03:58:35.076Z,100306.06
2019-04-03T04:01:06.791Z,100301.55
2019-04-03T04:03:41.096Z,100302.19
2019-04-03T04:06:11.815Z,100295.73
2019-04-03T04:08:45.165Z,100298.88
2019-04-03T04:11:17.039Z,100291.37
2019-04-03T04:13:49.750Z,100299.04
2019-04-03T04:16:21.995Z,100295.20
2019-04-03T04:18:57.004Z,100296.62
2019-04-03T04:21:27.247Z,100299.47
2019-04-03T04:23:59.003Z,100298.46
2019-04-03T04:26:31.606Z,100297.67
2019-04-03T04:29:03.981Z,100295.33
2019-04-03T04:31:35.686Z,100303.07
2019-04-03T04:34:07.463Z,100302.70
2019-04-03T04:36:39.184Z,100302.53
2019-04-03T04:39:10.894Z,100300.44
2019-04-03T04:41:42.650Z,100303.95
2019-04-03T04:44:15.201Z,100302.32
2019-04-03T04:46:47.050Z,100297.92
2019-04-03T04:49:18.768Z,100298.39
2019-04-03T04:51:50.470Z,100300.60
2019-04-03T04:54:22.178Z,100301.23
2019-04-03T04:56:54.006Z,100309.59
2019-04-03T04:59:25.948Z,100310.89
2019-04-03T05:01:57.707Z,100302.27
2019-04-03T05:04:29.409Z,100303.70
2019-04-03T05:07:01.000Z,100307.55
2019-04-03T05:09:34.361Z,100302.48
2019-04-03T05:12:06.018Z,100302.73
2019-04-03T05:14:37.637Z,100299.22
2019-04-03T05:17:09.351Z,100300.48
2019-04-03T05:19:41.041Z,100299.05
2019-04-03T05:22:12.771Z,100303.53
2019-04-03T05:24:45.443Z,100295.20
2019-04-03T05:27:17.054Z,100298.92
2019-04-03T05:29:48.756Z,100302.27
2019-04-03T05:32:20.465Z,100299.09
2019-04-03T05:34:52.459Z,100293.14
2019-04-03T05:37:24.317Z,100294.73
2019-04-03T05:39:56.241Z,100292.75
2019-04-03T05:42:29.217Z,100292.70
2019-04-03T05:45:03.842Z,100292.82
2019-04-03T05:47:34.728Z,100292.86
2019-04-03T05:50:06.744Z,100283.55
2019-04-03T05:52:38.508Z,100287.03
2019-04-03T05:55:10.272Z,100285.88
2019-04-03T05:57:44.939Z,100287.45
2019-04-03T06:00:15.543Z,100286.17
2019-04-03T06:02:47.400Z,100284.51
2019-04-03T06:05:19.624Z,100295.81
2019-04-03T06:07:51.767Z,100291.11
2019-04-03T06:10:23.643Z,100288.72
2019-04-03T06:12:55.364Z,100282.77
2019-04-03T06:15:27.233Z,100282.56
2019-04-03T06:17:59.009Z,100278.20
2019-04-03T06:20:30.714Z,100277.38
2019-04-03T06:23:02.683Z,100282.66
2019-04-03T06:25:35.343Z,100277.66
2019-04-03T06:28:07.039Z,100280.25
2019-04-03T06:30:38.642Z,100272.20
2019-04-03T06:33:10.546Z,100264.77
2019-04-03T06:35:44.664Z,100266.61
2019-04-03T06:38:15.731Z,100263.91
2019-04-03T06:40:47.507Z,100258.31
2019-04-03T06:43:19.513Z,100252.47
2019-04-03T06:45:51.160Z,100243.91
2019-04-03T06:48:22.903Z,100244.61
2019-04-03T06:50:54.688Z,100246.19
2019-04-03T06:53:28.574Z,100246.28
2019-04-03T06:55:59.851Z,100241.14
2019-04-03T06:58:38.105Z,100246.28
2019-04-03T07:01:05.642Z,100248.47
2019-04-03T07:03:37.416Z,100244.77
2019-04-03T07:06:09.110Z,100238.88
2019-04-03T07:08:41.176Z,100235.69
2019-04-03T07:11:22.842Z,100233.55
2019-04-03T07:13:46.471Z,100232.67
2019-04-03T07:16:18.240Z,100226.52
2019-04-03T07:18:50.129Z,100228.39
2019-04-03T07:21:22.815Z,100222.96
2019-04-03T07:23:55.529Z,100229.64
2019-04-03T07:26:27.545Z,100222.21
2019-04-03T07:28:59.543Z,100222.26
2019-04-03T07:31:31.681Z,100221.84
2019-04-03T07:34:03.967Z,100224.73
2019-04-03T07:36:35.804Z,100217.16
2019-04-03T07:39:10.931Z,100220.39
2019-04-03T07:41:42.216Z,100215.03
2019-04-03T07:44:14.286Z,100220.30
2019-04-03T07:46:46.114Z,100217.65
2019-04-03T07:49:17.837Z,100220.98
2019-04-03T07:51:49.839Z,100217.80
2019-04-03T07:54:22.522Z,100220.37
2019-04-03T07:56:56.422Z,100218.11
2019-04-03T07:59:28.249Z,100215.55
2019-04-03T08:02:00.121Z,100215.14
2019-04-03T08:04:32.086Z,100212.90
2019-04-03T08:07:03.948Z,100222.13
2019-04-03T08:09:35.760Z,100209.31
2019-04-03T08:12:07.559Z,100214.56
2019-04-03T08:14:41.204Z,100216.39
2019-04-03T08:17:12.761Z,100217.03
2019-04-03T08:19:45.416Z,100213.64
2019-04-03T08:22:18.095Z,100205.12
2019-04-03T08:24:52.781Z,100214.13
2019-04-03T08:27:24.361Z,100212.25
2019-04-03T08:29:56.330Z,100206.29
2019-04-03T08:32:28.037Z,100210.34
2019-04-03T08:35:02.375Z,100208.08
2019-04-03T08:37:33.573Z,100209.58
2019-04-03T08:40:05.869Z,100205.44
2019-04-03T08:42:38.645Z,100207.36
2019-04-03T08:45:11.117Z,100204.41
2019-04-03T08:47:46.142Z,100212.45
2019-04-03T08:50:16.722Z,100202.00
2019-04-03T08:52:48.519Z,100200.86
2019-04-03T08:55:20.467Z,100198.43
2019-04-03T08:57:53.258Z,100193.97
2019-04-03T09:00:25.356Z,100192.67
2019-04-03T09:02:57.168Z,100188.00
2019-04-03T09:05:28.944Z,100186.87
2019-04-03T09:08:00.848Z,100187.39
2019-04-03T09:10:36.497Z,100184.84
2019-04-03T09:13:16.856Z,100187.11
2019-04-03T09:15:40.117Z,100176.13
2019-04-03T09:18:11.842Z,100176.91
2019-04-03T09:20:44.221Z,100175.91
2019-04-03T09:23:16.293Z,100168.31
2019-04-03T09:25:48.209Z,100162.73
2019-04-03T09:28:20.920Z,100158.69
2019-04-03T09:30:54.111Z,100150.52
2019-04-03T09:33:27.991Z,100135.94
2019-04-03T09:35:59.927Z,100147.14
2019-04-03T09:38:35.294Z,100136.28
2019-04-03T09:41:05.761Z,100131.67
2019-04-03T09:43:39.389Z,100130.48
2019-04-03T09:46:10.858Z,100127.76
2019-04-03T09:48:42.637Z,100122.66
2019-04-03T09:51:14.319Z,100128.09
2019-04-03T09:53:46.301Z,100125.21
2019-04-03T09:56:17.996Z,100118.54
2019-04-03T09:58:49.664Z,100122.07
2019-04-03T10:01:21.735Z,100111.31
2019-04-03T10:03:55.064Z,100106.13
2019-04-03T10:06:26.941Z,100109.81
2019-04-03T10:08:58.736Z,100108.06
2019-04-03T10:11:30.443Z,100100.85
2019-04-03T10:14:02.381Z,100093.88
2019-04-03T10:16:35.641Z,100093.83
2019-04-03T10:19:07.675Z,100091.20
2019-04-03T10:21:39.559Z,100087.83
2019-04-03T10:24:11.211Z,100090.66
2019-04-03T10:26:43.010Z,100090.55
2019-04-03T10:29:14.718Z,100076.76
2019-04-03T10:31:46.330Z,100072.16
2019-04-03T10:34:18.153Z,100077.09
2019-04-03T10:36:49.978Z,100072.80
2019-04-03T10:39:21.778Z,100063.48
2019-04-03T10:41:53.858Z,100057.47
2019-04-03T10:44:25.696Z,100060.83
2019-04-03T10:46:57.699Z,100058.24
2019-04-03T10:49:31.554Z,100047.37
2019-04-03T10:52:03.161Z,100048.67
2019-04-03T10:54:37.406Z,100043.33
2019-04-03T10:57:08.524Z,100043.27
2019-04-03T10:59:40.330Z,100040.30
2019-04-03T11:02:12.039Z,100038.33
2019-04-03T11:04:44.723Z,100038.11
2019-04-03T11:07:16.577Z,100031.76
2019-04-03T11:09:48.754Z,100031.58
2019-04-03T11:12:20.446Z,100032.41
2019-04-03T11:14:52.182Z,100020.78
2019-04-03T11:17:25.722Z,100021.88
2019-04-03T11:19:57.491Z,100023.00
2019-04-03T11:22:39.709Z,100018.09
2019-04-03T11:25:03.054Z,100017.59
2019-04-03T11:27:41.931Z,100016.20
2019-04-03T11:30:11.382Z,100014.11
2019-04-03T11:32:42.686Z,100003.36
2019-04-03T11:35:14.962Z,100009.44
2019-04-03T11:37:46.776Z,100007.43
2019-04-03T11:40:18.803Z,99996.05
2019-04-03T11:42:50.767Z,100003.53
2019-04-03T11:45:22.566Z,99999.37
2019-04-03T11:47:54.560Z,100007.79
2019-04-03T11:50:26.592Z,100000.53
2019-04-03T11:53:01.480Z,99992.69
2019-04-03T11:55:32.141Z,99989.46
2019-04-03T11:58:03.813Z,99994.80
2019-04-03T12:00:43.679Z,99998.47
2019-04-03T12:03:15.680Z,99982.95
2019-04-03T12:05:48.254Z,99989.48
2019-04-03T12:08:20.073Z,99984.34
2019-04-03T12:10:51.867Z,99975.83
2019-04-03T12:13:23.806Z,99971.81
2019-04-03T12:15:58.129Z,99975.86
2019-04-03T12:18:29.505Z,99972.88
2019-04-03T12:21:03.058Z,99969.85
2019-04-03T12:23:34.910Z,99965.17
2019-04-03T12:26:07.047Z,99966.00
2019-04-03T12:28:38.778Z,99960.49
2019-04-03T12:31:10.581Z,99959.38
2019-04-03T12:33:52.398Z,99961.25
2019-04-03T12:36:15.968Z,99949.92
2019-04-03T12:38:47.749Z,99959.20
2019-04-03T12:41:19.449Z,99958.73
2019-04-03T12:43:51.309Z,99952.55
2019-04-03T12:46:37.505Z,99946.25
2019-04-03T12:49:10.636Z,99944.58
2019-04-03T12:51:42.402Z,99940.78
2019-04-03T12:54:14.198Z,99934.94
2019-04-03T12:56:46.843Z,99953.61
2019-04-03T12:59:20.418Z,99942.73
2019-04-03T13:01:51.933Z,99948.02
2019-04-03T13:04:25.754Z,99941.08
2019-04-03T13:06:57.250Z,99929.24
2019-04-03T13:09:29.724Z,99926.89
2019-04-03T13:12:01.832Z,99933.43
2019-04-03T13:14:33.662Z,99927.38
2019-04-03T13:17:05.898Z,99921.80
2019-04-03T13:19:37.985Z,99929.52
2019-04-03T13:22:11.175Z,99916.44
2019-04-03T13:24:44.350Z,99936.56
2019-04-03T13:27:16.778Z,99927.45
2019-04-03T13:29:48.545Z,99938.45
2019-04-03T13:32:22.189Z,99930.64
2019-04-03T13:34:53.844Z,99939.30
2019-04-03T13:37:25.719Z,99923.67
2019-04-03T13:40:00.207Z,99922.48
2019-04-03T13:42:32.422Z,99922.63
2019-04-03T13:45:04.162Z,99917.83
2019-04-03T13:47:35.956Z,99910.08
2019-04-03T13:50:09.529Z,99906.23
2019-04-03T13:52:47.546Z,99907.05
2019-04-03T13:55:14.575Z,99907.59
2019-04-03T13:57:46.927Z,99899.63
2019-04-03T14:00:22.990Z,99891.44
2019-04-03T14:02:56.039Z,99893.69
2019-04-03T14:05:29.611Z,99894.56
2019-04-03T14:08:00.475Z,99898.50
2019-04-03T14:10:34.019Z,99892.82
2019-04-03T14:13:05.890Z,99886.20
2019-04-03T14:15:38.118Z,99886.85
2019-04-03T14:18:11.046Z,99881.22
2019-04-03T14:20:42.762Z,99891.32
2019-04-03T14:23:14.549Z,99884.48
2019-04-03T14:25:46.267Z,99888.05
2019-04-03T14:28:18.457Z,99881.73
2019-04-03T14:30:50.622Z,99878.16
2019-04-03T14:33:24.881Z,99879.20
2019-04-03T14:35:55.960Z,99879.03
2019-04-03T14:38:29.041Z,99875.11
2019-04-03T14:41:01.991Z,99871.77
2019-04-03T14:43:34.563Z,99867.61
2019-04-03T14:46:06.959Z,99878.78
2019-04-03T14:48:38.688Z,99881.23
2019-04-03T14:51:11.427Z,99865.89
2019-04-03T14:53:45.027Z,99867.14
2019-04-03T14:56:16.740Z,99867.33
2019-04-03T14:58:48.497Z,99861.06
2019-04-03T15:01:20.874Z,99859.87
2019-04-03T15:03:52.901Z,99864.77
2019-04-03T15:06:26.761Z,99856.00
2019-04-03T15:08:58.610Z,99851.19
2019-04-03T15:11:30.818Z,99851.51
2019-04-03T15:14:03.206Z,99853.98
2019-04-03T15:16:35.253Z,99847.73
2019-04-03T15:19:07.213Z,99856.08
2019-04-03T15:21:38.949Z,99849.33
2019-04-03T15:24:11.451Z,99852.39
2019-04-03T15:26:44.293Z,99849.93
2019-04-03T15:29:16.100Z,99848.67
2019-04-03T15:31:48.108Z,99842.25
2019-04-03T15:34:19.952Z,99844.11
2019-04-03T15:36:51.767Z,99845.97
2019-04-03T15:39:24.044Z,99846.45
2019-04-03T15:41:56.634Z,99840.66
2019-04-03T15:44:28.893Z,99836.95
2019-04-03T15:47:01.163Z,99826.72
2019-04-03T15:49:34.044Z,99827.31
2019-04-03T15:52:06.012Z,99831.21
2019-04-03T15:54:37.721Z,99831.68
2019-04-03T15:57:09.444Z,99835.98
2019-04-03T15:59:41.045Z,99830.41
2019-04-03T16:02:13.344Z,99826.55
2019-04-03T16:04:45.161Z,99831.35
2019-04-03T16:07:17.190Z,99835.16
2019-04-03T16:09:50.682Z,99833.81
2019-04-03T16:12:23.741Z,99839.67
2019-04-03T16:14:55.519Z,99832.72
2019-04-03T16:17:28.305Z,99835.91
2019-04-03T16:19:59.921Z,99833.16
2019-04-03T16:22:32.284Z,99826.78
2019-04-03T16:25:04.091Z,99823.06
2019-04-03T16:27:36.372Z,99824.09
2019-04-03T16:30:08.444Z,99817.17
2019-04-03T16:32:40.172Z,99822.44
2019-04-03T16:35:13.730Z,99820.86
2019-04-03T16:37:45.372Z,99820.02
2019-04-03T16:40:17.195Z,99822.25
2019-04-03T16:42:52.723Z,99821.82
2019-04-03T16:45:22.365Z,99824.59
2019-04-03T16:47:55.216Z,99823.75
2019-04-03T16:50:28.006Z,99821.44
2019-04-03T16:53:00.703Z,99824.11
2019-04-03T16:55:32.690Z,99817.09
2019-04-03T16:58:04.499Z,99813.39
2019-04-03T17:00:38.563Z,99818.47
2019-04-03T17:03:09.573Z,99812.44
2019-04-03T17:05:43.326Z,99817.61
2019-04-03T17:08:14.704Z,99820.94
2019-04-03T17:10:46.442Z,99813.62
2019-04-03T17:13:18.880Z,99806.57
2019-04-03T17:15:51.554Z,99813.34
2019-04-03T17:18:23.197Z,99810.08
2019-04-03T17:20:56.386Z,99808.44
2019-04-03T17:23:28.283Z,99804.30
2019-04-03T17:26:00.232Z,99802.69
2019-04-03T17:28:32.461Z,99814.41
2019-04-03T17:31:04.448Z,99816.45
2019-04-03T17:33:36.507Z,99819.24
2019-04-03T17:36:08.264Z,99819.34
2019-04-03T17:38:40.588Z,99820.06
2019-04-03T17:41:12.393Z,99823.53
2019-04-03T17:43:44.154Z,99826.47
2019-04-03T17:46:17.614Z,99826.02
2019-04-03T17:48:49.319Z,99827.57
2019-04-03T17:51:21.080Z,99832.55
2019-04-03T17:53:52.875Z,99832.35
2019-04-03T17:56:24.599Z,99830.03
2019-04-03T17:58:56.316Z,99827.55
2019-04-03T18:01:28.018Z,99825.36
2019-04-03T18:03:59.710Z,99829.30
2019-04-03T18:06:31.401Z,99828.97
2019-04-03T18:09:04.229Z,99826.96
2019-04-03T18:11:37.433Z,99831.72
2019-04-03T18:14:09.105Z,99827.52
2019-04-03T18:16:41.776Z,99830.27
2019-04-03T18:19:13.467Z,99831.10
2019-04-03T18:21:46.890Z,99825.22
2019-04-03T18:24:18.596Z,99834.22
2019-04-03T18:26:50.303Z,99832.20
2019-04-03T18:29:24.327Z,99831.04
2019-04-03T18:31:55.297Z,99828.14
2019-04-03T18:34:26.913Z,99829.02
2019-04-03T18:36:58.628Z,99830.72
2019-04-03T18:39:30.397Z,99827.86
2019-04-03T18:42:02.546Z,99828.70
2019-04-03T18:44:34.301Z,99826.52
2019-04-03T18:47:06.759Z,99830.58
2019-04-03T18:49:40.075Z,99830.73
2019-04-03T18:52:11.849Z,99831.41
2019-04-03T18:54:43.693Z,99832.28
2019-04-03T18:57:17.120Z,99832.25
2019-04-03T18:59:48.881Z,99824.45
2019-04-03T19:02:20.662Z,99830.22
2019-04-03T19:05:01.713Z,99822.12
2019-04-03T19:07:25.738Z,99831.27
2019-04-03T19:10:06.865Z,99827.36
2019-04-03T19:12:35.743Z,99826.19
2019-04-03T19:15:04.348Z,99829.05
2019-04-03T19:17:37.772Z,99824.83
2019-04-03T19:20:11.277Z,99831.12
2019-04-03T19:22:42.854Z,99838.05
2019-04-03T19:25:15.933Z,99834.31
2019-04-03T19:27:49.798Z,99836.02
2019-04-03T19:30:21.024Z,99836.02
2019-04-03T19:32:52.859Z,99835.67
2019-04-03T19:35:27.849Z,99834.50
2019-04-03T19:37:58.452Z,99827.56
2019-04-03T19:40:30.258Z,99837.73
2019-04-03T19:43:02.011Z,99827.55
2019-04-03T19:45:33.794Z,99837.53
2019-04-03T19:48:05.461Z,99832.45
2019-04-03T19:50:37.222Z,99831.61
2019-04-03T19:53:09.005Z,99834.83
2019-04-03T19:55:40.680Z,99827.87
2019-04-03T19:58:12.345Z,99832.45
2019-04-03T20:00:44.116Z,99824.98
2019-04-03T20:03:15.888Z,99826.52
2019-04-03T20:05:50.101Z,99832.95
2019-04-03T20:08:20.944Z,99826.66
2019-04-03T20:10:52.622Z,99835.13
2019-04-03T20:13:24.540Z,99838.69
2019-04-03T20:15:56.228Z,99834.28
2019-04-03T20:18:27.825Z,99833.58
2019-04-03T20:20:59.436Z,99833.58
2019-04-03T20:23:31.140Z,99827.66
2019-04-03T20:26:04.712Z,99831.04
2019-04-03T20:28:36.946Z,99830.34
2019-04-03T20:31:08.705Z,99830.34
2019-04-03T20:33:42.152Z,99831.68
2019-04-03T20:36:16.513Z,99833.66
2019-04-03T20:38:47.188Z,99837.89
2019-04-03T20:41:18.962Z,99835.34
2019-04-03T20:43:50.753Z,99835.34
2019-04-03T20:46:23.867Z,99832.60
2019-04-03T20:48:58.451Z,99832.77
2019-04-03T20:51:29.502Z,99829.23
2019-04-03T20:54:01.283Z,99840.55
2019-04-03T20:56:34.207Z,99827.99
2019-04-03T20:59:06.018Z,99841.20
2019-04-03T21:01:37.718Z,99841.20
2019-04-03T21:04:09.427Z,99832.05
2019-04-03T21:06:41.438Z,99829.30
2019-04-03T21:09:13.230Z,99836.27
2019-04-03T21:11:45.009Z,99832.19
2019-04-03T21:14:16.730Z,99841.44
2019-04-03T21:16:48.540Z,99834.50
2019-04-03T21:19:21.435Z,99834.67
2019-04-03T21:21:53.712Z,99837.38
2019-04-03T21:24:25.404Z,99834.84
2019-04-03T21:26:57.115Z,99837.33
2019-04-03T21:29:28.835Z,99837.33
2019-04-03T21:32:00.529Z,99826.80
2019-04-03T21:34:33.221Z,99826.80
2019-04-03T21:37:04.968Z,99814.91
2019-04-03T21:39:36.702Z,99827.75
2019-04-03T21:42:08.434Z,99823.66
2019-04-03T21:44:40.220Z,99826.37
2019-04-03T21:47:12.254Z,99821.10
2019-04-03T21:49:43.896Z,99830.08
2019-04-03T21:52:15.614Z,99832.92
2019-04-03T21:54:47.331Z,99833.76
2019-04-03T21:57:19.126Z,99834.10
2019-04-03T21:59:50.681Z,99835.14
2019-04-03T22:02:22.408Z,99832.20
2019-04-03T22:04:55.194Z,99845.17
2019-04-03T22:07:28.540Z,99845.66
2019-04-03T22:10:01.902Z,99836.67
2019-04-03T22:12:34.827Z,99829.19
2019-04-03T22:15:08.243Z,99830.54
2019-04-03T22:17:40.417Z,99832.03
2019-04-03T22:20:12.885Z,99831.20
2019-04-03T22:22:45.054Z,99832.86
2019-04-03T22:25:17.241Z,99835.01
2019-04-03T22:27:49.441Z,99820.80
2019-04-03T22:30:21.784Z,99837.77
2019-04-03T22:32:55.817Z,99824.42
2019-04-03T22:35:28.337Z,99831.32
2019-04-03T22:38:02.161Z,99831.63
2019-04-03T22:40:34.549Z,99831.63
2019-04-03T22:43:07.318Z,99829.84
2019-04-03T22:45:39.543Z,99835.90
2019-04-03T22:48:11.801Z,99839.95
2019-04-03T22:50:43.955Z,99837.02
2019-04-03T22:53:16.225Z,99835.02
2019-04-03T22:55:48.489Z,99837.46
2019-04-03T22:58:21.516Z,99834.28
2019-04-03T23:00:53.802Z,99825.27
2019-04-03T23:03:25.973Z,99824.73
2019-04-03T23:05:58.149Z,99821.52
2019-04-03T23:08:30.417Z,99819.17
2019-04-03T23:11:03.752Z,99819.29
2019-04-03T23:13:36.272Z,99821.76
2019-04-03T23:16:09.624Z,99829.52
2019-04-03T23:18:42.640Z,99826.30
2019-04-03T23:21:15.042Z,99822.66
2019-04-03T23:23:48.839Z,99820.67
2019-04-03T23:26:21.054Z,99813.22
2019-04-03T23:28:53.449Z,99807.34
2019-04-03T23:31:25.645Z,99804.42
2019-04-03T23:33:57.865Z,99801.02
2019-04-03T23:36:30.092Z,99801.61
2019-04-03T23:39:02.288Z,99805.14
2019-04-03T23:41:36.658Z,99804.09
2019-04-03T23:44:11.028Z,99803.61
2019-04-03T23:46:45.479Z,99799.98
2019-04-03T23:49:18.127Z,99800.86
2019-04-03T23:51:51.716Z,99796.81
2019-04-03T23:54:23.835Z,99797.23
2019-04-03T23:56:56.022Z,99794.52
2019-04-03T23:59:28.415Z,99790.77
